createdAt,value
2023-02-16T00:01:58.240Z,6.96
2023-02-16T00:04:30.335Z,6.99
2023-02-16T00:06:57.961Z,6.95
2023-02-16T00:09:25.364Z,6.95
2023-02-16T00:12:29.151Z,6.86
2023-02-16T00:14:56.065Z,6.84
2023-02-16T00:17:23.009Z,6.78
2023-02-16T00:19:50.067Z,6.80
2023-02-16T00:22:16.978Z,6.77
2023-02-16T00:24:43.854Z,6.71
2023-02-16T00:27:16.274Z,6.72
2023-02-16T00:29:45.466Z,6.69
2023-02-16T00:32:13.519Z,6.71
2023-02-16T00:34:43.692Z,6.68
2023-02-16T00:37:13.652Z,6.74
2023-02-16T00:39:43.120Z,6.75
2023-02-16T00:42:24.160Z,6.78
2023-02-16T00:44:54.512Z,6.67
2023-02-16T00:47:37.329Z,6.78
2023-02-16T00:50:18.916Z,6.75
2023-02-16T00:52:47.290Z,6.66
2023-02-16T00:55:23.651Z,6.64
2023-02-16T00:57:57.161Z,6.64
2023-02-16T01:00:42.278Z,6.63
2023-02-16T01:03:17.948Z,6.59
2023-02-16T01:05:45.228Z,6.66
2023-02-16T01:08:35.868Z,6.61
2023-02-16T01:11:10.054Z,6.49
2023-02-16T01:13:44.797Z,6.50
2023-02-16T01:16:20.526Z,6.42
2023-02-16T01:18:48.563Z,6.43
2023-02-16T01:21:15.777Z,6.33
2023-02-16T01:23:42.728Z,6.30
2023-02-16T01:26:16.093Z,6.28
2023-02-16T01:28:43.450Z,6.26
2023-02-16T01:31:12.618Z,6.32
2023-02-16T01:33:40.285Z,6.28
2023-02-16T01:36:22.439Z,6.32
2023-02-16T01:38:49.346Z,6.26
2023-02-16T01:41:45.376Z,6.38
2023-02-16T01:44:25.054Z,6.28
2023-02-16T01:47:40.278Z,6.33
2023-02-16T01:50:27.037Z,6.22
2023-02-16T01:53:32.125Z,6.25
2023-02-16T01:56:08.477Z,6.25
2023-02-16T01:58:48.440Z,6.25
2023-02-16T02:01:54.216Z,6.20
2023-02-16T02:05:03.116Z,6.16
2023-02-16T02:07:55.699Z,6.11
2023-02-16T02:10:43.654Z,6.04
2023-02-16T02:13:46.131Z,5.94
2023-02-16T02:16:18.981Z,5.95
2023-02-16T02:18:48.189Z,5.89
2023-02-16T02:22:06.393Z,5.90
2023-02-16T02:25:01.511Z,5.87
2023-02-16T02:28:17.779Z,5.79
2023-02-16T02:31:01.863Z,5.84
2023-02-16T02:33:38.559Z,5.82
2023-02-16T02:36:40.749Z,5.84
2023-02-16T02:39:40.646Z,5.88
2023-02-16T02:42:31.988Z,5.92
2023-02-16T02:45:17.276Z,5.85
2023-02-16T02:47:47.242Z,5.81
2023-02-16T02:51:07.230Z,5.85
2023-02-16T02:53:41.361Z,5.87
2023-02-16T02:56:30.355Z,5.90
2023-02-16T02:59:24.259Z,5.89
2023-02-16T03:01:57.345Z,5.87
2023-02-16T03:04:28.728Z,5.84
2023-02-16T03:06:58.929Z,5.74
2023-02-16T03:09:26.506Z,5.66
2023-02-16T03:12:14.015Z,5.68
2023-02-16T03:14:52.912Z,5.61
2023-02-16T03:17:46.234Z,5.52
2023-02-16T03:20:33.867Z,5.54
2023-02-16T03:23:22.026Z,5.51
2023-02-16T03:26:09.463Z,5.54
2023-02-16T03:29:00.157Z,5.57
2023-02-16T03:31:40.764Z,5.53
2023-02-16T03:34:08.525Z,5.56
2023-02-16T03:36:40.085Z,5.52
2023-02-16T03:39:07.916Z,5.46
2023-02-16T03:41:42.554Z,5.53
2023-02-16T03:44:10.103Z,5.48
2023-02-16T03:46:37.087Z,5.44
2023-02-16T03:49:04.275Z,5.46
2023-02-16T03:51:31.191Z,5.45
2023-02-16T03:53:58.109Z,5.38
2023-02-16T03:56:25.036Z,5.42
2023-02-16T03:58:52.037Z,5.32
2023-02-16T04:01:18.975Z,5.37
2023-02-16T04:03:45.911Z,5.34
2023-02-16T04:06:12.870Z,5.24
2023-02-16T04:08:39.985Z,5.24
2023-02-16T04:11:25.458Z,5.25
2023-02-16T04:13:52.382Z,5.24
2023-02-16T04:16:19.376Z,5.24
2023-02-16T04:18:46.267Z,5.20
2023-02-16T04:21:13.145Z,5.22
2023-02-16T04:23:40.763Z,5.26
2023-02-16T04:26:07.780Z,5.17
2023-02-16T04:28:34.689Z,5.31
2023-02-16T04:31:01.899Z,5.28
2023-02-16T04:33:29.113Z,5.23
2023-02-16T04:35:55.988Z,5.32
2023-02-16T04:38:22.944Z,5.27
2023-02-16T04:40:49.891Z,5.34
2023-02-16T04:43:16.784Z,5.35
2023-02-16T04:45:43.788Z,5.45
2023-02-16T04:48:10.708Z,5.41
2023-02-16T04:50:37.615Z,5.41
2023-02-16T04:53:04.598Z,5.35
2023-02-16T04:55:31.513Z,5.34
2023-02-16T04:57:58.420Z,5.31
2023-02-16T05:00:25.722Z,5.41
2023-02-16T05:02:52.621Z,5.38
2023-02-16T05:05:19.624Z,5.36
2023-02-16T05:07:46.614Z,5.37
2023-02-16T05:10:13.526Z,5.38
2023-02-16T05:12:58.925Z,5.38
2023-02-16T05:15:25.834Z,5.42
2023-02-16T05:17:52.798Z,5.42
2023-02-16T05:20:19.791Z,5.40
2023-02-16T05:22:46.996Z,5.49
2023-02-16T05:25:13.972Z,5.46
2023-02-16T05:27:41.033Z,5.46
2023-02-16T05:30:08.474Z,5.43
2023-02-16T05:32:35.375Z,5.46
2023-02-16T05:35:02.332Z,5.41
2023-02-16T05:37:29.208Z,5.44
2023-02-16T05:39:56.265Z,5.54
2023-02-16T05:42:23.126Z,5.53
2023-02-16T05:44:50.012Z,5.60
2023-02-16T05:47:16.969Z,5.65
2023-02-16T05:49:43.875Z,5.55
2023-02-16T05:52:10.763Z,5.52
2023-02-16T05:54:37.807Z,5.48
2023-02-16T05:57:04.706Z,5.43
2023-02-16T05:59:31.664Z,5.46
2023-02-16T06:01:58.614Z,5.52
2023-02-16T06:04:25.537Z,5.51
2023-02-16T06:06:52.458Z,5.44
2023-02-16T06:09:19.397Z,5.41
2023-02-16T06:11:46.478Z,5.44
2023-02-16T06:14:19.748Z,5.52
2023-02-16T06:16:51.365Z,5.56
2023-02-16T06:19:19.318Z,5.54
2023-02-16T06:21:46.851Z,5.54
2023-02-16T06:24:14.880Z,5.53
2023-02-16T06:26:41.953Z,5.48
2023-02-16T06:29:09.316Z,5.49
2023-02-16T06:31:36.989Z,5.43
2023-02-16T06:34:04.732Z,5.49
2023-02-16T06:36:32.231Z,5.48
2023-02-16T06:38:59.117Z,5.54
2023-02-16T06:41:32.217Z,5.56
2023-02-16T06:44:05.259Z,5.58
2023-02-16T06:46:32.620Z,5.64
2023-02-16T06:48:59.799Z,5.53
2023-02-16T06:51:26.701Z,5.58
2023-02-16T06:53:53.832Z,5.59
2023-02-16T06:56:21.212Z,5.63
2023-02-16T06:58:48.357Z,5.69
2023-02-16T07:01:16.672Z,5.68
2023-02-16T07:03:43.719Z,5.75
2023-02-16T07:06:10.666Z,5.77
2023-02-16T07:08:37.647Z,5.79
2023-02-16T07:11:05.036Z,5.93
2023-02-16T07:13:36.455Z,5.90
2023-02-16T07:16:05.574Z,6.00
2023-02-16T07:18:33.626Z,6.04
2023-02-16T07:21:00.554Z,6.07
2023-02-16T07:23:27.428Z,6.10
2023-02-16T07:25:54.329Z,6.21
2023-02-16T07:28:21.286Z,6.27
2023-02-16T07:30:48.254Z,6.36
2023-02-16T07:33:16.109Z,6.41
2023-02-16T07:35:43.323Z,6.43
2023-02-16T07:38:10.605Z,6.56
2023-02-16T07:40:37.501Z,6.55
2023-02-16T07:43:05.929Z,6.70
2023-02-16T07:45:33.933Z,6.68
2023-02-16T07:48:01.743Z,6.78
2023-02-16T07:50:28.619Z,6.82
2023-02-16T07:52:55.525Z,6.80
2023-02-16T07:55:22.383Z,6.86
2023-02-16T07:57:52.856Z,6.85
2023-02-16T08:00:20.563Z,6.94
2023-02-16T08:02:47.539Z,6.97
2023-02-16T08:05:14.622Z,6.98
2023-02-16T08:07:41.883Z,6.99
2023-02-16T08:10:09.262Z,6.99
2023-02-16T08:12:37.372Z,7.04
2023-02-16T08:15:04.748Z,7.03
2023-02-16T08:17:31.643Z,7.07
2023-02-16T08:19:58.517Z,7.01
2023-02-16T08:22:25.363Z,7.02
2023-02-16T08:24:53.942Z,6.91
2023-02-16T08:27:21.329Z,7.02
2023-02-16T08:29:48.323Z,7.01
2023-02-16T08:32:15.289Z,7.06
2023-02-16T08:34:43.409Z,7.05
2023-02-16T08:37:13.465Z,7.09
2023-02-16T08:39:40.711Z,7.10
2023-02-16T08:42:08.320Z,7.19
2023-02-16T08:44:35.305Z,7.17
2023-02-16T08:47:02.702Z,7.34
2023-02-16T08:49:29.680Z,7.38
2023-02-16T08:51:58.559Z,7.45
2023-02-16T08:54:30.175Z,7.54
2023-02-16T08:56:59.011Z,7.65
2023-02-16T08:59:28.765Z,7.66
2023-02-16T09:01:58.120Z,7.65
2023-02-16T09:04:25.723Z,7.73
2023-02-16T09:06:53.399Z,7.80
2023-02-16T09:09:20.396Z,7.78
2023-02-16T09:11:48.153Z,7.72
2023-02-16T09:14:18.704Z,7.83
2023-02-16T09:16:46.470Z,7.87
2023-02-16T09:19:18.247Z,8.09
2023-02-16T09:21:46.811Z,8.22
2023-02-16T09:24:13.713Z,8.25
2023-02-16T09:26:42.873Z,8.51
2023-02-16T09:29:12.319Z,8.56
2023-02-16T09:31:39.873Z,8.67
2023-02-16T09:34:16.204Z,8.81
2023-02-16T09:36:44.154Z,8.91
2023-02-16T09:39:11.497Z,8.84
2023-02-16T09:41:55.539Z,8.73
2023-02-16T09:44:43.351Z,8.93
2023-02-16T09:47:31.529Z,8.85
2023-02-16T09:50:03.841Z,8.82
2023-02-16T09:52:40.308Z,8.79
2023-02-16T09:55:14.841Z,8.80
2023-02-16T09:57:57.013Z,8.85
2023-02-16T10:00:32.858Z,8.90
2023-02-16T10:03:23.959Z,8.88
2023-02-16T10:06:13.571Z,8.97
2023-02-16T10:08:47.197Z,8.92
2023-02-16T10:11:37.999Z,8.97
2023-02-16T10:14:33.490Z,9.16
2023-02-16T10:17:20.502Z,9.18
2023-02-16T10:19:55.024Z,9.18
2023-02-16T10:22:36.797Z,9.22
2023-02-16T10:25:53.883Z,9.22
2023-02-16T10:28:31.666Z,9.31
2023-02-16T10:31:43.339Z,9.34
2023-02-16T10:34:41.193Z,9.47
2023-02-16T10:37:52.923Z,9.53
2023-02-16T10:40:50.886Z,9.63
2023-02-16T10:43:36.414Z,9.72
2023-02-16T10:46:04.306Z,9.86
2023-02-16T10:48:31.965Z,9.97
2023-02-16T10:51:16.817Z,10.09
2023-02-16T10:53:52.275Z,10.21
2023-02-16T10:57:00.911Z,10.08
2023-02-16T10:59:46.040Z,10.01
2023-02-16T11:02:28.151Z,9.96
2023-02-16T11:04:57.919Z,10.04
2023-02-16T11:07:29.050Z,10.05
2023-02-16T11:10:01.331Z,10.10
2023-02-16T11:12:34.247Z,10.10
2023-02-16T11:15:16.724Z,9.97
2023-02-16T11:17:54.768Z,9.97
2023-02-16T11:20:42.275Z,9.94
2023-02-16T11:23:38.006Z,9.99
2023-02-16T11:26:11.725Z,10.05
2023-02-16T11:28:47.849Z,10.17
2023-02-16T11:31:23.335Z,10.23
2023-02-16T11:34:21.945Z,10.25
2023-02-16T11:36:49.331Z,10.33
2023-02-16T11:39:27.389Z,10.47
2023-02-16T11:42:06.947Z,10.55
2023-02-16T11:44:52.123Z,10.42
2023-02-16T11:47:34.880Z,10.45
2023-02-16T11:50:23.311Z,10.47
2023-02-16T11:52:54.017Z,10.45
2023-02-16T11:55:33.346Z,10.48
2023-02-16T11:58:15.463Z,10.33
2023-02-16T12:01:07.410Z,10.35
2023-02-16T12:04:22.281Z,10.38
2023-02-16T12:07:16.488Z,10.46
2023-02-16T12:09:50.594Z,10.48
2023-02-16T12:12:58.397Z,10.48
2023-02-16T12:15:49.751Z,10.66
2023-02-16T12:18:36.813Z,10.74
2023-02-16T12:21:12.219Z,10.84
2023-02-16T12:24:26.749Z,10.86
2023-02-16T12:27:05.205Z,10.84
2023-02-16T12:29:44.981Z,10.84
2023-02-16T12:32:37.439Z,10.73
2023-02-16T12:35:40.634Z,10.82
2023-02-16T12:38:19.787Z,10.75
2023-02-16T12:40:59.608Z,10.76
2023-02-16T12:43:43.275Z,10.78
2023-02-16T12:46:29.200Z,10.80
2023-02-16T12:49:21.172Z,10.75
2023-02-16T12:51:55.083Z,10.78
2023-02-16T12:54:45.410Z,10.76
2023-02-16T12:57:16.202Z,10.78
2023-02-16T13:00:09.750Z,10.73
2023-02-16T13:02:42.481Z,10.67
2023-02-16T13:05:18.671Z,10.52
2023-02-16T13:07:49.446Z,10.65
2023-02-16T13:10:37.097Z,10.63
2023-02-16T13:13:18.226Z,10.59
2023-02-16T13:15:53.651Z,10.57
2023-02-16T13:18:38.145Z,10.51
2023-02-16T13:21:20.394Z,10.55
2023-02-16T13:24:13.636Z,10.52
2023-02-16T13:27:02.541Z,10.45
2023-02-16T13:29:45.242Z,10.36
2023-02-16T13:32:45.679Z,10.41
2023-02-16T13:35:25.709Z,10.39
2023-02-16T13:38:06.493Z,10.43
2023-02-16T13:41:02.551Z,10.50
2023-02-16T13:43:57.888Z,10.55
2023-02-16T13:46:38.857Z,10.63
2023-02-16T13:49:06.658Z,10.67
2023-02-16T13:51:44.723Z,10.69
2023-02-16T13:54:32.976Z,10.77
2023-02-16T13:57:04.130Z,10.82
2023-02-16T13:59:37.048Z,10.78
2023-02-16T14:02:11.550Z,10.71
2023-02-16T14:04:38.649Z,10.76
2023-02-16T14:07:07.269Z,10.71
2023-02-16T14:09:37.391Z,10.70
2023-02-16T14:12:04.347Z,10.75
2023-02-16T14:14:44.432Z,10.75
2023-02-16T14:17:27.661Z,10.70
2023-02-16T14:20:00.670Z,10.53
2023-02-16T14:22:53.254Z,10.61
2023-02-16T14:25:20.354Z,10.56
2023-02-16T14:28:00.778Z,10.52
2023-02-16T14:30:42.405Z,10.46
2023-02-16T14:33:17.889Z,10.37
2023-02-16T14:36:12.369Z,10.38
2023-02-16T14:38:42.245Z,10.36
2023-02-16T14:41:23.724Z,10.36
2023-02-16T14:43:56.082Z,10.32
2023-02-16T14:46:57.046Z,10.31
2023-02-16T14:50:03.540Z,10.20
2023-02-16T14:53:14.877Z,10.20
2023-02-16T14:56:18.631Z,10.17
2023-02-16T14:59:12.295Z,10.16
2023-02-16T15:01:44.719Z,10.12
2023-02-16T15:04:12.177Z,10.14
2023-02-16T15:06:43.915Z,10.10
2023-02-16T15:09:35.044Z,10.12
2023-02-16T15:12:22.371Z,10.14
2023-02-16T15:14:58.535Z,10.13
2023-02-16T15:17:25.335Z,10.16
2023-02-16T15:19:55.937Z,10.14
2023-02-16T15:22:26.130Z,10.14
2023-02-16T15:25:05.028Z,10.13
2023-02-16T15:27:35.321Z,10.15
2023-02-16T15:30:05.947Z,10.16
2023-02-16T15:32:33.302Z,10.07
2023-02-16T15:35:13.593Z,10.03
2023-02-16T15:37:40.526Z,9.95
2023-02-16T15:40:29.938Z,9.95
2023-02-16T15:43:06.720Z,10.05
2023-02-16T15:45:37.853Z,10.08
2023-02-16T15:48:27.752Z,10.08
2023-02-16T15:51:06.918Z,10.07
2023-02-16T15:53:53.606Z,10.07
2023-02-16T15:56:48.203Z,10.12
2023-02-16T15:59:36.773Z,10.15
2023-02-16T16:02:24.941Z,10.15
2023-02-16T16:04:55.684Z,10.10
2023-02-16T16:07:39.873Z,10.09
2023-02-16T16:10:26.187Z,10.11
2023-02-16T16:12:58.700Z,10.03
2023-02-16T16:15:29.109Z,10.01
2023-02-16T16:17:59.773Z,9.95
2023-02-16T16:20:38.405Z,9.93
2023-02-16T16:23:23.123Z,9.94
2023-02-16T16:25:50.176Z,9.98
2023-02-16T16:28:28.747Z,9.90
2023-02-16T16:31:21.329Z,9.90
2023-02-16T16:34:06.009Z,9.96
2023-02-16T16:36:56.351Z,9.96
2023-02-16T16:39:36.160Z,9.96
2023-02-16T16:42:23.691Z,9.92
2023-02-16T16:45:01.980Z,9.90
2023-02-16T16:47:41.087Z,9.87
2023-02-16T16:50:39.405Z,9.87
2023-02-16T16:53:59.856Z,9.75
2023-02-16T16:56:28.642Z,9.74
2023-02-16T16:58:58.716Z,9.66
2023-02-16T17:01:28.404Z,9.71
2023-02-16T17:03:55.382Z,9.70
2023-02-16T17:06:23.342Z,9.79
2023-02-16T17:08:50.363Z,9.84
2023-02-16T17:11:32.045Z,9.84
2023-02-16T17:14:13.617Z,9.86
2023-02-16T17:16:45.020Z,9.84
2023-02-16T17:19:14.855Z,9.83
2023-02-16T17:21:42.647Z,9.78
2023-02-16T17:24:10.318Z,9.70
2023-02-16T17:26:38.255Z,9.77
2023-02-16T17:29:06.718Z,9.76
2023-02-16T17:31:35.271Z,9.76
2023-02-16T17:34:02.252Z,9.68
2023-02-16T17:36:29.345Z,9.70
2023-02-16T17:38:56.302Z,9.76
2023-02-16T17:41:27.000Z,9.78
2023-02-16T17:43:54.532Z,9.79
2023-02-16T17:46:23.008Z,9.70
2023-02-16T17:48:53.863Z,9.77
2023-02-16T17:51:24.284Z,9.72
2023-02-16T17:53:51.963Z,9.69
2023-02-16T17:56:22.785Z,9.66
2023-02-16T17:58:50.134Z,9.68
2023-02-16T18:01:19.186Z,9.71
2023-02-16T18:03:46.680Z,9.79
2023-02-16T18:06:16.276Z,9.72
2023-02-16T18:08:43.797Z,9.77
2023-02-16T18:11:11.578Z,9.78
2023-02-16T18:13:38.807Z,9.78
2023-02-16T18:16:07.923Z,9.76
2023-02-16T18:18:39.477Z,9.74
2023-02-16T18:21:07.171Z,9.76
2023-02-16T18:23:34.189Z,9.69
2023-02-16T18:26:01.292Z,9.73
2023-02-16T18:28:31.489Z,9.70
2023-02-16T18:30:58.980Z,9.73
2023-02-16T18:33:26.823Z,9.78
2023-02-16T18:35:57.459Z,9.79
2023-02-16T18:38:24.480Z,9.84
2023-02-16T18:40:54.339Z,9.79
2023-02-16T18:43:22.292Z,9.80
2023-02-16T18:45:49.670Z,9.81
2023-02-16T18:48:18.051Z,9.81
2023-02-16T18:50:45.417Z,9.84
2023-02-16T18:53:12.545Z,9.79
2023-02-16T18:55:39.768Z,9.77
2023-02-16T18:58:08.542Z,9.79
2023-02-16T19:00:36.525Z,9.76
2023-02-16T19:03:04.312Z,9.77
2023-02-16T19:05:31.471Z,9.77
2023-02-16T19:07:58.446Z,9.78
2023-02-16T19:10:25.645Z,9.78
2023-02-16T19:12:52.846Z,9.81
2023-02-16T19:15:21.170Z,9.81
2023-02-16T19:17:48.661Z,9.76
2023-02-16T19:20:18.636Z,9.78
2023-02-16T19:22:49.140Z,9.79
2023-02-16T19:25:16.421Z,9.79
2023-02-16T19:27:44.327Z,9.81
2023-02-16T19:30:12.147Z,9.68
2023-02-16T19:32:41.139Z,9.76
2023-02-16T19:35:12.260Z,9.67
2023-02-16T19:37:40.209Z,9.63
2023-02-16T19:40:09.897Z,9.65
2023-02-16T19:42:37.396Z,9.49
2023-02-16T19:45:04.867Z,9.48
2023-02-16T19:47:31.779Z,9.42
2023-02-16T19:49:58.661Z,9.38
2023-02-16T19:52:25.592Z,9.44
2023-02-16T19:54:52.459Z,9.47
2023-02-16T19:57:19.686Z,9.49
2023-02-16T19:59:46.558Z,9.50
2023-02-16T20:02:16.362Z,9.43
2023-02-16T20:04:44.580Z,9.49
2023-02-16T20:07:12.387Z,9.49
2023-02-16T20:09:39.700Z,9.51
2023-02-16T20:12:07.067Z,9.56
2023-02-16T20:14:34.259Z,9.64
2023-02-16T20:17:01.346Z,9.59
2023-02-16T20:19:28.260Z,9.69
2023-02-16T20:21:56.253Z,9.64
2023-02-16T20:24:23.136Z,9.71
2023-02-16T20:26:51.966Z,9.66
2023-02-16T20:29:20.677Z,9.66
2023-02-16T20:31:55.497Z,9.70
2023-02-16T20:34:24.930Z,9.64
2023-02-16T20:36:52.424Z,9.63
2023-02-16T20:39:19.498Z,9.61
2023-02-16T20:41:46.384Z,9.57
2023-02-16T20:44:13.569Z,9.57
2023-02-16T20:46:41.245Z,9.65
2023-02-16T20:49:08.443Z,9.59
2023-02-16T20:51:36.453Z,9.58
2023-02-16T20:54:04.592Z,9.53
2023-02-16T20:56:31.495Z,9.52
2023-02-16T20:58:58.698Z,9.55
2023-02-16T21:01:39.602Z,9.58
2023-02-16T21:04:08.188Z,9.52
2023-02-16T21:06:36.349Z,9.49
2023-02-16T21:09:05.455Z,9.44
2023-02-16T21:11:32.417Z,9.26
2023-02-16T21:13:59.358Z,9.28
2023-02-16T21:16:27.413Z,9.28
2023-02-16T21:18:54.906Z,9.32
2023-02-16T21:21:21.819Z,9.32
2023-02-16T21:23:52.659Z,9.32
2023-02-16T21:26:23.260Z,9.26
2023-02-16T21:28:50.363Z,9.26
2023-02-16T21:31:22.943Z,9.21
2023-02-16T21:33:50.449Z,9.24
2023-02-16T21:36:25.294Z,9.32
2023-02-16T21:38:52.332Z,9.36
2023-02-16T21:41:29.216Z,9.36
2023-02-16T21:44:03.726Z,9.34
2023-02-16T21:46:35.235Z,9.27
2023-02-16T21:49:02.351Z,9.21
2023-02-16T21:51:36.552Z,9.29
2023-02-16T21:54:11.349Z,9.30
2023-02-16T21:56:44.882Z,9.32
2023-02-16T21:59:14.958Z,9.23
2023-02-16T22:01:47.108Z,9.27
2023-02-16T22:04:22.655Z,9.37
2023-02-16T22:06:51.266Z,9.35
2023-02-16T22:09:21.753Z,9.36
2023-02-16T22:11:49.891Z,9.35
2023-02-16T22:14:17.399Z,9.36
2023-02-16T22:16:46.843Z,9.39
2023-02-16T22:19:16.068Z,9.34
2023-02-16T22:21:44.810Z,9.37
2023-02-16T22:24:13.651Z,9.42
2023-02-16T22:26:41.146Z,9.34
2023-02-16T22:29:09.300Z,9.39
2023-02-16T22:31:37.265Z,9.45
2023-02-16T22:34:12.192Z,9.45
2023-02-16T22:36:40.147Z,9.48
2023-02-16T22:39:07.833Z,9.44
2023-02-16T22:41:35.487Z,9.45
2023-02-16T22:44:02.581Z,9.48
2023-02-16T22:46:30.341Z,9.49
2023-02-16T22:48:58.926Z,9.54
2023-02-16T22:51:29.138Z,9.55
2023-02-16T22:53:58.592Z,9.54
2023-02-16T22:56:26.890Z,9.50
2023-02-16T22:58:57.549Z,9.51
2023-02-16T23:01:27.048Z,9.57
2023-02-16T23:03:57.449Z,9.49
2023-02-16T23:06:27.673Z,9.55
2023-02-16T23:09:08.691Z,9.55
2023-02-16T23:11:36.252Z,9.52
2023-02-16T23:14:03.733Z,9.59
2023-02-16T23:16:32.262Z,9.47
2023-02-16T23:18:59.830Z,9.52
2023-02-16T23:21:32.175Z,9.57
2023-02-16T23:23:59.851Z,9.58
2023-02-16T23:26:28.971Z,9.57
2023-02-16T23:28:59.500Z,9.57
2023-02-16T23:31:27.066Z,9.55
2023-02-16T23:33:56.990Z,9.58
2023-02-16T23:36:23.936Z,9.57
2023-02-16T23:38:51.016Z,9.59
2023-02-16T23:41:17.879Z,9.62
2023-02-16T23:43:44.864Z,9.58
2023-02-16T23:46:12.278Z,9.72
2023-02-16T23:48:39.348Z,9.67
2023-02-16T23:51:06.644Z,9.64
2023-02-16T23:53:34.051Z,9.72
2023-02-16T23:56:12.869Z,9.73
2023-02-16T23:58:41.998Z,9.72
