createdAt,value
2022-11-21T00:05:58.475Z,0.90
2022-11-21T00:12:00.401Z,1.00
2022-11-21T00:18:05.643Z,1.00
2022-11-21T00:24:10.144Z,1.10
2022-11-21T00:30:12.597Z,1.10
2022-11-21T00:36:14.503Z,1.10
2022-11-21T00:42:16.416Z,1.10
2022-11-21T00:48:18.339Z,1.00
2022-11-21T00:54:20.522Z,0.90
2022-11-21T01:00:24.392Z,0.90
2022-11-21T01:06:26.321Z,0.90
2022-11-21T01:12:28.288Z,0.80
2022-11-21T01:18:30.261Z,0.80
2022-11-21T01:24:32.285Z,0.70
2022-11-21T01:30:34.236Z,0.50
2022-11-21T01:36:39.185Z,0.60
2022-11-21T01:43:03.064Z,0.50
2022-11-21T01:49:27.409Z,0.60
2022-11-21T01:55:34.488Z,0.60
2022-11-21T02:01:37.925Z,0.60
2022-11-21T02:07:43.241Z,0.50
2022-11-21T02:13:45.266Z,0.40
2022-11-21T02:19:56.874Z,0.40
2022-11-21T02:25:59.643Z,0.30
2022-11-21T02:32:08.827Z,0.30
2022-11-21T02:38:21.112Z,0.20
2022-11-21T02:44:31.734Z,0.00
2022-11-21T02:50:36.676Z,0.00
2022-11-21T02:56:38.634Z,0.00
2022-11-21T03:02:40.873Z,-0.10
2022-11-21T03:08:42.782Z,-0.10
2022-11-21T03:14:44.908Z,-0.10
2022-11-21T03:21:14.587Z,0.00
2022-11-21T03:27:16.562Z,0.00
2022-11-21T03:39:34.377Z,0.10
2022-11-21T03:45:40.687Z,0.00
2022-11-21T03:51:43.872Z,0.00
2022-11-21T03:57:49.301Z,0.00
2022-11-21T04:03:52.313Z,0.10
2022-11-21T04:09:56.496Z,0.10
2022-11-21T04:15:58.578Z,0.10
2022-11-21T04:22:00.517Z,0.20
2022-11-21T04:28:04.508Z,0.20
2022-11-21T04:34:06.484Z,0.10
2022-11-21T04:40:09.175Z,0.20
2022-11-21T04:46:11.119Z,0.20
2022-11-21T04:52:13.127Z,0.10
2022-11-21T04:58:15.122Z,0.00
2022-11-21T05:04:17.166Z,0.00
2022-11-21T05:10:19.105Z,0.10
2022-11-21T05:16:21.014Z,0.10
2022-11-21T05:22:23.005Z,0.10
2022-11-21T05:28:25.121Z,0.10
2022-11-21T05:34:27.322Z,0.10
2022-11-21T05:40:29.472Z,0.10
2022-11-21T05:46:37.615Z,0.10
2022-11-21T05:52:39.537Z,0.00
2022-11-21T05:58:43.045Z,0.00
2022-11-21T06:04:44.945Z,0.00
2022-11-21T06:10:46.908Z,0.00
2022-11-21T06:16:50.130Z,0.00
2022-11-21T06:22:55.113Z,0.10
2022-11-21T06:29:07.156Z,0.00
2022-11-21T06:35:09.275Z,0.10
2022-11-21T06:41:31.941Z,0.10
2022-11-21T06:47:35.159Z,0.00
2022-11-21T06:53:37.105Z,0.10
2022-11-21T06:59:48.008Z,0.20
2022-11-21T07:05:50.797Z,0.20
2022-11-21T07:11:52.699Z,0.20
2022-11-21T07:17:54.601Z,0.30
2022-11-21T07:23:56.555Z,0.40
2022-11-21T07:29:58.624Z,0.50
2022-11-21T07:36:11.221Z,0.60
2022-11-21T07:42:13.138Z,0.70
2022-11-21T07:48:15.111Z,0.80
2022-11-21T07:54:17.162Z,0.90
2022-11-21T08:00:19.450Z,0.90
2022-11-21T08:06:21.534Z,1.00
2022-11-21T08:12:23.524Z,1.00
2022-11-21T08:18:31.760Z,0.90
2022-11-21T08:24:33.662Z,1.00
2022-11-21T08:30:36.725Z,1.10
2022-11-21T08:36:51.877Z,1.20
2022-11-21T08:43:08.387Z,1.20
2022-11-21T08:49:10.516Z,1.20
2022-11-21T08:55:12.896Z,1.20
2022-11-21T09:01:17.754Z,1.30
2022-11-21T09:07:19.748Z,1.30
2022-11-21T09:13:21.998Z,1.50
2022-11-21T09:19:36.441Z,1.40
2022-11-21T09:25:38.739Z,1.20
2022-11-21T09:31:44.335Z,1.30
2022-11-21T09:37:47.020Z,1.50
2022-11-21T09:44:15.751Z,1.60
2022-11-21T09:50:34.635Z,1.80
2022-11-21T09:56:42.216Z,2.10
2022-11-21T10:02:56.892Z,2.10
2022-11-21T10:09:44.520Z,2.10
2022-11-21T10:16:08.231Z,2.00
2022-11-21T10:30:07.144Z,2.20
2022-11-21T10:36:43.386Z,2.50
2022-11-21T10:43:00.139Z,2.30
2022-11-21T10:49:04.776Z,2.20
2022-11-21T10:55:14.783Z,2.30
2022-11-21T11:01:28.815Z,2.50
2022-11-21T11:07:30.908Z,2.50
2022-11-21T11:13:50.856Z,2.40
2022-11-21T11:20:32.111Z,2.20
2022-11-21T11:26:34.178Z,2.20
2022-11-21T11:32:41.373Z,2.20
2022-11-21T11:38:57.658Z,2.20
2022-11-21T11:45:36.610Z,2.20
2022-11-21T11:51:47.114Z,2.10
2022-11-21T11:57:54.567Z,2.20
2022-11-21T12:04:23.806Z,2.40
2022-11-21T12:11:23.701Z,2.20
2022-11-21T12:17:57.630Z,2.30
2022-11-21T12:24:25.124Z,2.30
2022-11-21T12:31:09.480Z,2.20
2022-11-21T12:37:26.248Z,2.40
2022-11-21T12:43:57.711Z,2.30
2022-11-21T12:50:49.025Z,2.00
2022-11-21T12:57:17.084Z,1.90
2022-11-21T13:04:05.426Z,1.70
2022-11-21T13:10:15.344Z,1.50
2022-11-21T13:16:37.051Z,1.30
2022-11-21T13:22:39.011Z,1.30
2022-11-21T13:28:46.042Z,1.40
2022-11-21T13:34:59.720Z,1.60
2022-11-21T13:41:20.133Z,1.80
2022-11-21T13:48:04.325Z,1.80
2022-11-21T13:54:29.113Z,1.70
2022-11-21T14:01:07.770Z,1.60
2022-11-21T14:07:35.511Z,1.70
2022-11-21T14:13:39.019Z,1.70
2022-11-21T14:19:42.119Z,1.50
2022-11-21T14:26:03.437Z,1.40
2022-11-21T14:32:06.219Z,1.20
2022-11-21T14:38:08.282Z,1.20
2022-11-21T14:44:10.135Z,1.10
2022-11-21T14:50:33.471Z,1.10
2022-11-21T14:56:35.457Z,1.20
2022-11-21T15:02:37.871Z,1.20
2022-11-21T15:15:19.028Z,1.20
2022-11-21T15:21:21.049Z,1.20
2022-11-21T15:27:32.803Z,1.10
2022-11-21T15:34:19.205Z,1.10
2022-11-21T15:40:20.488Z,1.20
2022-11-21T15:46:25.382Z,1.20
2022-11-21T15:52:27.325Z,1.30
2022-11-21T15:58:29.311Z,1.30
2022-11-21T16:04:31.257Z,1.30
2022-11-21T16:10:33.195Z,1.20
2022-11-21T16:16:43.155Z,1.20
2022-11-21T16:22:47.823Z,1.20
2022-11-21T16:28:58.007Z,1.20
2022-11-21T16:41:19.494Z,1.20
2022-11-21T16:47:21.558Z,1.30
2022-11-21T16:53:23.480Z,1.30
2022-11-21T16:59:25.406Z,1.30
2022-11-21T17:05:27.432Z,1.30
2022-11-21T17:11:31.417Z,1.40
2022-11-21T17:17:33.360Z,1.40
2022-11-21T17:23:49.514Z,1.40
2022-11-21T17:29:51.441Z,1.50
2022-11-21T17:35:53.422Z,1.50
2022-11-21T17:41:55.528Z,1.50
2022-11-21T17:47:57.557Z,1.60
2022-11-21T17:54:01.045Z,1.70
2022-11-21T18:00:04.984Z,1.80
2022-11-21T18:06:13.114Z,1.80
2022-11-21T18:12:15.063Z,1.80
2022-11-21T18:18:22.196Z,1.90
2022-11-21T18:24:24.131Z,1.90
2022-11-21T18:30:26.013Z,1.90
2022-11-21T18:36:33.812Z,1.90
2022-11-21T18:42:35.755Z,1.80
2022-11-21T18:49:00.647Z,1.80
2022-11-21T18:55:00.678Z,1.80
2022-11-21T19:01:12.445Z,1.80
2022-11-21T19:07:14.427Z,1.80
2022-11-21T19:13:16.421Z,1.80
2022-11-21T19:19:37.475Z,1.70
2022-11-21T19:25:41.755Z,1.60
2022-11-21T19:31:55.339Z,1.70
2022-11-21T19:37:57.271Z,1.70
2022-11-21T19:44:00.957Z,1.60
2022-11-21T19:50:03.411Z,1.70
2022-11-21T19:56:17.749Z,1.80
2022-11-21T20:02:21.559Z,1.70
2022-11-21T20:08:35.647Z,1.70
2022-11-21T20:14:37.715Z,1.60
2022-11-21T20:20:39.618Z,1.60
2022-11-21T20:26:42.162Z,1.60
2022-11-21T20:32:44.683Z,1.70
2022-11-21T20:39:02.506Z,1.80
2022-11-21T20:46:06.298Z,1.80
2022-11-21T20:57:55.282Z,1.80
2022-11-21T21:03:57.749Z,1.90
2022-11-21T21:10:02.150Z,1.90
2022-11-21T21:16:12.623Z,1.90
2022-11-21T21:22:14.672Z,2.00
2022-11-21T21:28:23.002Z,1.90
2022-11-21T21:34:25.077Z,1.90
2022-11-21T21:40:27.030Z,1.90
2022-11-21T21:46:28.939Z,2.00
2022-11-21T21:52:30.828Z,1.90
2022-11-21T21:58:36.043Z,2.00
2022-11-21T22:04:38.032Z,2.00
2022-11-21T22:10:39.988Z,2.10
2022-11-21T22:16:46.561Z,1.90
2022-11-21T22:22:48.502Z,1.90
2022-11-21T22:28:51.068Z,2.00
2022-11-21T22:34:52.984Z,1.90
2022-11-21T22:41:09.049Z,1.90
2022-11-21T22:47:11.042Z,1.90
2022-11-21T22:53:12.959Z,1.90
2022-11-21T22:59:15.038Z,1.90
2022-11-21T23:05:17.810Z,1.90
2022-11-21T23:11:24.329Z,1.90
2022-11-21T23:17:26.315Z,1.90
2022-11-21T23:23:28.653Z,1.90
2022-11-21T23:29:35.539Z,1.80
2022-11-21T23:35:37.676Z,1.80
2022-11-21T23:41:40.796Z,1.80
2022-11-21T23:47:42.705Z,1.70
2022-11-21T23:53:44.607Z,1.70
2022-11-21T23:59:53.470Z,1.70
