createdAt,value
2018-11-23T14:28:23.015Z,99.99
2018-11-23T14:29:23.162Z,99.99
2018-11-23T14:30:23.308Z,99.99
2018-11-23T14:31:23.445Z,99.99
2018-11-23T14:32:23.588Z,99.99
2018-11-23T14:33:23.730Z,99.99
2018-11-23T14:34:23.872Z,99.99
2018-11-23T14:35:24.023Z,99.99
2018-11-23T14:36:24.169Z,99.99
2018-11-23T14:37:24.309Z,99.99
2018-11-23T14:38:24.457Z,99.99
2018-11-23T14:39:24.604Z,99.99
2018-11-23T14:40:24.749Z,99.99
2018-11-23T14:41:24.895Z,99.99
2018-11-23T14:42:25.065Z,99.99
2018-11-23T14:43:25.185Z,99.99
2018-11-23T14:44:25.333Z,99.99
2018-11-23T14:45:25.477Z,99.99
2018-11-23T14:46:25.621Z,99.99
2018-11-23T14:47:25.762Z,99.99
2018-11-23T14:48:25.911Z,99.99
2018-11-23T14:49:26.057Z,99.99
2018-11-23T14:50:26.199Z,99.99
2018-11-23T14:51:26.344Z,99.99
2018-11-23T14:52:26.487Z,99.99
2018-11-23T14:53:26.634Z,99.99
2018-11-23T14:54:26.778Z,99.99
2018-11-23T14:55:26.925Z,99.99
2018-11-23T14:56:27.068Z,99.99
2018-11-23T14:57:27.213Z,99.99
2018-11-23T14:58:27.359Z,99.99
2018-11-23T14:59:27.506Z,99.99
2018-11-23T15:00:27.654Z,99.99
2018-11-23T15:01:27.797Z,99.99
2018-11-23T15:02:27.940Z,99.99
2018-11-23T15:03:28.084Z,99.99
2018-11-23T15:04:28.228Z,99.99
2018-11-23T15:05:28.372Z,99.99
2018-11-23T15:06:28.517Z,99.99
2018-11-23T15:07:28.663Z,99.99
2018-11-23T15:08:28.809Z,99.99
2018-11-23T15:09:28.953Z,99.99
2018-11-23T15:10:29.106Z,99.99
2018-11-23T15:11:29.252Z,99.99
2018-11-23T15:12:29.398Z,99.99
2018-11-23T15:13:29.549Z,99.99
2018-11-23T15:14:29.690Z,99.99
2018-11-23T15:15:29.838Z,99.99
2018-11-23T15:16:29.978Z,99.99
2018-11-23T15:17:30.123Z,99.99
2018-11-23T15:18:30.268Z,99.99
2018-11-23T15:19:30.412Z,99.99
2018-11-23T15:20:30.564Z,99.99
2018-11-23T15:21:30.705Z,99.99
2018-11-23T15:22:30.864Z,99.99
2018-11-23T15:23:30.991Z,99.99
2018-11-23T15:24:31.136Z,99.99
2018-11-23T15:25:31.306Z,99.99
2018-11-23T15:26:31.448Z,99.99
2018-11-23T15:27:31.594Z,99.99
2018-11-23T15:28:31.739Z,99.99
2018-11-23T15:29:31.885Z,99.99
2018-11-23T15:30:32.032Z,99.99
2018-11-23T15:31:32.174Z,99.99
2018-11-23T15:32:32.325Z,99.99
2018-11-23T15:33:32.469Z,99.99
2018-11-23T15:34:32.614Z,99.99
2018-11-23T15:35:32.760Z,99.99
2018-11-23T15:36:32.941Z,99.99
2018-11-23T15:37:33.059Z,99.99
2018-11-23T15:38:33.202Z,99.99
2018-11-23T15:39:33.345Z,99.99
2018-11-23T15:40:33.493Z,99.99
2018-11-23T15:41:33.637Z,99.99
2018-11-23T15:42:33.811Z,99.99
2018-11-23T15:43:33.916Z,99.99
2018-11-23T15:44:34.063Z,99.99
2018-11-23T15:45:34.209Z,99.99
2018-11-23T15:46:34.366Z,99.99
2018-11-23T15:47:34.512Z,99.99
2018-11-23T15:48:34.656Z,99.99
2018-11-23T15:49:34.798Z,99.99
2018-11-23T15:50:34.943Z,99.99
2018-11-23T15:51:35.091Z,99.99
2018-11-23T15:52:35.235Z,99.99
2018-11-23T15:53:35.379Z,99.99
2018-11-23T15:54:35.525Z,99.99
2018-11-23T15:55:35.671Z,99.99
2018-11-23T15:56:35.825Z,99.99
2018-11-23T15:57:35.965Z,99.99
2018-11-23T15:58:36.111Z,99.99
2018-11-23T15:59:36.256Z,99.99
2018-11-23T16:00:36.405Z,99.99
2018-11-23T16:01:36.552Z,99.99
2018-11-23T16:02:36.733Z,99.99
2018-11-23T16:03:36.848Z,99.99
2018-11-23T16:04:39.503Z,99.99
2018-11-23T16:05:37.140Z,99.99
2018-11-23T16:06:37.346Z,99.99
2018-11-23T16:07:37.431Z,99.99
2018-11-23T16:08:37.577Z,99.99
2018-11-23T16:09:37.725Z,99.99
2018-11-23T16:10:37.906Z,99.99
2018-11-23T16:11:38.015Z,99.99
2018-11-23T16:12:38.161Z,99.99
2018-11-23T16:13:38.305Z,99.99
2018-11-23T16:14:38.478Z,99.99
2018-11-23T16:15:38.628Z,99.99
2018-11-23T16:16:38.773Z,99.99
2018-11-23T16:17:38.928Z,99.99
2018-11-23T16:18:39.068Z,99.99
2018-11-23T16:19:39.209Z,99.99
2018-11-23T16:20:39.354Z,99.99
2018-11-23T16:21:39.500Z,99.99
2018-11-23T16:22:39.646Z,99.99
2018-11-23T16:23:39.790Z,99.99
2018-11-23T16:24:39.938Z,99.99
2018-11-23T16:25:40.080Z,99.99
2018-11-23T16:26:40.226Z,99.99
2018-11-23T16:27:40.372Z,99.99
2018-11-23T16:28:40.524Z,99.99
2018-11-23T16:29:40.668Z,99.99
2018-11-23T16:30:40.815Z,99.99
2018-11-23T16:31:40.954Z,99.99
2018-11-23T16:32:41.104Z,99.99
2018-11-23T16:33:41.248Z,99.99
2018-11-23T16:34:41.390Z,99.99
2018-11-23T16:35:41.538Z,99.99
2018-11-23T16:36:41.697Z,99.99
2018-11-23T16:37:41.840Z,99.99
2018-11-23T16:38:41.989Z,99.99
2018-11-23T16:39:42.134Z,99.99
2018-11-23T16:40:42.279Z,99.99
2018-11-23T16:41:42.423Z,99.99
2018-11-23T16:42:42.569Z,99.99
2018-11-23T16:43:42.716Z,99.99
2018-11-23T16:44:42.860Z,99.99
2018-11-23T16:45:43.006Z,99.99
2018-11-23T16:46:43.149Z,99.99
2018-11-23T16:47:43.295Z,99.99
2018-11-23T16:48:43.450Z,99.99
2018-11-23T16:49:43.599Z,99.99
2018-11-23T16:50:43.743Z,99.99
2018-11-23T16:51:43.879Z,99.99
2018-11-23T16:52:44.040Z,99.99
2018-11-23T16:53:44.234Z,99.99
2018-11-23T16:54:44.385Z,99.99
2018-11-23T16:55:44.557Z,99.99
2018-11-23T16:56:44.701Z,99.99
2018-11-23T16:57:44.857Z,99.99
2018-11-23T16:58:44.997Z,99.99
2018-11-23T16:59:45.150Z,99.99
2018-11-23T17:00:45.360Z,99.99
2018-11-23T17:01:45.542Z,99.99
2018-11-23T17:02:45.691Z,99.99
2018-11-23T17:03:45.838Z,99.99
2018-11-23T17:04:45.986Z,99.99
2018-11-23T17:05:46.136Z,99.99
2018-11-23T17:06:46.289Z,99.99
2018-11-23T17:07:46.447Z,99.99
2018-11-23T17:08:46.603Z,99.99
2018-11-23T17:09:46.745Z,99.99
2018-11-23T17:10:46.900Z,99.99
2018-11-23T17:11:47.062Z,99.99
2018-11-23T17:12:47.206Z,99.99
2018-11-23T17:13:47.352Z,99.99
2018-11-23T17:14:47.497Z,99.99
2018-11-23T17:15:47.710Z,99.99
2018-11-23T17:16:47.796Z,99.99
2018-11-23T17:17:47.940Z,99.99
2018-11-23T17:18:48.087Z,99.99
2018-11-23T17:19:48.230Z,99.99
2018-11-23T17:20:48.375Z,99.99
2018-11-23T17:21:48.518Z,99.99
2018-11-23T17:22:48.663Z,99.99
2018-11-23T17:23:48.813Z,99.99
2018-11-23T17:24:48.958Z,99.99
2018-11-23T17:25:49.102Z,99.99
2018-11-23T17:26:49.246Z,99.99
2018-11-23T17:27:49.394Z,99.99
2018-11-23T17:28:49.542Z,99.99
2018-11-23T17:29:49.688Z,99.99
2018-11-23T17:30:49.829Z,99.99
2018-11-23T17:31:49.996Z,99.99
2018-11-23T17:32:50.144Z,99.99
2018-11-23T17:33:50.290Z,99.99
2018-11-23T17:34:50.434Z,99.99
2018-11-23T17:35:50.583Z,99.99
2018-11-23T17:36:50.726Z,99.99
2018-11-23T17:37:50.873Z,99.99
2018-11-23T17:38:51.017Z,99.99
2018-11-23T17:39:51.160Z,99.99
2018-11-23T17:40:51.307Z,99.99
2018-11-23T17:41:51.450Z,99.99
2018-11-23T17:42:51.595Z,99.99
2018-11-23T17:43:51.742Z,99.99
2018-11-23T17:44:51.887Z,99.99
2018-11-23T17:45:52.032Z,99.99
2018-11-23T17:46:52.195Z,99.99
2018-11-23T17:47:52.518Z,99.99
2018-11-23T17:48:52.666Z,99.99
2018-11-23T17:49:52.710Z,99.99
2018-11-23T17:50:52.860Z,99.99
2018-11-23T17:51:53.052Z,99.99
2018-11-23T17:52:53.201Z,99.99
2018-11-23T17:53:53.351Z,99.99
2018-11-23T17:54:53.500Z,99.99
2018-11-23T17:55:53.624Z,99.99
2018-11-23T17:56:53.764Z,99.99
2018-11-23T17:57:53.901Z,99.99
2018-11-23T17:58:54.046Z,99.99
2018-11-23T17:59:54.190Z,99.99
2018-11-23T18:00:54.346Z,99.99
2018-11-23T18:01:54.494Z,99.99
2018-11-23T18:02:54.707Z,99.99
2018-11-23T18:03:54.753Z,99.99
2018-11-23T18:04:54.988Z,99.99
2018-11-23T18:05:55.008Z,99.99
2018-11-23T18:06:55.160Z,99.99
2018-11-23T18:07:55.304Z,99.99
2018-11-23T18:08:55.449Z,99.99
2018-11-23T18:09:55.597Z,99.99
2018-11-23T18:10:55.751Z,99.99
2018-11-23T18:11:55.915Z,99.99
2018-11-23T18:12:56.055Z,99.99
2018-11-23T18:13:56.201Z,99.99
2018-11-23T18:14:56.349Z,99.99
2018-11-23T18:15:56.494Z,99.99
2018-11-23T18:16:56.710Z,99.99
2018-11-23T18:17:56.745Z,99.99
2018-11-23T18:18:56.937Z,99.99
2018-11-23T18:19:57.089Z,99.99
2018-11-23T18:20:57.233Z,99.99
2018-11-23T18:21:57.377Z,99.99
2018-11-23T18:22:57.529Z,99.99
2018-11-23T18:23:57.702Z,99.99
2018-11-23T18:24:57.828Z,99.99
2018-11-23T18:25:58.016Z,99.99
2018-11-23T18:26:58.170Z,99.99
2018-11-23T18:27:58.344Z,99.99
2018-11-23T18:28:58.492Z,99.99
2018-11-23T18:29:58.653Z,99.99
2018-11-23T18:31:00.556Z,99.99
2018-11-23T18:31:58.908Z,99.99
2018-11-23T18:32:59.051Z,99.99
2018-11-23T18:33:59.194Z,99.99
2018-11-23T18:34:59.339Z,99.99
2018-11-23T18:35:59.483Z,99.99
2018-11-23T18:36:59.630Z,99.99
2018-11-23T18:37:59.786Z,99.99
2018-11-23T18:38:59.929Z,99.99
2018-11-23T18:40:00.105Z,99.99
2018-11-23T18:41:00.269Z,99.99
2018-11-23T18:42:00.417Z,99.99
2018-11-23T18:43:00.591Z,99.99
2018-11-23T18:44:00.749Z,99.99
2018-11-23T18:45:00.900Z,99.99
2018-11-23T18:46:01.072Z,99.99
2018-11-23T18:47:01.240Z,99.99
2018-11-23T18:48:01.394Z,99.99
2018-11-23T18:49:01.542Z,99.99
2018-11-23T18:50:01.716Z,99.99
2018-11-23T18:51:01.873Z,99.99
2018-11-23T18:52:02.085Z,99.99
2018-11-23T18:53:02.155Z,99.99
2018-11-23T18:54:02.412Z,99.99
2018-11-23T18:55:02.453Z,99.99
2018-11-23T18:56:02.594Z,99.99
2018-11-23T18:57:02.741Z,99.99
2018-11-23T18:58:02.893Z,99.99
2018-11-23T18:59:03.048Z,99.99
2018-11-23T19:00:03.198Z,99.99
2018-11-23T19:01:03.351Z,99.99
2018-11-23T19:02:03.493Z,99.99
2018-11-23T19:03:03.639Z,99.99
2018-11-23T19:04:03.812Z,99.99
2018-11-23T19:05:04.039Z,99.99
2018-11-23T19:06:04.158Z,99.99
2018-11-23T19:07:04.190Z,99.99
2018-11-23T19:08:04.402Z,99.99
2018-11-23T19:09:04.455Z,99.99
2018-11-23T19:10:04.662Z,99.99
2018-11-23T19:11:04.686Z,99.99
2018-11-23T19:12:04.837Z,99.99
2018-11-23T19:13:05.020Z,99.99
2018-11-23T19:14:05.187Z,99.99
2018-11-23T19:15:05.334Z,99.99
2018-11-23T19:16:05.485Z,99.99
2018-11-23T19:17:05.638Z,99.99
2018-11-23T19:18:05.838Z,99.99
2018-11-23T19:19:05.997Z,99.99
2018-11-23T19:20:06.234Z,99.99
2018-11-23T19:21:06.275Z,99.99
2018-11-23T19:22:06.473Z,99.99
2018-11-23T19:23:06.723Z,99.99
2018-11-23T19:24:06.824Z,99.99
2018-11-23T19:25:06.924Z,99.99
2018-11-23T19:26:07.100Z,99.99
2018-11-23T19:27:07.218Z,99.99
2018-11-23T19:28:07.359Z,99.99
2018-11-23T19:29:07.488Z,99.99
2018-11-23T19:30:07.654Z,99.99
2018-11-23T19:31:07.688Z,99.99
2018-11-23T19:32:07.851Z,99.99
2018-11-23T19:33:08.023Z,99.99
2018-11-23T19:34:08.273Z,99.99
2018-11-23T19:35:08.416Z,99.99
2018-11-23T19:36:08.570Z,99.99
2018-11-23T19:37:08.706Z,99.99
2018-11-23T19:38:08.846Z,99.99
2018-11-23T19:39:08.928Z,99.99
2018-11-23T19:40:09.117Z,99.99
2018-11-23T19:41:09.144Z,99.99
2018-11-23T19:42:09.410Z,99.99
2018-11-23T19:43:09.455Z,99.99
2018-11-23T19:44:09.630Z,99.99
2018-11-23T19:45:09.895Z,99.99
2018-11-23T19:46:10.024Z,99.99
2018-11-23T19:47:10.187Z,99.99
2018-11-23T19:48:10.226Z,99.99
2018-11-23T19:49:10.522Z,99.99
2018-11-23T19:50:10.569Z,99.99
2018-11-23T19:51:10.729Z,99.99
2018-11-23T19:52:10.978Z,99.99
2018-11-23T19:53:11.043Z,99.99
2018-11-23T19:54:11.316Z,99.99
2018-11-23T19:55:11.327Z,99.99
2018-11-23T19:56:11.519Z,99.99
2018-11-23T19:57:11.687Z,99.99
2018-11-23T19:58:11.970Z,99.99
2018-11-23T19:59:12.123Z,99.99
2018-11-23T20:00:12.152Z,99.99
2018-11-23T20:01:12.323Z,99.99
2018-11-23T20:02:12.483Z,99.99
2018-11-23T20:03:12.630Z,99.99
2018-11-23T20:04:12.789Z,99.99
2018-11-23T20:05:12.961Z,99.99
2018-11-23T20:06:13.133Z,99.99
2018-11-23T20:07:13.282Z,99.99
2018-11-23T20:08:13.432Z,99.99
2018-11-23T20:09:13.580Z,99.99
2018-11-23T20:10:13.733Z,99.99
2018-11-23T20:11:14.000Z,99.99
2018-11-23T20:12:14.136Z,99.99
2018-11-23T20:13:14.244Z,99.99
2018-11-23T20:14:14.312Z,99.99
2018-11-23T20:15:14.523Z,99.99
2018-11-23T20:16:14.675Z,99.99
2018-11-23T20:17:14.713Z,99.99
2018-11-23T20:18:14.960Z,99.99
2018-11-23T20:19:14.963Z,99.99
2018-11-23T20:20:15.238Z,99.99
2018-11-23T20:21:15.374Z,99.99
2018-11-23T20:22:15.548Z,99.99
2018-11-23T20:23:15.579Z,99.99
2018-11-23T20:24:15.751Z,99.99
2018-11-23T20:25:15.963Z,99.99
2018-11-23T20:26:16.108Z,99.99
2018-11-23T20:27:16.190Z,99.99
2018-11-23T20:28:16.439Z,99.99
2018-11-23T20:29:16.548Z,99.99
2018-11-23T20:30:16.626Z,99.99
2018-11-23T20:31:16.923Z,99.99
2018-11-23T20:32:17.080Z,99.99
2018-11-23T20:33:17.155Z,99.99
2018-11-23T20:34:17.397Z,99.99
2018-11-23T20:35:17.550Z,99.99
2018-11-23T20:36:17.672Z,99.99
2018-11-23T20:37:17.774Z,99.99
2018-11-23T20:38:17.904Z,99.99
2018-11-23T20:39:18.038Z,99.99
2018-11-23T20:40:18.195Z,99.99
2018-11-23T20:41:18.344Z,99.99
2018-11-23T20:42:18.463Z,99.99
2018-11-23T20:43:18.572Z,99.99
2018-11-23T20:44:18.679Z,99.99
2018-11-23T20:45:18.764Z,99.99
2018-11-23T20:46:19.847Z,99.99
2018-11-23T20:47:19.061Z,99.99
2018-11-23T20:48:19.217Z,99.99
2018-11-23T20:49:19.327Z,99.99
2018-11-23T20:50:19.415Z,99.99
2018-11-23T20:51:19.562Z,99.99
2018-11-23T20:52:19.667Z,99.99
2018-11-23T20:53:19.758Z,99.99
2018-11-23T20:54:19.790Z,99.99
2018-11-23T20:55:20.039Z,99.99
2018-11-23T20:56:20.134Z,99.99
2018-11-23T20:57:20.283Z,99.99
2018-11-23T20:58:20.441Z,99.99
2018-11-23T20:59:20.572Z,99.99
2018-11-23T21:00:20.636Z,99.99
2018-11-23T21:01:20.895Z,99.99
2018-11-23T21:02:21.021Z,99.99
2018-11-23T21:03:21.173Z,99.99
2018-11-23T21:04:21.331Z,99.99
2018-11-23T21:05:21.498Z,99.99
2018-11-23T21:06:21.665Z,99.99
2018-11-23T21:07:21.800Z,99.99
2018-11-23T21:08:21.951Z,99.99
2018-11-23T21:09:22.088Z,99.99
2018-11-23T21:10:22.194Z,99.99
2018-11-23T21:11:22.367Z,99.99
2018-11-23T21:12:22.442Z,99.99
2018-11-23T21:13:22.574Z,99.99
2018-11-23T21:14:22.639Z,99.99
2018-11-23T21:15:22.916Z,99.99
2018-11-23T21:16:23.072Z,99.99
2018-11-23T21:17:23.205Z,99.99
2018-11-23T21:18:23.346Z,99.99
2018-11-23T21:19:23.496Z,99.99
2018-11-23T21:20:23.699Z,99.99
2018-11-23T21:21:23.746Z,99.99
2018-11-23T21:22:23.866Z,99.99
2018-11-23T21:23:24.026Z,99.99
2018-11-23T21:24:24.148Z,99.99
2018-11-23T21:25:24.174Z,99.99
2018-11-23T21:26:24.347Z,99.99
2018-11-23T21:27:24.495Z,99.99
2018-11-23T21:28:24.711Z,99.99
2018-11-23T21:29:24.821Z,99.99
2018-11-23T21:30:24.878Z,99.99
2018-11-23T21:31:25.127Z,99.99
2018-11-23T21:32:25.204Z,99.99
2018-11-23T21:33:25.486Z,99.99
2018-11-23T21:34:25.634Z,99.99
2018-11-23T21:35:25.672Z,99.99
2018-11-23T21:36:25.873Z,99.99
2018-11-23T21:37:26.143Z,99.99
2018-11-23T21:38:26.187Z,99.99
2018-11-23T21:39:26.351Z,99.99
2018-11-23T21:40:26.600Z,99.99
2018-11-23T21:41:29.804Z,99.99
2018-11-23T21:42:26.803Z,99.99
2018-11-23T21:43:26.958Z,99.99
2018-11-23T21:44:27.173Z,99.99
2018-11-23T21:45:27.237Z,99.99
2018-11-23T21:46:27.426Z,99.99
2018-11-23T21:47:27.528Z,99.99
2018-11-23T21:48:27.685Z,99.99
2018-11-23T21:49:27.844Z,99.99
2018-11-23T21:50:27.989Z,99.99
2018-11-23T21:51:28.221Z,99.99
2018-11-23T21:52:28.373Z,99.99
2018-11-23T21:53:28.402Z,99.99
2018-11-23T21:54:28.556Z,99.99
2018-11-23T21:55:28.725Z,99.99
2018-11-23T21:56:28.877Z,99.99
2018-11-23T21:57:29.023Z,99.99
2018-11-23T21:58:29.207Z,99.99
2018-11-23T21:59:29.369Z,99.99
2018-11-23T22:00:29.513Z,99.99
2018-11-23T22:01:29.658Z,99.99
2018-11-23T22:02:29.808Z,99.99
2018-11-23T22:03:29.950Z,99.99
2018-11-23T22:04:30.102Z,99.99
2018-11-23T22:05:30.244Z,99.99
2018-11-23T22:06:30.398Z,99.99
2018-11-23T22:07:30.558Z,99.99
2018-11-23T22:08:30.697Z,99.99
2018-11-23T22:09:30.844Z,99.99
2018-11-23T22:10:30.987Z,99.99
2018-11-23T22:11:31.132Z,99.81
2018-11-23T22:12:31.280Z,99.96
2018-11-23T22:13:31.423Z,99.43
2018-11-23T22:14:31.610Z,99.71
2018-11-23T22:15:31.774Z,98.96
2018-11-23T22:16:31.920Z,98.68
2018-11-23T22:17:32.063Z,98.49
2018-11-23T22:18:32.213Z,98.68
2018-11-23T22:19:32.358Z,99.24
2018-11-23T22:20:32.504Z,98.86
2018-11-23T22:21:32.660Z,99.52
2018-11-23T22:22:32.800Z,99.81
2018-11-23T22:23:32.944Z,99.96
2018-11-23T22:24:33.091Z,99.77
2018-11-23T22:25:33.234Z,99.99
2018-11-23T22:26:33.381Z,99.99
2018-11-23T22:27:33.522Z,99.99
2018-11-23T22:28:33.665Z,99.99
2018-11-23T22:29:33.817Z,99.99
2018-11-23T22:30:33.962Z,99.90
2018-11-23T22:31:34.118Z,99.99
2018-11-23T22:32:34.262Z,99.62
2018-11-23T22:33:34.405Z,98.86
2018-11-23T22:34:34.550Z,98.86
2018-11-23T22:35:34.695Z,98.68
2018-11-23T22:36:34.840Z,97.92
2018-11-23T22:37:34.980Z,97.82
2018-11-23T22:38:35.133Z,97.16
2018-11-23T22:39:35.275Z,97.44
2018-11-23T22:40:35.419Z,96.88
2018-11-23T22:41:35.569Z,96.88
2018-11-23T22:42:35.711Z,97.16
2018-11-23T22:43:35.860Z,96.31
2018-11-23T22:44:36.001Z,96.31
2018-11-23T22:45:36.146Z,96.40
2018-11-23T22:46:36.290Z,96.50
2018-11-23T22:47:36.434Z,96.69
2018-11-23T22:48:36.583Z,96.02
2018-11-23T22:49:36.721Z,96.02
2018-11-23T22:50:36.871Z,96.12
2018-11-23T22:51:37.014Z,96.40
2018-11-23T22:52:37.157Z,96.40
2018-11-23T22:53:37.300Z,96.12
2018-11-23T22:54:37.442Z,96.59
2018-11-23T22:55:37.581Z,96.78
2018-11-23T22:56:37.724Z,97.44
2018-11-23T22:57:37.873Z,97.54
2018-11-23T22:58:38.011Z,97.73
2018-11-23T22:59:38.158Z,97.35
2018-11-23T23:00:38.296Z,97.54
2018-11-23T23:01:38.443Z,97.35
2018-11-23T23:02:38.584Z,97.54
2018-11-23T23:03:38.728Z,97.54
2018-11-23T23:04:38.870Z,97.54
2018-11-23T23:05:42.450Z,97.63
2018-11-23T23:06:39.156Z,97.73
2018-11-23T23:07:39.300Z,96.21
2018-11-23T23:08:39.448Z,96.69
2018-11-23T23:09:39.587Z,96.40
2018-11-23T23:10:39.732Z,96.50
2018-11-23T23:11:39.888Z,97.16
2018-11-23T23:12:40.028Z,96.12
2018-11-23T23:13:40.171Z,96.97
2018-11-23T23:14:40.319Z,97.16
2018-11-23T23:15:40.461Z,97.54
2018-11-23T23:16:40.610Z,97.82
2018-11-23T23:17:40.749Z,97.54
2018-11-23T23:18:40.893Z,97.44
2018-11-23T23:19:41.036Z,96.69
2018-11-23T23:20:41.183Z,97.44
2018-11-23T23:21:41.322Z,97.44
2018-11-23T23:22:41.467Z,97.35
2018-11-23T23:23:41.609Z,97.16
2018-11-23T23:24:41.753Z,97.25
2018-11-23T23:25:41.908Z,97.54
2018-11-23T23:26:42.052Z,98.01
2018-11-23T23:27:42.193Z,97.92
2018-11-23T23:28:42.337Z,98.39
2018-11-23T23:29:42.477Z,98.58
2018-11-23T23:30:42.623Z,99.24
2018-11-23T23:31:42.768Z,98.68
2018-11-23T23:32:42.912Z,98.01
2018-11-23T23:33:43.055Z,97.82
2018-11-23T23:34:43.198Z,97.35
2018-11-23T23:35:43.342Z,97.54
2018-11-23T23:36:43.486Z,96.88
2018-11-23T23:37:43.629Z,96.88
2018-11-23T23:38:43.778Z,96.31
2018-11-23T23:39:43.918Z,96.31
2018-11-23T23:40:44.060Z,96.21
2018-11-23T23:41:44.206Z,96.40
2018-11-23T23:42:44.349Z,95.93
2018-11-23T23:43:44.497Z,96.50
2018-11-23T23:44:44.638Z,95.93
2018-11-23T23:45:44.782Z,96.12
2018-11-23T23:46:44.926Z,95.93
2018-11-23T23:47:45.071Z,96.02
2018-11-23T23:48:45.212Z,96.12
2018-11-23T23:49:45.353Z,96.40
2018-11-23T23:50:45.501Z,95.55
2018-11-23T23:51:45.643Z,95.07
2018-11-23T23:52:45.787Z,95.36
2018-11-23T23:53:45.930Z,95.17
2018-11-23T23:54:46.072Z,95.45
2018-11-23T23:55:46.215Z,94.79
2018-11-23T23:56:46.358Z,95.26
2018-11-23T23:57:46.500Z,95.07
2018-11-23T23:58:46.645Z,95.45
2018-11-23T23:59:46.789Z,95.55
