createdAt,value
2022-12-15T00:02:35.560Z,138.10
2022-12-15T00:05:21.826Z,149.83
2022-12-15T00:08:07.269Z,54.40
2022-12-15T00:10:52.773Z,34.13
2022-12-15T00:13:38.145Z,45.53
2022-12-15T00:16:23.848Z,43.13
2022-12-15T00:19:09.194Z,61.83
2022-12-15T00:21:54.579Z,49.30
2022-12-15T00:24:40.073Z,36.30
2022-12-15T00:27:25.531Z,33.53
2022-12-15T00:30:11.111Z,36.67
2022-12-15T00:32:56.383Z,38.93
2022-12-15T00:35:41.762Z,36.40
2022-12-15T00:38:36.283Z,38.30
2022-12-15T00:41:03.533Z,35.43
2022-12-15T00:43:32.028Z,35.57
2022-12-15T00:46:18.373Z,37.03
2022-12-15T00:48:45.596Z,32.50
2022-12-15T00:51:12.796Z,32.53
2022-12-15T00:53:58.941Z,31.13
2022-12-15T00:56:44.438Z,34.67
2022-12-15T00:59:30.082Z,32.80
2022-12-15T01:02:15.438Z,30.60
2022-12-15T01:05:00.795Z,33.37
2022-12-15T01:07:50.005Z,31.97
2022-12-15T01:10:36.139Z,27.53
2022-12-15T01:13:22.707Z,31.83
2022-12-15T01:16:08.196Z,30.87
2022-12-15T01:18:53.993Z,29.33
2022-12-15T01:21:24.232Z,28.97
2022-12-15T01:23:52.014Z,30.53
2022-12-15T01:26:19.009Z,29.20
2022-12-15T01:28:45.689Z,29.40
2022-12-15T01:31:12.703Z,28.57
2022-12-15T01:33:42.468Z,29.47
2022-12-15T01:36:10.463Z,29.80
2022-12-15T01:38:37.124Z,28.17
2022-12-15T01:41:07.392Z,27.33
2022-12-15T01:43:36.801Z,32.63
2022-12-15T01:46:09.176Z,31.50
2022-12-15T01:48:41.742Z,30.90
2022-12-15T01:51:25.011Z,29.40
2022-12-15T01:54:14.779Z,31.80
2022-12-15T01:56:46.173Z,29.17
2022-12-15T01:59:19.573Z,26.07
2022-12-15T02:01:49.838Z,30.47
2022-12-15T02:04:20.670Z,25.77
2022-12-15T02:06:47.366Z,27.90
2022-12-15T02:09:15.120Z,29.33
2022-12-15T02:12:00.471Z,27.93
2022-12-15T02:14:54.561Z,28.47
2022-12-15T02:17:59.475Z,24.97
2022-12-15T02:21:02.121Z,28.70
2022-12-15T02:23:35.074Z,25.83
2022-12-15T02:26:20.699Z,25.83
2022-12-15T02:29:07.593Z,30.83
2022-12-15T02:31:57.167Z,22.93
2022-12-15T02:34:47.670Z,25.73
2022-12-15T02:37:20.658Z,30.20
2022-12-15T02:39:47.318Z,29.30
2022-12-15T02:42:14.468Z,28.53
2022-12-15T02:44:56.198Z,28.73
2022-12-15T02:48:00.799Z,28.60
2022-12-15T02:50:51.988Z,32.07
2022-12-15T02:53:27.893Z,29.37
2022-12-15T02:56:25.515Z,29.17
2022-12-15T02:59:13.232Z,32.23
2022-12-15T03:01:56.373Z,31.63
2022-12-15T03:04:23.306Z,32.20
2022-12-15T03:07:01.176Z,29.40
2022-12-15T03:09:28.645Z,39.50
2022-12-15T03:11:55.346Z,30.37
2022-12-15T03:14:22.346Z,31.10
2022-12-15T03:16:49.032Z,31.93
2022-12-15T03:19:15.704Z,33.77
2022-12-15T03:21:42.380Z,37.07
2022-12-15T03:24:09.184Z,35.43
2022-12-15T03:26:35.912Z,31.83
2022-12-15T03:29:02.655Z,32.50
2022-12-15T03:31:29.450Z,35.03
2022-12-15T03:33:56.088Z,35.20
2022-12-15T03:36:22.927Z,31.60
2022-12-15T03:38:49.948Z,36.20
2022-12-15T03:41:17.965Z,29.17
2022-12-15T03:43:46.289Z,45.07
2022-12-15T03:46:16.569Z,34.27
2022-12-15T03:48:43.371Z,31.37
2022-12-15T03:51:10.125Z,30.67
2022-12-15T03:53:36.865Z,31.23
2022-12-15T03:56:03.596Z,33.60
2022-12-15T03:58:30.352Z,33.40
2022-12-15T04:00:57.181Z,33.27
2022-12-15T04:03:24.019Z,33.97
2022-12-15T04:05:50.825Z,28.53
2022-12-15T04:08:17.627Z,29.57
2022-12-15T04:10:44.283Z,32.60
2022-12-15T04:13:11.872Z,32.20
2022-12-15T04:15:40.008Z,29.87
2022-12-15T04:18:10.456Z,28.57
2022-12-15T04:20:38.397Z,29.73
2022-12-15T04:23:07.705Z,29.20
2022-12-15T04:25:53.371Z,33.13
2022-12-15T04:28:38.766Z,30.63
2022-12-15T04:31:41.020Z,29.37
2022-12-15T04:34:30.472Z,27.97
2022-12-15T04:37:16.062Z,29.13
2022-12-15T04:40:04.839Z,26.73
2022-12-15T04:42:52.154Z,30.53
2022-12-15T04:45:41.133Z,33.17
2022-12-15T04:48:26.499Z,33.13
2022-12-15T04:51:11.935Z,32.17
2022-12-15T04:53:57.418Z,29.63
2022-12-15T04:56:42.985Z,32.87
2022-12-15T04:59:28.303Z,29.73
2022-12-15T05:02:13.611Z,29.67
2022-12-15T05:04:59.061Z,28.00
2022-12-15T05:07:45.231Z,29.20
2022-12-15T05:10:30.752Z,30.07
2022-12-15T05:13:26.802Z,26.50
2022-12-15T05:16:12.371Z,30.00
2022-12-15T05:18:57.830Z,28.57
2022-12-15T05:21:43.208Z,27.60
2022-12-15T05:24:28.573Z,29.50
2022-12-15T05:27:13.949Z,29.00
2022-12-15T05:29:59.322Z,28.80
2022-12-15T05:32:26.020Z,27.83
2022-12-15T05:34:52.719Z,27.70
2022-12-15T05:37:19.372Z,30.57
2022-12-15T05:39:46.030Z,31.67
2022-12-15T05:42:12.697Z,28.27
2022-12-15T05:44:39.462Z,31.20
2022-12-15T05:47:06.150Z,32.73
2022-12-15T05:49:33.397Z,33.03
2022-12-15T05:52:00.131Z,30.53
2022-12-15T05:54:27.107Z,30.23
2022-12-15T05:56:53.765Z,30.00
2022-12-15T05:59:20.557Z,29.83
2022-12-15T06:01:47.306Z,30.87
2022-12-15T06:04:14.169Z,29.97
2022-12-15T06:06:41.441Z,32.97
2022-12-15T06:09:08.603Z,28.67
2022-12-15T06:11:35.554Z,29.87
2022-12-15T06:14:02.410Z,29.33
2022-12-15T06:16:29.260Z,31.60
2022-12-15T06:18:58.735Z,33.13
2022-12-15T06:21:28.458Z,27.40
2022-12-15T06:23:56.430Z,29.63
2022-12-15T06:26:25.757Z,34.33
2022-12-15T06:28:54.810Z,31.97
2022-12-15T06:31:23.033Z,31.83
2022-12-15T06:33:55.952Z,30.27
2022-12-15T06:36:28.346Z,33.03
2022-12-15T06:38:58.065Z,33.50
2022-12-15T06:41:24.849Z,38.63
2022-12-15T06:43:53.642Z,34.70
2022-12-15T06:46:20.597Z,30.00
2022-12-15T06:48:47.969Z,28.93
2022-12-15T06:51:17.367Z,30.63
2022-12-15T06:53:55.175Z,32.77
2022-12-15T06:56:33.926Z,32.77
2022-12-15T06:59:03.370Z,31.50
2022-12-15T07:01:30.662Z,31.90
2022-12-15T07:04:00.429Z,29.23
2022-12-15T07:06:28.222Z,29.27
2022-12-15T07:08:56.663Z,32.20
2022-12-15T07:11:23.936Z,32.10
2022-12-15T07:13:54.326Z,31.53
2022-12-15T07:16:22.855Z,31.00
2022-12-15T07:18:50.310Z,33.97
2022-12-15T07:21:17.174Z,32.83
2022-12-15T07:24:00.507Z,36.80
2022-12-15T07:26:28.099Z,38.23
2022-12-15T07:28:54.826Z,36.23
2022-12-15T07:31:22.560Z,38.90
2022-12-15T07:33:49.640Z,28.77
2022-12-15T07:36:16.633Z,34.60
2022-12-15T07:38:45.387Z,31.30
2022-12-15T07:41:17.148Z,31.70
2022-12-15T07:43:45.190Z,33.73
2022-12-15T07:46:14.692Z,38.17
2022-12-15T07:48:41.605Z,35.63
2022-12-15T07:51:15.183Z,34.03
2022-12-15T07:53:44.065Z,31.47
2022-12-15T07:56:10.766Z,33.70
2022-12-15T07:58:38.533Z,32.77
2022-12-15T08:01:11.419Z,32.30
2022-12-15T08:03:39.913Z,36.90
2022-12-15T08:06:12.438Z,39.97
2022-12-15T08:08:40.069Z,32.53
2022-12-15T08:11:08.441Z,37.37
2022-12-15T08:14:01.999Z,34.83
2022-12-15T08:16:22.540Z,33.53
2022-12-15T08:18:49.391Z,34.83
2022-12-15T08:21:16.486Z,33.43
2022-12-15T08:23:43.363Z,36.07
2022-12-15T08:26:12.224Z,35.70
2022-12-15T08:28:40.500Z,38.73
2022-12-15T08:31:10.338Z,33.67
2022-12-15T08:33:37.923Z,33.97
2022-12-15T08:36:10.352Z,39.70
2022-12-15T08:38:39.055Z,35.67
2022-12-15T08:41:14.681Z,41.57
2022-12-15T08:43:48.009Z,37.30
2022-12-15T08:46:19.470Z,45.67
2022-12-15T08:48:46.567Z,39.40
2022-12-15T08:51:13.282Z,33.20
2022-12-15T08:53:39.950Z,37.57
2022-12-15T08:56:12.445Z,34.37
2022-12-15T08:58:39.749Z,33.50
2022-12-15T09:01:08.925Z,33.00
2022-12-15T09:03:36.504Z,34.30
2022-12-15T09:06:05.332Z,36.67
2022-12-15T09:08:32.813Z,37.67
2022-12-15T09:11:00.534Z,37.47
2022-12-15T09:13:27.846Z,36.30
2022-12-15T09:16:11.106Z,42.60
2022-12-15T09:18:38.259Z,42.37
2022-12-15T09:21:07.263Z,43.07
2022-12-15T09:23:36.023Z,40.83
2022-12-15T09:26:08.041Z,41.07
2022-12-15T09:28:35.087Z,36.97
2022-12-15T09:31:10.779Z,41.17
2022-12-15T09:33:38.669Z,38.73
2022-12-15T09:36:06.137Z,44.77
2022-12-15T09:38:38.208Z,36.70
2022-12-15T09:41:14.802Z,40.53
2022-12-15T09:44:03.336Z,36.63
2022-12-15T09:46:51.473Z,37.73
2022-12-15T09:49:53.208Z,37.77
2022-12-15T09:52:24.918Z,35.53
2022-12-15T09:54:51.969Z,36.70
2022-12-15T09:57:37.281Z,34.93
2022-12-15T10:00:11.425Z,35.07
2022-12-15T10:03:15.789Z,35.37
2022-12-15T10:08:40.750Z,33.50
2022-12-15T10:11:16.576Z,34.93
2022-12-15T10:13:56.399Z,32.80
2022-12-15T10:16:34.301Z,36.37
2022-12-15T10:19:22.137Z,36.47
2022-12-15T10:21:50.645Z,37.37
2022-12-15T10:27:21.794Z,36.33
2022-12-15T10:30:04.137Z,35.67
2022-12-15T10:32:52.540Z,36.90
2022-12-15T10:35:23.574Z,33.83
2022-12-15T10:37:50.396Z,32.43
2022-12-15T10:40:44.978Z,34.50
2022-12-15T10:43:28.421Z,33.73
2022-12-15T10:46:26.931Z,32.97
2022-12-15T10:49:23.610Z,33.93
2022-12-15T10:52:00.514Z,38.23
2022-12-15T10:54:34.430Z,36.00
2022-12-15T10:57:16.535Z,36.43
2022-12-15T10:59:43.188Z,33.67
2022-12-15T11:02:25.331Z,34.30
2022-12-15T11:04:59.168Z,37.43
2022-12-15T11:07:38.094Z,36.20
2022-12-15T11:10:58.764Z,35.07
2022-12-15T11:13:29.800Z,36.20
2022-12-15T11:16:17.338Z,36.07
2022-12-15T11:18:58.997Z,38.50
2022-12-15T11:21:41.870Z,39.33
2022-12-15T11:24:21.479Z,36.07
2022-12-15T11:27:21.797Z,36.90
2022-12-15T11:30:00.379Z,34.73
2022-12-15T11:32:29.836Z,34.40
2022-12-15T11:34:56.950Z,36.10
2022-12-15T11:37:43.673Z,34.37
2022-12-15T11:40:23.765Z,37.80
2022-12-15T11:42:53.442Z,37.97
2022-12-15T11:46:00.646Z,35.90
2022-12-15T11:48:58.149Z,39.13
2022-12-15T11:51:56.906Z,37.17
2022-12-15T11:54:35.925Z,36.63
2022-12-15T11:57:22.795Z,40.47
2022-12-15T12:00:35.955Z,31.87
2022-12-15T12:03:23.914Z,36.73
2022-12-15T12:06:03.004Z,36.53
2022-12-15T12:08:36.171Z,36.70
2022-12-15T12:11:16.931Z,42.13
2022-12-15T12:14:09.711Z,39.57
2022-12-15T12:17:15.232Z,36.30
2022-12-15T12:19:50.809Z,32.07
2022-12-15T12:22:36.598Z,37.00
2022-12-15T12:25:06.125Z,36.70
2022-12-15T12:27:41.683Z,35.83
2022-12-15T12:30:13.186Z,36.03
2022-12-15T12:32:53.834Z,37.10
2022-12-15T12:35:37.589Z,37.43
2022-12-15T12:38:06.352Z,34.30
2022-12-15T12:41:02.513Z,38.83
2022-12-15T12:43:34.647Z,34.00
2022-12-15T12:46:20.598Z,38.77
2022-12-15T12:48:56.099Z,34.03
2022-12-15T12:51:33.191Z,34.07
2022-12-15T12:54:00.834Z,39.30
2022-12-15T12:56:36.186Z,33.73
2022-12-15T12:59:09.260Z,35.33
2022-12-15T13:01:40.468Z,34.63
2022-12-15T13:04:36.203Z,36.83
2022-12-15T13:07:40.653Z,29.57
2022-12-15T13:10:21.916Z,36.87
2022-12-15T13:12:58.593Z,30.80
2022-12-15T13:15:28.859Z,36.43
2022-12-15T13:18:06.436Z,31.07
2022-12-15T13:20:36.978Z,36.40
2022-12-15T13:23:22.336Z,35.20
2022-12-15T13:25:59.088Z,31.07
2022-12-15T13:28:42.813Z,29.67
2022-12-15T13:31:21.471Z,34.37
2022-12-15T13:33:52.455Z,34.93
2022-12-15T13:36:37.507Z,34.83
2022-12-15T13:39:14.832Z,35.77
2022-12-15T13:42:23.770Z,33.70
2022-12-15T13:47:31.498Z,33.17
2022-12-15T13:50:03.067Z,31.87
2022-12-15T13:53:16.446Z,33.63
2022-12-15T13:55:38.898Z,33.10
2022-12-15T13:58:14.730Z,35.57
2022-12-15T14:00:52.149Z,35.07
2022-12-15T14:03:18.941Z,32.67
2022-12-15T14:05:52.089Z,36.13
2022-12-15T14:08:21.965Z,33.67
2022-12-15T14:10:55.861Z,33.03
2022-12-15T14:13:29.968Z,38.07
2022-12-15T14:16:05.135Z,32.30
2022-12-15T14:18:35.314Z,37.40
2022-12-15T14:21:07.791Z,34.03
2022-12-15T14:24:03.947Z,37.80
2022-12-15T14:26:31.704Z,33.77
2022-12-15T14:29:05.560Z,35.47
2022-12-15T14:31:32.474Z,32.90
2022-12-15T14:34:11.592Z,34.40
2022-12-15T14:36:40.839Z,33.47
2022-12-15T14:39:33.527Z,34.00
2022-12-15T14:42:01.958Z,33.63
2022-12-15T14:47:35.507Z,33.97
2022-12-15T14:50:04.013Z,33.50
2022-12-15T14:52:32.700Z,34.67
2022-12-15T14:55:02.207Z,32.47
2022-12-15T14:57:52.284Z,33.43
2022-12-15T15:00:30.679Z,30.73
2022-12-15T15:03:06.436Z,30.53
2022-12-15T15:03:11.588Z,37.87
2022-12-15T15:03:19.679Z,32.20
2022-12-15T15:05:48.209Z,29.47
2022-12-15T15:08:22.129Z,35.33
2022-12-15T15:10:50.195Z,32.37
2022-12-15T15:13:23.040Z,32.17
2022-12-15T15:16:01.018Z,31.67
2022-12-15T15:18:29.405Z,28.47
2022-12-15T15:21:01.433Z,35.73
2022-12-15T15:23:28.139Z,32.40
2022-12-15T15:25:56.796Z,34.53
2022-12-15T15:28:27.124Z,32.97
2022-12-15T15:30:56.739Z,37.57
2022-12-15T15:33:24.713Z,33.60
2022-12-15T15:35:54.970Z,34.47
2022-12-15T15:38:24.757Z,38.17
2022-12-15T15:40:56.631Z,34.50
2022-12-15T15:43:25.291Z,33.57
2022-12-15T15:46:01.503Z,34.33
2022-12-15T15:48:36.465Z,37.37
2022-12-15T15:51:05.406Z,29.67
2022-12-15T15:53:34.090Z,36.03
2022-12-15T15:56:02.275Z,32.77
2022-12-15T15:58:29.379Z,32.90
2022-12-15T16:00:56.352Z,32.73
2022-12-15T16:03:23.210Z,32.27
2022-12-15T16:05:50.182Z,32.83
2022-12-15T16:08:23.213Z,34.07
2022-12-15T16:10:50.290Z,35.53
2022-12-15T16:13:25.517Z,38.63
2022-12-15T16:15:52.924Z,34.57
2022-12-15T16:18:19.984Z,36.23
2022-12-15T16:20:50.377Z,37.33
2022-12-15T16:23:20.742Z,36.20
2022-12-15T16:25:52.812Z,34.83
2022-12-15T16:28:22.002Z,36.50
2022-12-15T16:30:49.226Z,34.90
2022-12-15T16:33:16.213Z,35.40
2022-12-15T16:35:44.467Z,33.93
2022-12-15T16:38:28.052Z,35.57
2022-12-15T16:40:55.718Z,36.20
2022-12-15T16:43:25.096Z,37.10
2022-12-15T16:45:53.802Z,37.63
2022-12-15T16:48:21.852Z,42.97
2022-12-15T16:50:59.151Z,36.97
2022-12-15T16:53:29.318Z,36.17
2022-12-15T16:56:02.536Z,30.90
2022-12-15T16:58:31.176Z,33.30
2022-12-15T17:00:58.482Z,35.60
2022-12-15T17:03:28.026Z,36.23
2022-12-15T17:05:57.720Z,37.43
2022-12-15T17:08:43.932Z,35.97
2022-12-15T17:11:18.319Z,35.23
2022-12-15T17:13:48.049Z,34.00
2022-12-15T17:16:15.091Z,37.57
2022-12-15T17:18:42.921Z,39.03
2022-12-15T17:21:17.995Z,35.03
2022-12-15T17:23:48.526Z,32.90
2022-12-15T17:26:28.684Z,33.43
2022-12-15T17:28:58.857Z,34.90
2022-12-15T17:31:31.535Z,38.20
2022-12-15T17:34:02.507Z,35.03
2022-12-15T17:36:29.740Z,34.20
2022-12-15T17:39:00.641Z,33.80
2022-12-15T17:41:58.036Z,35.13
2022-12-15T17:44:33.766Z,34.43
2022-12-15T17:47:02.163Z,34.87
2022-12-15T17:49:35.003Z,36.63
2022-12-15T17:52:03.761Z,33.10
2022-12-15T17:54:30.483Z,33.53
2022-12-15T17:56:57.121Z,38.13
2022-12-15T17:59:23.828Z,32.87
2022-12-15T18:01:50.773Z,35.97
2022-12-15T18:04:17.596Z,34.53
2022-12-15T18:06:44.914Z,32.00
2022-12-15T18:09:17.384Z,32.73
2022-12-15T18:11:46.639Z,33.50
2022-12-15T18:14:15.209Z,31.80
2022-12-15T18:16:42.745Z,32.10
2022-12-15T18:19:09.441Z,33.33
2022-12-15T18:21:36.699Z,36.63
2022-12-15T18:24:04.466Z,38.43
2022-12-15T18:26:37.813Z,32.90
2022-12-15T18:29:17.643Z,35.93
2022-12-15T18:31:46.892Z,35.37
2022-12-15T18:34:16.142Z,36.97
2022-12-15T18:36:43.045Z,32.47
2022-12-15T18:39:23.155Z,30.60
2022-12-15T18:41:51.082Z,31.23
2022-12-15T18:44:22.623Z,31.57
2022-12-15T18:46:49.330Z,32.70
2022-12-15T18:49:18.084Z,30.40
2022-12-15T18:51:46.413Z,31.20
2022-12-15T18:54:24.282Z,34.20
2022-12-15T18:56:51.694Z,33.17
2022-12-15T18:59:19.062Z,32.53
2022-12-15T19:01:47.160Z,37.40
2022-12-15T19:04:14.630Z,40.10
2022-12-15T19:06:41.959Z,47.43
2022-12-15T19:09:18.642Z,34.73
2022-12-15T19:12:05.740Z,38.80
2022-12-15T19:14:41.341Z,31.57
2022-12-15T19:17:34.223Z,29.67
2022-12-15T19:20:19.830Z,32.27
2022-12-15T19:22:48.609Z,32.73
2022-12-15T19:25:26.432Z,31.70
2022-12-15T19:27:59.101Z,30.07
2022-12-15T19:30:30.686Z,32.40
2022-12-15T19:32:57.621Z,30.67
2022-12-15T19:35:25.026Z,31.93
2022-12-15T19:37:55.150Z,31.73
2022-12-15T19:40:28.203Z,29.03
2022-12-15T19:42:55.527Z,28.87
2022-12-15T19:45:27.660Z,32.00
2022-12-15T19:47:55.168Z,29.67
2022-12-15T19:50:24.860Z,32.67
2022-12-15T19:52:55.564Z,29.47
2022-12-15T19:55:28.566Z,29.20
2022-12-15T19:57:55.393Z,27.37
2022-12-15T20:00:23.028Z,31.37
2022-12-15T20:02:51.468Z,32.40
2022-12-15T20:05:19.437Z,33.13
2022-12-15T20:07:47.337Z,31.10
2022-12-15T20:10:31.802Z,36.90
2022-12-15T20:13:00.372Z,32.23
2022-12-15T20:15:27.523Z,34.13
2022-12-15T20:17:57.732Z,35.60
2022-12-15T20:20:27.532Z,29.23
2022-12-15T20:22:57.139Z,28.90
2022-12-15T20:25:27.145Z,30.70
2022-12-15T20:27:54.152Z,27.43
2022-12-15T20:30:27.492Z,32.37
2022-12-15T20:32:54.164Z,29.33
2022-12-15T20:35:22.311Z,32.03
2022-12-15T20:37:49.684Z,30.57
2022-12-15T20:40:23.341Z,27.63
2022-12-15T20:42:51.495Z,32.73
2022-12-15T20:45:21.057Z,29.70
2022-12-15T20:47:49.680Z,29.50
2022-12-15T20:50:36.364Z,27.77
2022-12-15T20:53:03.496Z,26.20
2022-12-15T20:55:30.404Z,30.07
2022-12-15T20:57:57.220Z,46.00
2022-12-15T21:00:23.862Z,30.03
2022-12-15T21:02:52.020Z,31.07
2022-12-15T21:05:24.423Z,30.77
2022-12-15T21:07:51.587Z,28.53
2022-12-15T21:10:20.006Z,31.17
2022-12-15T21:12:49.018Z,29.57
2022-12-15T21:15:18.580Z,30.20
2022-12-15T21:17:45.515Z,27.13
2022-12-15T21:20:13.735Z,28.00
2022-12-15T21:22:41.113Z,29.57
2022-12-15T21:25:25.839Z,29.67
2022-12-15T21:27:53.337Z,27.53
2022-12-15T21:30:22.783Z,26.20
2022-12-15T21:32:50.516Z,32.40
2022-12-15T21:35:19.094Z,26.67
2022-12-15T21:37:51.513Z,26.73
2022-12-15T21:40:21.566Z,30.63
2022-12-15T21:42:49.922Z,27.20
2022-12-15T21:45:24.110Z,29.27
2022-12-15T21:48:10.950Z,26.07
2022-12-15T21:50:38.438Z,29.20
2022-12-15T21:53:06.911Z,26.73
2022-12-15T21:55:33.861Z,29.07
2022-12-15T21:58:03.083Z,26.93
2022-12-15T22:00:29.778Z,26.10
2022-12-15T22:02:56.605Z,26.50
2022-12-15T22:05:29.220Z,27.20
2022-12-15T22:08:00.569Z,28.67
2022-12-15T22:10:27.321Z,28.63
2022-12-15T22:12:59.275Z,25.50
2022-12-15T22:15:28.201Z,29.10
2022-12-15T22:17:56.175Z,29.10
2022-12-15T22:20:24.510Z,28.70
2022-12-15T22:22:51.678Z,26.40
2022-12-15T22:25:23.942Z,29.07
2022-12-15T22:27:51.709Z,25.87
2022-12-15T22:30:21.989Z,25.97
2022-12-15T22:32:48.743Z,28.27
2022-12-15T22:35:26.474Z,24.30
2022-12-15T22:37:56.471Z,26.10
2022-12-15T22:40:24.481Z,26.77
2022-12-15T22:42:57.850Z,26.63
2022-12-15T22:45:24.730Z,24.60
2022-12-15T22:47:52.971Z,33.90
2022-12-15T22:50:25.023Z,30.47
2022-12-15T22:52:52.031Z,28.43
2022-12-15T22:55:20.397Z,27.77
2022-12-15T22:57:59.268Z,25.53
2022-12-15T23:00:26.178Z,24.77
2022-12-15T23:02:52.969Z,26.10
2022-12-15T23:05:20.482Z,27.80
2022-12-15T23:07:47.452Z,29.03
2022-12-15T23:10:35.077Z,25.67
2022-12-15T23:13:01.754Z,23.80
2022-12-15T23:15:47.660Z,23.30
2022-12-15T23:18:14.631Z,25.07
2022-12-15T23:20:41.382Z,24.30
2022-12-15T23:23:09.808Z,22.20
2022-12-15T23:25:36.482Z,26.60
2022-12-15T23:28:03.522Z,25.40
2022-12-15T23:30:30.171Z,29.27
2022-12-15T23:32:56.844Z,22.47
2022-12-15T23:35:23.758Z,26.03
2022-12-15T23:37:50.893Z,27.53
2022-12-15T23:40:22.028Z,22.13
2022-12-15T23:42:49.739Z,30.00
2022-12-15T23:45:17.984Z,25.80
2022-12-15T23:47:44.713Z,25.20
2022-12-15T23:50:11.457Z,23.07
2022-12-15T23:52:38.112Z,26.33
2022-12-15T23:55:05.094Z,24.37
2022-12-15T23:57:31.798Z,26.73
2022-12-15T23:59:58.559Z,21.40
