createdAt,value
2018-12-11T00:02:15.897Z,99.90
2018-12-11T00:04:48.315Z,99.90
2018-12-11T00:07:20.436Z,99.90
2018-12-11T00:09:53.202Z,99.90
2018-12-11T00:12:25.180Z,99.90
2018-12-11T00:14:58.073Z,99.90
2018-12-11T00:17:30.195Z,99.90
2018-12-11T00:20:03.110Z,99.90
2018-12-11T00:22:35.973Z,99.90
2018-12-11T00:25:08.083Z,99.90
2018-12-11T00:27:40.713Z,99.90
2018-12-11T00:30:13.260Z,99.90
2018-12-11T00:32:46.008Z,99.90
2018-12-11T00:35:18.278Z,99.90
2018-12-11T00:37:51.172Z,99.90
2018-12-11T00:40:23.131Z,99.90
2018-12-11T00:42:55.420Z,99.90
2018-12-11T00:45:26.174Z,99.90
2018-12-11T00:47:58.473Z,99.90
2018-12-11T00:50:30.319Z,99.90
2018-12-11T00:53:02.464Z,99.90
2018-12-11T00:55:36.876Z,99.90
2018-12-11T00:58:09.645Z,99.90
2018-12-11T01:00:42.089Z,99.90
2018-12-11T01:03:15.825Z,99.90
2018-12-11T01:05:48.103Z,99.90
2018-12-11T01:08:19.947Z,99.90
2018-12-11T01:10:52.650Z,99.90
2018-12-11T01:13:25.438Z,99.90
2018-12-11T01:15:58.649Z,99.90
2018-12-11T01:18:30.613Z,99.90
2018-12-11T01:21:03.063Z,99.90
2018-12-11T01:23:35.968Z,99.90
2018-12-11T01:26:09.214Z,99.90
2018-12-11T01:28:41.853Z,99.90
2018-12-11T01:31:14.700Z,99.90
2018-12-11T01:33:47.012Z,99.90
2018-12-11T01:36:18.221Z,99.90
2018-12-11T01:38:50.961Z,99.90
2018-12-11T01:41:23.021Z,99.90
2018-12-11T01:43:55.847Z,99.90
2018-12-11T01:46:27.988Z,99.90
2018-12-11T01:49:00.299Z,99.90
2018-12-11T01:51:33.268Z,99.90
2018-12-11T01:54:06.171Z,99.90
2018-12-11T01:56:38.386Z,99.90
2018-12-11T01:59:11.334Z,99.90
2018-12-11T02:01:44.292Z,99.90
2018-12-11T02:04:16.941Z,99.90
2018-12-11T02:06:51.417Z,99.90
2018-12-11T02:09:24.936Z,99.90
2018-12-11T02:11:56.977Z,99.90
2018-12-11T02:14:29.243Z,99.90
2018-12-11T02:17:00.147Z,99.90
2018-12-11T02:19:32.181Z,99.90
2018-12-11T02:22:04.090Z,99.90
2018-12-11T02:24:37.216Z,99.90
2018-12-11T02:27:09.621Z,99.90
2018-12-11T02:29:41.828Z,99.90
2018-12-11T02:32:13.782Z,99.90
2018-12-11T02:34:45.942Z,99.90
2018-12-11T02:37:18.163Z,99.90
2018-12-11T02:39:50.910Z,99.90
2018-12-11T02:42:22.936Z,99.90
2018-12-11T02:44:54.928Z,99.90
2018-12-11T02:47:26.820Z,99.90
2018-12-11T02:49:58.785Z,99.90
2018-12-11T02:52:31.088Z,99.90
2018-12-11T02:55:04.316Z,99.90
2018-12-11T02:57:37.051Z,99.90
2018-12-11T03:00:09.876Z,99.90
2018-12-11T03:02:43.211Z,99.90
2018-12-11T03:05:15.785Z,99.90
2018-12-11T03:07:48.709Z,99.90
2018-12-11T03:10:21.385Z,99.90
2018-12-11T03:12:53.501Z,99.90
2018-12-11T03:15:23.794Z,99.90
2018-12-11T03:17:55.908Z,99.90
2018-12-11T03:20:28.173Z,99.90
2018-12-11T03:23:00.439Z,99.90
2018-12-11T03:25:32.541Z,99.90
2018-12-11T03:28:04.404Z,99.90
2018-12-11T03:30:36.549Z,99.90
2018-12-11T03:33:12.012Z,99.90
2018-12-11T03:35:44.809Z,99.90
2018-12-11T03:38:17.692Z,99.90
2018-12-11T03:40:49.885Z,99.90
2018-12-11T03:43:22.808Z,99.90
2018-12-11T03:45:54.704Z,99.90
2018-12-11T03:48:26.617Z,99.90
2018-12-11T03:50:59.181Z,99.90
2018-12-11T03:53:31.872Z,99.90
2018-12-11T03:56:04.316Z,99.90
2018-12-11T03:58:37.060Z,99.90
2018-12-11T04:01:09.064Z,99.90
2018-12-11T04:03:40.968Z,99.90
2018-12-11T04:06:13.112Z,99.90
2018-12-11T04:08:45.958Z,99.90
2018-12-11T04:11:17.939Z,99.90
2018-12-11T04:16:19.531Z,99.90
2018-12-11T04:18:51.862Z,99.90
2018-12-11T04:21:23.707Z,99.90
2018-12-11T04:23:55.874Z,99.90
2018-12-11T04:26:27.847Z,99.90
2018-12-11T04:28:59.913Z,99.90
2018-12-11T04:31:32.055Z,99.90
2018-12-11T04:34:04.659Z,99.90
2018-12-11T04:36:35.308Z,99.90
2018-12-11T04:39:07.760Z,99.90
2018-12-11T04:41:40.266Z,99.90
2018-12-11T04:44:12.333Z,99.90
2018-12-11T04:46:44.501Z,99.90
2018-12-11T04:49:17.149Z,99.90
2018-12-11T04:51:49.112Z,99.90
2018-12-11T04:54:22.070Z,99.90
2018-12-11T04:56:52.755Z,99.90
2018-12-11T04:59:25.232Z,99.90
2018-12-11T05:01:57.864Z,99.90
2018-12-11T05:04:29.823Z,99.90
2018-12-11T05:07:01.831Z,99.90
2018-12-11T05:09:34.633Z,99.90
2018-12-11T05:12:06.581Z,99.90
2018-12-11T05:14:38.868Z,99.90
2018-12-11T05:17:10.676Z,99.90
2018-12-11T05:19:42.964Z,99.90
2018-12-11T05:22:14.955Z,99.90
2018-12-11T05:24:47.326Z,99.90
2018-12-11T05:27:19.404Z,99.90
2018-12-11T05:29:51.381Z,99.90
2018-12-11T05:32:23.413Z,99.90
2018-12-11T05:34:55.607Z,99.90
2018-12-11T05:37:27.522Z,99.90
2018-12-11T05:39:59.463Z,99.90
2018-12-11T05:42:33.220Z,99.90
2018-12-11T05:45:03.987Z,99.90
2018-12-11T05:47:36.382Z,99.90
2018-12-11T05:50:08.408Z,99.90
2018-12-11T05:52:40.488Z,99.90
2018-12-11T05:55:12.436Z,99.90
2018-12-11T05:57:45.324Z,99.90
2018-12-11T06:00:18.167Z,99.90
2018-12-11T06:02:50.259Z,99.90
2018-12-11T06:05:22.177Z,99.90
2018-12-11T06:07:54.247Z,99.90
2018-12-11T06:10:27.309Z,99.90
2018-12-11T06:12:59.377Z,99.90
2018-12-11T06:15:33.824Z,99.90
2018-12-11T06:18:04.705Z,99.90
2018-12-11T06:20:37.377Z,99.90
2018-12-11T06:23:09.487Z,99.90
2018-12-11T06:25:41.537Z,99.90
2018-12-11T06:28:13.656Z,99.90
2018-12-11T06:30:45.549Z,99.90
2018-12-11T06:33:17.845Z,99.90
2018-12-11T06:35:49.785Z,99.90
2018-12-11T06:38:21.773Z,99.90
2018-12-11T06:40:54.138Z,99.90
2018-12-11T06:43:26.834Z,99.90
2018-12-11T06:45:58.935Z,99.90
2018-12-11T06:48:30.987Z,99.90
2018-12-11T06:51:03.180Z,99.90
2018-12-11T06:53:35.915Z,99.90
2018-12-11T06:56:06.849Z,99.90
2018-12-11T06:58:40.845Z,99.90
2018-12-11T07:01:13.865Z,99.90
2018-12-11T07:03:45.853Z,99.90
2018-12-11T07:06:15.743Z,99.90
2018-12-11T07:08:47.854Z,99.90
2018-12-11T07:11:20.037Z,99.90
2018-12-11T07:13:57.407Z,99.90
2018-12-11T07:16:33.472Z,99.90
2018-12-11T07:19:09.306Z,99.90
2018-12-11T07:21:53.345Z,99.90
2018-12-11T07:24:26.492Z,99.90
2018-12-11T07:26:58.511Z,99.90
2018-12-11T07:29:29.391Z,99.90
2018-12-11T07:32:01.725Z,99.90
2018-12-11T07:34:33.797Z,99.90
2018-12-11T07:37:08.172Z,99.90
2018-12-11T07:39:40.816Z,99.90
2018-12-11T07:42:13.533Z,99.90
2018-12-11T07:44:44.250Z,99.90
2018-12-11T07:47:16.745Z,99.90
2018-12-11T07:49:49.478Z,99.90
2018-12-11T07:52:21.787Z,99.90
2018-12-11T07:54:52.630Z,99.90
2018-12-11T07:57:34.613Z,99.90
2018-12-11T08:00:07.553Z,99.90
2018-12-11T08:02:39.842Z,99.90
2018-12-11T08:05:10.008Z,99.90
2018-12-11T08:07:42.270Z,99.90
2018-12-11T08:10:14.979Z,99.90
2018-12-11T08:12:49.150Z,99.90
2018-12-11T08:15:21.924Z,99.90
2018-12-11T08:17:54.691Z,99.90
2018-12-11T08:20:28.936Z,99.90
2018-12-11T08:23:01.746Z,99.90
2018-12-11T08:25:33.736Z,99.90
2018-12-11T08:28:08.044Z,99.90
2018-12-11T08:30:45.644Z,99.90
2018-12-11T08:33:20.037Z,99.90
2018-12-11T08:35:50.715Z,99.90
2018-12-11T08:38:22.946Z,99.90
2018-12-11T08:40:54.952Z,99.90
2018-12-11T08:43:26.978Z,99.90
2018-12-11T08:45:59.032Z,99.90
2018-12-11T08:48:31.201Z,99.90
2018-12-11T08:51:03.387Z,99.90
2018-12-11T08:53:35.359Z,99.90
2018-12-11T08:56:07.563Z,99.90
2018-12-11T08:58:40.436Z,99.90
2018-12-11T09:01:12.679Z,99.90
2018-12-11T09:03:44.937Z,99.90
2018-12-11T09:06:17.126Z,99.90
2018-12-11T09:08:49.325Z,99.90
2018-12-11T09:11:22.405Z,99.90
2018-12-11T09:13:53.389Z,99.90
2018-12-11T09:16:24.259Z,99.90
2018-12-11T09:18:56.171Z,99.90
2018-12-11T09:23:57.089Z,99.90
2018-12-11T09:26:28.371Z,99.90
2018-12-11T09:29:01.189Z,99.90
2018-12-11T09:31:34.067Z,99.90
2018-12-11T09:34:06.134Z,99.90
2018-12-11T09:36:38.142Z,99.90
2018-12-11T09:39:10.985Z,99.90
2018-12-11T09:41:43.631Z,99.90
2018-12-11T09:44:20.676Z,99.90
2018-12-11T09:46:52.776Z,99.90
2018-12-11T09:49:24.670Z,99.90
2018-12-11T09:52:03.048Z,99.90
2018-12-11T09:54:35.703Z,99.90
2018-12-11T09:57:07.857Z,99.90
2018-12-11T09:59:42.950Z,99.90
2018-12-11T10:02:15.538Z,99.90
2018-12-11T10:04:48.205Z,99.90
2018-12-11T10:07:20.844Z,99.90
2018-12-11T10:09:50.970Z,99.90
2018-12-11T10:12:23.224Z,99.90
2018-12-11T10:14:55.575Z,99.40
2018-12-11T10:17:32.504Z,98.30
2018-12-11T10:20:05.852Z,96.60
2018-12-11T10:30:07.531Z,97.30
2018-12-11T10:32:39.605Z,97.90
2018-12-11T10:35:11.677Z,99.00
2018-12-11T10:37:43.751Z,99.90
2018-12-11T10:40:16.602Z,99.90
2018-12-11T10:42:48.621Z,99.90
2018-12-11T10:45:20.818Z,99.90
2018-12-11T10:47:52.864Z,99.90
2018-12-11T10:50:24.919Z,99.90
2018-12-11T10:52:57.147Z,99.90
2018-12-11T10:55:29.280Z,99.90
2018-12-11T10:58:02.202Z,99.90
2018-12-11T11:00:39.616Z,99.90
2018-12-11T11:03:12.103Z,99.90
2018-12-11T11:05:44.255Z,99.90
2018-12-11T11:08:17.359Z,99.90
2018-12-11T11:10:49.921Z,99.90
2018-12-11T11:13:22.788Z,99.90
2018-12-11T11:15:55.441Z,99.90
2018-12-11T11:18:27.393Z,99.90
2018-12-11T11:20:59.428Z,99.90
2018-12-11T11:23:31.594Z,99.90
2018-12-11T11:26:03.708Z,99.90
2018-12-11T11:28:36.648Z,99.90
2018-12-11T11:31:08.831Z,99.90
2018-12-11T11:33:56.415Z,99.90
2018-12-11T11:36:25.390Z,99.90
2018-12-11T11:38:57.932Z,99.90
2018-12-11T11:41:29.897Z,99.90
2018-12-11T11:44:02.311Z,99.90
2018-12-11T11:46:33.808Z,99.90
2018-12-11T11:49:04.032Z,99.90
2018-12-11T11:51:36.313Z,99.90
2018-12-11T11:54:09.359Z,99.90
2018-12-11T11:56:42.176Z,99.90
2018-12-11T11:59:15.196Z,99.90
2018-12-11T12:01:46.089Z,99.90
2018-12-11T12:04:18.268Z,99.90
2018-12-11T12:06:50.382Z,99.90
2018-12-11T12:09:23.492Z,99.80
2018-12-11T12:11:56.123Z,98.60
2018-12-11T12:14:28.388Z,97.90
2018-12-11T12:17:10.527Z,96.80
2018-12-11T12:19:41.066Z,94.10
2018-12-11T12:22:13.938Z,93.70
2018-12-11T12:24:46.597Z,93.50
2018-12-11T12:27:17.567Z,92.60
2018-12-11T12:34:47.895Z,93.50
2018-12-11T12:37:19.939Z,93.50
2018-12-11T12:39:54.167Z,93.20
2018-12-11T12:42:26.739Z,92.50
2018-12-11T12:44:58.646Z,91.20
2018-12-11T12:47:32.931Z,90.90
2018-12-11T12:50:05.915Z,91.90
2018-12-11T12:52:35.722Z,92.40
2018-12-11T12:55:08.134Z,92.80
2018-12-11T12:57:41.710Z,93.50
2018-12-11T13:00:12.139Z,93.30
2018-12-11T13:02:49.898Z,93.00
2018-12-11T13:05:19.074Z,93.40
2018-12-11T13:07:51.134Z,93.50
2018-12-11T13:10:21.215Z,93.10
2018-12-11T13:12:54.146Z,93.60
2018-12-11T13:15:26.310Z,94.20
2018-12-11T13:17:57.222Z,95.40
2018-12-11T13:20:28.437Z,95.60
2018-12-11T13:22:58.987Z,96.70
2018-12-11T13:25:30.968Z,97.10
2018-12-11T13:28:09.364Z,97.20
2018-12-11T13:30:41.339Z,97.50
2018-12-11T13:33:15.864Z,98.00
2018-12-11T13:38:18.378Z,97.70
2018-12-11T13:40:51.776Z,98.10
2018-12-11T13:43:22.163Z,98.00
2018-12-11T13:45:53.028Z,98.10
2018-12-11T13:48:26.045Z,98.20
2018-12-11T13:50:58.981Z,98.70
2018-12-11T13:53:29.837Z,98.70
2018-12-11T13:56:02.885Z,99.40
2018-12-11T13:58:33.601Z,99.90
2018-12-11T14:01:05.836Z,99.90
2018-12-11T14:03:37.799Z,99.90
2018-12-11T14:06:09.764Z,99.90
2018-12-11T14:08:41.729Z,99.90
2018-12-11T14:11:13.714Z,99.90
2018-12-11T14:13:45.864Z,99.90
2018-12-11T14:16:18.009Z,99.90
2018-12-11T14:18:50.916Z,99.90
2018-12-11T14:21:23.067Z,99.90
2018-12-11T14:23:55.804Z,99.90
2018-12-11T14:26:27.387Z,99.90
2018-12-11T14:29:00.978Z,99.90
2018-12-11T14:31:31.767Z,99.90
2018-12-11T14:34:04.003Z,99.90
2018-12-11T14:36:34.683Z,99.90
2018-12-11T14:39:07.629Z,99.90
2018-12-11T14:41:37.989Z,99.90
2018-12-11T14:44:08.936Z,99.90
2018-12-11T14:46:40.869Z,99.90
2018-12-11T14:49:11.696Z,99.90
2018-12-11T14:51:43.938Z,99.90
2018-12-11T14:54:19.129Z,99.90
2018-12-11T14:56:51.478Z,99.90
2018-12-11T14:59:23.845Z,99.90
2018-12-11T15:01:55.793Z,99.90
2018-12-11T15:04:28.625Z,99.90
2018-12-11T15:07:00.711Z,99.90
2018-12-11T15:09:38.160Z,99.90
2018-12-11T15:12:13.399Z,99.90
2018-12-11T15:14:45.819Z,99.90
2018-12-11T15:17:18.178Z,99.90
2018-12-11T15:19:50.867Z,99.90
2018-12-11T15:22:23.283Z,99.90
2018-12-11T15:24:56.245Z,99.90
2018-12-11T15:27:29.246Z,99.90
2018-12-11T15:30:02.426Z,99.90
2018-12-11T15:32:37.098Z,99.90
2018-12-11T15:35:09.330Z,99.90
2018-12-11T15:37:41.380Z,99.90
2018-12-11T15:40:13.559Z,99.90
2018-12-11T15:42:44.293Z,99.90
2018-12-11T15:45:16.326Z,99.90
2018-12-11T15:47:48.568Z,99.90
2018-12-11T15:50:21.519Z,99.90
2018-12-11T15:52:54.495Z,99.90
2018-12-11T15:55:27.304Z,99.90
2018-12-11T15:57:59.241Z,99.90
2018-12-11T16:00:31.437Z,99.90
2018-12-11T16:03:04.238Z,99.90
2018-12-11T16:05:36.518Z,99.90
2018-12-11T16:08:09.259Z,99.90
2018-12-11T16:10:41.290Z,99.90
2018-12-11T16:13:13.394Z,99.90
2018-12-11T16:15:45.346Z,99.90
2018-12-11T16:18:17.607Z,99.90
2018-12-11T16:20:49.595Z,99.90
2018-12-11T16:23:21.930Z,99.90
2018-12-11T16:25:55.269Z,99.90
2018-12-11T16:28:28.971Z,99.90
2018-12-11T16:31:02.011Z,99.90
2018-12-11T16:33:34.848Z,99.90
2018-12-11T16:36:07.233Z,99.90
2018-12-11T16:38:37.863Z,99.90
2018-12-11T16:41:10.519Z,99.90
2018-12-11T16:43:43.299Z,99.90
2018-12-11T16:46:22.891Z,99.90
2018-12-11T16:48:55.512Z,99.90
2018-12-11T16:51:28.404Z,99.90
2018-12-11T16:54:00.357Z,99.90
2018-12-11T16:56:32.595Z,99.90
2018-12-11T16:59:04.822Z,99.90
2018-12-11T17:01:36.937Z,99.90
2018-12-11T17:04:09.801Z,99.90
2018-12-11T17:06:42.188Z,99.90
2018-12-11T17:09:15.327Z,99.90
2018-12-11T17:11:48.094Z,99.90
2018-12-11T17:14:19.919Z,99.90
2018-12-11T17:16:54.773Z,99.90
2018-12-11T17:19:27.472Z,99.90
2018-12-11T17:22:00.554Z,99.90
2018-12-11T17:24:33.524Z,99.90
2018-12-11T17:27:06.704Z,99.90
2018-12-11T17:29:39.741Z,99.90
2018-12-11T17:32:12.673Z,99.90
2018-12-11T17:34:45.606Z,99.90
2018-12-11T17:37:18.740Z,99.90
2018-12-11T17:39:49.564Z,99.90
2018-12-11T17:44:51.304Z,99.90
2018-12-11T17:47:24.222Z,99.90
2018-12-11T17:49:58.593Z,99.90
2018-12-11T17:52:29.688Z,99.90
2018-12-11T17:55:02.199Z,99.90
2018-12-11T17:57:35.513Z,99.90
2018-12-11T18:00:09.728Z,99.90
2018-12-11T18:02:43.778Z,99.90
2018-12-11T18:05:17.387Z,99.90
2018-12-11T18:07:50.508Z,99.90
2018-12-11T18:10:24.479Z,99.90
2018-12-11T18:12:55.840Z,99.90
2018-12-11T18:15:29.028Z,99.90
2018-12-11T18:18:02.244Z,99.90
2018-12-11T18:20:35.360Z,99.90
2018-12-11T18:23:08.349Z,99.90
2018-12-11T18:25:41.222Z,99.90
2018-12-11T18:28:16.246Z,99.90
2018-12-11T18:30:47.045Z,99.90
2018-12-11T18:33:18.892Z,99.90
2018-12-11T18:35:51.496Z,99.90
2018-12-11T18:38:22.630Z,99.90
2018-12-11T18:40:55.155Z,99.90
2018-12-11T18:45:57.131Z,99.90
2018-12-11T18:48:30.309Z,99.90
2018-12-11T18:51:03.281Z,99.90
2018-12-11T18:53:36.191Z,99.90
2018-12-11T18:56:12.108Z,99.90
2018-12-11T18:58:44.964Z,99.90
2018-12-11T19:01:15.965Z,99.90
2018-12-11T19:03:49.454Z,99.90
2018-12-11T19:06:22.156Z,99.90
2018-12-11T19:08:55.176Z,99.90
2018-12-11T19:11:27.941Z,99.90
2018-12-11T19:14:01.328Z,99.90
2018-12-11T19:16:32.259Z,99.90
2018-12-11T19:19:05.532Z,99.90
2018-12-11T19:21:39.139Z,99.90
2018-12-11T19:24:18.329Z,99.90
2018-12-11T19:26:49.717Z,99.90
2018-12-11T19:29:21.757Z,99.90
2018-12-11T19:31:55.665Z,99.90
2018-12-11T19:34:28.300Z,99.90
2018-12-11T19:37:06.278Z,99.90
2018-12-11T19:39:39.447Z,99.90
2018-12-11T19:42:12.303Z,99.90
2018-12-11T19:44:45.557Z,99.90
2018-12-11T19:47:18.439Z,99.90
2018-12-11T19:49:51.655Z,99.90
2018-12-11T19:52:24.597Z,99.90
2018-12-11T19:54:57.937Z,99.90
2018-12-11T19:57:31.725Z,99.90
2018-12-11T20:00:06.324Z,99.90
2018-12-11T20:02:37.199Z,99.90
2018-12-11T20:05:08.612Z,99.90
2018-12-11T20:07:39.500Z,99.90
2018-12-11T20:10:15.975Z,99.90
2018-12-11T20:12:48.821Z,99.90
2018-12-11T20:15:22.408Z,99.90
2018-12-11T20:17:54.772Z,99.90
2018-12-11T20:20:31.055Z,99.90
2018-12-11T20:23:03.723Z,99.90
2018-12-11T20:25:35.320Z,99.90
2018-12-11T20:28:08.100Z,99.90
2018-12-11T20:30:40.759Z,99.90
2018-12-11T20:33:15.623Z,99.90
2018-12-11T20:35:48.460Z,99.90
2018-12-11T20:38:21.045Z,99.90
2018-12-11T20:40:54.033Z,99.90
2018-12-11T20:43:27.228Z,99.90
2018-12-11T20:48:27.385Z,99.90
2018-12-11T20:51:00.184Z,99.90
2018-12-11T20:53:33.481Z,99.90
2018-12-11T20:56:04.736Z,99.90
2018-12-11T20:58:37.748Z,99.90
2018-12-11T21:01:10.457Z,99.90
2018-12-11T21:03:43.448Z,99.90
2018-12-11T21:06:16.540Z,99.90
2018-12-11T21:08:49.793Z,99.90
2018-12-11T21:11:20.667Z,99.90
2018-12-11T21:13:53.841Z,99.90
2018-12-11T21:16:25.387Z,99.90
2018-12-11T21:18:58.254Z,99.90
2018-12-11T21:21:31.206Z,99.90
2018-12-11T21:24:04.506Z,99.90
2018-12-11T21:26:36.092Z,99.90
2018-12-11T21:29:09.588Z,99.90
2018-12-11T21:31:42.468Z,99.90
2018-12-11T21:34:15.505Z,99.90
2018-12-11T21:36:48.387Z,99.90
2018-12-11T21:39:20.734Z,99.90
2018-12-11T21:41:53.844Z,99.90
2018-12-11T21:44:26.636Z,99.90
2018-12-11T21:46:56.738Z,99.90
2018-12-11T21:49:30.021Z,99.90
2018-12-11T21:52:03.166Z,99.90
2018-12-11T21:54:35.696Z,99.90
2018-12-11T21:57:07.798Z,99.90
2018-12-11T21:59:39.903Z,99.90
2018-12-11T22:02:12.653Z,99.90
2018-12-11T22:04:45.120Z,99.90
2018-12-11T22:07:16.020Z,99.90
2018-12-11T22:09:49.901Z,99.90
2018-12-11T22:12:22.968Z,99.90
2018-12-11T22:14:55.449Z,99.90
2018-12-11T22:17:26.357Z,99.90
2018-12-11T22:19:59.091Z,99.90
2018-12-11T22:22:31.077Z,99.90
2018-12-11T22:25:01.328Z,99.90
2018-12-11T22:27:34.411Z,99.90
2018-12-11T22:30:05.689Z,99.90
2018-12-11T22:32:38.232Z,99.90
2018-12-11T22:35:10.365Z,99.90
2018-12-11T22:37:42.364Z,99.90
2018-12-11T22:40:14.519Z,99.90
2018-12-11T22:42:46.906Z,99.90
2018-12-11T22:45:17.556Z,99.90
2018-12-11T22:47:49.688Z,99.90
2018-12-11T22:50:21.751Z,99.90
2018-12-11T22:52:53.941Z,99.90
2018-12-11T22:55:25.981Z,99.90
2018-12-11T22:57:57.865Z,99.90
2018-12-11T23:00:30.024Z,99.90
2018-12-11T23:03:02.167Z,99.90
2018-12-11T23:05:34.362Z,99.90
2018-12-11T23:08:06.410Z,99.90
2018-12-11T23:10:38.772Z,99.90
2018-12-11T23:13:11.997Z,99.90
2018-12-11T23:15:42.632Z,99.90
2018-12-11T23:18:14.610Z,99.90
2018-12-11T23:20:46.587Z,99.90
2018-12-11T23:23:18.723Z,99.90
2018-12-11T23:25:50.918Z,99.90
2018-12-11T23:28:23.248Z,99.90
2018-12-11T23:30:56.172Z,99.90
2018-12-11T23:33:29.208Z,99.90
2018-12-11T23:36:01.831Z,99.90
2018-12-11T23:38:34.578Z,99.90
2018-12-11T23:41:07.712Z,99.90
2018-12-11T23:43:40.685Z,99.90
2018-12-11T23:46:11.467Z,99.90
2018-12-11T23:48:43.432Z,99.90
2018-12-11T23:51:15.512Z,99.90
2018-12-11T23:53:48.377Z,99.90
2018-12-11T23:56:19.143Z,99.90
2018-12-11T23:58:50.012Z,99.90
