createdAt,value
2019-05-11T00:01:40.621Z,10.88
2019-05-11T00:04:10.256Z,10.85
2019-05-11T00:06:39.977Z,10.80
2019-05-11T00:09:09.591Z,10.81
2019-05-11T00:11:39.255Z,10.80
2019-05-11T00:14:09.165Z,10.73
2019-05-11T00:16:38.825Z,10.62
2019-05-11T00:19:08.478Z,10.62
2019-05-11T00:21:38.127Z,10.57
2019-05-11T00:24:07.751Z,10.53
2019-05-11T00:26:37.798Z,10.47
2019-05-11T00:29:07.430Z,10.41
2019-05-11T00:31:37.752Z,10.39
2019-05-11T00:34:07.382Z,10.34
2019-05-11T00:36:37.811Z,10.35
2019-05-11T00:39:08.474Z,10.28
2019-05-11T00:41:38.203Z,10.25
2019-05-11T00:44:07.836Z,10.27
2019-05-11T00:46:37.691Z,10.27
2019-05-11T00:49:07.325Z,10.25
2019-05-11T00:51:37.667Z,10.26
2019-05-11T00:54:07.299Z,10.20
2019-05-11T00:56:36.958Z,10.16
2019-05-11T00:59:20.925Z,10.13
2019-05-11T01:01:37.936Z,10.11
2019-05-11T01:04:07.659Z,10.15
2019-05-11T01:06:37.628Z,10.20
2019-05-11T01:09:07.873Z,10.18
2019-05-11T01:11:37.687Z,10.24
2019-05-11T01:14:07.307Z,10.21
2019-05-11T01:16:38.409Z,10.19
2019-05-11T01:19:08.558Z,10.11
2019-05-11T01:21:38.217Z,10.10
2019-05-11T01:24:09.296Z,10.10
2019-05-11T01:26:39.185Z,10.13
2019-05-11T01:29:08.814Z,10.07
2019-05-11T01:31:38.479Z,10.02
2019-05-11T01:34:08.395Z,10.02
2019-05-11T01:36:38.157Z,10.03
2019-05-11T01:39:08.524Z,10.01
2019-05-11T01:41:38.177Z,9.97
2019-05-11T01:44:07.804Z,9.99
2019-05-11T01:46:37.733Z,9.99
2019-05-11T01:49:07.352Z,9.99
2019-05-11T01:51:37.625Z,9.97
2019-05-11T01:54:07.255Z,9.97
2019-05-11T01:56:36.896Z,9.95
2019-05-11T01:59:06.526Z,10.01
2019-05-11T02:01:36.172Z,9.99
2019-05-11T02:04:06.061Z,10.01
2019-05-11T02:06:35.699Z,9.91
2019-05-11T02:09:06.833Z,9.80
2019-05-11T02:11:36.492Z,9.76
2019-05-11T02:14:06.117Z,9.73
2019-05-11T02:16:35.762Z,9.65
2019-05-11T02:19:05.894Z,9.60
2019-05-11T02:21:35.972Z,9.60
2019-05-11T02:24:05.605Z,9.55
2019-05-11T02:26:35.259Z,9.50
2019-05-11T02:29:04.883Z,9.53
2019-05-11T02:31:34.580Z,9.53
2019-05-11T02:34:04.253Z,9.54
2019-05-11T02:36:35.449Z,9.56
2019-05-11T02:39:07.745Z,9.52
2019-05-11T02:41:38.317Z,9.50
2019-05-11T02:44:08.116Z,9.52
2019-05-11T02:46:37.812Z,9.52
2019-05-11T02:49:07.806Z,9.58
2019-05-11T02:51:38.592Z,9.58
2019-05-11T02:54:10.727Z,9.52
2019-05-11T02:56:40.348Z,9.52
2019-05-11T02:59:10.739Z,9.55
2019-05-11T03:01:40.369Z,9.56
2019-05-11T03:04:10.668Z,9.53
2019-05-11T03:06:40.303Z,9.53
2019-05-11T03:09:10.689Z,9.47
2019-05-11T03:11:55.019Z,9.37
2019-05-11T03:14:11.684Z,9.30
2019-05-11T03:16:41.400Z,9.26
2019-05-11T03:19:11.169Z,9.19
2019-05-11T03:21:40.832Z,9.20
2019-05-11T03:24:10.733Z,9.12
2019-05-11T03:26:40.469Z,9.04
2019-05-11T03:29:10.685Z,8.99
2019-05-11T03:31:40.322Z,8.95
2019-05-11T03:34:09.987Z,8.89
2019-05-11T03:36:39.625Z,8.86
2019-05-11T03:39:09.280Z,8.87
2019-05-11T03:41:39.144Z,8.82
2019-05-11T03:44:08.798Z,8.94
2019-05-11T03:46:38.437Z,9.08
2019-05-11T03:49:08.094Z,9.21
2019-05-11T03:51:37.723Z,9.28
2019-05-11T03:54:07.661Z,9.42
2019-05-11T03:56:37.584Z,9.52
2019-05-11T03:59:07.763Z,9.51
2019-05-11T04:01:37.383Z,9.57
2019-05-11T04:04:07.841Z,9.64
2019-05-11T04:06:37.465Z,9.62
2019-05-11T04:09:07.992Z,9.62
2019-05-11T04:11:37.629Z,9.57
2019-05-11T04:14:07.730Z,9.69
2019-05-11T04:16:37.356Z,9.67
2019-05-11T04:19:07.723Z,9.65
2019-05-11T04:21:37.452Z,9.62
2019-05-11T04:24:07.764Z,9.69
2019-05-11T04:26:37.588Z,9.63
2019-05-11T04:29:07.648Z,9.54
2019-05-11T04:31:37.289Z,9.58
2019-05-11T04:34:07.779Z,9.62
2019-05-11T04:36:37.412Z,9.67
2019-05-11T04:39:07.858Z,9.59
2019-05-11T04:41:37.637Z,9.64
2019-05-11T04:44:07.829Z,9.74
2019-05-11T04:46:37.558Z,9.82
2019-05-11T04:49:07.778Z,9.75
2019-05-11T04:51:37.505Z,9.78
2019-05-11T04:54:07.712Z,9.78
2019-05-11T04:56:37.445Z,9.90
2019-05-11T04:59:07.717Z,9.93
2019-05-11T05:01:37.445Z,10.04
2019-05-11T05:04:13.707Z,10.05
2019-05-11T05:06:39.157Z,10.07
2019-05-11T05:09:09.050Z,10.12
2019-05-11T05:11:39.302Z,10.18
2019-05-11T05:14:10.406Z,10.19
2019-05-11T05:16:40.177Z,10.21
2019-05-11T05:19:10.657Z,10.21
2019-05-11T05:21:40.353Z,10.24
2019-05-11T05:24:10.692Z,10.26
2019-05-11T05:26:40.330Z,10.23
2019-05-11T05:29:09.984Z,10.30
2019-05-11T05:31:39.651Z,10.37
2019-05-11T05:34:09.840Z,10.43
2019-05-11T05:36:39.519Z,10.46
2019-05-11T05:39:09.538Z,10.45
2019-05-11T05:41:39.277Z,10.46
2019-05-11T05:44:08.901Z,10.42
2019-05-11T05:46:39.204Z,10.29
2019-05-11T05:49:08.857Z,10.41
2019-05-11T05:51:38.522Z,10.52
2019-05-11T05:54:08.481Z,10.67
2019-05-11T05:56:38.140Z,10.76
2019-05-11T05:59:08.304Z,10.78
2019-05-11T06:01:37.972Z,10.82
2019-05-11T06:04:07.696Z,10.86
2019-05-11T06:06:37.786Z,10.85
2019-05-11T06:09:07.782Z,10.92
2019-05-11T06:11:37.710Z,10.97
2019-05-11T06:14:07.337Z,11.02
2019-05-11T06:16:36.991Z,11.00
2019-05-11T06:19:06.625Z,10.96
2019-05-11T06:21:36.288Z,11.01
2019-05-11T06:24:08.045Z,11.03
2019-05-11T06:26:37.722Z,11.03
2019-05-11T06:29:07.351Z,11.10
2019-05-11T06:31:37.508Z,11.10
2019-05-11T06:34:07.152Z,11.18
2019-05-11T06:36:36.898Z,11.30
2019-05-11T06:39:08.359Z,11.34
2019-05-11T06:41:38.191Z,11.36
2019-05-11T06:44:08.509Z,11.36
2019-05-11T06:46:38.174Z,11.49
2019-05-11T06:49:07.861Z,11.47
2019-05-11T06:51:40.404Z,11.56
2019-05-11T06:54:09.188Z,11.60
2019-05-11T06:56:38.855Z,11.67
2019-05-11T06:59:08.481Z,11.86
2019-05-11T07:01:38.222Z,11.95
2019-05-11T07:04:07.860Z,12.04
2019-05-11T07:06:37.781Z,12.22
2019-05-11T07:09:08.566Z,12.38
2019-05-11T07:11:38.232Z,12.50
2019-05-11T07:14:20.038Z,12.52
2019-05-11T07:16:40.669Z,12.58
2019-05-11T07:19:10.676Z,12.66
2019-05-11T07:21:40.699Z,12.69
2019-05-11T07:24:10.334Z,12.69
2019-05-11T07:26:39.989Z,12.62
2019-05-11T07:29:09.638Z,12.65
2019-05-11T07:31:39.294Z,12.76
2019-05-11T07:34:08.916Z,12.94
2019-05-11T07:36:39.299Z,13.12
2019-05-11T07:39:09.258Z,13.26
2019-05-11T07:41:38.958Z,13.29
2019-05-11T07:44:10.025Z,13.43
2019-05-11T07:46:39.961Z,13.62
2019-05-11T07:49:09.589Z,13.78
2019-05-11T07:51:39.253Z,13.79
2019-05-11T07:54:09.250Z,13.79
2019-05-11T07:56:39.229Z,13.66
2019-05-11T07:59:09.123Z,13.85
2019-05-11T08:01:38.947Z,13.96
2019-05-11T08:04:09.198Z,14.03
2019-05-11T08:06:39.224Z,14.28
2019-05-11T08:09:09.310Z,14.29
2019-05-11T08:11:39.133Z,14.17
2019-05-11T08:14:09.197Z,13.94
2019-05-11T08:16:39.336Z,13.92
2019-05-11T08:19:10.846Z,14.07
2019-05-11T08:21:40.700Z,14.26
2019-05-11T08:24:10.749Z,14.27
2019-05-11T08:26:40.374Z,14.33
2019-05-11T08:29:10.739Z,14.52
2019-05-11T08:31:40.371Z,14.72
2019-05-11T08:34:10.679Z,15.00
2019-05-11T08:36:40.316Z,15.29
2019-05-11T08:39:09.963Z,15.41
2019-05-11T08:41:39.940Z,15.70
2019-05-11T08:44:10.671Z,15.81
2019-05-11T08:46:40.299Z,15.89
2019-05-11T08:49:10.669Z,15.91
2019-05-11T08:51:40.498Z,15.79
2019-05-11T08:54:10.701Z,15.58
2019-05-11T08:56:40.331Z,15.87
2019-05-11T08:59:09.982Z,16.27
2019-05-11T09:01:39.639Z,16.41
2019-05-11T09:04:09.304Z,16.30
2019-05-11T09:06:38.905Z,16.11
2019-05-11T09:09:12.715Z,15.90
2019-05-11T09:11:40.595Z,16.07
2019-05-11T09:14:10.750Z,16.40
2019-05-11T09:16:40.484Z,16.63
2019-05-11T09:19:10.761Z,17.04
2019-05-11T09:21:40.374Z,17.37
2019-05-11T09:24:10.748Z,17.36
2019-05-11T09:26:40.448Z,17.48
2019-05-11T09:29:10.749Z,17.59
2019-05-11T09:31:40.380Z,17.54
2019-05-11T09:34:10.690Z,17.60
2019-05-11T09:36:40.363Z,17.89
2019-05-11T09:39:10.750Z,17.81
2019-05-11T09:41:40.749Z,18.08
2019-05-11T09:44:10.742Z,18.24
2019-05-11T09:46:40.473Z,18.64
2019-05-11T09:49:10.748Z,18.92
2019-05-11T09:51:40.549Z,18.88
2019-05-11T09:54:10.735Z,19.04
2019-05-11T09:56:40.565Z,19.35
2019-05-11T09:59:10.672Z,19.32
2019-05-11T10:01:40.309Z,19.64
2019-05-11T10:04:09.960Z,20.15
2019-05-11T10:06:40.364Z,20.32
2019-05-11T10:09:10.722Z,20.66
2019-05-11T10:11:40.366Z,21.11
2019-05-11T10:14:10.689Z,20.41
2019-05-11T10:16:40.324Z,19.61
2019-05-11T10:19:09.996Z,19.97
2019-05-11T10:21:39.984Z,20.26
2019-05-11T10:24:09.639Z,19.47
2019-05-11T10:26:39.268Z,19.96
2019-05-11T10:29:09.282Z,19.54
2019-05-11T10:31:38.935Z,19.40
2019-05-11T10:34:08.812Z,20.22
2019-05-11T10:36:38.757Z,21.10
2019-05-11T10:39:08.953Z,21.54
2019-05-11T10:41:39.223Z,21.75
2019-05-11T10:44:08.851Z,22.15
2019-05-11T10:46:38.515Z,22.33
2019-05-11T10:49:08.552Z,22.77
2019-05-11T10:51:38.506Z,22.99
2019-05-11T10:54:08.903Z,22.72
2019-05-11T10:56:39.211Z,22.52
2019-05-11T10:59:08.838Z,21.61
2019-05-11T11:01:38.491Z,21.40
2019-05-11T11:04:08.485Z,21.39
2019-05-11T11:06:38.767Z,21.64
2019-05-11T11:09:09.852Z,21.96
2019-05-11T11:11:40.672Z,22.01
2019-05-11T11:14:10.299Z,22.09
2019-05-11T11:16:42.910Z,22.19
2019-05-11T11:19:12.013Z,22.32
2019-05-11T11:21:41.670Z,22.27
2019-05-11T11:24:11.511Z,22.52
2019-05-11T11:26:41.169Z,22.87
2019-05-11T11:29:10.792Z,23.22
2019-05-11T11:31:40.685Z,23.29
2019-05-11T11:34:10.303Z,23.70
2019-05-11T11:36:40.699Z,23.81
2019-05-11T11:39:10.331Z,23.07
2019-05-11T11:41:40.635Z,22.87
2019-05-11T11:44:10.265Z,22.92
2019-05-11T11:46:51.262Z,22.98
2019-05-11T11:49:12.013Z,23.47
2019-05-11T11:51:41.696Z,23.54
2019-05-11T11:54:11.527Z,23.37
2019-05-11T11:56:41.176Z,23.32
2019-05-11T11:59:10.817Z,23.69
2019-05-11T12:01:40.744Z,23.76
2019-05-11T12:04:10.373Z,23.84
2019-05-11T12:06:40.736Z,23.60
2019-05-11T12:09:10.356Z,23.11
2019-05-11T12:11:40.731Z,22.79
2019-05-11T12:14:10.351Z,22.18
2019-05-11T12:16:40.729Z,21.97
2019-05-11T12:19:10.355Z,21.73
2019-05-11T12:21:40.739Z,21.68
2019-05-11T12:24:10.362Z,21.37
2019-05-11T12:26:40.724Z,21.14
2019-05-11T12:29:10.347Z,21.14
2019-05-11T12:31:40.000Z,20.91
2019-05-11T12:34:09.627Z,20.74
2019-05-11T12:36:39.283Z,20.69
2019-05-11T12:39:09.071Z,20.39
2019-05-11T12:41:39.232Z,20.43
2019-05-11T12:44:08.928Z,20.57
2019-05-11T12:46:39.601Z,20.61
2019-05-11T12:49:09.287Z,20.64
2019-05-11T12:51:39.294Z,20.66
2019-05-11T12:54:08.930Z,20.82
2019-05-11T12:56:39.286Z,20.77
2019-05-11T12:59:08.925Z,20.64
2019-05-11T13:01:39.293Z,20.77
2019-05-11T13:04:09.167Z,20.71
2019-05-11T13:06:39.294Z,20.73
2019-05-11T13:09:08.928Z,20.63
2019-05-11T13:11:39.284Z,20.75
2019-05-11T13:14:08.947Z,20.78
2019-05-11T13:16:39.287Z,20.77
2019-05-11T13:19:09.293Z,20.83
2019-05-11T13:21:38.929Z,20.84
2019-05-11T13:24:09.270Z,20.82
2019-05-11T13:26:38.903Z,20.70
2019-05-11T13:29:09.262Z,20.86
2019-05-11T13:31:38.886Z,20.93
2019-05-11T13:34:08.552Z,20.87
2019-05-11T13:36:38.509Z,20.80
2019-05-11T13:39:08.982Z,20.69
2019-05-11T13:41:39.255Z,20.63
2019-05-11T13:44:09.293Z,20.59
2019-05-11T13:46:39.074Z,20.49
2019-05-11T13:49:09.270Z,20.23
2019-05-11T13:51:38.996Z,20.15
2019-05-11T13:54:09.279Z,20.13
2019-05-11T13:56:38.898Z,19.84
2019-05-11T13:59:10.948Z,19.88
2019-05-11T14:01:40.531Z,19.82
2019-05-11T14:04:10.748Z,19.72
2019-05-11T14:06:40.379Z,19.58
2019-05-11T14:09:10.766Z,19.40
2019-05-11T14:11:41.195Z,19.35
2019-05-11T14:14:12.057Z,19.34
2019-05-11T14:16:43.288Z,19.33
2019-05-11T14:19:13.064Z,19.22
2019-05-11T14:21:42.886Z,19.11
2019-05-11T14:24:12.928Z,19.16
2019-05-11T14:26:42.951Z,19.23
2019-05-11T14:29:12.863Z,19.29
2019-05-11T14:31:42.486Z,19.22
2019-05-11T14:34:12.139Z,19.32
2019-05-11T14:36:41.761Z,19.33
2019-05-11T14:39:11.425Z,19.22
2019-05-11T14:41:41.408Z,19.13
2019-05-11T14:44:11.149Z,19.11
2019-05-11T14:46:40.785Z,19.18
2019-05-11T14:49:10.635Z,19.29
2019-05-11T14:51:40.262Z,19.28
2019-05-11T14:54:09.929Z,19.08
2019-05-11T14:56:39.551Z,19.03
2019-05-11T14:59:09.311Z,19.04
2019-05-11T15:01:38.905Z,19.11
2019-05-11T15:04:09.313Z,19.13
2019-05-11T15:06:38.955Z,19.06
2019-05-11T15:09:09.163Z,18.99
2019-05-11T15:11:39.133Z,18.95
2019-05-11T15:14:09.213Z,18.97
2019-05-11T15:16:38.835Z,18.89
2019-05-11T15:19:08.501Z,18.92
2019-05-11T15:21:38.796Z,18.87
2019-05-11T15:24:09.240Z,18.86
2019-05-11T15:26:39.228Z,18.74
2019-05-11T15:29:08.890Z,18.65
2019-05-11T15:31:38.526Z,18.43
2019-05-11T15:34:08.826Z,18.40
2019-05-11T15:36:38.883Z,18.21
2019-05-11T15:39:08.581Z,18.17
2019-05-11T15:41:38.985Z,18.02
2019-05-11T15:44:12.028Z,17.94
2019-05-11T15:46:40.619Z,17.98
2019-05-11T15:49:10.251Z,17.99
2019-05-11T15:51:41.195Z,18.00
2019-05-11T15:54:11.398Z,18.02
2019-05-11T15:56:41.061Z,18.00
2019-05-11T15:59:10.687Z,17.93
2019-05-11T16:01:41.151Z,17.92
2019-05-11T16:04:10.855Z,17.97
2019-05-11T16:06:40.698Z,17.95
2019-05-11T16:09:10.332Z,17.89
2019-05-11T16:11:39.991Z,17.84
2019-05-11T16:14:09.629Z,17.82
2019-05-11T16:16:39.417Z,17.79
2019-05-11T16:19:14.659Z,17.80
2019-05-11T16:21:40.632Z,17.78
2019-05-11T16:24:10.267Z,17.71
2019-05-11T16:26:39.925Z,17.65
2019-05-11T16:29:11.423Z,17.66
2019-05-11T16:31:41.297Z,17.64
2019-05-11T16:34:11.479Z,17.59
2019-05-11T16:36:41.146Z,17.54
2019-05-11T16:39:10.867Z,17.46
2019-05-11T16:41:40.729Z,17.42
2019-05-11T16:44:10.332Z,17.45
2019-05-11T16:46:40.674Z,17.46
2019-05-11T16:49:24.925Z,17.40
2019-05-11T16:51:41.675Z,17.38
2019-05-11T16:54:11.313Z,17.41
2019-05-11T16:56:41.445Z,17.41
2019-05-11T16:59:11.097Z,17.42
2019-05-11T17:01:40.771Z,17.45
2019-05-11T17:04:10.440Z,17.39
2019-05-11T17:06:40.641Z,17.39
2019-05-11T17:09:10.279Z,17.37
2019-05-11T17:11:39.940Z,17.38
2019-05-11T17:14:09.955Z,17.39
2019-05-11T17:16:39.626Z,17.42
2019-05-11T17:19:09.258Z,17.36
2019-05-11T17:21:39.062Z,17.24
2019-05-11T17:24:08.697Z,17.23
2019-05-11T17:26:38.753Z,17.25
2019-05-11T17:29:10.096Z,17.22
2019-05-11T17:31:40.668Z,17.24
2019-05-11T17:34:10.296Z,17.19
2019-05-11T17:36:39.965Z,17.14
2019-05-11T17:39:10.097Z,17.07
2019-05-11T17:41:39.776Z,17.03
2019-05-11T17:44:10.651Z,16.95
2019-05-11T17:46:43.691Z,16.94
2019-05-11T17:49:14.658Z,16.89
2019-05-11T17:51:44.297Z,16.82
2019-05-11T17:54:13.969Z,16.79
2019-05-11T17:56:43.680Z,16.74
2019-05-11T17:59:13.699Z,16.81
2019-05-11T18:01:44.754Z,16.70
2019-05-11T18:04:14.562Z,16.60
2019-05-11T18:06:44.830Z,16.57
2019-05-11T18:09:15.674Z,16.50
2019-05-11T18:11:48.116Z,16.43
2019-05-11T18:14:18.490Z,16.36
2019-05-11T18:16:48.389Z,16.34
2019-05-11T18:19:19.020Z,16.27
2019-05-11T18:21:48.876Z,16.32
2019-05-11T18:24:21.080Z,16.26
2019-05-11T18:26:51.204Z,16.22
2019-05-11T18:29:21.093Z,16.20
2019-05-11T18:31:51.222Z,16.16
2019-05-11T18:34:21.026Z,16.13
2019-05-11T18:36:50.657Z,16.14
2019-05-11T18:39:20.319Z,16.11
2019-05-11T18:41:49.956Z,16.11
2019-05-11T18:44:20.128Z,16.10
2019-05-11T18:46:49.987Z,16.12
2019-05-11T18:49:19.980Z,16.09
2019-05-11T18:51:49.619Z,16.10
2019-05-11T18:54:19.328Z,16.11
2019-05-11T18:56:49.002Z,16.06
2019-05-11T18:59:19.500Z,16.04
2019-05-11T19:01:49.304Z,15.98
2019-05-11T19:04:21.766Z,16.04
2019-05-11T19:06:51.511Z,15.95
2019-05-11T19:09:21.338Z,15.88
2019-05-11T19:11:51.693Z,15.80
2019-05-11T19:14:21.481Z,15.82
2019-05-11T19:16:52.469Z,15.76
2019-05-11T19:19:22.128Z,15.69
2019-05-11T19:21:52.860Z,15.64
2019-05-11T19:24:24.077Z,15.60
2019-05-11T19:26:54.737Z,15.51
2019-05-11T19:29:24.664Z,15.52
2019-05-11T19:31:54.442Z,15.48
2019-05-11T19:34:24.295Z,15.44
2019-05-11T19:36:54.140Z,15.40
2019-05-11T19:39:23.808Z,15.44
2019-05-11T19:41:53.448Z,15.39
2019-05-11T19:44:23.135Z,15.32
2019-05-11T19:46:53.718Z,15.30
2019-05-11T19:49:27.872Z,15.33
2019-05-11T19:51:57.749Z,15.34
2019-05-11T19:54:28.929Z,15.32
2019-05-11T19:56:58.606Z,15.33
2019-05-11T19:59:28.239Z,15.30
2019-05-11T20:01:59.928Z,15.30
2019-05-11T20:04:29.231Z,15.36
2019-05-11T20:06:58.897Z,15.34
2019-05-11T20:09:28.526Z,15.28
2019-05-11T20:11:58.389Z,15.19
2019-05-11T20:14:28.453Z,15.12
2019-05-11T20:16:59.848Z,15.11
2019-05-11T20:19:29.515Z,15.07
2019-05-11T20:22:00.209Z,15.00
2019-05-11T20:24:29.946Z,14.94
2019-05-11T20:26:59.606Z,14.95
2019-05-11T20:29:29.246Z,14.93
2019-05-11T20:31:58.916Z,14.87
2019-05-11T20:34:29.007Z,14.78
2019-05-11T20:36:58.901Z,14.71
2019-05-11T20:39:28.841Z,14.69
2019-05-11T20:41:58.504Z,14.69
2019-05-11T20:44:28.695Z,14.59
2019-05-11T20:46:58.478Z,14.56
2019-05-11T20:49:28.388Z,14.53
2019-05-11T20:51:58.204Z,14.52
2019-05-11T20:54:28.230Z,14.52
2019-05-11T20:56:58.573Z,14.58
2019-05-11T20:59:29.007Z,14.59
2019-05-11T21:01:58.988Z,14.57
2019-05-11T21:04:28.611Z,14.51
2019-05-11T21:06:58.355Z,14.49
2019-05-11T21:09:28.951Z,14.49
2019-05-11T21:11:59.074Z,14.48
2019-05-11T21:14:29.042Z,14.52
2019-05-11T21:16:58.934Z,14.48
2019-05-11T21:19:28.661Z,14.45
2019-05-11T21:21:59.060Z,14.44
2019-05-11T21:24:28.792Z,14.41
2019-05-11T21:26:58.652Z,14.41
2019-05-11T21:29:31.214Z,14.38
2019-05-11T21:31:59.617Z,14.39
2019-05-11T21:34:29.269Z,14.37
2019-05-11T21:36:58.937Z,14.36
2019-05-11T21:39:28.877Z,14.32
2019-05-11T21:41:58.717Z,14.27
2019-05-11T21:44:28.352Z,14.25
2019-05-11T21:46:58.013Z,14.28
2019-05-11T21:49:27.641Z,14.30
2019-05-11T21:52:04.337Z,14.27
2019-05-11T21:54:30.247Z,14.28
2019-05-11T21:56:59.994Z,14.26
2019-05-11T21:59:29.653Z,14.29
2019-05-11T22:01:59.287Z,14.23
2019-05-11T22:04:28.954Z,14.22
2019-05-11T22:06:58.936Z,14.24
2019-05-11T22:09:29.135Z,14.17
2019-05-11T22:11:58.777Z,14.17
2019-05-11T22:14:29.942Z,14.14
2019-05-11T22:17:02.506Z,14.14
2019-05-11T22:19:31.121Z,14.10
2019-05-11T22:22:00.752Z,14.09
2019-05-11T22:24:30.523Z,14.09
2019-05-11T22:27:00.411Z,14.11
2019-05-11T22:29:30.025Z,14.06
2019-05-11T22:31:59.648Z,13.99
2019-05-11T22:34:29.307Z,14.02
2019-05-11T22:36:58.939Z,13.98
2019-05-11T22:39:28.604Z,13.96
2019-05-11T22:41:58.944Z,13.98
2019-05-11T22:44:28.667Z,13.95
2019-05-11T22:46:58.362Z,13.91
2019-05-11T22:49:28.541Z,13.91
2019-05-11T22:51:59.825Z,13.83
2019-05-11T22:54:29.593Z,13.75
2019-05-11T22:56:59.524Z,13.63
2019-05-11T22:59:29.284Z,13.56
2019-05-11T23:01:59.111Z,13.51
2019-05-11T23:04:28.928Z,13.28
2019-05-11T23:06:58.971Z,13.17
2019-05-11T23:09:28.621Z,13.10
2019-05-11T23:12:01.051Z,13.06
2019-05-11T23:14:29.808Z,12.98
2019-05-11T23:16:59.537Z,13.00
2019-05-11T23:19:29.280Z,12.95
2019-05-11T23:21:58.914Z,12.98
2019-05-11T23:24:28.928Z,12.95
2019-05-11T23:26:58.812Z,12.87
2019-05-11T23:29:28.459Z,12.82
2019-05-11T23:31:58.430Z,12.87
2019-05-11T23:34:28.371Z,12.83
2019-05-11T23:36:59.149Z,12.79
2019-05-11T23:39:29.032Z,12.75
2019-05-11T23:41:58.723Z,12.73
2019-05-11T23:44:28.407Z,12.68
2019-05-11T23:46:58.042Z,12.65
2019-05-11T23:49:27.915Z,12.61
2019-05-11T23:51:57.539Z,12.58
2019-05-11T23:54:27.843Z,12.57
2019-05-11T23:56:58.362Z,12.57
2019-05-11T23:59:28.029Z,12.55
