createdAt,value
2024-05-09T00:03:10.891Z,101370.94
2024-05-09T00:08:16.672Z,101372.75
2024-05-09T00:13:21.317Z,101372.88
2024-05-09T00:18:28.582Z,101377.38
2024-05-09T00:23:33.251Z,101372.97
2024-05-09T00:28:37.840Z,101374.03
2024-05-09T00:33:45.129Z,101372.19
2024-05-09T00:38:49.754Z,101362.44
2024-05-09T00:43:54.280Z,101359.81
2024-05-09T00:49:01.693Z,101362.50
2024-05-09T00:54:06.507Z,101372.38
2024-05-09T00:59:11.316Z,101363.47
2024-05-09T01:04:18.666Z,101360.88
2024-05-09T01:09:23.232Z,101365.38
2024-05-09T01:14:27.789Z,101371.72
2024-05-09T01:19:35.476Z,101368.16
2024-05-09T01:24:42.801Z,101365.47
2024-05-09T01:29:47.306Z,101363.75
2024-05-09T01:34:51.852Z,101360.22
2024-05-09T01:39:58.992Z,101362.03
2024-05-09T01:45:03.490Z,101370.09
2024-05-09T01:50:10.802Z,101368.44
2024-05-09T01:55:18.130Z,101371.13
2024-05-09T02:00:33.798Z,101369.41
2024-05-09T02:05:43.773Z,101373.06
2024-05-09T02:10:51.514Z,101379.38
2024-05-09T02:15:56.112Z,101374.97
2024-05-09T02:21:00.843Z,101367.78
2024-05-09T02:26:08.252Z,101379.47
2024-05-09T02:31:14.317Z,101373.44
2024-05-09T02:36:18.877Z,101384.94
2024-05-09T02:41:27.028Z,101376.03
2024-05-09T02:46:31.671Z,101366.25
2024-05-09T02:51:36.181Z,101377.00
2024-05-09T02:56:43.348Z,101364.53
2024-05-09T03:01:47.980Z,101374.38
2024-05-09T03:06:52.691Z,101376.19
2024-05-09T03:11:59.982Z,101370.06
2024-05-09T03:17:04.685Z,101364.69
2024-05-09T03:22:09.266Z,101362.97
2024-05-09T03:27:16.506Z,101361.34
2024-05-09T03:32:21.118Z,101369.31
2024-05-09T03:37:25.716Z,101372.09
2024-05-09T03:42:32.848Z,101367.69
2024-05-09T03:47:38.284Z,101363.28
2024-05-09T03:52:42.945Z,101356.19
2024-05-09T03:57:50.141Z,101360.66
2024-05-09T04:02:54.748Z,101349.94
2024-05-09T04:07:59.356Z,101361.56
2024-05-09T04:13:07.756Z,101372.19
2024-05-09T04:18:13.399Z,101382.94
2024-05-09T04:23:18.005Z,101379.28
2024-05-09T04:28:25.677Z,101374.00
2024-05-09T04:33:30.725Z,101390.88
2024-05-09T04:38:35.496Z,101386.38
2024-05-09T04:43:42.718Z,101377.47
2024-05-09T04:48:47.302Z,101380.91
2024-05-09T04:53:52.015Z,101385.41
2024-05-09T04:58:59.188Z,101389.81
2024-05-09T05:04:03.795Z,101389.63
2024-05-09T05:09:08.519Z,101395.78
2024-05-09T05:14:15.807Z,101401.16
2024-05-09T05:19:20.492Z,101406.44
2024-05-09T05:24:25.214Z,101393.88
2024-05-09T05:29:32.381Z,101404.50
2024-05-09T05:34:37.074Z,101399.03
2024-05-09T05:39:41.603Z,101401.72
2024-05-09T05:44:48.721Z,101400.75
2024-05-09T05:49:53.230Z,101407.00
2024-05-09T05:54:59.588Z,101414.09
2024-05-09T06:00:09.752Z,101407.00
2024-05-09T06:05:18.558Z,101413.06
2024-05-09T06:10:29.637Z,101411.13
2024-05-09T06:15:42.355Z,101418.13
2024-05-09T06:20:47.193Z,101419.69
2024-05-09T06:25:52.324Z,101410.75
2024-05-09T06:30:59.518Z,101410.75
2024-05-09T06:36:04.044Z,101417.66
2024-05-09T06:41:08.761Z,101415.72
2024-05-09T06:46:15.970Z,101404.03
2024-05-09T06:51:21.222Z,101415.47
2024-05-09T06:56:26.195Z,101416.22
2024-05-09T07:01:33.524Z,101419.03
2024-05-09T07:06:38.149Z,101426.25
2024-05-09T07:11:43.629Z,101420.84
2024-05-09T07:16:51.237Z,101421.06
2024-05-09T07:21:56.193Z,101420.94
2024-05-09T07:27:00.750Z,101417.13
2024-05-09T07:32:09.256Z,101414.84
2024-05-09T07:37:15.774Z,101418.69
2024-05-09T07:42:20.343Z,101408.63
2024-05-09T07:53:33.226Z,101409.88
2024-05-09T07:57:59.919Z,101397.97
2024-05-09T08:03:07.492Z,101393.41
2024-05-09T08:08:12.120Z,101388.59
2024-05-09T08:13:16.784Z,101385.81
2024-05-09T08:18:24.219Z,101393.69
2024-05-09T08:23:29.717Z,101379.09
2024-05-09T08:28:34.311Z,101389.56
2024-05-09T08:33:46.598Z,101383.03
2024-05-09T08:38:51.919Z,101378.50
2024-05-09T08:43:56.428Z,101367.56
2024-05-09T08:49:04.101Z,101378.25
2024-05-09T08:54:08.835Z,101384.06
2024-05-09T08:59:14.022Z,101375.84
2024-05-09T09:04:21.440Z,101374.69
2024-05-09T09:09:27.286Z,101373.63
2024-05-09T09:14:31.809Z,101369.91
2024-05-09T09:19:40.264Z,101366.91
2024-05-09T09:24:44.913Z,101380.44
2024-05-09T09:29:49.482Z,101370.94
2024-05-09T09:34:56.918Z,101369.00
2024-05-09T09:40:01.756Z,101362.28
2024-05-09T09:45:07.756Z,101362.81
2024-05-09T09:50:20.365Z,101361.34
2024-05-09T09:55:28.416Z,101357.19
2024-05-09T10:00:34.021Z,101348.84
2024-05-09T10:05:45.029Z,101349.38
2024-05-09T10:10:51.684Z,101343.50
2024-05-09T10:15:56.439Z,101341.25
2024-05-09T10:21:03.645Z,101340.06
2024-05-09T10:26:08.303Z,101338.13
2024-05-09T10:31:13.909Z,101336.91
2024-05-09T10:36:25.065Z,101331.97
2024-05-09T10:41:29.599Z,101332.16
2024-05-09T10:46:34.250Z,101331.53
2024-05-09T10:51:41.599Z,101328.31
2024-05-09T10:56:46.286Z,101312.91
2024-05-09T11:01:51.137Z,101312.91
2024-05-09T11:06:58.352Z,101309.38
2024-05-09T11:12:03.043Z,101314.50
2024-05-09T11:17:08.518Z,101307.34
2024-05-09T11:22:16.110Z,101298.25
2024-05-09T11:27:23.399Z,101291.28
2024-05-09T11:32:32.702Z,101294.97
2024-05-09T11:37:42.710Z,101284.28
2024-05-09T11:42:50.835Z,101285.38
2024-05-09T11:47:57.019Z,101280.09
2024-05-09T11:53:04.244Z,101269.03
2024-05-09T11:58:09.106Z,101268.78
2024-05-09T12:03:13.782Z,101265.44
2024-05-09T12:08:21.094Z,101262.28
2024-05-09T12:13:25.852Z,101250.13
2024-05-09T12:18:30.772Z,101249.34
2024-05-09T12:23:38.073Z,101248.94
2024-05-09T12:28:42.600Z,101244.09
2024-05-09T12:33:48.485Z,101243.78
2024-05-09T12:38:55.739Z,101236.63
2024-05-09T12:44:00.251Z,101234.25
2024-05-09T12:49:05.069Z,101228.63
2024-05-09T12:54:12.470Z,101222.53
2024-05-09T12:59:17.020Z,101214.50
2024-05-09T13:04:21.941Z,101204.84
2024-05-09T13:09:29.220Z,101199.72
2024-05-09T13:14:33.854Z,101203.44
2024-05-09T13:19:38.415Z,101181.19
2024-05-09T13:44:38.466Z,101167.84
2024-05-09T13:49:45.891Z,101172.13
2024-05-09T13:54:50.550Z,101158.03
2024-05-09T13:59:55.123Z,101147.59
2024-05-09T14:05:02.618Z,101150.88
2024-05-09T14:10:19.464Z,101142.66
2024-05-09T14:15:27.791Z,101149.69
2024-05-09T14:20:34.985Z,101133.72
2024-05-09T14:25:42.795Z,101125.41
2024-05-09T14:30:48.975Z,101117.44
2024-05-09T14:35:56.427Z,101117.59
2024-05-09T14:41:01.162Z,101112.69
2024-05-09T14:46:06.181Z,101110.78
2024-05-09T14:51:14.014Z,101103.56
2024-05-09T14:56:18.924Z,101090.00
2024-05-09T15:01:24.986Z,101084.09
2024-05-09T15:06:32.942Z,101066.28
2024-05-09T15:11:38.160Z,101070.94
2024-05-09T15:16:42.853Z,101075.25
2024-05-09T15:21:50.327Z,101066.56
2024-05-09T15:26:54.996Z,101053.91
2024-05-09T15:32:00.038Z,101054.72
2024-05-09T15:37:08.605Z,101048.00
2024-05-09T15:42:13.732Z,101035.00
2024-05-09T15:47:18.664Z,101036.66
2024-05-09T15:52:26.354Z,101025.97
2024-05-09T15:57:31.352Z,101038.38
2024-05-09T16:02:36.444Z,101030.75
2024-05-09T16:07:44.091Z,101024.06
2024-05-09T16:12:49.108Z,101028.94
2024-05-09T16:17:54.035Z,101029.56
2024-05-09T16:23:01.269Z,101027.84
2024-05-09T16:28:09.062Z,101023.34
2024-05-09T16:33:15.454Z,101027.91
2024-05-09T16:38:23.096Z,101039.72
2024-05-09T16:43:27.980Z,101033.16
2024-05-09T16:48:33.051Z,101029.34
2024-05-09T16:53:41.388Z,101031.84
2024-05-09T16:58:46.547Z,101027.84
2024-05-09T17:03:52.211Z,101027.56
2024-05-09T17:09:08.285Z,101028.22
2024-05-09T17:14:16.977Z,101029.38
2024-05-09T17:19:21.971Z,101026.91
2024-05-09T17:24:29.611Z,101020.66
2024-05-09T17:29:34.201Z,101026.56
2024-05-09T17:34:38.851Z,101029.72
2024-05-09T17:39:46.258Z,101028.38
2024-05-09T17:44:50.927Z,101027.78
2024-05-09T17:49:55.622Z,101026.78
2024-05-09T17:55:02.960Z,101025.22
2024-05-09T18:00:11.599Z,101026.69
2024-05-09T18:05:19.242Z,101022.28
2024-05-09T18:10:33.722Z,101031.78
2024-05-09T18:15:42.162Z,101027.97
2024-05-09T18:20:46.969Z,101032.53
2024-05-09T18:25:56.354Z,101033.91
2024-05-09T18:31:00.913Z,101027.41
2024-05-09T18:36:05.549Z,101036.59
2024-05-09T18:41:12.920Z,101043.72
2024-05-09T18:46:17.525Z,101035.88
2024-05-09T18:51:22.174Z,101049.25
2024-05-09T18:56:29.597Z,101053.41
2024-05-09T19:01:34.380Z,101061.63
2024-05-09T19:06:39.301Z,101065.94
2024-05-09T19:11:46.676Z,101066.28
2024-05-09T19:16:51.336Z,101060.16
2024-05-09T19:21:56.435Z,101069.84
2024-05-09T19:27:04.501Z,101068.50
2024-05-09T19:32:09.656Z,101075.09
2024-05-09T19:37:14.403Z,101083.06
2024-05-09T19:42:21.871Z,101076.94
2024-05-09T19:47:26.591Z,101084.78
2024-05-09T19:52:31.186Z,101087.38
2024-05-09T19:57:38.399Z,101097.31
2024-05-09T20:02:43.172Z,101101.94
2024-05-09T20:07:47.803Z,101094.09
2024-05-09T20:12:55.136Z,101115.28
2024-05-09T20:18:00.785Z,101101.34
2024-05-09T20:23:05.870Z,101100.59
2024-05-09T20:28:13.132Z,101108.69
2024-05-09T20:33:17.820Z,101104.16
2024-05-09T20:38:22.434Z,101107.41
2024-05-09T20:43:29.828Z,101103.59
2024-05-09T20:48:34.585Z,101096.50
2024-05-09T20:53:39.292Z,101096.78
2024-05-09T20:58:46.593Z,101093.50
2024-05-09T21:03:51.311Z,101087.97
2024-05-09T21:08:55.958Z,101098.50
2024-05-09T21:14:03.227Z,101102.75
2024-05-09T21:19:07.967Z,101099.66
2024-05-09T21:24:12.545Z,101091.47
2024-05-09T21:29:19.717Z,101092.47
2024-05-09T21:34:24.349Z,101101.50
2024-05-09T21:39:29.315Z,101101.03
2024-05-09T21:44:36.624Z,101111.81
2024-05-09T21:49:41.265Z,101106.00
2024-05-09T21:54:46.780Z,101096.19
2024-05-09T21:59:54.140Z,101093.38
2024-05-09T22:04:59.631Z,101108.69
2024-05-09T22:10:07.991Z,101106.31
2024-05-09T22:15:17.073Z,101095.72
2024-05-09T22:20:29.012Z,101099.03
2024-05-09T22:25:40.868Z,101097.66
2024-05-09T22:30:48.219Z,101105.00
2024-05-09T22:35:52.972Z,101093.13
2024-05-09T22:40:57.530Z,101094.53
2024-05-09T22:46:05.415Z,101092.22
2024-05-09T22:51:09.987Z,101092.56
2024-05-09T22:56:17.070Z,101098.19
2024-05-09T23:01:26.785Z,101093.66
2024-05-09T23:06:31.581Z,101097.81
2024-05-09T23:11:36.295Z,101088.09
2024-05-09T23:16:43.624Z,101083.28
2024-05-09T23:21:48.335Z,101086.81
2024-05-09T23:26:52.900Z,101092.38
2024-05-09T23:32:00.031Z,101084.66
2024-05-09T23:37:04.634Z,101085.88
2024-05-09T23:42:09.332Z,101081.13
2024-05-09T23:47:16.628Z,101075.75
2024-05-09T23:52:21.295Z,101076.94
2024-05-09T23:57:25.928Z,101072.13
