createdAt,value
2022-10-04T00:03:31.480Z,97019.00
2022-10-04T00:08:08.263Z,97012.00
2022-10-04T00:12:21.771Z,97018.00
2022-10-04T00:16:47.048Z,97011.00
2022-10-04T00:21:05.270Z,97023.00
2022-10-04T00:25:34.991Z,97014.00
2022-10-04T00:29:39.950Z,97017.00
2022-10-04T00:33:44.922Z,97011.00
2022-10-04T00:38:27.434Z,97019.00
2022-10-04T00:42:47.554Z,97015.00
2022-10-04T00:47:18.296Z,97001.00
2022-10-04T00:51:29.351Z,97002.00
2022-10-04T00:55:39.535Z,97001.00
2022-10-04T01:00:13.160Z,96999.00
2022-10-04T01:04:28.646Z,97004.00
2022-10-04T01:08:54.574Z,96999.00
2022-10-04T01:13:05.429Z,97001.00
2022-10-04T01:17:11.261Z,96981.00
2022-10-04T01:21:44.959Z,96990.00
2022-10-04T01:25:52.134Z,96991.00
2022-10-04T01:29:55.497Z,96991.00
2022-10-04T01:33:59.127Z,96986.00
2022-10-04T01:38:03.454Z,96978.00
2022-10-04T01:42:14.512Z,96985.00
2022-10-04T01:46:30.571Z,96970.00
2022-10-04T01:50:39.242Z,96973.00
2022-10-04T01:54:46.157Z,96964.00
2022-10-04T01:59:16.771Z,96963.00
2022-10-04T02:03:27.963Z,96972.00
2022-10-04T02:07:56.366Z,96969.00
2022-10-04T02:12:00.158Z,96969.00
2022-10-04T02:16:38.698Z,96964.00
2022-10-04T02:20:44.912Z,96955.00
2022-10-04T02:24:50.718Z,96954.00
2022-10-04T02:29:24.408Z,96947.00
2022-10-04T02:33:27.658Z,96947.00
2022-10-04T02:37:32.472Z,96961.00
2022-10-04T02:42:11.878Z,96971.00
2022-10-04T02:46:19.282Z,96971.00
2022-10-04T02:50:30.835Z,96968.00
2022-10-04T02:54:42.117Z,96966.00
2022-10-04T02:58:45.858Z,96964.00
2022-10-04T03:03:23.059Z,96953.00
2022-10-04T03:08:00.174Z,96949.00
2022-10-04T03:12:05.892Z,96965.00
2022-10-04T03:16:41.176Z,96947.00
2022-10-04T03:20:45.615Z,96930.00
2022-10-04T03:24:53.615Z,96929.00
2022-10-04T03:28:58.926Z,96937.00
2022-10-04T03:33:33.479Z,96945.00
2022-10-04T03:38:09.300Z,96944.00
2022-10-04T03:42:19.908Z,96947.00
2022-10-04T03:46:53.734Z,96951.00
2022-10-04T03:51:29.430Z,96944.00
2022-10-04T03:56:04.652Z,96942.00
2022-10-04T04:00:41.043Z,96954.00
2022-10-04T04:05:18.061Z,96961.00
2022-10-04T04:09:55.734Z,96956.00
2022-10-04T04:14:49.173Z,96945.00
2022-10-04T04:19:16.682Z,96942.00
2022-10-04T04:23:50.454Z,96955.00
2022-10-04T04:28:32.616Z,96945.00
2022-10-04T04:33:06.870Z,96937.00
2022-10-04T04:37:38.551Z,96923.00
2022-10-04T04:42:18.290Z,96931.00
2022-10-04T04:47:00.423Z,96936.00
2022-10-04T04:51:32.640Z,96924.00
2022-10-04T04:56:10.407Z,96940.00
2022-10-04T05:00:42.166Z,96932.00
2022-10-04T05:05:22.397Z,96940.00
2022-10-04T05:09:56.285Z,96944.00
2022-10-04T05:14:33.282Z,96946.00
2022-10-04T05:19:14.133Z,96936.00
2022-10-04T05:23:44.736Z,96922.00
2022-10-04T05:28:22.909Z,96920.00
2022-10-04T05:33:01.433Z,96940.00
2022-10-04T05:37:42.843Z,96935.00
2022-10-04T05:42:13.659Z,96951.00
2022-10-04T05:46:46.039Z,96968.00
2022-10-04T05:51:19.665Z,96948.00
2022-10-04T05:56:05.431Z,96955.00
2022-10-04T06:00:37.599Z,96948.00
2022-10-04T06:05:08.094Z,96962.00
2022-10-04T06:09:48.116Z,96951.00
2022-10-04T06:14:33.319Z,96939.00
2022-10-04T06:19:15.378Z,96940.00
2022-10-04T06:23:49.846Z,96944.00
2022-10-04T06:28:25.749Z,96946.00
2022-10-04T06:33:10.029Z,96948.00
2022-10-04T06:37:52.800Z,96953.00
2022-10-04T06:42:49.519Z,96963.00
2022-10-04T06:47:38.626Z,96975.00
2022-10-04T06:57:19.067Z,96988.00
2022-10-04T07:01:35.650Z,96980.00
2022-10-04T07:06:10.528Z,96987.00
2022-10-04T07:10:49.868Z,96985.00
2022-10-04T07:15:24.153Z,97003.00
2022-10-04T07:19:35.147Z,97000.00
2022-10-04T07:23:45.677Z,96987.00
2022-10-04T07:28:14.981Z,96982.00
2022-10-04T07:32:28.197Z,96985.00
2022-10-04T07:37:03.466Z,96987.00
2022-10-04T07:41:28.087Z,96992.00
2022-10-04T07:50:59.427Z,96981.00
2022-10-04T07:55:27.857Z,96993.00
2022-10-04T07:59:46.905Z,97003.00
2022-10-04T08:04:31.484Z,97008.00
2022-10-04T08:09:02.368Z,97005.00
2022-10-04T08:13:35.221Z,97008.00
2022-10-04T08:18:11.583Z,96998.00
2022-10-04T08:22:51.593Z,97007.00
2022-10-04T08:27:33.897Z,97022.00
2022-10-04T08:32:07.550Z,97036.00
2022-10-04T08:36:41.149Z,97030.00
2022-10-04T08:41:28.542Z,97029.00
2022-10-04T08:51:08.226Z,97026.00
2022-10-04T08:56:11.471Z,97031.00
2022-10-04T09:05:42.917Z,97034.00
2022-10-04T09:10:29.615Z,97043.00
2022-10-04T09:15:27.677Z,97035.00
2022-10-04T09:20:36.627Z,97033.00
2022-10-04T09:25:10.481Z,97031.00
2022-10-04T09:30:01.798Z,97030.00
2022-10-04T09:34:37.225Z,97036.00
2022-10-04T09:39:30.049Z,97033.00
2022-10-04T09:44:10.808Z,97039.00
2022-10-04T09:54:06.150Z,97045.00
2022-10-04T09:58:49.077Z,97041.00
2022-10-04T10:03:30.631Z,97042.00
2022-10-04T10:08:01.293Z,97043.00
2022-10-04T10:12:59.541Z,97042.00
2022-10-04T10:17:42.880Z,97041.00
2022-10-04T10:22:18.633Z,97039.00
2022-10-04T10:26:52.698Z,97042.00
2022-10-04T10:31:43.554Z,97045.00
2022-10-04T10:36:09.330Z,97043.00
2022-10-04T10:40:34.240Z,97043.00
2022-10-04T10:45:15.756Z,97049.00
2022-10-04T10:49:48.086Z,97044.00
2022-10-04T10:54:30.711Z,97042.00
2022-10-04T10:59:21.100Z,97049.00
2022-10-04T11:04:03.769Z,97047.00
2022-10-04T11:08:39.009Z,97043.00
2022-10-04T11:13:21.425Z,97045.00
2022-10-04T11:17:59.633Z,97040.00
2022-10-04T11:22:45.442Z,97041.00
2022-10-04T11:27:15.978Z,97029.00
2022-10-04T11:32:05.838Z,97034.00
2022-10-04T11:36:52.048Z,97035.00
2022-10-04T11:41:25.302Z,97021.00
2022-10-04T11:46:01.866Z,97028.00
2022-10-04T11:50:49.355Z,97019.00
2022-10-04T11:55:44.303Z,97025.00
2022-10-04T12:00:22.964Z,97022.00
2022-10-04T12:05:03.300Z,97017.00
2022-10-04T12:09:43.357Z,97010.00
2022-10-04T12:14:26.750Z,97003.00
2022-10-04T12:19:15.571Z,96999.00
2022-10-04T12:23:50.253Z,97001.00
2022-10-04T12:28:28.691Z,97004.00
2022-10-04T12:33:10.595Z,96982.00
2022-10-04T12:37:41.694Z,96985.00
2022-10-04T12:42:16.867Z,96984.00
2022-10-04T12:46:58.285Z,96980.00
2022-10-04T12:51:19.940Z,96983.00
2022-10-04T12:56:03.213Z,96986.00
2022-10-04T13:00:36.065Z,96986.00
2022-10-04T13:05:09.644Z,96976.00
2022-10-04T13:10:19.352Z,96976.00
2022-10-04T13:14:30.571Z,96966.00
2022-10-04T13:19:05.970Z,96976.00
2022-10-04T13:23:41.453Z,96969.00
2022-10-04T13:28:15.177Z,96965.00
2022-10-04T13:32:45.801Z,96966.00
2022-10-04T13:37:26.546Z,96965.00
2022-10-04T13:42:21.389Z,96969.00
2022-10-04T13:47:13.885Z,96962.00
2022-10-04T13:52:14.315Z,96966.00
2022-10-04T13:56:43.215Z,96975.00
2022-10-04T14:01:30.152Z,96976.00
2022-10-04T14:06:12.014Z,96978.00
2022-10-04T14:10:54.628Z,96982.00
2022-10-04T14:15:30.970Z,96976.00
2022-10-04T14:20:24.518Z,96969.00
2022-10-04T14:25:15.430Z,96981.00
2022-10-04T14:29:51.780Z,96978.00
2022-10-04T14:34:34.233Z,96985.00
2022-10-04T14:39:07.622Z,96982.00
2022-10-04T14:43:50.157Z,96984.00
2022-10-04T14:53:22.653Z,96973.00
2022-10-04T14:57:57.325Z,96970.00
2022-10-04T15:02:38.179Z,96975.00
2022-10-04T15:07:04.409Z,96961.00
2022-10-04T15:11:42.091Z,96963.00
2022-10-04T15:16:19.083Z,96972.00
2022-10-04T15:20:25.771Z,96963.00
2022-10-04T15:24:59.657Z,96967.00
2022-10-04T15:29:44.931Z,96957.00
2022-10-04T15:34:15.432Z,96946.00
2022-10-04T15:38:53.875Z,96941.00
2022-10-04T15:43:31.104Z,96932.00
2022-10-04T15:48:13.092Z,96929.00
2022-10-04T15:57:43.666Z,96926.00
2022-10-04T16:02:23.361Z,96917.00
2022-10-04T16:06:32.385Z,96930.00
2022-10-04T16:11:17.931Z,96939.00
2022-10-04T16:21:07.362Z,96942.00
2022-10-04T16:25:40.271Z,96926.00
2022-10-04T16:30:21.671Z,96931.00
2022-10-04T16:34:54.447Z,96923.00
2022-10-04T16:39:54.081Z,96921.00
2022-10-04T16:44:34.399Z,96925.00
2022-10-04T16:48:56.167Z,96921.00
2022-10-04T16:53:32.220Z,96931.00
2022-10-04T17:03:19.003Z,96937.00
2022-10-04T17:08:07.281Z,96930.00
2022-10-04T17:12:38.819Z,96935.00
2022-10-04T17:17:19.586Z,96946.00
2022-10-04T17:21:54.722Z,96940.00
2022-10-04T17:26:28.490Z,96946.00
2022-10-04T17:31:03.390Z,96944.00
2022-10-04T17:35:49.014Z,96947.00
2022-10-04T17:40:27.637Z,96939.00
2022-10-04T17:45:08.616Z,96941.00
2022-10-04T17:50:11.400Z,96948.00
2022-10-04T17:54:42.210Z,96954.00
2022-10-04T17:59:00.685Z,96950.00
2022-10-04T18:03:37.330Z,96952.00
2022-10-04T18:08:14.232Z,96945.00
2022-10-04T18:12:48.115Z,96944.00
2022-10-04T18:16:57.523Z,96946.00
2022-10-04T18:21:29.259Z,96943.00
2022-10-04T18:26:04.478Z,96945.00
2022-10-04T18:30:52.536Z,96943.00
2022-10-04T18:35:25.270Z,96939.00
2022-10-04T18:40:04.076Z,96945.00
2022-10-04T18:44:44.086Z,96954.00
2022-10-04T18:49:14.792Z,96945.00
2022-10-04T18:53:45.851Z,96933.00
2022-10-04T19:03:16.537Z,96944.00
2022-10-04T19:07:44.629Z,96942.00
2022-10-04T19:12:22.162Z,96938.00
2022-10-04T19:16:57.177Z,96944.00
2022-10-04T19:21:35.180Z,96952.00
2022-10-04T19:26:30.997Z,96958.00
2022-10-04T19:31:21.942Z,96958.00
2022-10-04T19:35:58.875Z,96950.00
2022-10-04T19:40:35.119Z,96934.00
2022-10-04T19:45:16.639Z,96954.00
2022-10-04T19:49:46.222Z,96963.00
2022-10-04T19:54:16.875Z,96952.00
2022-10-04T19:59:01.361Z,96949.00
2022-10-04T20:03:29.961Z,96948.00
2022-10-04T20:08:10.371Z,96946.00
2022-10-04T20:12:41.993Z,96948.00
2022-10-04T20:17:30.924Z,96960.00
2022-10-04T20:21:53.284Z,96967.00
2022-10-04T20:26:54.147Z,96974.00
2022-10-04T20:31:10.682Z,96981.00
2022-10-04T20:35:51.040Z,96987.00
2022-10-04T20:40:42.970Z,96986.00
2022-10-04T20:45:23.085Z,96983.00
2022-10-04T20:49:45.656Z,96982.00
2022-10-04T20:54:20.218Z,96984.00
2022-10-04T20:58:59.677Z,96996.00
2022-10-04T21:03:33.396Z,96991.00
2022-10-04T21:07:38.069Z,96996.00
2022-10-04T21:11:48.411Z,97003.00
2022-10-04T21:16:28.552Z,97004.00
2022-10-04T21:20:46.638Z,97012.00
2022-10-04T21:25:41.463Z,97006.00
2022-10-04T21:29:46.844Z,97012.00
2022-10-04T21:34:48.300Z,97002.00
2022-10-04T21:38:44.039Z,97005.00
2022-10-04T21:43:18.117Z,96998.00
2022-10-04T21:47:22.786Z,96996.00
2022-10-04T21:51:26.000Z,96996.00
2022-10-04T21:55:29.405Z,97008.00
2022-10-04T21:59:32.615Z,97008.00
2022-10-04T22:03:37.218Z,96999.00
2022-10-04T22:07:40.486Z,97005.00
2022-10-04T22:11:43.893Z,97008.00
2022-10-04T22:15:47.168Z,97004.00
2022-10-04T22:20:21.143Z,97018.00
2022-10-04T22:24:25.798Z,97010.00
2022-10-04T22:28:31.229Z,97019.00
2022-10-04T22:33:04.758Z,97002.00
2022-10-04T22:37:11.849Z,96997.00
2022-10-04T22:41:19.058Z,97000.00
2022-10-04T22:45:53.010Z,96988.00
2022-10-04T22:50:31.877Z,97004.00
2022-10-04T22:54:36.787Z,97009.00
2022-10-04T22:58:41.784Z,97010.00
2022-10-04T23:03:19.758Z,97003.00
2022-10-04T23:07:23.726Z,96998.00
2022-10-04T23:11:57.635Z,97013.00
2022-10-04T23:16:12.317Z,96997.00
2022-10-04T23:20:37.020Z,97003.00
2022-10-04T23:24:40.261Z,97000.00
2022-10-04T23:29:19.547Z,96991.00
2022-10-04T23:33:24.983Z,96972.00
2022-10-04T23:37:32.933Z,96980.00
2022-10-04T23:41:36.126Z,96975.00
2022-10-04T23:45:47.092Z,96967.00
2022-10-04T23:50:22.411Z,96960.00
2022-10-04T23:54:25.616Z,96955.00
2022-10-04T23:58:33.079Z,96953.00
