createdAt,value
2022-11-01T00:00:17.896Z,92902.59
2022-11-01T00:03:02.198Z,92905.19
2022-11-01T00:05:46.684Z,92908.41
2022-11-01T00:08:30.147Z,92895.41
2022-11-01T00:11:15.531Z,92900.25
2022-11-01T00:13:58.443Z,92902.06
2022-11-01T00:16:41.661Z,92901.06
2022-11-01T00:19:25.943Z,92898.25
2022-11-01T00:22:08.947Z,92902.66
2022-11-01T00:24:54.837Z,92903.84
2022-11-01T00:27:38.057Z,92895.88
2022-11-01T00:30:20.937Z,92906.09
2022-11-01T00:33:04.010Z,92902.88
2022-11-01T00:35:48.852Z,92904.25
2022-11-01T00:38:31.529Z,92899.25
2022-11-01T00:41:15.672Z,92905.25
2022-11-01T00:43:58.659Z,92896.25
2022-11-01T00:46:41.576Z,92893.81
2022-11-01T00:49:24.425Z,92887.63
2022-11-01T00:52:08.685Z,92892.81
2022-11-01T00:54:51.584Z,92893.22
2022-11-01T00:57:34.467Z,92902.00
2022-11-01T01:00:17.540Z,92892.78
2022-11-01T01:03:00.749Z,92895.75
2022-11-01T01:05:43.862Z,92891.56
2022-11-01T01:08:29.024Z,92893.94
2022-11-01T01:11:11.938Z,92891.72
2022-11-01T01:13:54.764Z,92889.13
2022-11-01T01:16:37.928Z,92898.28
2022-11-01T01:19:20.952Z,92893.66
2022-11-01T01:22:03.962Z,92895.03
2022-11-01T01:24:48.250Z,92890.63
2022-11-01T01:27:31.096Z,92889.38
2022-11-01T01:30:14.958Z,92898.53
2022-11-01T01:32:57.839Z,92893.91
2022-11-01T01:35:40.914Z,92894.66
2022-11-01T01:38:23.820Z,92887.44
2022-11-01T01:41:40.267Z,92890.59
2022-11-01T01:45:03.381Z,92886.97
2022-11-01T01:47:49.353Z,92881.31
2022-11-01T01:50:35.659Z,92880.88
2022-11-01T01:53:23.180Z,92883.06
2022-11-01T01:56:11.338Z,92890.44
2022-11-01T01:58:58.029Z,92881.19
2022-11-01T02:01:42.166Z,92893.56
2022-11-01T02:04:31.050Z,92893.75
2022-11-01T02:07:13.978Z,92892.94
2022-11-01T02:09:58.063Z,92886.97
2022-11-01T02:12:48.220Z,92891.53
2022-11-01T02:15:41.528Z,92895.31
2022-11-01T02:18:35.718Z,92899.31
2022-11-01T02:21:50.900Z,92894.94
2022-11-01T02:24:59.253Z,92899.31
2022-11-01T02:28:02.155Z,92886.72
2022-11-01T02:30:54.242Z,92895.88
2022-11-01T02:33:43.613Z,92897.22
2022-11-01T02:36:35.377Z,92900.38
2022-11-01T02:39:22.030Z,92899.94
2022-11-01T02:42:10.913Z,92901.09
2022-11-01T02:44:58.980Z,92897.28
2022-11-01T02:47:42.205Z,92905.25
2022-11-01T02:50:29.056Z,92899.81
2022-11-01T02:53:12.817Z,92897.34
2022-11-01T02:55:55.715Z,92910.22
2022-11-01T02:58:38.810Z,92905.56
2022-11-01T03:01:26.330Z,92906.56
2022-11-01T03:04:09.498Z,92895.59
2022-11-01T03:06:57.865Z,92901.75
2022-11-01T03:09:42.719Z,92906.69
2022-11-01T03:15:25.395Z,92906.06
2022-11-01T03:18:14.977Z,92910.63
2022-11-01T03:21:01.034Z,92916.00
2022-11-01T03:23:51.839Z,92909.56
2022-11-01T03:26:37.303Z,92918.50
2022-11-01T03:29:22.460Z,92917.88
2022-11-01T03:32:07.039Z,92918.66
2022-11-01T03:34:49.923Z,92907.69
2022-11-01T03:37:34.754Z,92907.25
2022-11-01T03:40:19.660Z,92905.19
2022-11-01T03:43:07.759Z,92901.97
2022-11-01T03:45:50.863Z,92909.66
2022-11-01T03:48:33.781Z,92915.00
2022-11-01T03:51:16.587Z,92913.75
2022-11-01T03:53:59.479Z,92913.28
2022-11-01T03:56:43.900Z,92918.22
2022-11-01T03:59:26.896Z,92926.69
2022-11-01T04:04:53.550Z,92925.25
2022-11-01T04:07:36.449Z,92921.41
2022-11-01T04:10:20.787Z,92920.97
2022-11-01T04:13:06.187Z,92913.38
2022-11-01T04:16:06.595Z,92916.78
2022-11-01T04:19:06.841Z,92909.00
2022-11-01T04:21:49.727Z,92908.03
2022-11-01T04:24:32.549Z,92901.22
2022-11-01T04:27:15.452Z,92904.63
2022-11-01T04:29:59.700Z,92897.84
2022-11-01T04:32:44.196Z,92903.81
2022-11-01T04:35:27.121Z,92902.06
2022-11-01T04:38:11.627Z,92903.03
2022-11-01T04:40:54.493Z,92901.22
2022-11-01T04:43:37.357Z,92909.00
2022-11-01T04:46:21.728Z,92913.38
2022-11-01T04:49:04.605Z,92908.22
2022-11-01T04:51:47.464Z,92909.00
2022-11-01T04:54:33.593Z,92905.44
2022-11-01T04:57:24.455Z,92920.97
2022-11-01T05:00:11.228Z,92914.38
2022-11-01T05:03:01.800Z,92910.31
2022-11-01T05:05:44.838Z,92917.50
2022-11-01T05:08:27.994Z,92900.06
2022-11-01T05:11:10.936Z,92898.81
2022-11-01T05:13:53.928Z,92917.28
2022-11-01T05:16:37.794Z,92913.25
2022-11-01T05:19:22.041Z,92920.38
2022-11-01T05:22:04.976Z,92924.16
2022-11-01T05:24:47.822Z,92931.09
2022-11-01T05:27:30.761Z,92939.66
2022-11-01T05:30:14.523Z,92939.03
2022-11-01T05:32:59.034Z,92959.75
2022-11-01T05:35:43.249Z,92963.50
2022-11-01T05:38:26.194Z,92965.78
2022-11-01T05:41:09.040Z,92972.69
2022-11-01T05:43:52.215Z,92976.03
2022-11-01T05:46:35.180Z,92968.63
2022-11-01T05:49:18.074Z,92977.22
2022-11-01T05:52:02.487Z,92992.28
2022-11-01T05:54:45.322Z,92981.16
2022-11-01T05:57:33.139Z,92973.47
2022-11-01T06:00:16.493Z,92973.47
2022-11-01T06:03:00.000Z,92975.44
2022-11-01T06:05:43.161Z,92985.31
2022-11-01T06:08:28.062Z,92981.81
2022-11-01T06:11:11.395Z,92996.53
2022-11-01T06:13:55.878Z,93000.41
2022-11-01T06:16:38.749Z,92996.72
2022-11-01T06:19:21.651Z,92999.47
2022-11-01T06:22:04.569Z,92986.56
2022-11-01T06:24:48.781Z,92992.69
2022-11-01T06:27:31.860Z,92990.44
2022-11-01T06:30:14.829Z,92989.16
2022-11-01T06:33:01.405Z,93000.44
2022-11-01T06:35:44.672Z,93007.25
2022-11-01T06:38:27.548Z,93010.16
2022-11-01T06:41:11.841Z,93015.16
2022-11-01T06:43:54.704Z,93031.16
2022-11-01T06:46:37.578Z,93036.31
2022-11-01T06:49:20.531Z,93039.34
2022-11-01T06:52:04.969Z,93048.22
2022-11-01T06:54:47.914Z,93039.19
2022-11-01T06:57:32.131Z,93041.44
2022-11-01T07:00:15.748Z,93040.13
2022-11-01T07:03:00.020Z,93052.72
2022-11-01T07:05:43.495Z,93045.59
2022-11-01T07:08:26.399Z,93045.44
2022-11-01T07:11:09.393Z,93049.63
2022-11-01T07:13:53.620Z,93068.81
2022-11-01T07:16:36.900Z,93063.34
2022-11-01T07:19:20.027Z,93066.56
2022-11-01T07:22:02.989Z,93071.59
2022-11-01T07:24:45.824Z,93066.25
2022-11-01T07:27:28.719Z,93076.56
2022-11-01T07:30:13.936Z,93074.31
2022-11-01T07:32:57.576Z,93080.75
2022-11-01T07:35:40.547Z,93086.88
2022-11-01T07:38:23.443Z,93098.19
2022-11-01T07:41:06.916Z,93089.75
2022-11-01T07:43:49.809Z,93083.56
2022-11-01T07:46:34.046Z,93085.31
2022-11-01T07:49:16.883Z,93089.31
2022-11-01T07:52:02.847Z,93093.50
2022-11-01T07:54:45.909Z,93098.03
2022-11-01T07:57:28.789Z,93104.44
2022-11-01T08:00:12.871Z,93101.38
2022-11-01T08:03:02.947Z,93102.09
2022-11-01T08:05:47.325Z,93104.03
2022-11-01T08:08:30.154Z,93117.53
2022-11-01T08:11:13.121Z,93122.34
2022-11-01T08:14:00.833Z,93116.94
2022-11-01T08:16:49.805Z,93122.59
2022-11-01T08:19:34.010Z,93133.72
2022-11-01T08:22:16.876Z,93138.13
2022-11-01T08:24:59.813Z,93136.50
2022-11-01T08:27:42.719Z,93141.38
2022-11-01T08:30:25.554Z,93150.50
2022-11-01T08:33:08.659Z,93146.97
2022-11-01T08:35:52.832Z,93157.19
2022-11-01T08:38:35.714Z,93154.59
2022-11-01T08:41:18.562Z,93155.25
2022-11-01T08:44:01.498Z,93162.19
2022-11-01T08:46:44.358Z,93166.88
2022-11-01T08:49:27.425Z,93163.44
2022-11-01T08:52:11.632Z,93170.34
2022-11-01T08:54:54.521Z,93169.38
2022-11-01T08:57:37.577Z,93170.00
2022-11-01T09:00:21.375Z,93165.94
2022-11-01T09:03:04.383Z,93172.34
2022-11-01T09:05:47.234Z,93168.78
2022-11-01T09:08:31.877Z,93180.31
2022-11-01T09:11:14.750Z,93191.00
2022-11-01T09:13:57.955Z,93190.84
2022-11-01T09:16:40.796Z,93186.28
2022-11-01T09:19:23.827Z,93189.19
2022-11-01T09:22:06.709Z,93186.88
2022-11-01T09:24:51.586Z,93180.22
2022-11-01T09:27:34.711Z,93182.72
2022-11-01T09:30:17.615Z,93185.88
2022-11-01T09:33:00.711Z,93182.47
2022-11-01T09:35:49.085Z,93186.00
2022-11-01T09:38:33.208Z,93189.69
2022-11-01T09:41:27.311Z,93192.09
2022-11-01T09:44:15.992Z,93195.31
2022-11-01T09:47:02.910Z,93196.69
2022-11-01T09:49:49.561Z,93195.69
2022-11-01T09:52:32.571Z,93196.22
2022-11-01T09:55:17.291Z,93193.06
2022-11-01T09:58:07.667Z,93191.25
2022-11-01T10:00:56.273Z,93192.81
2022-11-01T10:03:56.445Z,93194.00
2022-11-01T10:06:44.925Z,93196.09
2022-11-01T10:09:35.524Z,93195.91
2022-11-01T10:12:30.921Z,93196.03
2022-11-01T10:15:33.243Z,93192.13
2022-11-01T10:18:27.370Z,93189.97
2022-11-01T10:21:15.727Z,93181.34
2022-11-01T10:24:03.365Z,93181.69
2022-11-01T10:26:49.860Z,93181.06
2022-11-01T10:29:42.851Z,93188.53
2022-11-01T10:32:34.166Z,93186.94
2022-11-01T10:35:20.325Z,93190.31
2022-11-01T10:38:25.093Z,93189.25
2022-11-01T10:41:21.126Z,93193.91
2022-11-01T10:44:06.385Z,93185.91
2022-11-01T10:46:51.854Z,93179.50
2022-11-01T10:50:00.729Z,93177.88
2022-11-01T10:52:50.309Z,93179.78
2022-11-01T10:55:39.794Z,93172.69
2022-11-01T10:58:35.484Z,93173.69
2022-11-01T11:01:23.157Z,93176.72
2022-11-01T11:04:10.205Z,93173.41
2022-11-01T11:06:54.495Z,93176.78
2022-11-01T11:09:38.564Z,93175.00
2022-11-01T11:12:23.756Z,93174.81
2022-11-01T11:15:18.468Z,93175.50
2022-11-01T11:18:04.999Z,93175.22
2022-11-01T11:20:53.309Z,93172.06
2022-11-01T11:23:44.711Z,93171.63
2022-11-01T11:26:28.912Z,93174.53
2022-11-01T11:29:26.419Z,93173.09
2022-11-01T11:32:17.250Z,93178.00
2022-11-01T11:35:03.759Z,93174.72
2022-11-01T11:37:55.031Z,93177.03
2022-11-01T11:40:48.275Z,93187.25
2022-11-01T11:43:34.190Z,93176.09
2022-11-01T11:46:21.763Z,93178.72
2022-11-01T11:49:07.137Z,93182.69
2022-11-01T11:51:50.104Z,93184.41
2022-11-01T11:54:37.771Z,93185.75
2022-11-01T11:57:24.989Z,93180.91
2022-11-01T12:00:23.182Z,93180.38
2022-11-01T12:03:08.871Z,93192.38
2022-11-01T12:05:54.486Z,93191.69
2022-11-01T12:08:44.835Z,93195.44
2022-11-01T12:11:41.644Z,93193.91
2022-11-01T12:14:26.338Z,93191.56
2022-11-01T12:17:45.052Z,93189.81
2022-11-01T12:20:36.697Z,93190.94
2022-11-01T12:23:29.816Z,93186.16
2022-11-01T12:26:17.052Z,93189.34
2022-11-01T12:29:07.251Z,93201.94
2022-11-01T12:31:53.594Z,93203.81
2022-11-01T12:34:41.558Z,93203.16
2022-11-01T12:37:32.184Z,93194.19
2022-11-01T12:40:19.744Z,93196.41
2022-11-01T12:43:13.134Z,93193.06
2022-11-01T12:46:01.160Z,93188.94
2022-11-01T12:48:52.174Z,93194.13
2022-11-01T12:51:38.597Z,93193.94
2022-11-01T12:54:28.016Z,93204.94
2022-11-01T12:57:15.439Z,93192.84
2022-11-01T12:59:58.965Z,93196.94
2022-11-01T13:03:07.732Z,93192.63
2022-11-01T13:05:58.464Z,93191.84
2022-11-01T13:08:50.027Z,93190.34
2022-11-01T13:11:42.378Z,93187.13
2022-11-01T13:14:37.115Z,93186.81
2022-11-01T13:17:25.843Z,93185.06
2022-11-01T13:20:25.422Z,93191.44
2022-11-01T13:23:19.604Z,93184.00
2022-11-01T13:26:05.936Z,93184.09
2022-11-01T13:29:08.064Z,93195.56
2022-11-01T13:32:05.067Z,93192.50
2022-11-01T13:34:59.679Z,93200.44
2022-11-01T13:37:49.991Z,93199.00
2022-11-01T13:40:40.093Z,93194.34
2022-11-01T13:43:26.470Z,93195.97
2022-11-01T13:46:42.909Z,93195.34
2022-11-01T13:49:58.700Z,93203.09
2022-11-01T13:52:46.999Z,93203.91
2022-11-01T13:55:36.426Z,93205.69
2022-11-01T13:58:22.601Z,93198.22
2022-11-01T14:01:31.718Z,93198.56
2022-11-01T14:04:38.678Z,93201.88
2022-11-01T14:07:22.046Z,93206.56
2022-11-01T14:10:12.023Z,93210.84
2022-11-01T14:13:12.170Z,93209.09
2022-11-01T14:16:19.541Z,93213.16
2022-11-01T14:19:30.535Z,93207.84
2022-11-01T14:22:28.272Z,93211.78
2022-11-01T14:25:31.218Z,93218.41
2022-11-01T14:28:23.001Z,93212.13
2022-11-01T14:31:07.540Z,93221.25
2022-11-01T14:33:54.734Z,93225.91
2022-11-01T14:36:43.876Z,93229.13
2022-11-01T14:39:34.146Z,93227.84
2022-11-01T14:42:20.822Z,93233.69
2022-11-01T14:45:20.358Z,93232.44
2022-11-01T14:48:13.450Z,93237.44
2022-11-01T14:51:03.358Z,93239.91
2022-11-01T14:53:49.083Z,93239.25
2022-11-01T14:56:38.415Z,93237.19
2022-11-01T14:59:25.697Z,93238.50
2022-11-01T15:02:08.806Z,93232.50
2022-11-01T15:04:59.411Z,93233.47
2022-11-01T15:07:43.171Z,93229.59
2022-11-01T15:10:26.526Z,93232.38
2022-11-01T15:13:13.220Z,93235.59
2022-11-01T15:16:07.553Z,93232.69
2022-11-01T15:18:54.064Z,93234.75
2022-11-01T15:21:47.125Z,93238.97
2022-11-01T15:24:34.100Z,93243.50
2022-11-01T15:27:21.152Z,93241.88
2022-11-01T15:30:06.152Z,93242.53
2022-11-01T15:32:53.254Z,93245.44
2022-11-01T15:35:36.123Z,93243.97
2022-11-01T15:38:21.223Z,93253.16
2022-11-01T15:41:27.657Z,93248.81
2022-11-01T15:44:20.399Z,93248.44
2022-11-01T15:47:06.571Z,93254.25
2022-11-01T15:49:53.966Z,93250.88
2022-11-01T15:52:37.052Z,93254.59
2022-11-01T15:55:28.871Z,93253.34
2022-11-01T15:58:18.615Z,93251.22
2022-11-01T16:01:04.674Z,93250.13
2022-11-01T16:03:52.379Z,93257.22
2022-11-01T16:06:42.843Z,93265.81
2022-11-01T16:09:33.568Z,93270.34
2022-11-01T16:12:20.539Z,93270.84
2022-11-01T16:15:07.153Z,93270.53
2022-11-01T16:17:52.239Z,93271.81
2022-11-01T16:20:40.965Z,93275.38
2022-11-01T16:23:29.395Z,93281.38
2022-11-01T16:26:13.590Z,93268.44
2022-11-01T16:28:57.849Z,93283.63
2022-11-01T16:31:41.842Z,93289.47
2022-11-01T16:34:24.961Z,93290.06
2022-11-01T16:37:19.960Z,93284.75
2022-11-01T16:40:24.947Z,93293.16
2022-11-01T16:43:10.068Z,93294.78
2022-11-01T16:45:54.793Z,93295.91
2022-11-01T16:48:49.033Z,93293.31
2022-11-01T16:51:32.298Z,93303.84
2022-11-01T16:54:15.201Z,93304.16
2022-11-01T16:56:59.134Z,93309.66
2022-11-01T16:59:42.619Z,93312.09
2022-11-01T17:02:29.846Z,93314.03
2022-11-01T17:05:20.930Z,93315.16
2022-11-01T17:08:04.495Z,93319.69
2022-11-01T17:10:48.197Z,93314.53
2022-11-01T17:13:31.113Z,93324.34
2022-11-01T17:16:21.254Z,93318.06
2022-11-01T17:19:06.928Z,93325.66
2022-11-01T17:21:51.769Z,93317.88
2022-11-01T17:24:34.685Z,93322.38
2022-11-01T17:27:18.632Z,93328.38
2022-11-01T17:30:01.642Z,93323.88
2022-11-01T17:32:44.987Z,93327.72
2022-11-01T17:35:29.249Z,93329.03
2022-11-01T17:38:17.688Z,93326.94
2022-11-01T17:41:01.036Z,93324.03
2022-11-01T17:43:44.140Z,93328.06
2022-11-01T17:46:27.318Z,93327.75
2022-11-01T17:49:13.517Z,93331.81
2022-11-01T17:51:57.800Z,93339.22
2022-11-01T17:54:41.057Z,93334.84
2022-11-01T17:57:23.976Z,93331.31
2022-11-01T18:00:08.204Z,93332.09
2022-11-01T18:03:00.563Z,93340.69
2022-11-01T18:05:44.107Z,93339.84
2022-11-01T18:08:31.871Z,93340.69
2022-11-01T18:11:24.745Z,93338.88
2022-11-01T18:14:17.191Z,93339.72
2022-11-01T18:17:09.163Z,93346.66
2022-11-01T18:19:58.071Z,93343.41
2022-11-01T18:22:50.460Z,93340.19
2022-11-01T18:25:39.422Z,93341.31
2022-11-01T18:28:25.229Z,93334.53
2022-11-01T18:31:14.875Z,93340.66
2022-11-01T18:34:02.443Z,93343.41
2022-11-01T18:36:52.620Z,93337.44
2022-11-01T18:39:40.367Z,93341.81
2022-11-01T18:42:25.600Z,93339.38
2022-11-01T18:45:18.797Z,93339.53
2022-11-01T18:48:06.321Z,93340.66
2022-11-01T18:50:49.300Z,93351.00
2022-11-01T18:53:33.914Z,93347.59
2022-11-01T18:56:25.649Z,93350.38
2022-11-01T18:59:16.328Z,93350.38
2022-11-01T19:02:03.414Z,93352.94
2022-11-01T19:04:47.590Z,93348.56
2022-11-01T19:07:44.505Z,93344.22
2022-11-01T19:10:35.463Z,93347.59
2022-11-01T19:13:21.835Z,93351.16
2022-11-01T19:16:12.325Z,93347.78
2022-11-01T19:18:55.437Z,93351.31
2022-11-01T19:21:38.397Z,93348.75
2022-11-01T19:24:32.704Z,93342.75
2022-11-01T19:27:21.793Z,93350.38
2022-11-01T19:30:21.084Z,93346.00
2022-11-01T19:33:23.373Z,93347.59
2022-11-01T19:36:15.291Z,93351.16
2022-11-01T19:38:58.232Z,93338.41
2022-11-01T19:41:41.385Z,93346.34
2022-11-01T19:44:26.504Z,93348.09
2022-11-01T19:47:36.652Z,93344.84
2022-11-01T19:50:23.859Z,93349.06
2022-11-01T19:53:16.592Z,93350.84
2022-11-01T19:56:01.550Z,93352.59
2022-11-01T19:58:45.584Z,93353.44
2022-11-01T20:01:41.516Z,93345.81
2022-11-01T20:04:27.970Z,93349.22
2022-11-01T20:07:16.366Z,93345.03
2022-11-01T20:09:59.306Z,93349.38
2022-11-01T20:12:44.675Z,93356.47
2022-11-01T20:15:27.966Z,93356.00
2022-11-01T20:18:11.045Z,93360.38
2022-11-01T20:20:54.063Z,93360.69
2022-11-01T20:23:39.066Z,93363.25
2022-11-01T20:26:22.055Z,93356.31
2022-11-01T20:29:04.916Z,93362.44
2022-11-01T20:31:48.408Z,93359.22
2022-11-01T20:34:31.634Z,93367.28
2022-11-01T20:37:27.963Z,93369.22
2022-11-01T20:40:13.719Z,93364.19
2022-11-01T20:42:56.884Z,93361.59
2022-11-01T20:45:39.767Z,93366.63
2022-11-01T20:48:22.819Z,93366.47
2022-11-01T20:51:06.139Z,93368.25
2022-11-01T20:53:49.353Z,93378.59
2022-11-01T20:56:33.650Z,93377.78
2022-11-01T20:59:20.388Z,93382.94
2022-11-01T21:02:10.157Z,93376.16
2022-11-01T21:05:00.706Z,93374.53
2022-11-01T21:07:47.812Z,93381.50
2022-11-01T21:10:34.436Z,93382.63
2022-11-01T21:13:24.962Z,93383.72
2022-11-01T21:16:15.183Z,93382.09
2022-11-01T21:19:02.784Z,93387.63
2022-11-01T21:21:47.168Z,93377.41
2022-11-01T21:24:32.476Z,93392.13
2022-11-01T21:30:21.480Z,93386.59
2022-11-01T21:33:27.439Z,93390.31
2022-11-01T21:36:23.515Z,93386.25
2022-11-01T21:39:15.222Z,93376.88
2022-11-01T21:42:01.099Z,93380.44
2022-11-01T21:44:46.016Z,93382.38
2022-11-01T21:47:31.630Z,93387.69
2022-11-01T21:50:14.662Z,93381.22
2022-11-01T21:52:57.537Z,93381.56
2022-11-01T21:55:40.407Z,93381.84
2022-11-01T21:58:23.318Z,93374.41
2022-11-01T22:01:06.477Z,93373.75
2022-11-01T22:03:50.747Z,93376.50
2022-11-01T22:06:33.668Z,93374.22
2022-11-01T22:09:17.575Z,93383.41
2022-11-01T22:12:01.174Z,93382.09
2022-11-01T22:14:44.101Z,93382.38
2022-11-01T22:17:26.971Z,93377.53
2022-11-01T22:20:11.975Z,93379.63
2022-11-01T22:22:54.836Z,93380.09
2022-11-01T22:25:37.722Z,93376.19
2022-11-01T22:28:20.577Z,93378.94
2022-11-01T22:31:03.817Z,93372.28
2022-11-01T22:33:49.607Z,93373.41
2022-11-01T22:36:37.329Z,93377.91
2022-11-01T22:39:23.701Z,93379.81
2022-11-01T22:42:11.260Z,93378.38
2022-11-01T22:44:55.060Z,93381.09
2022-11-01T22:47:37.909Z,93383.00
2022-11-01T22:50:27.519Z,93376.66
2022-11-01T22:53:14.840Z,93374.22
2022-11-01T22:55:57.686Z,93371.66
2022-11-01T22:58:40.569Z,93370.03
2022-11-01T23:01:27.991Z,93369.25
2022-11-01T23:04:21.899Z,93367.47
2022-11-01T23:07:17.799Z,93371.81
2022-11-01T23:10:06.224Z,93373.56
2022-11-01T23:13:09.676Z,93363.13
2022-11-01T23:15:52.816Z,93367.00
2022-11-01T23:18:35.906Z,93370.09
2022-11-01T23:21:20.137Z,93363.31
2022-11-01T23:24:03.235Z,93360.06
2022-11-01T23:26:47.509Z,93372.47
2022-11-01T23:29:30.364Z,93363.25
2022-11-01T23:32:13.574Z,93363.41
2022-11-01T23:35:07.616Z,93366.97
2022-11-01T23:37:51.297Z,93364.69
2022-11-01T23:40:34.523Z,93364.00
2022-11-01T23:43:23.718Z,93359.69
2022-11-01T23:46:07.699Z,93366.59
2022-11-01T23:48:51.231Z,93367.72
2022-11-01T23:51:34.102Z,93362.69
2022-11-01T23:54:23.711Z,93366.22
2022-11-01T23:57:06.849Z,93361.41
2022-11-01T23:59:52.034Z,93368.75
