createdAt,value
2023-05-05T00:01:13.425Z,3.14
2023-05-05T00:03:45.138Z,3.05
2023-05-05T00:06:16.713Z,2.86
2023-05-05T00:08:48.297Z,2.93
2023-05-05T00:11:19.843Z,2.80
2023-05-05T00:13:51.620Z,2.97
2023-05-05T00:16:23.594Z,3.03
2023-05-05T00:18:55.333Z,2.87
2023-05-05T00:21:27.020Z,2.72
2023-05-05T00:23:58.620Z,2.91
2023-05-05T00:26:30.199Z,2.68
2023-05-05T00:29:01.885Z,2.81
2023-05-05T00:31:33.579Z,2.77
2023-05-05T00:34:05.162Z,2.75
2023-05-05T00:36:36.782Z,2.64
2023-05-05T00:39:08.664Z,2.79
2023-05-05T00:41:40.814Z,2.73
2023-05-05T00:44:12.605Z,2.57
2023-05-05T00:46:44.921Z,2.58
2023-05-05T00:49:16.634Z,2.80
2023-05-05T00:51:48.338Z,2.62
2023-05-05T00:54:19.956Z,2.72
2023-05-05T00:56:52.058Z,2.64
2023-05-05T00:59:24.204Z,2.70
2023-05-05T01:01:56.187Z,2.54
2023-05-05T01:04:27.798Z,2.89
2023-05-05T01:07:14.323Z,2.96
2023-05-05T01:10:18.033Z,3.00
2023-05-05T01:13:12.970Z,2.96
2023-05-05T01:16:04.472Z,3.12
2023-05-05T01:19:03.679Z,3.18
2023-05-05T01:21:46.701Z,2.72
2023-05-05T01:25:03.394Z,2.84
2023-05-05T01:27:53.217Z,2.52
2023-05-05T01:31:02.619Z,2.78
2023-05-05T01:33:47.812Z,2.54
2023-05-05T01:36:26.228Z,2.60
2023-05-05T01:39:02.091Z,2.47
2023-05-05T01:41:41.636Z,2.74
2023-05-05T01:44:16.652Z,2.86
2023-05-05T01:46:51.511Z,2.48
2023-05-05T01:49:24.509Z,2.54
2023-05-05T01:51:57.012Z,2.57
2023-05-05T01:54:29.748Z,2.61
2023-05-05T01:57:03.828Z,2.79
2023-05-05T01:59:38.865Z,2.46
2023-05-05T02:02:12.982Z,2.68
2023-05-05T02:04:47.069Z,2.59
2023-05-05T02:07:21.509Z,2.72
2023-05-05T02:09:56.381Z,2.50
2023-05-05T02:12:31.418Z,2.79
2023-05-05T02:15:04.635Z,2.85
2023-05-05T02:17:36.396Z,2.59
2023-05-05T02:20:11.627Z,2.61
2023-05-05T02:22:43.438Z,2.63
2023-05-05T02:25:16.029Z,2.72
2023-05-05T02:27:53.157Z,2.58
2023-05-05T02:30:28.906Z,2.49
2023-05-05T02:33:09.080Z,2.78
2023-05-05T02:35:42.753Z,2.98
2023-05-05T02:38:23.837Z,3.11
2023-05-05T02:40:59.086Z,3.07
2023-05-05T02:43:33.317Z,3.29
2023-05-05T02:46:05.877Z,3.02
2023-05-05T02:48:38.291Z,3.18
2023-05-05T02:51:10.032Z,3.40
2023-05-05T02:53:43.008Z,3.25
2023-05-05T02:56:34.337Z,3.42
2023-05-05T02:59:18.498Z,3.55
2023-05-05T03:02:14.592Z,3.50
2023-05-05T03:04:56.411Z,3.33
2023-05-05T03:08:00.737Z,3.49
2023-05-05T03:10:46.292Z,3.61
2023-05-05T03:13:21.769Z,3.69
2023-05-05T03:15:56.267Z,3.60
2023-05-05T03:18:31.845Z,3.69
2023-05-05T03:21:07.351Z,3.67
2023-05-05T03:23:39.457Z,3.91
2023-05-05T03:26:17.865Z,3.42
2023-05-05T03:28:50.686Z,3.54
2023-05-05T03:31:28.126Z,3.52
2023-05-05T03:34:03.709Z,3.27
2023-05-05T03:36:40.605Z,3.58
2023-05-05T03:39:16.009Z,3.47
2023-05-05T03:41:47.798Z,3.55
2023-05-05T03:44:20.052Z,3.54
2023-05-05T03:46:51.650Z,3.54
2023-05-05T03:49:24.164Z,3.76
2023-05-05T03:51:56.943Z,3.76
2023-05-05T03:54:28.547Z,3.72
2023-05-05T03:57:00.920Z,3.61
2023-05-05T03:59:32.562Z,3.97
2023-05-05T04:02:04.425Z,3.69
2023-05-05T04:04:36.066Z,3.60
2023-05-05T04:07:07.993Z,3.67
2023-05-05T04:09:39.655Z,3.90
2023-05-05T04:12:12.407Z,3.79
2023-05-05T04:14:44.914Z,3.72
2023-05-05T04:17:16.637Z,3.84
2023-05-05T04:19:48.872Z,3.58
2023-05-05T04:22:20.782Z,4.00
2023-05-05T04:24:52.790Z,3.46
2023-05-05T04:27:24.543Z,3.50
2023-05-05T04:29:57.027Z,3.41
2023-05-05T04:32:29.336Z,3.59
2023-05-05T04:35:01.290Z,3.61
2023-05-05T04:37:32.972Z,3.53
2023-05-05T04:40:05.611Z,3.52
2023-05-05T04:42:39.625Z,3.66
2023-05-05T04:45:11.879Z,3.64
2023-05-05T04:47:44.272Z,3.81
2023-05-05T04:50:16.325Z,3.80
2023-05-05T04:52:48.015Z,3.77
2023-05-05T04:55:20.360Z,3.75
2023-05-05T04:57:51.996Z,3.80
2023-05-05T05:00:24.477Z,3.90
2023-05-05T05:02:56.184Z,3.94
2023-05-05T05:05:27.796Z,4.07
2023-05-05T05:07:59.428Z,4.30
2023-05-05T05:10:31.097Z,4.10
2023-05-05T05:13:02.794Z,4.04
2023-05-05T05:15:34.516Z,4.13
2023-05-05T05:18:06.338Z,4.23
2023-05-05T05:20:38.266Z,4.13
2023-05-05T05:23:14.004Z,4.35
2023-05-05T05:25:48.981Z,3.93
2023-05-05T05:28:23.222Z,4.09
2023-05-05T05:30:59.583Z,3.99
2023-05-05T05:33:34.921Z,3.61
2023-05-05T05:36:06.700Z,3.68
2023-05-05T05:38:38.400Z,3.87
2023-05-05T05:41:10.967Z,3.66
2023-05-05T05:43:44.166Z,3.92
2023-05-05T05:46:15.891Z,3.86
2023-05-05T05:48:48.026Z,3.94
2023-05-05T05:51:19.879Z,3.38
2023-05-05T05:53:52.548Z,3.59
2023-05-05T05:56:24.250Z,3.67
2023-05-05T05:58:56.409Z,3.18
2023-05-05T06:01:28.609Z,3.03
2023-05-05T06:04:00.450Z,3.07
2023-05-05T06:06:32.645Z,3.12
2023-05-05T06:09:05.527Z,3.15
2023-05-05T06:11:38.527Z,2.94
2023-05-05T06:14:10.723Z,3.24
2023-05-05T06:16:42.468Z,3.08
2023-05-05T06:19:17.682Z,3.10
2023-05-05T06:21:49.340Z,2.99
2023-05-05T06:24:21.192Z,2.93
2023-05-05T06:26:52.990Z,2.93
2023-05-05T06:29:25.182Z,2.61
2023-05-05T06:31:57.124Z,2.83
2023-05-05T06:34:28.784Z,2.77
2023-05-05T06:37:00.419Z,2.90
2023-05-05T06:39:32.061Z,2.99
2023-05-05T06:42:03.747Z,2.95
2023-05-05T06:44:35.333Z,3.10
2023-05-05T06:47:07.020Z,2.63
2023-05-05T06:49:38.676Z,2.70
2023-05-05T06:52:10.385Z,2.65
2023-05-05T06:54:43.570Z,2.83
2023-05-05T06:57:15.231Z,2.87
2023-05-05T06:59:47.014Z,2.95
2023-05-05T07:02:18.555Z,3.07
2023-05-05T07:04:50.409Z,3.08
2023-05-05T07:07:22.298Z,2.92
2023-05-05T07:09:54.036Z,2.98
2023-05-05T07:12:25.906Z,3.14
2023-05-05T07:14:57.467Z,3.41
2023-05-05T07:17:29.105Z,3.40
2023-05-05T07:20:00.736Z,3.28
2023-05-05T07:22:32.335Z,3.03
2023-05-05T07:25:05.033Z,3.25
2023-05-05T07:27:37.171Z,3.41
2023-05-05T07:30:13.113Z,3.33
2023-05-05T07:32:45.967Z,3.28
2023-05-05T07:35:17.903Z,3.32
2023-05-05T07:37:49.778Z,3.30
2023-05-05T07:40:21.507Z,3.53
2023-05-05T07:42:53.185Z,3.29
2023-05-05T07:45:24.831Z,3.05
2023-05-05T07:47:56.538Z,3.37
2023-05-05T07:50:28.239Z,3.49
2023-05-05T07:53:10.960Z,3.40
2023-05-05T07:55:46.385Z,3.40
2023-05-05T07:58:18.408Z,3.33
2023-05-05T08:00:50.088Z,3.31
2023-05-05T08:03:21.815Z,3.69
2023-05-05T08:05:54.989Z,3.75
2023-05-05T08:08:26.568Z,3.58
2023-05-05T08:10:58.135Z,3.53
2023-05-05T08:13:29.904Z,3.52
2023-05-05T08:16:01.736Z,3.28
2023-05-05T08:18:33.359Z,3.45
2023-05-05T08:21:06.457Z,3.44
2023-05-05T08:23:39.014Z,2.98
2023-05-05T08:26:10.645Z,3.10
2023-05-05T08:28:42.206Z,2.96
2023-05-05T08:31:13.861Z,2.84
2023-05-05T08:33:45.492Z,2.93
2023-05-05T08:36:17.114Z,2.87
2023-05-05T08:38:48.717Z,2.99
2023-05-05T08:41:20.305Z,2.84
2023-05-05T08:43:52.173Z,2.80
2023-05-05T08:46:26.065Z,2.97
2023-05-05T08:49:00.699Z,3.24
2023-05-05T08:51:41.885Z,3.19
2023-05-05T08:54:23.268Z,2.84
2023-05-05T08:57:01.881Z,3.41
2023-05-05T08:59:35.438Z,3.07
2023-05-05T09:02:10.386Z,3.32
2023-05-05T09:04:42.599Z,3.24
2023-05-05T09:07:14.635Z,2.98
2023-05-05T09:09:46.522Z,3.27
2023-05-05T09:12:18.980Z,3.15
2023-05-05T09:14:50.660Z,2.97
2023-05-05T09:17:24.384Z,3.11
2023-05-05T09:20:07.967Z,2.97
2023-05-05T09:22:39.549Z,3.20
2023-05-05T09:25:16.433Z,2.61
2023-05-05T09:27:49.556Z,2.79
2023-05-05T09:30:25.816Z,2.75
2023-05-05T09:32:57.452Z,2.58
2023-05-05T09:35:29.435Z,2.60
2023-05-05T09:38:11.412Z,2.64
2023-05-05T09:40:47.924Z,2.44
2023-05-05T09:43:23.083Z,2.45
2023-05-05T09:46:06.945Z,2.39
2023-05-05T09:48:38.566Z,2.36
2023-05-05T09:51:10.239Z,2.12
2023-05-05T09:53:41.984Z,2.02
2023-05-05T09:56:13.633Z,2.26
2023-05-05T09:58:45.387Z,2.45
2023-05-05T10:01:23.600Z,2.36
2023-05-05T10:03:55.193Z,2.08
2023-05-05T10:06:42.791Z,2.23
2023-05-05T10:09:14.717Z,2.21
2023-05-05T10:11:47.553Z,2.21
2023-05-05T10:14:20.260Z,2.64
2023-05-05T10:16:54.647Z,2.42
2023-05-05T10:19:30.906Z,2.58
2023-05-05T10:22:08.518Z,2.45
2023-05-05T10:24:46.949Z,2.15
2023-05-05T10:27:24.138Z,2.55
2023-05-05T10:30:03.327Z,2.62
2023-05-05T10:32:57.474Z,2.69
2023-05-05T10:35:41.200Z,2.54
2023-05-05T10:38:14.069Z,3.11
2023-05-05T10:40:47.990Z,2.88
2023-05-05T10:43:20.704Z,2.38
2023-05-05T10:45:54.365Z,2.78
2023-05-05T10:48:38.167Z,2.84
2023-05-05T10:51:31.450Z,2.52
2023-05-05T10:54:16.977Z,2.34
2023-05-05T10:56:49.588Z,2.73
2023-05-05T10:59:36.499Z,2.79
2023-05-05T11:02:24.136Z,2.95
2023-05-05T11:05:17.276Z,2.68
2023-05-05T11:07:51.207Z,3.12
2023-05-05T11:10:22.832Z,2.80
2023-05-05T11:12:54.497Z,2.40
2023-05-05T11:15:26.168Z,2.62
2023-05-05T11:18:00.743Z,2.44
2023-05-05T11:20:35.815Z,2.59
2023-05-05T11:23:07.401Z,2.74
2023-05-05T11:25:38.949Z,2.77
2023-05-05T11:28:12.052Z,3.10
2023-05-05T11:30:56.396Z,2.94
2023-05-05T11:33:33.642Z,2.90
2023-05-05T11:36:08.053Z,2.75
2023-05-05T11:38:56.300Z,2.54
2023-05-05T11:41:30.790Z,2.41
2023-05-05T11:44:13.887Z,2.87
2023-05-05T11:46:51.408Z,2.47
2023-05-05T11:49:36.967Z,2.42
2023-05-05T11:52:13.957Z,2.33
2023-05-05T11:54:47.377Z,2.44
2023-05-05T11:57:27.096Z,2.23
2023-05-05T12:00:07.657Z,2.54
2023-05-05T12:02:39.567Z,2.49
2023-05-05T12:05:11.434Z,2.68
2023-05-05T12:07:43.249Z,2.23
2023-05-05T12:10:22.569Z,2.33
2023-05-05T12:12:55.516Z,2.44
2023-05-05T12:15:32.262Z,2.18
2023-05-05T12:18:04.044Z,2.10
2023-05-05T12:20:35.725Z,2.11
2023-05-05T12:23:07.443Z,2.18
2023-05-05T12:25:39.623Z,2.10
2023-05-05T12:28:11.229Z,2.24
2023-05-05T12:30:42.906Z,2.51
2023-05-05T12:33:14.648Z,2.38
2023-05-05T12:35:46.699Z,2.15
2023-05-05T12:38:18.425Z,2.24
2023-05-05T12:40:50.385Z,2.17
2023-05-05T12:43:33.318Z,2.21
2023-05-05T12:46:10.394Z,2.11
2023-05-05T12:48:42.421Z,2.29
2023-05-05T12:51:21.029Z,2.20
2023-05-05T12:54:09.058Z,2.22
2023-05-05T12:56:42.647Z,2.18
2023-05-05T12:59:23.379Z,2.24
2023-05-05T13:01:58.953Z,2.29
2023-05-05T13:04:30.692Z,2.31
2023-05-05T13:07:13.904Z,2.18
2023-05-05T13:09:46.816Z,2.45
2023-05-05T13:12:18.810Z,2.12
2023-05-05T13:14:50.365Z,2.56
2023-05-05T13:17:22.003Z,2.92
2023-05-05T13:19:53.667Z,3.29
2023-05-05T13:22:25.255Z,2.98
2023-05-05T13:24:56.784Z,2.74
2023-05-05T13:27:28.444Z,2.98
2023-05-05T13:30:00.225Z,2.92
2023-05-05T13:32:31.975Z,3.22
2023-05-05T13:35:03.841Z,3.06
2023-05-05T13:37:35.422Z,2.90
2023-05-05T13:40:07.881Z,2.71
2023-05-05T13:42:39.530Z,2.99
2023-05-05T13:45:11.286Z,3.00
2023-05-05T13:47:42.874Z,3.29
2023-05-05T13:50:14.431Z,3.06
2023-05-05T13:52:46.015Z,2.74
2023-05-05T13:55:17.848Z,3.03
2023-05-05T13:57:49.553Z,2.50
2023-05-05T14:00:21.305Z,2.28
2023-05-05T14:02:53.253Z,2.59
2023-05-05T14:05:24.995Z,2.45
2023-05-05T14:07:56.931Z,2.48
2023-05-05T14:10:28.725Z,2.80
2023-05-05T14:13:00.465Z,2.68
2023-05-05T14:15:33.167Z,2.86
2023-05-05T14:18:05.332Z,2.36
2023-05-05T14:20:37.092Z,2.58
2023-05-05T14:23:08.701Z,2.57
2023-05-05T14:25:40.295Z,2.40
2023-05-05T14:28:11.933Z,2.53
2023-05-05T14:30:44.762Z,2.56
2023-05-05T14:33:16.326Z,2.44
2023-05-05T14:35:47.933Z,2.17
2023-05-05T14:38:19.645Z,2.22
2023-05-05T14:40:51.269Z,2.32
2023-05-05T14:43:22.789Z,2.15
2023-05-05T14:45:54.466Z,2.32
2023-05-05T14:48:26.138Z,2.40
2023-05-05T14:50:57.705Z,2.36
2023-05-05T14:53:29.357Z,2.38
2023-05-05T14:56:01.138Z,2.28
2023-05-05T14:58:32.864Z,2.38
2023-05-05T15:01:04.549Z,2.10
2023-05-05T15:03:36.156Z,2.31
2023-05-05T15:06:08.894Z,2.15
2023-05-05T15:08:40.503Z,2.26
2023-05-05T15:11:12.170Z,1.99
2023-05-05T15:13:43.721Z,2.04
2023-05-05T15:16:15.409Z,2.09
2023-05-05T15:18:47.109Z,2.08
2023-05-05T15:21:18.756Z,2.03
2023-05-05T15:23:50.425Z,2.18
2023-05-05T15:26:22.058Z,1.96
2023-05-05T15:28:53.893Z,2.78
2023-05-05T15:31:25.522Z,2.12
2023-05-05T15:33:57.159Z,1.91
2023-05-05T15:36:28.821Z,2.10
2023-05-05T15:39:00.374Z,2.36
2023-05-05T15:41:34.545Z,2.44
2023-05-05T15:44:06.114Z,2.15
2023-05-05T15:46:37.819Z,2.04
2023-05-05T15:49:09.509Z,2.32
2023-05-05T15:51:41.212Z,2.10
2023-05-05T15:54:12.878Z,2.17
2023-05-05T15:56:44.503Z,2.07
2023-05-05T15:59:16.165Z,2.08
2023-05-05T16:01:47.827Z,2.12
2023-05-05T16:04:20.330Z,1.83
2023-05-05T16:06:52.176Z,2.14
2023-05-05T16:09:24.146Z,2.14
2023-05-05T16:11:55.854Z,2.15
2023-05-05T16:14:27.535Z,2.02
2023-05-05T16:16:59.341Z,2.15
2023-05-05T16:19:31.015Z,2.11
2023-05-05T16:22:02.705Z,2.19
2023-05-05T16:24:34.440Z,2.18
2023-05-05T16:27:06.090Z,2.30
2023-05-05T16:29:37.777Z,2.38
2023-05-05T16:32:09.607Z,2.33
2023-05-05T16:34:41.308Z,2.30
2023-05-05T16:37:13.012Z,2.39
2023-05-05T16:39:44.966Z,2.23
2023-05-05T16:42:16.799Z,2.36
2023-05-05T16:44:48.309Z,2.46
2023-05-05T16:47:19.869Z,2.44
2023-05-05T16:49:51.467Z,2.33
2023-05-05T16:52:23.075Z,2.43
2023-05-05T16:54:54.736Z,2.20
2023-05-05T16:57:26.424Z,2.40
2023-05-05T16:59:58.014Z,2.46
2023-05-05T17:02:29.604Z,2.51
2023-05-05T17:05:02.150Z,2.59
2023-05-05T17:07:33.759Z,2.56
2023-05-05T17:10:06.143Z,2.70
2023-05-05T17:12:37.783Z,2.14
2023-05-05T17:15:09.783Z,2.44
2023-05-05T17:17:43.043Z,2.46
2023-05-05T17:20:14.903Z,2.36
2023-05-05T17:22:46.535Z,2.18
2023-05-05T17:25:18.328Z,1.99
2023-05-05T17:27:50.105Z,2.18
2023-05-05T17:30:22.438Z,2.05
2023-05-05T17:32:54.081Z,2.17
2023-05-05T17:35:25.852Z,2.17
2023-05-05T17:37:57.435Z,2.13
2023-05-05T17:40:29.018Z,2.10
2023-05-05T17:43:00.590Z,2.06
2023-05-05T17:45:32.206Z,2.25
2023-05-05T17:48:04.084Z,2.12
2023-05-05T17:50:35.670Z,2.08
2023-05-05T17:53:07.213Z,2.03
2023-05-05T17:55:38.796Z,2.18
2023-05-05T17:58:10.401Z,1.94
2023-05-05T18:00:42.010Z,2.06
2023-05-05T18:03:13.743Z,1.82
2023-05-05T18:05:45.442Z,2.00
2023-05-05T18:08:17.210Z,1.99
2023-05-05T18:10:48.972Z,1.95
2023-05-05T18:13:20.657Z,1.83
2023-05-05T18:15:52.423Z,1.67
2023-05-05T18:18:24.265Z,1.91
2023-05-05T18:20:55.852Z,1.87
2023-05-05T18:23:27.573Z,1.76
2023-05-05T18:25:59.205Z,1.98
2023-05-05T18:28:30.885Z,1.94
2023-05-05T18:31:02.657Z,1.91
2023-05-05T18:33:34.303Z,1.82
2023-05-05T18:36:06.131Z,1.78
2023-05-05T18:38:37.888Z,1.94
2023-05-05T18:41:09.636Z,1.81
2023-05-05T18:43:41.854Z,1.71
2023-05-05T18:46:13.651Z,1.98
2023-05-05T18:48:45.468Z,1.85
2023-05-05T18:51:17.168Z,1.90
2023-05-05T18:53:49.606Z,2.01
2023-05-05T18:56:21.408Z,2.48
2023-05-05T18:58:53.141Z,2.66
2023-05-05T19:01:24.864Z,2.54
2023-05-05T19:03:56.712Z,2.50
2023-05-05T19:06:28.582Z,2.70
2023-05-05T19:09:00.360Z,2.70
2023-05-05T19:11:31.995Z,2.56
2023-05-05T19:14:03.565Z,2.50
2023-05-05T19:16:35.359Z,2.32
2023-05-05T19:19:07.178Z,2.48
2023-05-05T19:21:38.954Z,2.69
2023-05-05T19:24:10.673Z,2.56
2023-05-05T19:26:42.781Z,2.77
2023-05-05T19:29:14.368Z,2.50
2023-05-05T19:31:46.082Z,2.64
2023-05-05T19:34:17.741Z,2.66
2023-05-05T19:36:51.650Z,2.62
2023-05-05T19:39:23.363Z,2.73
2023-05-05T19:41:54.994Z,2.75
2023-05-05T19:44:26.692Z,2.55
2023-05-05T19:46:58.267Z,2.43
2023-05-05T19:49:30.004Z,2.35
2023-05-05T19:52:02.706Z,2.42
2023-05-05T19:54:34.546Z,2.49
2023-05-05T19:57:06.240Z,2.38
2023-05-05T19:59:37.784Z,2.52
2023-05-05T20:02:09.975Z,2.50
2023-05-05T20:04:41.590Z,2.44
2023-05-05T20:07:13.396Z,2.66
2023-05-05T20:09:45.165Z,2.39
2023-05-05T20:12:16.876Z,2.25
2023-05-05T20:14:51.665Z,2.47
2023-05-05T20:17:23.445Z,2.56
2023-05-05T20:19:55.062Z,2.98
2023-05-05T20:22:26.674Z,3.75
2023-05-05T20:24:58.341Z,3.79
2023-05-05T20:27:29.974Z,3.32
2023-05-05T20:30:01.609Z,3.15
2023-05-05T20:32:33.280Z,3.32
2023-05-05T20:35:05.359Z,3.31
2023-05-05T20:37:37.063Z,3.25
2023-05-05T20:40:09.537Z,2.97
2023-05-05T20:42:41.290Z,2.87
2023-05-05T20:45:12.919Z,2.82
2023-05-05T20:47:44.596Z,2.84
2023-05-05T20:50:18.939Z,3.03
2023-05-05T20:52:50.615Z,2.92
2023-05-05T20:55:22.575Z,3.15
2023-05-05T20:57:54.121Z,3.01
2023-05-05T21:00:26.072Z,2.86
2023-05-05T21:02:57.796Z,2.87
2023-05-05T21:05:30.040Z,2.84
2023-05-05T21:08:01.948Z,2.74
2023-05-05T21:10:33.797Z,2.86
2023-05-05T21:13:05.794Z,2.91
2023-05-05T21:15:38.101Z,2.73
2023-05-05T21:18:09.973Z,2.81
2023-05-05T21:20:41.753Z,2.84
2023-05-05T21:23:13.408Z,2.76
2023-05-05T21:25:45.083Z,2.80
2023-05-05T21:28:16.781Z,2.67
2023-05-05T21:31:04.520Z,2.79
2023-05-05T21:33:40.814Z,3.04
2023-05-05T21:36:12.948Z,2.81
2023-05-05T21:38:44.609Z,2.95
2023-05-05T21:41:16.247Z,2.64
2023-05-05T21:43:48.126Z,3.02
2023-05-05T21:46:19.856Z,2.98
2023-05-05T21:48:51.477Z,3.14
2023-05-05T21:51:23.069Z,3.12
2023-05-05T21:53:54.635Z,3.25
2023-05-05T21:56:26.163Z,3.33
2023-05-05T21:58:57.747Z,3.04
2023-05-05T22:01:29.569Z,3.13
2023-05-05T22:04:01.373Z,2.91
2023-05-05T22:06:33.083Z,3.26
2023-05-05T22:09:04.630Z,3.16
2023-05-05T22:11:36.202Z,3.23
2023-05-05T22:14:07.837Z,3.24
2023-05-05T22:16:39.508Z,3.10
2023-05-05T22:19:11.178Z,3.21
2023-05-05T22:21:42.836Z,3.05
2023-05-05T22:24:14.501Z,3.22
2023-05-05T22:26:46.085Z,3.04
2023-05-05T22:29:17.652Z,3.17
2023-05-05T22:31:49.318Z,3.21
2023-05-05T22:34:20.976Z,3.45
2023-05-05T22:36:52.687Z,3.31
2023-05-05T22:39:24.278Z,3.21
2023-05-05T22:41:55.934Z,3.08
2023-05-05T22:44:27.581Z,3.07
2023-05-05T22:46:59.184Z,3.04
2023-05-05T22:49:30.861Z,3.34
2023-05-05T22:52:02.579Z,2.87
2023-05-05T22:54:34.186Z,3.20
2023-05-05T22:57:05.899Z,3.04
2023-05-05T22:59:37.606Z,3.09
2023-05-05T23:02:09.173Z,3.46
2023-05-05T23:04:41.020Z,3.38
2023-05-05T23:07:13.482Z,3.63
2023-05-05T23:09:46.765Z,3.43
2023-05-05T23:12:18.402Z,3.56
2023-05-05T23:14:50.130Z,3.65
2023-05-05T23:17:21.748Z,3.81
2023-05-05T23:19:53.501Z,3.67
2023-05-05T23:22:25.158Z,3.77
2023-05-05T23:24:56.826Z,3.63
2023-05-05T23:27:28.573Z,3.95
2023-05-05T23:30:00.552Z,4.00
2023-05-05T23:32:32.428Z,3.75
2023-05-05T23:35:04.474Z,4.07
2023-05-05T23:37:36.348Z,3.72
2023-05-05T23:40:08.727Z,3.84
2023-05-05T23:42:40.437Z,3.80
2023-05-05T23:45:12.510Z,4.23
2023-05-05T23:47:44.400Z,4.10
2023-05-05T23:50:16.097Z,3.96
2023-05-05T23:52:47.709Z,4.24
2023-05-05T23:55:19.373Z,3.89
2023-05-05T23:57:50.986Z,3.61
