createdAt,value
2018-04-17T00:00:58.035Z,44.80
2018-04-17T00:03:25.507Z,44.80
2018-04-17T00:05:52.984Z,44.80
2018-04-17T00:08:20.494Z,44.80
2018-04-17T00:10:47.982Z,44.80
2018-04-17T00:13:15.466Z,44.80
2018-04-17T00:15:43.708Z,44.90
2018-04-17T00:18:11.228Z,44.90
2018-04-17T00:20:38.866Z,44.90
2018-04-17T00:23:07.113Z,44.90
2018-04-17T00:25:34.586Z,44.90
2018-04-17T00:28:02.083Z,44.90
2018-04-17T00:30:29.571Z,44.90
2018-04-17T00:32:57.075Z,45.00
2018-04-17T00:35:26.188Z,45.30
2018-04-17T00:37:54.429Z,45.70
2018-04-17T00:40:21.906Z,44.90
2018-04-17T00:42:50.149Z,45.10
2018-04-17T00:45:17.613Z,45.00
2018-04-17T00:47:45.139Z,45.00
2018-04-17T00:50:12.622Z,45.00
2018-04-17T00:52:40.849Z,45.10
2018-04-17T00:55:09.088Z,45.00
2018-04-17T00:57:36.574Z,45.00
2018-04-17T01:00:04.939Z,45.00
2018-04-17T01:02:32.546Z,45.00
2018-04-17T01:05:00.012Z,45.00
2018-04-17T01:07:27.497Z,45.00
2018-04-17T01:09:54.997Z,45.00
2018-04-17T01:12:22.463Z,45.10
2018-04-17T01:14:50.820Z,45.10
2018-04-17T01:17:19.088Z,45.10
2018-04-17T01:19:47.311Z,45.10
2018-04-17T01:22:14.798Z,45.00
2018-04-17T01:24:42.991Z,45.10
2018-04-17T01:27:11.787Z,45.10
2018-04-17T01:29:40.050Z,45.00
2018-04-17T01:32:07.513Z,45.00
2018-04-17T01:34:35.756Z,45.10
2018-04-17T01:37:03.242Z,45.10
2018-04-17T01:39:31.463Z,45.10
2018-04-17T01:41:58.955Z,45.10
2018-04-17T01:44:27.760Z,45.10
2018-04-17T01:46:56.021Z,45.10
2018-04-17T01:49:23.501Z,45.10
2018-04-17T01:51:51.787Z,45.10
2018-04-17T01:54:20.012Z,45.10
2018-04-17T01:56:47.483Z,45.10
2018-04-17T01:59:14.983Z,45.10
2018-04-17T02:01:42.465Z,45.20
2018-04-17T02:04:09.962Z,45.20
2018-04-17T02:06:37.430Z,45.20
2018-04-17T02:09:05.811Z,44.70
2018-04-17T02:11:34.069Z,45.20
2018-04-17T02:14:01.554Z,45.10
2018-04-17T02:16:29.794Z,45.10
2018-04-17T02:18:57.263Z,45.10
2018-04-17T02:21:24.844Z,45.10
2018-04-17T02:23:53.101Z,45.90
2018-04-17T02:26:20.569Z,45.10
2018-04-17T02:28:48.821Z,45.20
2018-04-17T02:31:16.323Z,45.20
2018-04-17T02:33:43.807Z,45.20
2018-04-17T02:36:11.288Z,45.20
2018-04-17T02:38:38.766Z,45.20
2018-04-17T02:41:07.750Z,45.20
2018-04-17T02:43:35.239Z,45.20
2018-04-17T02:46:03.963Z,45.20
2018-04-17T02:48:31.431Z,45.20
2018-04-17T02:50:58.883Z,45.20
2018-04-17T02:53:26.373Z,45.20
2018-04-17T02:55:54.691Z,45.20
2018-04-17T02:58:22.197Z,45.30
2018-04-17T03:00:49.678Z,45.20
2018-04-17T03:03:17.177Z,45.90
2018-04-17T03:05:45.171Z,45.20
2018-04-17T03:08:13.240Z,45.20
2018-04-17T03:10:40.740Z,45.20
2018-04-17T03:13:08.966Z,45.30
2018-04-17T03:15:36.452Z,45.20
2018-04-17T03:18:04.837Z,45.40
2018-04-17T03:20:33.828Z,45.30
2018-04-17T03:23:02.063Z,45.30
2018-04-17T03:25:29.549Z,45.30
2018-04-17T03:27:57.717Z,45.40
2018-04-17T03:30:25.748Z,45.30
2018-04-17T03:32:53.233Z,45.30
2018-04-17T03:35:20.753Z,45.30
2018-04-17T03:37:48.528Z,45.30
2018-04-17T03:40:16.027Z,45.30
2018-04-17T03:42:43.526Z,45.40
2018-04-17T03:45:11.778Z,45.40
2018-04-17T03:47:39.259Z,45.40
2018-04-17T03:50:06.784Z,45.40
2018-04-17T03:52:35.029Z,45.40
2018-04-17T03:55:02.501Z,45.50
2018-04-17T03:57:30.014Z,45.40
2018-04-17T03:59:57.643Z,45.50
2018-04-17T04:02:25.872Z,45.50
2018-04-17T04:04:53.372Z,45.50
2018-04-17T04:07:21.606Z,45.50
2018-04-17T04:09:49.117Z,45.50
2018-04-17T04:12:16.582Z,45.50
2018-04-17T04:14:44.814Z,45.60
2018-04-17T04:17:24.284Z,45.60
2018-04-17T04:20:05.055Z,45.60
2018-04-17T04:22:44.605Z,45.50
2018-04-17T04:25:21.562Z,45.60
2018-04-17T04:27:50.316Z,45.60
2018-04-17T04:30:17.835Z,45.60
2018-04-17T04:32:45.325Z,45.60
2018-04-17T04:35:12.805Z,45.70
2018-04-17T04:37:40.275Z,45.70
2018-04-17T04:40:07.760Z,45.60
2018-04-17T04:42:35.989Z,45.70
2018-04-17T04:45:03.469Z,45.60
2018-04-17T04:47:32.483Z,45.60
2018-04-17T04:50:00.730Z,45.60
2018-04-17T04:52:28.242Z,45.60
2018-04-17T04:54:55.904Z,45.60
2018-04-17T04:57:23.400Z,45.50
2018-04-17T04:59:50.946Z,45.50
2018-04-17T05:02:18.462Z,45.50
2018-04-17T05:04:46.119Z,45.40
2018-04-17T05:07:14.363Z,45.40
2018-04-17T05:09:41.830Z,45.40
2018-04-17T05:12:10.085Z,45.90
2018-04-17T05:14:37.587Z,45.30
2018-04-17T05:17:05.839Z,45.30
2018-04-17T05:19:34.097Z,45.10
2018-04-17T05:22:01.569Z,45.20
2018-04-17T05:24:31.486Z,45.00
2018-04-17T05:27:01.187Z,44.50
2018-04-17T05:29:30.175Z,44.90
2018-04-17T05:31:57.681Z,44.90
2018-04-17T05:34:25.156Z,44.80
2018-04-17T05:36:52.659Z,45.40
2018-04-17T05:39:20.904Z,44.70
2018-04-17T05:41:49.405Z,44.70
2018-04-17T05:44:16.953Z,44.60
2018-04-17T05:46:44.994Z,44.50
2018-04-17T05:49:12.510Z,44.50
2018-04-17T05:51:39.998Z,44.50
2018-04-17T05:54:07.483Z,44.40
2018-04-17T05:56:39.785Z,44.40
2018-04-17T05:59:08.806Z,44.30
2018-04-17T06:01:36.571Z,44.50
2018-04-17T06:04:04.823Z,44.50
2018-04-17T06:06:32.288Z,44.50
2018-04-17T06:09:00.023Z,44.60
2018-04-17T06:11:28.351Z,44.60
2018-04-17T06:13:56.613Z,44.80
2018-04-17T06:16:24.179Z,44.80
2018-04-17T06:18:53.128Z,45.10
2018-04-17T06:21:20.687Z,45.10
2018-04-17T06:23:48.257Z,45.10
2018-04-17T06:26:16.495Z,45.10
2018-04-17T06:28:44.216Z,45.30
2018-04-17T06:31:12.985Z,45.00
2018-04-17T06:33:40.746Z,45.50
2018-04-17T06:36:09.179Z,46.10
2018-04-17T06:38:36.739Z,46.20
2018-04-17T06:41:04.539Z,46.40
2018-04-17T06:43:32.721Z,46.50
2018-04-17T06:46:00.264Z,46.70
2018-04-17T06:48:27.760Z,46.60
2018-04-17T06:50:58.945Z,46.80
2018-04-17T06:53:37.981Z,46.70
2018-04-17T06:56:17.630Z,46.60
2018-04-17T06:58:45.862Z,46.50
2018-04-17T07:01:18.184Z,46.30
2018-04-17T07:03:46.709Z,46.30
2018-04-17T07:06:15.727Z,46.20
2018-04-17T07:08:45.300Z,46.20
2018-04-17T07:11:12.918Z,46.10
2018-04-17T07:13:40.631Z,46.10
2018-04-17T07:16:14.588Z,46.10
2018-04-17T07:18:42.606Z,46.10
2018-04-17T07:21:11.101Z,46.00
2018-04-17T07:23:39.570Z,46.10
2018-04-17T07:26:07.147Z,46.00
2018-04-17T07:28:38.044Z,46.10
2018-04-17T07:31:05.582Z,46.40
2018-04-17T07:33:34.718Z,46.70
2018-04-17T07:36:02.983Z,46.70
2018-04-17T07:38:30.514Z,46.60
2018-04-17T07:40:58.088Z,46.70
2018-04-17T07:43:25.577Z,46.70
2018-04-17T07:45:53.869Z,46.70
2018-04-17T07:48:33.779Z,46.70
2018-04-17T07:51:01.339Z,46.70
2018-04-17T07:53:28.845Z,46.40
2018-04-17T07:55:56.317Z,46.40
2018-04-17T07:58:23.818Z,46.50
2018-04-17T08:00:51.403Z,46.40
2018-04-17T08:03:19.812Z,46.20
2018-04-17T08:05:47.420Z,46.20
2018-04-17T08:08:14.987Z,46.10
2018-04-17T08:10:42.489Z,46.00
2018-04-17T08:13:24.685Z,45.40
2018-04-17T08:15:52.941Z,45.50
2018-04-17T08:18:20.441Z,45.00
2018-04-17T08:20:47.949Z,45.00
2018-04-17T08:23:16.783Z,44.80
2018-04-17T08:25:44.986Z,44.70
2018-04-17T08:28:13.851Z,44.20
2018-04-17T08:30:42.036Z,44.00
2018-04-17T08:33:24.786Z,44.00
2018-04-17T08:35:53.093Z,43.90
2018-04-17T08:38:21.663Z,43.90
2018-04-17T08:40:49.224Z,44.10
2018-04-17T08:43:18.332Z,44.20
2018-04-17T08:45:46.119Z,44.20
2018-04-17T08:48:13.838Z,44.20
2018-04-17T08:50:41.340Z,44.20
2018-04-17T08:53:10.966Z,44.20
2018-04-17T08:55:38.445Z,44.20
2018-04-17T08:58:07.189Z,44.40
2018-04-17T09:00:36.432Z,44.20
2018-04-17T09:03:03.920Z,44.40
2018-04-17T09:05:31.442Z,44.50
2018-04-17T09:07:59.733Z,44.60
2018-04-17T09:10:28.762Z,44.60
2018-04-17T09:12:56.331Z,44.50
2018-04-17T09:15:23.827Z,44.50
2018-04-17T09:17:53.529Z,44.50
2018-04-17T09:24:39.858Z,42.30
2018-04-17T09:27:07.363Z,41.40
2018-04-17T09:29:35.612Z,39.20
2018-04-17T09:32:03.143Z,39.10
2018-04-17T09:34:30.714Z,38.80
2018-04-17T09:36:58.875Z,37.50
2018-04-17T09:39:26.361Z,37.50
2018-04-17T09:41:53.844Z,36.70
2018-04-17T09:44:21.313Z,35.60
2018-04-17T09:46:48.775Z,36.00
2018-04-17T09:49:16.243Z,36.00
2018-04-17T09:51:45.020Z,35.90
2018-04-17T09:54:12.487Z,35.60
2018-04-17T09:56:39.961Z,35.10
2018-04-17T09:59:07.453Z,34.80
2018-04-17T10:01:35.696Z,34.60
2018-04-17T10:04:03.189Z,34.60
2018-04-17T10:06:31.442Z,34.40
2018-04-17T10:08:59.411Z,34.40
2018-04-17T10:11:26.846Z,34.20
2018-04-17T10:13:54.333Z,33.90
2018-04-17T10:16:21.809Z,33.90
2018-04-17T10:18:50.060Z,33.70
2018-04-17T10:21:17.719Z,33.60
2018-04-17T10:23:45.192Z,33.80
2018-04-17T10:26:14.161Z,33.80
2018-04-17T10:28:41.628Z,33.80
2018-04-17T10:31:09.091Z,33.40
2018-04-17T10:33:37.344Z,33.90
2018-04-17T10:36:04.831Z,33.30
2018-04-17T10:38:33.085Z,33.50
2018-04-17T10:41:01.339Z,33.60
2018-04-17T10:43:28.804Z,33.70
2018-04-17T10:45:56.270Z,34.00
2018-04-17T10:48:23.741Z,34.10
2018-04-17T10:50:51.225Z,34.10
2018-04-17T10:53:19.140Z,34.20
2018-04-17T10:55:46.603Z,34.00
2018-04-17T11:15:37.241Z,33.80
2018-04-17T11:18:05.473Z,34.10
2018-04-17T11:20:32.955Z,34.00
2018-04-17T11:23:01.956Z,35.10
2018-04-17T11:25:29.420Z,35.10
2018-04-17T11:27:57.667Z,35.80
2018-04-17T11:30:25.161Z,35.70
2018-04-17T11:32:53.408Z,33.40
2018-04-17T11:35:20.879Z,33.30
2018-04-17T11:37:49.862Z,32.20
2018-04-17T11:40:17.356Z,32.20
2018-04-17T11:42:44.828Z,31.50
2018-04-17T11:45:12.384Z,30.90
2018-04-17T11:47:39.833Z,31.00
2018-04-17T11:50:07.312Z,31.20
2018-04-17T11:52:34.863Z,31.20
2018-04-17T11:55:02.371Z,31.30
2018-04-17T11:57:29.839Z,31.50
2018-04-17T11:59:58.088Z,32.00
2018-04-17T12:02:25.572Z,32.00
2018-04-17T12:04:53.028Z,32.20
2018-04-17T12:07:21.292Z,32.40
2018-04-17T12:09:48.767Z,32.40
2018-04-17T12:12:16.258Z,32.20
2018-04-17T12:14:43.760Z,32.00
2018-04-17T12:17:11.196Z,31.90
2018-04-17T12:19:38.667Z,31.80
2018-04-17T12:22:06.120Z,32.20
2018-04-17T12:24:33.592Z,32.50
2018-04-17T12:27:01.053Z,33.00
2018-04-17T12:29:29.285Z,32.20
2018-04-17T12:31:56.749Z,32.10
2018-04-17T12:34:24.228Z,32.00
2018-04-17T12:36:51.691Z,31.60
2018-04-17T12:39:19.162Z,31.40
2018-04-17T12:41:47.396Z,31.20
2018-04-17T12:44:14.869Z,31.10
2018-04-17T12:46:42.803Z,31.10
2018-04-17T12:49:10.268Z,31.40
2018-04-17T12:51:37.736Z,31.70
2018-04-17T12:54:05.777Z,31.70
2018-04-17T12:56:33.268Z,31.70
2018-04-17T12:59:00.735Z,31.70
2018-04-17T13:01:28.192Z,31.80
2018-04-17T13:03:55.661Z,32.10
2018-04-17T13:06:23.918Z,31.70
2018-04-17T13:08:51.475Z,31.70
2018-04-17T13:11:19.098Z,31.60
2018-04-17T13:13:46.576Z,31.40
2018-04-17T13:16:14.083Z,31.40
2018-04-17T13:18:41.520Z,31.40
2018-04-17T13:21:09.740Z,30.70
2018-04-17T13:23:37.240Z,30.70
2018-04-17T13:26:05.472Z,30.80
2018-04-17T13:28:32.945Z,30.90
2018-04-17T13:31:00.971Z,30.90
2018-04-17T13:33:29.931Z,31.20
2018-04-17T13:35:57.483Z,31.10
2018-04-17T13:38:25.205Z,30.90
2018-04-17T13:40:52.656Z,30.70
2018-04-17T13:43:20.169Z,30.60
2018-04-17T13:45:47.636Z,30.40
2018-04-17T13:48:15.134Z,30.20
2018-04-17T13:50:42.588Z,30.10
2018-04-17T13:53:10.052Z,30.10
2018-04-17T13:55:37.518Z,30.10
2018-04-17T13:58:05.011Z,30.20
2018-04-17T14:00:32.468Z,30.20
2018-04-17T14:02:59.941Z,30.20
2018-04-17T14:05:28.167Z,30.40
2018-04-17T14:07:56.679Z,30.40
2018-04-17T14:10:24.144Z,30.60
2018-04-17T14:12:52.201Z,31.30
2018-04-17T14:15:20.422Z,30.60
2018-04-17T14:17:47.883Z,30.70
2018-04-17T14:20:15.351Z,30.60
2018-04-17T14:22:42.812Z,30.60
2018-04-17T14:25:10.312Z,30.60
2018-04-17T14:27:38.018Z,30.70
2018-04-17T14:30:05.496Z,30.80
2018-04-17T14:32:33.004Z,30.90
2018-04-17T14:35:01.305Z,31.00
2018-04-17T14:37:28.768Z,31.00
2018-04-17T14:39:56.231Z,31.00
2018-04-17T14:42:23.702Z,31.00
2018-04-17T14:44:51.196Z,31.00
2018-04-17T14:47:19.500Z,30.50
2018-04-17T14:49:47.034Z,31.20
2018-04-17T14:52:14.474Z,31.30
2018-04-17T14:54:42.828Z,31.50
2018-04-17T14:57:10.297Z,31.50
2018-04-17T14:59:37.746Z,31.50
2018-04-17T15:02:05.229Z,31.50
2018-04-17T15:04:33.574Z,31.60
2018-04-17T15:07:01.045Z,31.70
2018-04-17T15:09:28.521Z,31.70
2018-04-17T15:11:55.973Z,31.80
2018-04-17T15:14:23.447Z,31.90
2018-04-17T15:16:51.720Z,32.00
2018-04-17T15:19:19.944Z,32.10
2018-04-17T15:21:47.408Z,32.10
2018-04-17T15:24:14.884Z,32.10
2018-04-17T15:26:42.335Z,32.20
2018-04-17T15:29:10.591Z,32.10
2018-04-17T15:31:38.161Z,32.40
2018-04-17T15:34:05.640Z,32.50
2018-04-17T15:36:33.096Z,32.60
2018-04-17T15:39:01.060Z,32.70
2018-04-17T15:41:28.529Z,32.80
2018-04-17T15:43:55.987Z,32.90
2018-04-17T15:46:24.216Z,33.20
2018-04-17T15:48:51.694Z,33.20
2018-04-17T15:51:19.157Z,33.30
2018-04-17T15:53:46.643Z,33.40
2018-04-17T15:56:14.928Z,33.60
2018-04-17T15:58:43.149Z,33.70
2018-04-17T16:01:10.603Z,33.60
2018-04-17T16:03:38.072Z,33.70
2018-04-17T16:06:07.080Z,33.90
2018-04-17T16:08:35.357Z,34.00
2018-04-17T16:11:04.368Z,34.10
2018-04-17T16:13:32.673Z,34.20
2018-04-17T16:16:00.141Z,34.10
2018-04-17T16:18:27.604Z,34.20
2018-04-17T16:20:55.075Z,34.20
2018-04-17T16:23:22.536Z,34.20
2018-04-17T16:25:50.001Z,34.30
2018-04-17T16:28:19.005Z,34.50
2018-04-17T16:30:46.463Z,34.50
2018-04-17T16:33:14.695Z,35.20
2018-04-17T16:35:42.378Z,34.50
2018-04-17T16:38:09.820Z,34.60
2018-04-17T16:40:37.278Z,34.60
2018-04-17T16:43:04.743Z,34.70
2018-04-17T16:45:32.226Z,34.70
2018-04-17T16:47:59.675Z,34.80
2018-04-17T16:50:27.147Z,34.80
2018-04-17T16:52:55.377Z,34.90
2018-04-17T16:55:22.848Z,34.90
2018-04-17T16:57:51.827Z,35.00
2018-04-17T17:00:19.307Z,35.00
2018-04-17T17:02:46.820Z,35.10
2018-04-17T17:05:14.308Z,35.10
2018-04-17T17:07:41.830Z,35.10
2018-04-17T17:10:09.317Z,35.20
2018-04-17T17:12:37.499Z,35.20
2018-04-17T17:15:06.482Z,35.40
2018-04-17T17:17:33.963Z,35.40
2018-04-17T17:20:02.182Z,35.40
2018-04-17T17:22:29.651Z,35.30
2018-04-17T17:24:57.126Z,35.40
2018-04-17T17:27:24.586Z,35.40
2018-04-17T17:29:52.053Z,35.40
2018-04-17T17:32:20.345Z,35.60
2018-04-17T17:34:47.815Z,35.60
2018-04-17T17:37:16.039Z,35.70
2018-04-17T17:39:43.532Z,35.70
2018-04-17T17:42:10.992Z,35.70
2018-04-17T17:44:38.603Z,36.40
2018-04-17T17:47:06.079Z,35.70
2018-04-17T17:49:33.554Z,35.70
2018-04-17T17:52:02.539Z,35.90
2018-04-17T17:54:30.012Z,35.90
2018-04-17T17:56:57.480Z,36.00
2018-04-17T17:59:26.297Z,36.10
2018-04-17T18:01:53.768Z,36.10
2018-04-17T18:04:21.260Z,36.30
2018-04-17T18:06:49.499Z,37.10
2018-04-17T18:09:17.664Z,36.60
2018-04-17T18:11:45.164Z,36.70
2018-04-17T18:14:13.385Z,37.30
2018-04-17T18:16:40.854Z,37.30
2018-04-17T18:19:08.313Z,37.60
2018-04-17T18:21:35.791Z,38.00
2018-04-17T18:24:03.268Z,38.30
2018-04-17T18:26:31.469Z,38.60
2018-04-17T18:28:58.918Z,38.80
2018-04-17T18:31:27.192Z,39.30
2018-04-17T18:33:55.408Z,39.50
2018-04-17T18:36:22.884Z,39.50
2018-04-17T18:38:50.360Z,39.70
2018-04-17T18:41:19.336Z,40.30
2018-04-17T18:43:46.829Z,40.20
2018-04-17T18:46:15.073Z,40.70
2018-04-17T18:48:44.192Z,40.90
2018-04-17T18:51:12.456Z,41.10
2018-04-17T18:53:40.701Z,41.20
2018-04-17T18:56:08.179Z,41.20
2018-04-17T18:58:35.646Z,41.30
2018-04-17T19:01:04.640Z,41.60
2018-04-17T19:03:32.136Z,41.60
2018-04-17T19:05:59.746Z,41.80
2018-04-17T19:08:28.765Z,41.90
2018-04-17T19:10:57.018Z,42.10
2018-04-17T19:13:25.256Z,42.10
2018-04-17T19:15:52.744Z,42.10
2018-04-17T19:18:21.719Z,42.40
2018-04-17T19:20:49.194Z,42.30
2018-04-17T19:23:16.685Z,42.40
2018-04-17T19:25:44.916Z,42.40
2018-04-17T19:28:12.423Z,42.40
2018-04-17T19:30:40.656Z,42.50
2018-04-17T19:33:08.935Z,42.20
2018-04-17T19:35:36.413Z,42.60
2018-04-17T19:38:04.625Z,42.80
2018-04-17T19:40:32.547Z,42.80
2018-04-17T19:43:00.968Z,42.90
2018-04-17T19:45:28.444Z,42.80
2018-04-17T19:47:55.904Z,42.90
2018-04-17T19:50:23.419Z,43.00
2018-04-17T19:52:50.918Z,43.00
2018-04-17T19:55:18.396Z,43.00
2018-04-17T19:57:45.856Z,43.10
2018-04-17T20:00:15.343Z,43.20
2018-04-17T20:02:42.798Z,43.10
2018-04-17T20:05:10.269Z,43.80
2018-04-17T20:24:59.828Z,43.40
2018-04-17T20:27:27.305Z,43.40
2018-04-17T20:29:56.284Z,43.40
2018-04-17T20:32:23.764Z,43.30
2018-04-17T20:34:52.752Z,43.40
2018-04-17T20:37:22.005Z,43.40
2018-04-17T20:39:49.543Z,43.40
2018-04-17T20:42:17.793Z,43.40
2018-04-17T20:44:45.248Z,43.30
2018-04-17T20:47:13.469Z,43.40
2018-04-17T20:49:40.955Z,43.40
2018-04-17T20:52:08.925Z,43.30
2018-04-17T20:54:36.421Z,43.40
2018-04-17T20:57:04.648Z,43.40
2018-04-17T20:59:32.151Z,43.40
2018-04-17T21:02:01.009Z,43.40
2018-04-17T21:04:28.501Z,43.40
2018-04-17T21:06:56.733Z,43.40
2018-04-17T21:09:24.189Z,43.40
2018-04-17T21:11:51.693Z,43.30
2018-04-17T21:14:19.921Z,43.40
2018-04-17T21:16:47.425Z,43.30
2018-04-17T21:19:15.652Z,43.30
2018-04-17T21:21:43.146Z,43.30
2018-04-17T21:24:10.653Z,43.30
2018-04-17T21:26:38.212Z,43.30
2018-04-17T21:29:06.526Z,43.30
2018-04-17T21:31:34.055Z,43.30
2018-04-17T21:34:01.520Z,43.30
2018-04-17T21:36:29.625Z,43.30
2018-04-17T21:38:57.850Z,42.70
2018-04-17T21:41:25.358Z,43.30
2018-04-17T21:43:53.594Z,43.40
2018-04-17T21:46:21.056Z,43.30
2018-04-17T21:48:48.523Z,43.30
2018-04-17T21:51:15.975Z,43.30
2018-04-17T21:53:44.952Z,43.30
2018-04-17T21:56:12.912Z,43.30
2018-04-17T21:58:40.403Z,43.30
2018-04-17T22:01:07.967Z,43.30
2018-04-17T22:03:35.547Z,43.50
2018-04-17T22:06:03.048Z,43.30
2018-04-17T22:08:30.516Z,43.20
2018-04-17T22:10:58.832Z,43.20
2018-04-17T22:13:27.069Z,43.20
2018-04-17T22:15:54.517Z,43.20
2018-04-17T22:18:21.980Z,43.20
2018-04-17T22:20:49.512Z,43.20
2018-04-17T22:23:17.037Z,43.20
2018-04-17T22:25:45.305Z,43.20
2018-04-17T22:28:12.970Z,43.20
2018-04-17T22:30:41.368Z,43.20
2018-04-17T22:33:08.901Z,43.10
2018-04-17T22:35:37.866Z,43.10
2018-04-17T22:38:05.335Z,43.10
2018-04-17T22:40:34.300Z,43.20
2018-04-17T22:43:01.775Z,43.10
2018-04-17T22:45:30.754Z,43.20
2018-04-17T22:47:58.285Z,43.10
2018-04-17T22:50:26.717Z,43.80
2018-04-17T22:52:54.179Z,43.20
2018-04-17T22:55:22.132Z,43.20
2018-04-17T22:57:50.467Z,43.20
2018-04-17T23:00:17.927Z,43.20
2018-04-17T23:02:45.411Z,43.20
2018-04-17T23:05:12.878Z,43.20
2018-04-17T23:07:41.108Z,43.20
2018-04-17T23:10:08.565Z,43.20
2018-04-17T23:12:36.075Z,43.10
2018-04-17T23:15:04.356Z,43.30
2018-04-17T23:17:31.827Z,43.30
2018-04-17T23:20:00.053Z,43.10
2018-04-17T23:22:27.568Z,43.20
2018-04-17T23:24:55.793Z,43.20
2018-04-17T23:27:23.356Z,43.10
2018-04-17T23:29:50.837Z,43.10
2018-04-17T23:32:19.120Z,43.60
2018-04-17T23:34:47.372Z,43.20
2018-04-17T23:37:14.833Z,43.20
2018-04-17T23:39:43.078Z,43.20
2018-04-17T23:42:10.546Z,43.20
2018-04-17T23:44:38.087Z,43.10
2018-04-17T23:47:06.324Z,43.10
2018-04-17T23:49:34.552Z,43.20
2018-04-17T23:52:02.037Z,43.10
2018-04-17T23:54:30.260Z,43.20
2018-04-17T23:56:57.735Z,43.20
2018-04-17T23:59:25.223Z,43.90
