createdAt,value
2022-10-18T00:00:56.813Z,84.90
2022-10-18T00:03:38.019Z,84.88
2022-10-18T00:06:09.292Z,84.83
2022-10-18T00:08:39.223Z,84.93
2022-10-18T00:11:08.242Z,84.77
2022-10-18T00:13:36.936Z,84.94
2022-10-18T00:16:13.591Z,85.12
2022-10-18T00:18:42.854Z,85.03
2022-10-18T00:21:15.588Z,85.12
2022-10-18T00:23:45.498Z,85.02
2022-10-18T00:26:14.447Z,85.00
2022-10-18T00:28:43.458Z,84.89
2022-10-18T00:31:17.478Z,85.07
2022-10-18T00:33:50.875Z,84.96
2022-10-18T00:36:19.469Z,85.16
2022-10-18T00:38:48.948Z,85.25
2022-10-18T00:41:25.072Z,85.43
2022-10-18T00:44:03.779Z,85.26
2022-10-18T00:46:38.082Z,85.21
2022-10-18T00:49:16.902Z,85.35
2022-10-18T00:52:03.603Z,85.29
2022-10-18T00:54:37.013Z,85.45
2022-10-18T00:57:06.424Z,85.58
2022-10-18T00:59:36.294Z,85.40
2022-10-18T01:02:05.754Z,85.27
2022-10-18T01:04:34.730Z,85.56
2022-10-18T01:07:33.928Z,85.38
2022-10-18T01:10:18.730Z,85.33
2022-10-18T01:13:04.839Z,85.47
2022-10-18T01:16:19.127Z,85.44
2022-10-18T01:19:06.288Z,85.47
2022-10-18T01:22:02.515Z,85.33
2022-10-18T01:24:39.193Z,85.43
2022-10-18T01:27:32.534Z,85.67
2022-10-18T01:30:39.202Z,85.45
2022-10-18T01:33:26.808Z,85.45
2022-10-18T01:36:42.749Z,85.54
2022-10-18T01:39:36.468Z,85.78
2022-10-18T01:42:09.951Z,85.68
2022-10-18T01:44:41.221Z,85.94
2022-10-18T01:47:13.404Z,85.89
2022-10-18T01:49:41.408Z,85.55
2022-10-18T01:52:14.313Z,85.52
2022-10-18T01:54:51.248Z,85.77
2022-10-18T01:57:46.377Z,85.93
2022-10-18T02:00:37.075Z,85.70
2022-10-18T02:03:21.337Z,85.55
2022-10-18T02:06:02.491Z,85.85
2022-10-18T02:08:51.040Z,85.86
2022-10-18T02:11:19.177Z,85.68
2022-10-18T02:14:06.202Z,85.35
2022-10-18T02:16:52.170Z,85.35
2022-10-18T02:19:30.946Z,85.60
2022-10-18T02:22:00.136Z,85.82
2022-10-18T02:24:37.904Z,85.81
2022-10-18T02:27:06.260Z,85.70
2022-10-18T02:29:35.105Z,85.81
2022-10-18T02:32:19.750Z,85.50
2022-10-18T02:35:52.489Z,85.43
2022-10-18T02:38:23.880Z,85.20
2022-10-18T02:40:52.212Z,85.50
2022-10-18T02:43:20.058Z,85.81
2022-10-18T02:45:47.943Z,86.18
2022-10-18T02:48:15.855Z,85.78
2022-10-18T02:50:43.689Z,85.85
2022-10-18T02:53:11.512Z,85.92
2022-10-18T02:55:39.329Z,85.94
2022-10-18T02:58:07.184Z,85.78
2022-10-18T03:00:35.000Z,85.62
2022-10-18T03:03:02.882Z,85.90
2022-10-18T03:05:30.719Z,85.95
2022-10-18T03:07:58.541Z,85.62
2022-10-18T03:10:26.405Z,85.69
2022-10-18T03:12:54.583Z,85.66
2022-10-18T03:15:22.412Z,85.65
2022-10-18T03:17:50.260Z,85.63
2022-10-18T03:20:18.135Z,85.45
2022-10-18T03:22:45.930Z,85.89
2022-10-18T03:25:13.922Z,86.01
2022-10-18T03:27:41.802Z,86.02
2022-10-18T03:30:11.808Z,85.77
2022-10-18T03:32:41.023Z,85.72
2022-10-18T03:35:09.695Z,85.56
2022-10-18T03:37:38.515Z,85.86
2022-10-18T03:40:07.671Z,85.80
2022-10-18T03:42:35.558Z,85.97
2022-10-18T03:45:04.487Z,86.19
2022-10-18T03:47:32.295Z,86.36
2022-10-18T03:50:00.165Z,86.16
2022-10-18T03:52:28.274Z,86.31
2022-10-18T03:54:56.189Z,86.46
2022-10-18T03:57:24.049Z,86.17
2022-10-18T03:59:51.906Z,85.90
2022-10-18T04:02:19.725Z,85.97
2022-10-18T04:04:47.575Z,86.06
2022-10-18T04:07:15.945Z,86.11
2022-10-18T04:09:43.942Z,86.13
2022-10-18T04:12:11.833Z,86.09
2022-10-18T04:14:39.676Z,86.04
2022-10-18T04:17:07.700Z,86.31
2022-10-18T04:19:35.663Z,86.31
2022-10-18T04:22:03.640Z,85.94
2022-10-18T04:24:31.458Z,85.66
2022-10-18T04:26:59.356Z,85.99
2022-10-18T04:29:27.169Z,86.04
2022-10-18T04:31:54.998Z,85.67
2022-10-18T04:34:23.205Z,85.82
2022-10-18T04:36:51.099Z,85.72
2022-10-18T04:39:18.943Z,85.98
2022-10-18T04:41:46.741Z,85.99
2022-10-18T04:44:14.586Z,86.21
2022-10-18T04:46:42.427Z,86.48
2022-10-18T04:49:10.276Z,86.41
2022-10-18T04:51:38.202Z,86.53
2022-10-18T04:54:06.751Z,86.72
2022-10-18T04:56:34.935Z,86.51
2022-10-18T04:59:02.778Z,86.49
2022-10-18T05:01:30.677Z,86.50
2022-10-18T05:03:58.537Z,86.73
2022-10-18T05:06:26.343Z,86.80
2022-10-18T05:08:54.157Z,86.81
2022-10-18T05:11:21.989Z,86.59
2022-10-18T05:13:50.939Z,86.20
2022-10-18T05:16:19.061Z,86.12
2022-10-18T05:18:46.917Z,86.09
2022-10-18T05:21:14.872Z,86.15
2022-10-18T05:23:42.714Z,86.11
2022-10-18T05:26:10.612Z,85.91
2022-10-18T05:28:40.207Z,86.18
2022-10-18T05:31:11.868Z,86.29
2022-10-18T05:33:40.352Z,86.44
2022-10-18T05:36:08.815Z,86.63
2022-10-18T05:38:45.398Z,86.47
2022-10-18T05:41:14.033Z,86.39
2022-10-18T05:43:41.887Z,86.47
2022-10-18T05:46:15.084Z,86.43
2022-10-18T05:48:49.131Z,86.33
2022-10-18T05:51:18.765Z,86.06
2022-10-18T05:53:46.719Z,86.20
2022-10-18T05:56:14.958Z,86.24
2022-10-18T05:58:43.370Z,86.20
2022-10-18T06:01:11.289Z,85.88
2022-10-18T06:03:39.248Z,86.13
2022-10-18T06:06:10.700Z,86.24
2022-10-18T06:08:40.910Z,86.23
2022-10-18T06:11:15.727Z,86.40
2022-10-18T06:13:49.783Z,86.36
2022-10-18T06:16:21.899Z,86.36
2022-10-18T06:18:52.803Z,86.57
2022-10-18T06:21:22.333Z,86.66
2022-10-18T06:23:56.263Z,86.38
2022-10-18T06:26:25.969Z,86.10
2022-10-18T06:28:53.898Z,86.15
2022-10-18T06:31:21.904Z,86.31
2022-10-18T06:33:49.996Z,86.35
2022-10-18T06:36:24.051Z,86.32
2022-10-18T06:38:52.629Z,86.48
2022-10-18T06:41:20.791Z,86.50
2022-10-18T06:43:57.566Z,86.62
2022-10-18T06:46:26.072Z,86.95
2022-10-18T06:48:54.130Z,86.67
2022-10-18T06:51:21.986Z,86.42
2022-10-18T06:53:59.637Z,86.41
2022-10-18T06:56:38.273Z,86.62
2022-10-18T06:59:06.319Z,86.80
2022-10-18T07:01:34.759Z,86.76
2022-10-18T07:04:02.839Z,86.47
2022-10-18T07:06:30.773Z,86.53
2022-10-18T07:08:58.689Z,86.65
2022-10-18T07:11:27.412Z,86.63
2022-10-18T07:14:04.969Z,86.76
2022-10-18T07:16:34.060Z,86.98
2022-10-18T07:19:02.216Z,86.84
2022-10-18T07:21:30.569Z,86.75
2022-10-18T07:23:58.565Z,86.30
2022-10-18T07:26:30.768Z,86.31
2022-10-18T07:29:09.116Z,86.43
2022-10-18T07:31:38.824Z,86.50
2022-10-18T07:34:10.819Z,86.56
2022-10-18T07:36:39.162Z,86.42
2022-10-18T07:39:07.788Z,86.17
2022-10-18T07:41:36.262Z,85.96
2022-10-18T07:44:04.929Z,85.51
2022-10-18T07:46:32.877Z,85.24
2022-10-18T07:49:00.867Z,85.41
2022-10-18T07:51:30.954Z,85.76
2022-10-18T07:53:59.663Z,85.72
2022-10-18T07:56:27.949Z,85.47
2022-10-18T07:58:57.018Z,85.31
2022-10-18T08:01:26.018Z,85.04
2022-10-18T08:03:54.390Z,84.92
2022-10-18T08:06:23.594Z,85.25
2022-10-18T08:08:52.420Z,84.99
2022-10-18T08:11:25.027Z,84.90
2022-10-18T08:13:54.277Z,85.09
2022-10-18T08:16:28.233Z,85.29
2022-10-18T08:18:58.589Z,85.40
2022-10-18T08:21:26.984Z,85.47
2022-10-18T08:23:55.337Z,85.38
2022-10-18T08:26:23.628Z,85.21
2022-10-18T08:29:10.320Z,85.15
2022-10-18T08:31:39.708Z,85.26
2022-10-18T08:34:07.669Z,85.45
2022-10-18T08:36:35.565Z,85.17
2022-10-18T08:39:04.040Z,85.51
2022-10-18T08:41:37.702Z,85.98
2022-10-18T08:44:24.597Z,86.00
2022-10-18T08:47:02.919Z,86.04
2022-10-18T08:49:47.094Z,86.10
2022-10-18T08:52:57.875Z,86.24
2022-10-18T08:55:37.325Z,86.18
2022-10-18T08:58:22.741Z,86.47
2022-10-18T09:00:53.449Z,86.76
2022-10-18T09:03:43.013Z,86.71
2022-10-18T09:06:28.288Z,86.79
2022-10-18T09:09:11.414Z,86.65
2022-10-18T09:11:47.388Z,86.76
2022-10-18T09:14:45.711Z,86.74
2022-10-18T09:17:28.762Z,86.50
2022-10-18T09:20:25.841Z,86.56
2022-10-18T09:23:19.815Z,86.33
2022-10-18T09:25:55.208Z,86.50
2022-10-18T09:28:57.555Z,86.42
2022-10-18T09:31:51.523Z,86.44
2022-10-18T09:34:23.489Z,86.19
2022-10-18T09:36:52.704Z,86.19
2022-10-18T09:39:31.010Z,86.16
2022-10-18T09:42:26.938Z,86.07
2022-10-18T09:45:04.507Z,85.89
2022-10-18T09:47:44.711Z,85.83
2022-10-18T09:50:27.626Z,85.64
2022-10-18T09:53:26.431Z,85.37
2022-10-18T09:56:02.409Z,85.09
2022-10-18T09:58:46.462Z,84.87
2022-10-18T10:01:28.608Z,84.63
2022-10-18T10:03:57.081Z,84.71
2022-10-18T10:06:38.703Z,84.75
2022-10-18T10:09:14.720Z,84.58
2022-10-18T10:11:51.520Z,84.55
2022-10-18T10:14:26.714Z,84.51
2022-10-18T10:17:02.579Z,84.38
2022-10-18T10:19:57.056Z,84.16
2022-10-18T10:22:42.351Z,83.45
2022-10-18T10:25:25.943Z,83.44
2022-10-18T10:27:54.172Z,83.07
2022-10-18T10:30:31.807Z,82.98
2022-10-18T10:32:59.844Z,83.07
2022-10-18T10:35:54.017Z,82.65
2022-10-18T10:38:28.576Z,82.09
2022-10-18T10:40:57.630Z,81.83
2022-10-18T10:43:38.757Z,81.18
2022-10-18T10:46:10.999Z,81.01
2022-10-18T10:48:48.439Z,80.93
2022-10-18T10:51:37.252Z,80.42
2022-10-18T10:54:17.130Z,80.12
2022-10-18T10:57:11.326Z,79.30
2022-10-18T10:59:52.429Z,78.81
2022-10-18T11:02:29.436Z,78.37
2022-10-18T11:05:29.564Z,78.38
2022-10-18T11:08:02.921Z,77.83
2022-10-18T11:10:38.359Z,77.93
2022-10-18T11:13:35.719Z,77.45
2022-10-18T11:16:17.479Z,77.13
2022-10-18T11:18:49.740Z,77.39
2022-10-18T11:21:27.490Z,77.30
2022-10-18T11:23:57.346Z,77.19
2022-10-18T11:26:48.819Z,76.60
2022-10-18T11:29:40.440Z,76.68
2022-10-18T11:32:19.003Z,76.57
2022-10-18T11:35:29.650Z,76.25
2022-10-18T11:38:42.354Z,76.42
2022-10-18T11:41:28.336Z,75.56
2022-10-18T11:44:04.464Z,75.29
2022-10-18T11:47:11.133Z,75.09
2022-10-18T11:49:57.481Z,74.73
2022-10-18T11:52:58.708Z,74.10
2022-10-18T11:55:46.559Z,73.92
2022-10-18T11:58:42.840Z,74.26
2022-10-18T12:01:37.231Z,74.15
2022-10-18T12:04:17.916Z,73.64
2022-10-18T12:06:50.106Z,72.91
2022-10-18T12:09:37.831Z,72.95
2022-10-18T12:12:53.908Z,73.44
2022-10-18T12:15:25.745Z,73.15
2022-10-18T12:17:58.847Z,72.85
2022-10-18T12:20:43.186Z,72.50
2022-10-18T12:23:29.180Z,71.81
2022-10-18T12:26:03.937Z,72.17
2022-10-18T12:29:19.782Z,72.10
2022-10-18T12:31:52.859Z,71.02
2022-10-18T12:34:23.855Z,70.89
2022-10-18T12:37:28.778Z,71.15
2022-10-18T12:40:16.814Z,70.78
2022-10-18T12:42:50.530Z,70.09
2022-10-18T12:45:33.290Z,70.18
2022-10-18T12:48:06.726Z,70.67
2022-10-18T12:50:43.837Z,70.72
2022-10-18T12:53:23.215Z,70.28
2022-10-18T12:55:53.695Z,70.14
2022-10-18T12:58:30.854Z,69.40
2022-10-18T13:01:02.641Z,68.85
2022-10-18T13:03:55.195Z,69.15
2022-10-18T13:06:24.225Z,69.36
2022-10-18T13:09:21.135Z,69.30
2022-10-18T13:11:50.181Z,69.04
2022-10-18T13:14:35.534Z,69.00
2022-10-18T13:17:26.339Z,68.47
2022-10-18T13:20:25.024Z,68.73
2022-10-18T13:26:21.651Z,68.25
2022-10-18T13:28:54.592Z,68.18
2022-10-18T13:31:34.587Z,68.37
2022-10-18T13:34:35.476Z,68.27
2022-10-18T13:37:18.842Z,68.45
2022-10-18T13:39:47.599Z,68.41
2022-10-18T13:42:15.324Z,68.24
2022-10-18T13:44:44.755Z,68.16
2022-10-18T13:47:31.967Z,68.38
2022-10-18T13:50:26.713Z,67.30
2022-10-18T13:53:24.068Z,68.09
2022-10-18T13:56:06.550Z,67.80
2022-10-18T13:59:06.079Z,67.28
2022-10-18T14:02:51.471Z,66.42
2022-10-18T14:05:29.231Z,66.08
2022-10-18T14:08:08.077Z,65.68
2022-10-18T14:11:10.186Z,65.63
2022-10-18T14:14:02.347Z,65.48
2022-10-18T14:16:43.482Z,65.93
2022-10-18T14:19:29.410Z,66.07
2022-10-18T14:22:22.233Z,65.59
2022-10-18T14:24:59.607Z,65.43
2022-10-18T14:27:33.096Z,65.20
2022-10-18T14:30:15.659Z,65.46
2022-10-18T14:32:50.692Z,65.03
2022-10-18T14:35:33.561Z,65.52
2022-10-18T14:38:02.882Z,65.27
2022-10-18T14:40:41.333Z,65.38
2022-10-18T14:43:09.089Z,65.04
2022-10-18T14:45:36.994Z,65.05
2022-10-18T14:48:15.083Z,65.20
2022-10-18T14:50:50.744Z,65.57
2022-10-18T14:53:25.188Z,65.08
2022-10-18T14:55:56.518Z,65.13
2022-10-18T14:58:24.611Z,65.26
2022-10-18T15:00:54.194Z,65.06
2022-10-18T15:03:22.713Z,65.27
2022-10-18T15:05:55.443Z,65.36
2022-10-18T15:08:26.831Z,65.62
2022-10-18T15:10:55.307Z,66.18
2022-10-18T15:13:25.167Z,66.38
2022-10-18T15:15:55.370Z,66.21
2022-10-18T15:18:26.937Z,66.72
2022-10-18T15:21:24.135Z,66.89
2022-10-18T15:23:52.459Z,67.16
2022-10-18T15:26:30.430Z,67.02
2022-10-18T15:29:01.534Z,66.91
2022-10-18T15:31:37.444Z,67.20
2022-10-18T15:34:18.601Z,67.10
2022-10-18T15:36:48.899Z,67.10
2022-10-18T15:39:32.017Z,67.09
2022-10-18T15:42:02.519Z,67.67
2022-10-18T15:44:34.641Z,67.63
2022-10-18T15:47:20.563Z,67.27
2022-10-18T15:49:54.578Z,67.52
2022-10-18T15:52:43.370Z,67.70
2022-10-18T15:55:29.753Z,67.70
2022-10-18T15:58:13.148Z,67.91
2022-10-18T16:00:44.158Z,68.23
2022-10-18T16:03:12.681Z,68.06
2022-10-18T16:05:41.298Z,68.28
2022-10-18T16:08:26.441Z,68.30
2022-10-18T16:10:54.472Z,68.66
2022-10-18T16:13:22.375Z,68.82
2022-10-18T16:15:50.604Z,69.08
2022-10-18T16:18:20.503Z,69.25
2022-10-18T16:20:48.844Z,69.49
2022-10-18T16:23:21.775Z,69.72
2022-10-18T16:25:50.685Z,69.88
2022-10-18T16:28:22.782Z,69.74
2022-10-18T16:31:01.821Z,69.78
2022-10-18T16:33:30.996Z,70.16
2022-10-18T16:35:59.539Z,70.86
2022-10-18T16:38:37.567Z,71.18
2022-10-18T16:41:08.425Z,70.89
2022-10-18T16:43:37.121Z,71.03
2022-10-18T16:46:05.684Z,71.28
2022-10-18T16:48:34.115Z,71.43
2022-10-18T16:51:02.488Z,72.05
2022-10-18T16:53:30.520Z,72.38
2022-10-18T16:56:02.265Z,72.51
2022-10-18T16:58:33.037Z,72.55
2022-10-18T17:01:02.914Z,72.74
2022-10-18T17:03:33.248Z,73.37
2022-10-18T17:06:01.214Z,73.69
2022-10-18T17:08:29.153Z,73.88
2022-10-18T17:10:59.383Z,74.12
2022-10-18T17:13:27.393Z,74.30
2022-10-18T17:15:55.291Z,74.41
2022-10-18T17:18:30.617Z,74.50
2022-10-18T17:21:02.596Z,74.84
2022-10-18T17:23:31.193Z,75.39
2022-10-18T17:26:07.173Z,75.62
2022-10-18T17:28:50.894Z,75.72
2022-10-18T17:31:18.812Z,75.98
2022-10-18T17:33:47.131Z,76.12
2022-10-18T17:36:17.556Z,76.18
2022-10-18T17:38:48.278Z,76.04
2022-10-18T17:41:16.334Z,76.15
2022-10-18T17:43:44.591Z,76.12
2022-10-18T17:46:14.244Z,76.40
2022-10-18T17:48:42.243Z,76.65
2022-10-18T17:51:14.427Z,76.72
2022-10-18T17:53:42.490Z,76.92
2022-10-18T17:56:12.399Z,76.91
2022-10-18T17:58:43.247Z,77.22
2022-10-18T18:01:23.282Z,77.54
2022-10-18T18:04:01.299Z,77.62
2022-10-18T18:06:35.602Z,77.67
2022-10-18T18:09:09.372Z,78.06
2022-10-18T18:11:43.424Z,78.16
2022-10-18T18:14:12.318Z,78.32
2022-10-18T18:16:44.475Z,78.52
2022-10-18T18:19:13.695Z,78.62
2022-10-18T18:21:42.942Z,78.66
2022-10-18T18:24:11.553Z,78.57
2022-10-18T18:26:41.931Z,78.78
2022-10-18T18:29:12.936Z,78.96
2022-10-18T18:31:43.745Z,79.01
2022-10-18T18:34:12.056Z,78.91
2022-10-18T18:36:41.321Z,79.03
2022-10-18T18:39:19.189Z,79.08
2022-10-18T18:41:50.471Z,78.86
2022-10-18T18:44:20.551Z,78.67
2022-10-18T18:46:49.018Z,78.76
2022-10-18T18:49:16.884Z,78.65
2022-10-18T18:51:44.813Z,78.55
2022-10-18T18:54:15.161Z,78.52
2022-10-18T18:56:43.351Z,78.46
2022-10-18T18:59:15.706Z,78.48
2022-10-18T19:01:44.574Z,78.47
2022-10-18T19:04:12.785Z,78.34
2022-10-18T19:06:44.368Z,78.51
2022-10-18T19:09:22.015Z,78.59
2022-10-18T19:11:53.322Z,78.66
2022-10-18T19:16:58.912Z,78.67
2022-10-18T19:19:30.986Z,78.89
2022-10-18T19:22:03.661Z,79.15
2022-10-18T19:24:32.125Z,79.28
2022-10-18T19:27:12.535Z,79.33
2022-10-18T19:29:41.802Z,79.01
2022-10-18T19:32:12.295Z,78.97
2022-10-18T19:34:40.491Z,78.83
2022-10-18T19:37:11.876Z,78.68
2022-10-18T19:39:39.876Z,78.61
2022-10-18T19:42:21.181Z,78.73
2022-10-18T19:44:54.173Z,78.98
2022-10-18T19:47:22.106Z,79.12
2022-10-18T19:49:50.358Z,78.97
2022-10-18T19:52:18.347Z,78.82
2022-10-18T19:54:49.486Z,78.60
2022-10-18T19:57:17.451Z,78.48
2022-10-18T19:59:46.054Z,78.31
2022-10-18T20:02:15.266Z,78.30
2022-10-18T20:04:43.334Z,78.35
2022-10-18T20:07:11.301Z,78.27
2022-10-18T20:09:39.904Z,78.36
2022-10-18T20:12:07.843Z,78.39
2022-10-18T20:14:35.732Z,78.15
2022-10-18T20:17:03.913Z,78.07
2022-10-18T20:19:31.892Z,78.27
2022-10-18T20:21:59.720Z,78.10
2022-10-18T20:24:27.634Z,78.14
2022-10-18T20:26:55.529Z,78.25
2022-10-18T20:29:25.390Z,78.27
2022-10-18T20:31:55.952Z,78.24
2022-10-18T20:34:26.101Z,78.45
2022-10-18T20:36:55.436Z,78.52
2022-10-18T20:39:23.541Z,78.57
2022-10-18T20:41:51.458Z,78.65
2022-10-18T20:44:22.707Z,78.77
2022-10-18T20:46:51.109Z,79.05
2022-10-18T20:49:19.429Z,79.32
2022-10-18T20:51:47.359Z,79.42
2022-10-18T20:54:15.313Z,79.62
2022-10-18T20:56:43.213Z,79.73
2022-10-18T20:59:11.641Z,79.92
2022-10-18T21:01:39.827Z,80.18
2022-10-18T21:04:10.619Z,80.61
2022-10-18T21:06:43.485Z,80.82
2022-10-18T21:09:19.331Z,81.17
2022-10-18T21:11:53.842Z,81.28
2022-10-18T21:14:24.828Z,81.37
2022-10-18T21:16:52.920Z,81.35
2022-10-18T21:19:27.290Z,81.52
2022-10-18T21:21:57.859Z,81.76
2022-10-18T21:24:27.680Z,81.82
2022-10-18T21:26:56.292Z,81.99
2022-10-18T21:29:27.268Z,82.36
2022-10-18T21:31:59.106Z,82.70
2022-10-18T21:34:27.014Z,82.83
2022-10-18T21:36:54.971Z,83.02
2022-10-18T21:41:57.216Z,82.84
2022-10-18T21:44:25.481Z,82.96
2022-10-18T21:46:55.026Z,83.14
2022-10-18T21:49:25.011Z,83.15
2022-10-18T21:51:52.956Z,83.20
2022-10-18T21:54:20.911Z,83.37
2022-10-18T21:56:48.799Z,83.32
2022-10-18T21:59:16.673Z,83.36
2022-10-18T22:01:45.716Z,83.52
2022-10-18T22:04:25.396Z,83.64
2022-10-18T22:06:53.292Z,83.61
2022-10-18T22:09:22.187Z,83.63
2022-10-18T22:11:53.252Z,83.62
2022-10-18T22:14:22.063Z,83.79
2022-10-18T22:16:50.103Z,83.94
2022-10-18T22:19:18.346Z,84.01
2022-10-18T22:21:46.417Z,83.94
2022-10-18T22:24:14.555Z,84.19
2022-10-18T22:26:44.303Z,84.28
2022-10-18T22:29:13.538Z,84.49
2022-10-18T22:31:49.311Z,84.59
2022-10-18T22:34:21.014Z,84.81
2022-10-18T22:36:49.296Z,84.77
2022-10-18T22:39:18.084Z,84.89
2022-10-18T22:41:46.908Z,84.90
2022-10-18T22:44:15.419Z,84.85
2022-10-18T22:46:43.618Z,85.01
2022-10-18T22:49:12.665Z,85.07
2022-10-18T22:51:40.637Z,84.89
2022-10-18T22:54:09.228Z,84.91
2022-10-18T22:56:37.105Z,84.97
2022-10-18T22:59:04.991Z,84.92
2022-10-18T23:01:32.875Z,84.90
2022-10-18T23:04:02.124Z,84.99
2022-10-18T23:06:33.988Z,85.03
2022-10-18T23:09:07.627Z,85.03
2022-10-18T23:11:36.604Z,84.90
2022-10-18T23:14:06.594Z,85.02
2022-10-18T23:16:35.284Z,85.13
2022-10-18T23:19:04.231Z,85.15
2022-10-18T23:21:34.159Z,85.18
2022-10-18T23:24:02.061Z,85.10
2022-10-18T23:26:29.923Z,85.10
2022-10-18T23:28:57.932Z,84.95
2022-10-18T23:31:30.386Z,84.94
2022-10-18T23:34:03.648Z,84.98
2022-10-18T23:36:33.894Z,84.94
2022-10-18T23:39:04.041Z,85.02
2022-10-18T23:41:32.255Z,84.92
2022-10-18T23:44:00.121Z,84.85
2022-10-18T23:46:28.691Z,84.95
2022-10-18T23:48:56.514Z,84.90
2022-10-18T23:51:24.333Z,85.06
2022-10-18T23:53:52.263Z,85.04
2022-10-18T23:56:20.087Z,84.99
2022-10-18T23:58:47.875Z,85.15
