createdAt,value
2022-11-03T00:01:11.408Z,6.57
2022-11-03T00:03:14.954Z,6.13
2022-11-03T00:05:37.126Z,5.73
2022-11-03T00:07:40.413Z,5.80
2022-11-03T00:09:47.162Z,5.33
2022-11-03T00:11:52.101Z,3.77
2022-11-03T00:13:55.678Z,4.93
2022-11-03T00:15:59.683Z,3.27
2022-11-03T00:18:02.971Z,3.00
2022-11-03T00:20:06.786Z,3.53
2022-11-03T00:22:11.341Z,3.50
2022-11-03T00:24:14.894Z,3.30
2022-11-03T00:26:19.022Z,2.97
2022-11-03T00:28:22.572Z,3.17
2022-11-03T00:30:25.711Z,2.93
2022-11-03T00:32:29.195Z,3.20
2022-11-03T00:34:32.382Z,4.07
2022-11-03T00:36:37.245Z,3.40
2022-11-03T00:38:42.145Z,3.97
2022-11-03T00:40:45.235Z,2.70
2022-11-03T00:42:49.627Z,4.13
2022-11-03T00:44:53.321Z,4.63
2022-11-03T00:46:56.829Z,4.50
2022-11-03T00:49:00.278Z,4.30
2022-11-03T00:51:05.551Z,4.77
2022-11-03T00:53:08.939Z,5.70
2022-11-03T00:55:13.657Z,5.47
2022-11-03T00:57:17.042Z,5.50
2022-11-03T00:59:20.355Z,5.93
2022-11-03T01:01:25.570Z,5.23
2022-11-03T01:03:29.383Z,5.60
2022-11-03T01:05:49.874Z,5.53
2022-11-03T01:07:55.312Z,5.63
2022-11-03T01:09:58.879Z,5.50
2022-11-03T01:12:05.423Z,6.67
2022-11-03T01:14:08.874Z,4.87
2022-11-03T01:16:11.999Z,4.60
2022-11-03T01:18:15.108Z,5.87
2022-11-03T01:20:18.643Z,5.83
2022-11-03T01:22:22.971Z,6.30
2022-11-03T01:24:26.391Z,4.43
2022-11-03T01:26:30.092Z,5.90
2022-11-03T01:28:35.384Z,4.70
2022-11-03T01:30:38.819Z,5.47
2022-11-03T01:32:42.164Z,7.30
2022-11-03T01:34:45.314Z,5.27
2022-11-03T01:36:49.563Z,4.70
2022-11-03T01:38:52.927Z,5.87
2022-11-03T01:40:56.110Z,4.80
2022-11-03T01:43:16.952Z,6.63
2022-11-03T01:45:22.709Z,6.80
2022-11-03T01:47:30.392Z,7.63
2022-11-03T01:49:40.294Z,6.17
2022-11-03T01:51:46.291Z,6.30
2022-11-03T01:53:51.812Z,6.73
2022-11-03T01:55:57.662Z,6.90
2022-11-03T01:58:04.196Z,6.27
2022-11-03T02:00:08.816Z,7.90
2022-11-03T02:02:13.673Z,6.80
2022-11-03T02:04:22.527Z,6.90
2022-11-03T02:06:27.853Z,6.70
2022-11-03T02:08:35.889Z,7.23
2022-11-03T02:10:39.808Z,8.63
2022-11-03T02:12:44.399Z,7.27
2022-11-03T02:14:54.117Z,8.47
2022-11-03T02:17:02.398Z,7.20
2022-11-03T02:19:10.935Z,10.13
2022-11-03T02:21:17.961Z,9.07
2022-11-03T02:23:31.685Z,8.30
2022-11-03T02:25:38.657Z,9.00
2022-11-03T02:27:41.862Z,9.33
2022-11-03T02:29:45.203Z,8.57
2022-11-03T02:31:55.681Z,8.23
2022-11-03T02:34:05.832Z,7.43
2022-11-03T02:36:16.992Z,7.80
2022-11-03T02:38:22.331Z,8.30
2022-11-03T02:40:29.495Z,8.40
2022-11-03T02:42:34.899Z,7.73
2022-11-03T02:44:39.016Z,9.20
2022-11-03T02:46:44.096Z,8.23
2022-11-03T02:48:50.454Z,8.20
2022-11-03T02:50:55.727Z,9.00
2022-11-03T02:53:00.022Z,11.23
2022-11-03T02:55:08.556Z,12.13
2022-11-03T02:57:16.859Z,10.67
2022-11-03T02:59:23.698Z,10.83
2022-11-03T03:01:30.569Z,10.90
2022-11-03T03:03:36.273Z,11.47
2022-11-03T03:05:45.458Z,10.23
2022-11-03T03:07:54.448Z,11.80
2022-11-03T03:10:00.925Z,13.20
2022-11-03T03:12:10.044Z,12.80
2022-11-03T03:14:16.492Z,10.47
2022-11-03T03:16:27.738Z,10.17
2022-11-03T03:18:37.527Z,11.67
2022-11-03T03:20:43.274Z,11.13
2022-11-03T03:22:52.930Z,13.07
2022-11-03T03:25:02.577Z,12.77
2022-11-03T03:27:12.211Z,11.07
2022-11-03T03:29:20.419Z,12.10
2022-11-03T03:31:28.664Z,11.83
2022-11-03T03:33:34.105Z,9.93
2022-11-03T03:35:42.316Z,10.43
2022-11-03T03:37:50.069Z,11.00
2022-11-03T03:39:59.535Z,10.90
2022-11-03T03:42:04.579Z,11.50
2022-11-03T03:44:08.870Z,11.00
2022-11-03T03:46:13.622Z,9.67
2022-11-03T03:48:19.040Z,10.70
2022-11-03T03:50:23.754Z,10.57
2022-11-03T03:52:27.717Z,10.10
2022-11-03T03:54:31.025Z,9.77
2022-11-03T03:56:38.498Z,11.23
2022-11-03T03:58:42.114Z,11.20
2022-11-03T04:00:45.653Z,11.83
2022-11-03T04:02:48.821Z,10.77
2022-11-03T04:04:55.633Z,11.43
2022-11-03T04:07:12.820Z,9.63
2022-11-03T04:09:16.016Z,11.70
2022-11-03T04:11:36.668Z,11.07
2022-11-03T04:13:57.259Z,11.90
2022-11-03T04:16:19.094Z,9.03
2022-11-03T04:18:40.663Z,11.77
2022-11-03T04:21:02.640Z,9.67
2022-11-03T04:23:05.906Z,10.03
2022-11-03T04:25:10.262Z,11.80
2022-11-03T04:27:29.740Z,10.30
2022-11-03T04:29:33.076Z,10.23
2022-11-03T04:31:37.598Z,9.60
2022-11-03T04:33:41.717Z,11.77
2022-11-03T04:35:47.392Z,10.20
2022-11-03T04:37:55.293Z,10.20
2022-11-03T04:40:01.450Z,11.17
2022-11-03T04:42:14.469Z,11.10
2022-11-03T04:44:18.265Z,10.57
2022-11-03T04:46:26.636Z,10.33
2022-11-03T04:48:31.057Z,10.17
2022-11-03T04:50:34.599Z,11.50
2022-11-03T04:52:39.515Z,9.97
2022-11-03T04:54:42.865Z,11.80
2022-11-03T04:56:46.293Z,10.17
2022-11-03T04:58:49.550Z,11.80
2022-11-03T05:00:54.626Z,10.17
2022-11-03T05:02:58.214Z,10.60
2022-11-03T05:05:01.879Z,10.63
2022-11-03T05:07:08.017Z,9.80
2022-11-03T05:09:17.297Z,10.80
2022-11-03T05:11:23.290Z,8.97
2022-11-03T05:13:27.375Z,10.13
2022-11-03T05:15:35.935Z,12.10
2022-11-03T05:17:39.332Z,11.00
2022-11-03T05:19:44.099Z,11.00
2022-11-03T05:21:50.418Z,11.50
2022-11-03T05:23:58.080Z,10.80
2022-11-03T05:26:02.993Z,10.23
2022-11-03T05:28:14.969Z,10.50
2022-11-03T05:30:18.466Z,10.77
2022-11-03T05:32:24.782Z,10.20
2022-11-03T05:34:36.382Z,10.60
2022-11-03T05:36:40.592Z,11.27
2022-11-03T05:38:44.006Z,12.63
2022-11-03T05:40:47.444Z,12.13
2022-11-03T05:42:55.504Z,12.30
2022-11-03T05:44:59.847Z,11.10
2022-11-03T05:47:05.974Z,10.80
2022-11-03T05:49:12.242Z,10.90
2022-11-03T05:51:18.973Z,9.13
2022-11-03T05:53:28.783Z,10.10
2022-11-03T05:55:33.543Z,10.67
2022-11-03T05:57:37.593Z,11.13
2022-11-03T05:59:44.862Z,10.47
2022-11-03T06:01:48.338Z,14.00
2022-11-03T06:03:51.997Z,14.40
2022-11-03T06:05:56.239Z,12.50
2022-11-03T06:08:03.352Z,13.03
2022-11-03T06:10:22.576Z,14.20
2022-11-03T06:12:26.664Z,11.40
2022-11-03T06:14:32.269Z,10.10
2022-11-03T06:16:43.037Z,9.00
2022-11-03T06:18:46.384Z,8.40
2022-11-03T06:20:53.187Z,8.50
2022-11-03T06:22:57.430Z,8.83
2022-11-03T06:25:11.192Z,12.33
2022-11-03T06:27:16.984Z,11.03
2022-11-03T06:29:22.335Z,10.23
2022-11-03T06:31:29.397Z,10.00
2022-11-03T06:33:36.811Z,8.80
2022-11-03T06:35:40.891Z,8.90
2022-11-03T06:37:44.926Z,8.33
2022-11-03T06:39:49.122Z,7.27
2022-11-03T06:41:52.830Z,7.60
2022-11-03T06:43:56.384Z,7.43
2022-11-03T06:46:00.933Z,6.83
2022-11-03T06:48:07.333Z,8.17
2022-11-03T06:50:22.879Z,7.60
2022-11-03T06:52:30.059Z,7.60
2022-11-03T06:54:33.562Z,6.60
2022-11-03T06:56:38.470Z,8.57
2022-11-03T06:58:42.888Z,8.60
2022-11-03T07:00:50.979Z,6.70
2022-11-03T07:02:59.934Z,7.03
2022-11-03T07:05:03.207Z,6.17
2022-11-03T07:07:09.257Z,7.13
2022-11-03T07:09:17.365Z,6.83
2022-11-03T07:11:22.751Z,6.70
2022-11-03T07:13:27.198Z,7.17
2022-11-03T07:15:34.244Z,7.80
2022-11-03T07:17:37.776Z,7.03
2022-11-03T07:19:43.030Z,6.70
2022-11-03T07:21:48.271Z,8.80
2022-11-03T07:23:53.554Z,8.10
2022-11-03T07:26:00.302Z,6.80
2022-11-03T07:28:05.321Z,6.67
2022-11-03T07:30:18.525Z,7.30
2022-11-03T07:32:25.018Z,6.33
2022-11-03T07:34:33.483Z,6.67
2022-11-03T07:36:36.907Z,7.93
2022-11-03T07:38:40.213Z,8.47
2022-11-03T07:40:45.063Z,7.73
2022-11-03T07:42:48.403Z,7.20
2022-11-03T07:44:52.723Z,7.00
2022-11-03T07:46:57.387Z,7.60
2022-11-03T07:49:02.963Z,5.73
2022-11-03T07:51:17.576Z,6.50
2022-11-03T07:53:27.622Z,6.00
2022-11-03T07:55:30.854Z,5.00
2022-11-03T07:57:36.006Z,6.10
2022-11-03T07:59:42.453Z,5.60
2022-11-03T08:01:49.103Z,6.63
2022-11-03T08:03:52.981Z,5.33
2022-11-03T08:05:56.236Z,4.83
2022-11-03T08:07:59.666Z,4.53
2022-11-03T08:10:02.944Z,4.43
2022-11-03T08:12:06.737Z,5.57
2022-11-03T08:14:11.856Z,5.70
2022-11-03T08:16:15.115Z,7.00
2022-11-03T08:18:18.606Z,4.30
2022-11-03T08:20:22.031Z,5.17
2022-11-03T08:22:26.163Z,4.87
2022-11-03T08:24:30.848Z,4.87
2022-11-03T08:26:34.237Z,4.70
2022-11-03T08:28:37.557Z,5.10
2022-11-03T08:30:42.925Z,5.47
2022-11-03T08:32:46.199Z,4.90
2022-11-03T08:34:49.614Z,6.00
2022-11-03T08:36:52.987Z,6.37
2022-11-03T08:38:56.525Z,7.90
2022-11-03T08:41:00.167Z,6.27
2022-11-03T08:43:05.153Z,6.17
2022-11-03T08:45:09.209Z,5.93
2022-11-03T08:47:14.119Z,6.00
2022-11-03T08:49:17.289Z,5.10
2022-11-03T08:51:20.812Z,6.17
2022-11-03T08:53:25.813Z,4.90
2022-11-03T08:55:29.350Z,5.43
2022-11-03T08:57:32.848Z,5.23
2022-11-03T08:59:36.332Z,4.90
2022-11-03T09:01:40.178Z,4.73
2022-11-03T09:03:45.070Z,4.57
2022-11-03T09:05:48.446Z,5.20
2022-11-03T09:12:21.170Z,4.57
2022-11-03T09:14:24.504Z,4.27
2022-11-03T09:16:30.778Z,3.93
2022-11-03T09:18:34.160Z,4.03
2022-11-03T09:20:38.711Z,3.60
2022-11-03T09:22:42.527Z,4.70
2022-11-03T09:24:45.714Z,4.30
2022-11-03T09:26:48.956Z,4.00
2022-11-03T09:28:52.490Z,4.23
2022-11-03T09:30:55.982Z,6.23
2022-11-03T09:32:59.441Z,4.17
2022-11-03T09:35:03.187Z,4.60
2022-11-03T09:37:08.414Z,4.00
2022-11-03T09:39:12.128Z,4.53
2022-11-03T09:41:26.716Z,4.53
2022-11-03T09:43:38.622Z,4.67
2022-11-03T09:45:41.925Z,4.27
2022-11-03T09:47:47.385Z,3.97
2022-11-03T09:49:50.745Z,4.17
2022-11-03T09:51:54.345Z,3.80
2022-11-03T09:54:03.166Z,3.70
2022-11-03T09:56:07.265Z,4.67
2022-11-03T09:58:14.663Z,4.00
2022-11-03T10:00:21.235Z,3.90
2022-11-03T10:02:27.988Z,4.80
2022-11-03T10:04:32.504Z,4.40
2022-11-03T10:06:35.900Z,4.73
2022-11-03T10:08:42.120Z,4.33
2022-11-03T10:10:47.397Z,4.60
2022-11-03T10:12:53.244Z,3.63
2022-11-03T10:14:57.479Z,4.60
2022-11-03T10:17:01.473Z,4.37
2022-11-03T10:19:05.095Z,4.20
2022-11-03T10:21:17.124Z,4.60
2022-11-03T10:23:20.905Z,4.33
2022-11-03T10:25:28.807Z,4.80
2022-11-03T10:27:33.683Z,4.87
2022-11-03T10:29:39.917Z,4.80
2022-11-03T10:31:44.974Z,4.37
2022-11-03T10:33:53.689Z,4.20
2022-11-03T10:35:58.565Z,4.60
2022-11-03T10:38:27.400Z,4.40
2022-11-03T10:40:51.757Z,5.20
2022-11-03T10:43:01.115Z,4.50
2022-11-03T10:45:18.242Z,4.80
2022-11-03T10:47:26.795Z,3.77
2022-11-03T10:49:31.317Z,4.40
2022-11-03T10:51:35.578Z,4.07
2022-11-03T10:53:42.506Z,4.57
2022-11-03T10:55:46.059Z,3.90
2022-11-03T10:57:52.902Z,3.60
2022-11-03T10:59:58.553Z,5.20
2022-11-03T11:02:02.512Z,4.30
2022-11-03T11:04:06.595Z,4.53
2022-11-03T11:06:18.678Z,3.93
2022-11-03T11:08:25.053Z,5.70
2022-11-03T11:10:30.075Z,4.20
2022-11-03T11:12:33.374Z,4.43
2022-11-03T11:14:39.748Z,4.80
2022-11-03T11:16:52.929Z,4.03
2022-11-03T11:19:05.402Z,5.33
2022-11-03T11:21:42.231Z,5.17
2022-11-03T11:23:46.962Z,4.20
2022-11-03T11:26:16.063Z,5.23
2022-11-03T11:28:20.768Z,4.90
2022-11-03T11:31:03.585Z,4.30
2022-11-03T11:33:23.656Z,4.50
2022-11-03T11:36:06.798Z,4.53
2022-11-03T11:38:29.232Z,4.13
2022-11-03T11:40:56.488Z,4.80
2022-11-03T11:43:18.622Z,3.90
2022-11-03T11:45:51.743Z,3.83
2022-11-03T11:47:55.414Z,4.43
2022-11-03T11:50:33.025Z,5.03
2022-11-03T11:52:39.109Z,4.30
2022-11-03T11:54:44.243Z,5.50
2022-11-03T11:56:49.880Z,4.03
2022-11-03T11:58:55.035Z,4.13
2022-11-03T12:01:01.285Z,4.37
2022-11-03T12:03:07.763Z,5.00
2022-11-03T12:05:22.209Z,4.17
2022-11-03T12:07:34.244Z,5.10
2022-11-03T12:09:37.602Z,4.50
2022-11-03T12:11:46.070Z,4.50
2022-11-03T12:13:52.678Z,4.63
2022-11-03T12:15:57.452Z,4.70
2022-11-03T12:18:00.823Z,4.53
2022-11-03T12:20:19.205Z,4.60
2022-11-03T12:22:44.060Z,4.83
2022-11-03T12:24:52.964Z,5.03
2022-11-03T12:26:56.702Z,4.80
2022-11-03T12:29:00.224Z,5.27
2022-11-03T12:31:04.116Z,3.97
2022-11-03T12:33:08.175Z,4.53
2022-11-03T12:35:13.738Z,4.37
2022-11-03T12:37:17.575Z,3.97
2022-11-03T12:39:21.142Z,5.13
2022-11-03T12:41:26.227Z,5.80
2022-11-03T12:43:29.858Z,4.10
2022-11-03T12:45:33.487Z,4.70
2022-11-03T12:47:37.068Z,5.30
2022-11-03T12:49:40.871Z,4.10
2022-11-03T12:51:46.929Z,4.40
2022-11-03T12:53:50.521Z,4.70
2022-11-03T12:55:54.173Z,5.20
2022-11-03T12:57:59.203Z,4.50
2022-11-03T13:00:02.903Z,4.70
2022-11-03T13:02:06.953Z,4.50
2022-11-03T13:04:11.229Z,5.03
2022-11-03T13:06:14.919Z,4.70
2022-11-03T13:10:22.263Z,6.03
2022-11-03T13:12:33.910Z,4.70
2022-11-03T13:14:40.413Z,5.83
2022-11-03T13:16:45.623Z,4.70
2022-11-03T13:18:49.413Z,5.20
2022-11-03T13:20:53.075Z,4.40
2022-11-03T13:22:56.620Z,4.60
2022-11-03T13:25:00.196Z,5.43
2022-11-03T13:27:03.807Z,5.00
2022-11-03T13:29:07.415Z,5.70
2022-11-03T13:31:12.852Z,4.93
2022-11-03T13:33:16.872Z,4.60
2022-11-03T13:35:20.743Z,5.60
2022-11-03T13:37:24.378Z,4.37
2022-11-03T13:39:28.286Z,4.40
2022-11-03T13:41:31.939Z,5.33
2022-11-03T13:43:36.072Z,5.10
2022-11-03T13:45:39.744Z,5.70
2022-11-03T13:48:37.481Z,4.67
2022-11-03T13:50:14.039Z,5.87
2022-11-03T13:52:18.112Z,4.70
2022-11-03T14:01:28.706Z,4.80
2022-11-03T14:05:57.533Z,5.17
2022-11-03T14:08:01.163Z,4.30
2022-11-03T14:10:05.142Z,4.50
2022-11-03T14:12:26.408Z,4.97
2022-11-03T14:14:30.014Z,4.77
2022-11-03T14:16:33.591Z,5.63
2022-11-03T14:18:41.334Z,5.43
2022-11-03T14:20:44.902Z,5.40
2022-11-03T14:22:48.943Z,4.80
2022-11-03T14:24:52.987Z,5.03
2022-11-03T14:26:56.450Z,5.30
2022-11-03T14:29:00.308Z,5.00
2022-11-03T14:31:05.772Z,5.20
2022-11-03T14:33:13.435Z,4.60
2022-11-03T14:35:18.926Z,5.40
2022-11-03T14:37:27.301Z,4.60
2022-11-03T14:39:31.735Z,4.50
2022-11-03T14:41:52.313Z,5.73
2022-11-03T14:43:55.911Z,5.70
2022-11-03T14:45:59.469Z,5.10
2022-11-03T14:48:03.138Z,5.60
2022-11-03T14:50:07.067Z,4.60
2022-11-03T14:52:11.994Z,4.57
2022-11-03T14:54:15.523Z,5.60
2022-11-03T14:56:19.258Z,5.13
2022-11-03T14:58:22.829Z,5.80
2022-11-03T15:00:26.477Z,4.33
2022-11-03T15:02:30.195Z,6.03
2022-11-03T15:04:33.815Z,5.10
2022-11-03T15:06:37.355Z,5.70
2022-11-03T15:08:43.074Z,4.80
2022-11-03T15:10:46.854Z,6.70
2022-11-03T15:12:50.396Z,6.07
2022-11-03T15:14:54.020Z,5.10
2022-11-03T15:16:57.897Z,6.60
2022-11-03T15:19:03.496Z,5.97
2022-11-03T15:21:07.361Z,7.07
2022-11-03T15:25:36.426Z,6.20
2022-11-03T15:27:40.208Z,5.43
2022-11-03T15:29:43.806Z,7.13
2022-11-03T15:31:48.501Z,7.40
2022-11-03T15:33:52.231Z,6.50
2022-11-03T15:35:55.837Z,7.73
2022-11-03T15:37:59.591Z,6.60
2022-11-03T15:40:03.533Z,10.03
2022-11-03T15:42:08.669Z,8.40
2022-11-03T15:44:12.359Z,8.00
2022-11-03T15:46:16.781Z,10.90
2022-11-03T15:48:20.479Z,12.00
2022-11-03T15:50:24.080Z,9.20
2022-11-03T15:52:27.631Z,8.13
2022-11-03T15:54:31.420Z,7.00
2022-11-03T15:56:34.916Z,6.43
2022-11-03T15:58:43.837Z,6.57
2022-11-03T16:00:47.555Z,6.53
2022-11-03T16:02:51.511Z,6.37
2022-11-03T16:04:55.445Z,6.20
2022-11-03T16:07:07.650Z,6.43
2022-11-03T16:09:11.873Z,7.60
2022-11-03T16:11:15.404Z,10.40
2022-11-03T16:13:19.333Z,11.10
2022-11-03T16:15:24.227Z,12.27
2022-11-03T16:17:27.991Z,10.10
2022-11-03T16:19:31.638Z,10.33
2022-11-03T16:21:35.321Z,8.30
2022-11-03T16:23:39.022Z,9.87
2022-11-03T16:25:43.096Z,9.47
2022-11-03T16:27:46.647Z,9.90
2022-11-03T16:29:50.262Z,7.77
2022-11-03T16:31:55.223Z,8.07
2022-11-03T16:33:59.217Z,6.40
2022-11-03T16:36:02.736Z,9.43
2022-11-03T16:38:08.116Z,9.10
2022-11-03T16:40:17.817Z,10.57
2022-11-03T16:42:22.834Z,9.30
2022-11-03T16:44:26.484Z,9.00
2022-11-03T16:46:30.220Z,7.57
2022-11-03T16:48:35.353Z,11.30
2022-11-03T16:50:41.555Z,8.27
2022-11-03T16:52:49.451Z,9.20
2022-11-03T16:54:52.962Z,9.20
2022-11-03T16:56:56.546Z,7.47
2022-11-03T16:59:00.266Z,9.30
2022-11-03T17:01:04.718Z,8.50
2022-11-03T17:03:08.661Z,10.93
2022-11-03T17:05:15.412Z,9.60
2022-11-03T17:07:19.162Z,9.30
2022-11-03T17:09:22.681Z,9.07
2022-11-03T17:11:39.724Z,8.97
2022-11-03T17:13:43.339Z,6.97
2022-11-03T17:15:46.883Z,6.63
2022-11-03T17:17:50.632Z,7.17
2022-11-03T17:19:54.229Z,7.30
2022-11-03T17:21:59.260Z,7.97
2022-11-03T17:24:04.083Z,8.63
2022-11-03T17:26:08.069Z,9.37
2022-11-03T17:28:11.960Z,9.57
2022-11-03T17:30:17.726Z,9.63
2022-11-03T17:32:25.236Z,8.60
2022-11-03T17:34:28.899Z,8.97
2022-11-03T17:36:32.498Z,9.30
2022-11-03T17:38:38.591Z,8.87
2022-11-03T17:40:42.601Z,7.90
2022-11-03T17:42:46.321Z,7.77
2022-11-03T17:44:51.044Z,8.50
2022-11-03T17:46:54.725Z,8.93
2022-11-03T17:48:58.279Z,10.60
2022-11-03T17:51:05.179Z,9.60
2022-11-03T17:53:15.511Z,9.30
2022-11-03T17:55:25.254Z,7.70
2022-11-03T17:57:29.021Z,10.73
2022-11-03T17:59:32.711Z,11.67
2022-11-03T18:01:36.547Z,11.27
2022-11-03T18:03:40.686Z,8.97
2022-11-03T18:05:44.490Z,9.73
2022-11-03T18:07:48.211Z,8.43
2022-11-03T18:09:51.829Z,8.53
2022-11-03T18:12:14.469Z,8.47
2022-11-03T18:14:18.045Z,8.17
2022-11-03T18:16:21.825Z,6.93
2022-11-03T18:18:27.672Z,9.40
2022-11-03T18:20:31.937Z,8.53
2022-11-03T18:22:35.219Z,8.13
2022-11-03T18:24:38.464Z,8.90
2022-11-03T18:26:42.042Z,10.33
2022-11-03T18:28:46.706Z,9.83
2022-11-03T18:30:52.373Z,9.00
2022-11-03T18:32:56.279Z,9.80
2022-11-03T18:34:59.808Z,9.70
2022-11-03T18:37:04.037Z,8.07
2022-11-03T18:39:07.550Z,9.47
2022-11-03T18:41:28.909Z,8.93
2022-11-03T18:43:32.186Z,8.10
2022-11-03T18:45:37.165Z,8.80
2022-11-03T18:47:40.660Z,9.00
2022-11-03T18:49:44.629Z,9.27
2022-11-03T18:51:50.516Z,13.17
2022-11-03T18:53:54.298Z,12.70
2022-11-03T18:55:59.969Z,15.00
2022-11-03T18:58:03.711Z,12.60
2022-11-03T19:00:08.791Z,12.60
2022-11-03T19:02:17.895Z,12.37
2022-11-03T19:04:21.671Z,13.20
2022-11-03T19:06:26.347Z,13.93
2022-11-03T19:08:31.276Z,13.67
2022-11-03T19:10:34.924Z,14.90
2022-11-03T19:12:40.029Z,13.60
2022-11-03T19:14:45.134Z,13.30
2022-11-03T19:17:21.364Z,13.93
2022-11-03T19:19:16.241Z,14.23
2022-11-03T19:21:20.806Z,13.57
2022-11-03T19:23:24.089Z,12.87
2022-11-03T19:25:27.381Z,12.23
2022-11-03T19:27:34.241Z,13.70
2022-11-03T19:29:40.984Z,12.40
2022-11-03T19:31:48.838Z,11.60
2022-11-03T19:33:53.453Z,11.07
2022-11-03T19:35:58.788Z,11.00
2022-11-03T19:38:04.246Z,11.30
2022-11-03T19:40:09.574Z,12.53
2022-11-03T19:42:31.278Z,12.70
2022-11-03T19:46:39.703Z,12.27
2022-11-03T19:48:43.098Z,12.03
2022-11-03T19:50:46.653Z,12.17
2022-11-03T19:52:51.475Z,12.10
2022-11-03T19:54:55.951Z,12.57
2022-11-03T19:56:59.148Z,11.07
2022-11-03T19:59:07.127Z,11.73
2022-11-03T20:01:10.909Z,11.67
2022-11-03T20:03:14.379Z,12.00
2022-11-03T20:05:17.913Z,13.50
2022-11-03T20:07:23.501Z,11.40
2022-11-03T20:09:31.351Z,11.43
2022-11-03T20:11:35.295Z,13.40
2022-11-03T20:13:42.548Z,11.97
2022-11-03T20:15:45.731Z,15.10
2022-11-03T20:17:50.395Z,13.67
2022-11-03T20:19:54.049Z,14.17
2022-11-03T20:22:05.271Z,13.17
2022-11-03T20:24:09.311Z,12.50
2022-11-03T20:26:16.248Z,13.77
2022-11-03T20:28:21.141Z,13.77
2022-11-03T20:30:25.246Z,13.07
2022-11-03T20:32:28.759Z,12.50
2022-11-03T20:34:32.587Z,12.50
2022-11-03T20:36:35.829Z,12.17
2022-11-03T20:38:39.290Z,11.43
2022-11-03T20:40:43.189Z,12.17
2022-11-03T20:42:49.965Z,11.60
2022-11-03T20:44:53.531Z,11.70
2022-11-03T20:46:57.009Z,10.37
2022-11-03T20:49:00.499Z,10.07
2022-11-03T20:51:04.102Z,11.30
2022-11-03T20:53:07.699Z,12.10
2022-11-03T20:55:16.293Z,12.47
2022-11-03T20:57:19.942Z,12.73
2022-11-03T20:59:26.662Z,11.90
2022-11-03T21:01:33.059Z,11.97
2022-11-03T21:03:58.085Z,12.70
2022-11-03T21:06:00.422Z,13.07
2022-11-03T21:08:03.683Z,14.10
2022-11-03T21:10:07.505Z,11.43
2022-11-03T21:12:14.577Z,12.40
2022-11-03T21:14:23.279Z,13.17
2022-11-03T21:16:46.654Z,12.30
2022-11-03T21:19:07.803Z,11.53
2022-11-03T21:21:13.730Z,11.57
2022-11-03T21:23:22.322Z,9.63
2022-11-03T21:25:26.213Z,12.27
2022-11-03T21:27:30.115Z,10.67
2022-11-03T21:29:57.713Z,12.13
2022-11-03T21:31:58.713Z,10.70
2022-11-03T21:34:02.253Z,11.70
2022-11-03T21:36:05.985Z,12.40
2022-11-03T21:38:10.227Z,11.33
2022-11-03T21:40:14.128Z,12.90
2022-11-03T21:42:35.821Z,13.00
2022-11-03T21:44:39.366Z,13.20
2022-11-03T21:46:42.869Z,12.77
2022-11-03T21:49:05.382Z,12.93
2022-11-03T21:51:08.972Z,13.80
2022-11-03T21:53:12.941Z,15.23
2022-11-03T21:55:16.722Z,13.93
2022-11-03T21:57:20.278Z,14.20
2022-11-03T21:59:24.081Z,14.53
2022-11-03T22:01:27.665Z,13.73
2022-11-03T22:03:31.875Z,14.10
2022-11-03T22:05:36.805Z,13.80
2022-11-03T22:07:40.555Z,13.90
2022-11-03T22:09:44.101Z,13.20
2022-11-03T22:11:48.666Z,12.30
2022-11-03T22:13:53.869Z,12.30
2022-11-03T22:16:15.076Z,13.00
2022-11-03T22:18:18.790Z,13.10
2022-11-03T22:20:40.328Z,11.30
2022-11-03T22:23:02.720Z,11.90
2022-11-03T22:25:24.148Z,14.27
2022-11-03T22:27:28.287Z,12.10
2022-11-03T22:29:49.612Z,13.27
2022-11-03T22:31:53.149Z,12.47
2022-11-03T22:34:14.380Z,12.60
2022-11-03T22:36:28.623Z,12.67
2022-11-03T22:38:47.379Z,13.33
2022-11-03T22:41:08.630Z,13.57
2022-11-03T22:43:29.984Z,13.07
2022-11-03T22:45:51.134Z,14.90
2022-11-03T22:47:57.695Z,16.20
2022-11-03T22:50:01.399Z,13.53
2022-11-03T22:52:05.077Z,14.33
2022-11-03T22:54:12.055Z,14.30
2022-11-03T22:56:15.594Z,14.67
2022-11-03T22:58:19.219Z,14.03
2022-11-03T23:00:23.902Z,12.70
2022-11-03T23:02:27.845Z,13.23
2022-11-03T23:04:31.781Z,12.70
2022-11-03T23:06:37.033Z,17.07
2022-11-03T23:08:41.775Z,14.10
2022-11-03T23:10:46.702Z,14.00
2022-11-03T23:12:50.238Z,14.20
2022-11-03T23:15:11.491Z,14.33
2022-11-03T23:17:15.188Z,17.13
2022-11-03T23:19:47.629Z,15.27
2022-11-03T23:21:52.320Z,14.97
2022-11-03T23:24:13.496Z,17.37
2022-11-03T23:26:18.748Z,16.23
2022-11-03T23:28:22.423Z,16.80
2022-11-03T23:30:26.089Z,16.10
2022-11-03T23:32:29.897Z,15.37
2022-11-03T23:34:35.220Z,15.67
2022-11-03T23:36:39.132Z,14.80
2022-11-03T23:38:43.398Z,13.90
2022-11-03T23:40:46.915Z,15.93
2022-11-03T23:42:51.842Z,13.70
2022-11-03T23:45:12.570Z,16.13
2022-11-03T23:47:34.086Z,13.83
2022-11-03T23:49:37.707Z,14.57
2022-11-03T23:51:42.027Z,16.17
2022-11-03T23:53:46.144Z,14.87
2022-11-03T23:56:03.491Z,14.90
2022-11-03T23:58:20.774Z,15.03
