createdAt,value
2023-02-15T00:01:52.741Z,38.9
2023-02-15T00:06:53.363Z,38.9
2023-02-15T00:11:53.966Z,38.8
2023-02-15T00:16:54.549Z,38.7
2023-02-15T00:21:54.861Z,38.7
2023-02-15T00:26:55.256Z,38.6
2023-02-15T00:31:55.588Z,38.6
2023-02-15T00:36:55.939Z,38.5
2023-02-15T00:41:56.535Z,38.5
2023-02-15T00:46:56.891Z,38.4
2023-02-15T00:51:57.429Z,38.4
2023-02-15T00:56:57.988Z,38.3
2023-02-15T01:01:58.306Z,38.2
2023-02-15T01:06:58.689Z,38.2
2023-02-15T01:11:59.021Z,38.2
2023-02-15T01:16:59.336Z,38.1
2023-02-15T01:21:59.934Z,38.1
2023-02-15T01:27:00.242Z,38.1
2023-02-15T01:32:00.707Z,38
2023-02-15T01:37:01.109Z,37.9
2023-02-15T01:42:01.375Z,37.9
2023-02-15T01:47:01.658Z,37.8
2023-02-15T01:52:01.918Z,37.8
2023-02-15T01:57:02.415Z,37.7
2023-02-15T02:02:02.734Z,37.7
2023-02-15T02:07:03.031Z,37.6
2023-02-15T02:12:03.281Z,37.6
2023-02-15T02:17:03.797Z,37.6
2023-02-15T02:22:04.061Z,37.5
2023-02-15T02:27:04.356Z,37.5
2023-02-15T02:32:04.619Z,37.4
2023-02-15T02:37:04.910Z,37.4
2023-02-15T02:42:05.140Z,37.3
2023-02-15T02:47:05.450Z,37.3
2023-02-15T02:52:05.916Z,37.2
2023-02-15T02:57:06.149Z,37.2
2023-02-15T03:02:06.393Z,37.2
2023-02-15T03:07:06.681Z,37.1
2023-02-15T03:12:07.169Z,37.1
2023-02-15T03:17:07.428Z,37.1
2023-02-15T03:22:07.736Z,37
2023-02-15T03:27:07.983Z,36.9
2023-02-15T03:32:08.331Z,36.9
2023-02-15T03:37:08.635Z,36.9
2023-02-15T03:42:08.887Z,36.8
2023-02-15T03:47:09.437Z,36.8
2023-02-15T03:52:09.701Z,36.7
2023-02-15T03:57:10.200Z,36.7
2023-02-15T04:02:10.465Z,36.7
2023-02-15T04:07:10.784Z,36.6
2023-02-15T04:12:11.261Z,36.6
2023-02-15T04:17:11.525Z,36.6
2023-02-15T04:22:11.802Z,36.5
2023-02-15T04:27:12.294Z,36.5
2023-02-15T04:32:12.666Z,36.4
2023-02-15T04:37:12.953Z,36.4
2023-02-15T04:42:13.433Z,36.4
2023-02-15T04:47:13.705Z,36.3
2023-02-15T04:52:13.946Z,36.3
2023-02-15T04:57:14.216Z,36.2
2023-02-15T05:02:14.479Z,36.2
2023-02-15T05:07:14.745Z,36.2
2023-02-15T05:12:14.990Z,36.1
2023-02-15T05:17:15.223Z,36.1
2023-02-15T05:22:15.531Z,36.1
2023-02-15T05:27:15.775Z,36.1
2023-02-15T05:32:16.386Z,36
2023-02-15T05:37:16.776Z,35.9
2023-02-15T05:42:17.026Z,35.9
2023-02-15T05:47:17.288Z,35.9
2023-02-15T05:52:17.506Z,35.9
2023-02-15T05:57:17.733Z,35.8
2023-02-15T06:02:18.022Z,35.8
2023-02-15T06:07:18.546Z,35.7
2023-02-15T06:12:18.792Z,35.7
2023-02-15T06:17:19.065Z,35.7
2023-02-15T06:22:19.559Z,35.6
2023-02-15T06:27:20.051Z,35.6
2023-02-15T06:32:20.506Z,35.6
2023-02-15T06:37:20.795Z,35.6
2023-02-15T06:42:21.086Z,35.5
2023-02-15T06:47:21.557Z,35.5
2023-02-15T06:52:22.057Z,35.4
2023-02-15T06:57:22.299Z,35.4
2023-02-15T07:02:22.536Z,35.4
2023-02-15T07:07:22.831Z,35.3
2023-02-15T07:12:23.049Z,35.3
2023-02-15T07:17:37.466Z,35.2
2023-02-15T07:22:37.793Z,35.2
2023-02-15T07:27:38.007Z,35.2
2023-02-15T07:32:38.265Z,35.2
2023-02-15T07:37:38.742Z,35.1
2023-02-15T07:42:38.986Z,35.1
2023-02-15T07:47:39.208Z,35.1
2023-02-15T07:52:39.409Z,35.1
2023-02-15T07:57:40.065Z,35
2023-02-15T08:02:40.453Z,35
2023-02-15T08:07:41.187Z,34.9
2023-02-15T08:12:41.662Z,34.9
2023-02-15T08:17:42.088Z,34.4
2023-02-15T08:22:42.552Z,34.1
2023-02-15T08:27:44.406Z,34.1
2023-02-15T08:32:46.262Z,34.1
2023-02-15T08:37:48.133Z,34
2023-02-15T08:42:48.567Z,34
2023-02-15T08:47:50.718Z,33.9
2023-02-15T08:52:52.625Z,33.9
2023-02-15T08:57:54.486Z,33.9
2023-02-15T09:02:56.360Z,33.9
2023-02-15T09:07:58.362Z,33.9
2023-02-15T09:12:58.837Z,33.8
2023-02-15T09:17:59.488Z,33.8
2023-02-15T09:23:01.913Z,33.7
2023-02-15T09:28:03.962Z,33.7
2023-02-15T09:33:05.828Z,33.7
2023-02-15T09:38:07.718Z,33.7
2023-02-15T09:43:10.340Z,33.7
2023-02-15T09:48:12.228Z,33.6
2023-02-15T09:53:14.143Z,33.6
2023-02-15T09:58:16.006Z,33.6
2023-02-15T10:03:17.867Z,33.6
2023-02-15T10:08:19.738Z,33.6
2023-02-15T10:13:21.574Z,33.5
2023-02-15T10:18:23.367Z,33.5
2023-02-15T10:23:25.258Z,33.4
2023-02-15T10:28:27.298Z,33.4
2023-02-15T10:33:29.138Z,33.4
2023-02-15T10:38:31.249Z,33.4
2023-02-15T10:43:33.095Z,33.4
2023-02-15T10:48:35.104Z,33.3
2023-02-15T10:53:37.213Z,33.3
2023-02-15T10:58:39.257Z,33.2
2023-02-15T11:03:41.626Z,33.2
2023-02-15T11:08:43.928Z,33.2
2023-02-15T11:13:45.742Z,33.2
2023-02-15T11:18:47.542Z,33.2
2023-02-15T11:23:49.391Z,33.1
2023-02-15T11:28:51.205Z,33.1
2023-02-15T11:33:53.040Z,33.1
2023-02-15T11:38:54.971Z,33.1
2023-02-15T11:43:56.768Z,33.1
2023-02-15T11:48:58.537Z,33
2023-02-15T11:54:00.850Z,33
2023-02-15T11:59:02.931Z,32.9
2023-02-15T12:04:05.153Z,32.9
2023-02-15T12:09:07.037Z,32.9
2023-02-15T12:14:09.112Z,32.9
2023-02-15T12:19:10.955Z,32.9
2023-02-15T12:24:13.185Z,32.8
2023-02-15T12:29:13.591Z,32.8
2023-02-15T12:34:15.720Z,32.8
2023-02-15T12:39:16.044Z,35.6
2023-02-15T12:44:16.570Z,37.9
2023-02-15T12:49:20.339Z,40.3
2023-02-15T12:54:23.265Z,41.6
2023-02-15T12:59:24.288Z,42
2023-02-15T13:04:24.972Z,42.1
2023-02-15T13:09:25.705Z,42.9
2023-02-15T13:14:26.456Z,43.3
2023-02-15T13:19:26.994Z,43.3
2023-02-15T13:24:27.507Z,43.3
2023-02-15T13:29:28.221Z,43.3
2023-02-15T13:34:28.689Z,43.2
2023-02-15T13:39:29.394Z,43.2
2023-02-15T13:44:29.881Z,43.2
2023-02-15T13:49:30.349Z,43.1
2023-02-15T13:54:30.781Z,43.1
2023-02-15T13:59:31.235Z,43.1
2023-02-15T14:04:31.778Z,43
2023-02-15T14:09:32.564Z,43
2023-02-15T14:14:33.041Z,43.2
2023-02-15T14:19:33.740Z,44.4
2023-02-15T14:24:34.475Z,44.6
2023-02-15T14:29:35.035Z,44.6
2023-02-15T14:34:35.707Z,44.6
2023-02-15T14:39:36.741Z,44.2
2023-02-15T14:44:37.802Z,44.7
2023-02-15T14:49:38.745Z,45.3
2023-02-15T14:54:39.694Z,45.9
2023-02-15T14:59:40.594Z,46.2
2023-02-15T15:04:41.879Z,46.2
2023-02-15T15:09:42.470Z,46.2
2023-02-15T15:14:43.061Z,46.2
2023-02-15T15:19:51.386Z,46.2
2023-02-15T15:24:52.724Z,46.1
2023-02-15T15:29:53.841Z,46.1
2023-02-15T15:34:54.699Z,46.1
2023-02-15T15:39:55.465Z,46.1
2023-02-15T15:44:56.300Z,46
2023-02-15T15:49:57.078Z,46
2023-02-15T15:54:57.894Z,45.9
2023-02-15T15:59:58.538Z,45.9
2023-02-15T16:04:59.363Z,45.9
2023-02-15T16:10:00.221Z,46.5
2023-02-15T16:15:01.100Z,45.4
2023-02-15T16:20:01.805Z,42.4
2023-02-15T16:25:02.284Z,42
2023-02-15T16:30:02.999Z,41.9
2023-02-15T16:35:03.469Z,41.8
2023-02-15T16:40:03.882Z,41.7
2023-02-15T16:45:04.398Z,41.7
2023-02-15T16:50:04.793Z,41.6
2023-02-15T16:55:05.429Z,41.6
2023-02-15T17:00:06.136Z,41.4
2023-02-15T17:05:06.834Z,41.3
2023-02-15T17:10:07.302Z,41.2
2023-02-15T17:15:07.784Z,41.2
2023-02-15T17:20:08.426Z,41.2
2023-02-15T17:25:08.797Z,40.9
2023-02-15T17:30:09.480Z,40.6
2023-02-15T17:35:12.932Z,40.9
2023-02-15T17:40:14.381Z,41.7
2023-02-15T17:45:15.506Z,42.7
2023-02-15T17:50:18.722Z,43
2023-02-15T17:55:22.120Z,43
2023-02-15T18:00:22.685Z,43
2023-02-15T18:05:23.151Z,43
2023-02-15T18:10:23.604Z,42.9
2023-02-15T18:15:24.278Z,42.9
2023-02-15T18:20:25.093Z,42.9
2023-02-15T18:25:25.836Z,42.9
2023-02-15T18:30:26.521Z,42.9
2023-02-15T18:35:27.288Z,42.8
2023-02-15T18:40:27.823Z,42.8
2023-02-15T18:45:28.306Z,42.7
2023-02-15T18:50:28.756Z,42.7
2023-02-15T18:55:29.286Z,42.7
2023-02-15T19:00:29.860Z,42.7
2023-02-15T19:05:30.334Z,42.6
2023-02-15T19:10:30.852Z,42.6
2023-02-15T19:15:31.328Z,42.6
2023-02-15T19:20:34.733Z,41.6
2023-02-15T19:25:35.312Z,34.1
2023-02-15T19:30:37.067Z,24
2023-02-15T19:35:38.671Z,22.9
2023-02-15T19:40:40.228Z,22.9
2023-02-15T19:45:41.984Z,23
2023-02-15T19:50:43.658Z,22.9
2023-02-15T19:55:45.246Z,22.9
2023-02-15T20:00:46.794Z,23.1
2023-02-15T20:05:48.632Z,23.2
2023-02-15T20:10:50.207Z,23.3
2023-02-15T20:15:51.824Z,23.4
2023-02-15T20:20:53.460Z,23.4
2023-02-15T20:25:55.234Z,23.5
2023-02-15T20:30:57.134Z,23.6
2023-02-15T20:35:58.756Z,23.7
2023-02-15T20:41:00.497Z,23.7
2023-02-15T20:46:02.685Z,23.8
2023-02-15T20:51:05.792Z,23.8
2023-02-15T20:56:07.435Z,23.9
2023-02-15T21:01:09.273Z,23.9
2023-02-15T21:06:10.873Z,24
2023-02-15T21:11:12.419Z,24.1
2023-02-15T21:16:14.171Z,24.1
2023-02-15T21:21:15.746Z,24.1
2023-02-15T21:26:19.416Z,24.2
2023-02-15T21:31:21.326Z,24.1
2023-02-15T21:36:23.059Z,23.9
2023-02-15T21:41:24.880Z,23.8
2023-02-15T21:46:26.526Z,23.8
2023-02-15T21:51:28.214Z,23.8
2023-02-15T21:56:30.030Z,23.9
2023-02-15T22:01:31.611Z,23.9
2023-02-15T22:06:33.232Z,23.9
2023-02-15T22:11:34.832Z,24
2023-02-15T22:16:36.462Z,24
2023-02-15T22:21:38.097Z,24.1
2023-02-15T22:26:39.865Z,24.1
2023-02-15T22:31:41.503Z,24.1
2023-02-15T22:36:43.361Z,24.1
2023-02-15T22:41:45.037Z,24.1
2023-02-15T22:46:46.595Z,24.2
2023-02-15T22:51:48.530Z,24.2
2023-02-15T22:56:50.338Z,24.3
2023-02-15T23:01:51.888Z,24.3
2023-02-15T23:06:53.514Z,24.3
2023-02-15T23:11:55.093Z,24.3
2023-02-15T23:16:56.724Z,24.3
2023-02-15T23:21:58.640Z,24.3
2023-02-15T23:27:00.484Z,24.4
2023-02-15T23:32:02.258Z,24.4
2023-02-15T23:37:03.952Z,24.4
2023-02-15T23:42:05.556Z,24.4
2023-02-15T23:47:07.366Z,24.4
2023-02-15T23:52:09.012Z,24.4
2023-02-15T23:57:10.847Z,24.5
