createdAt,value
2022-10-26T00:01:05.971Z,25.90
2022-10-26T00:03:33.955Z,25.37
2022-10-26T00:06:17.726Z,27.37
2022-10-26T00:08:44.825Z,26.87
2022-10-26T00:11:12.242Z,27.10
2022-10-26T00:13:39.768Z,26.17
2022-10-26T00:16:21.152Z,26.60
2022-10-26T00:18:47.851Z,25.50
2022-10-26T00:21:14.320Z,26.87
2022-10-26T00:23:40.760Z,24.83
2022-10-26T00:26:07.708Z,27.23
2022-10-26T00:28:34.536Z,26.67
2022-10-26T00:31:06.149Z,26.67
2022-10-26T00:33:33.314Z,27.43
2022-10-26T00:35:59.797Z,27.90
2022-10-26T00:38:26.292Z,26.50
2022-10-26T00:40:52.939Z,25.93
2022-10-26T00:43:22.236Z,26.33
2022-10-26T00:45:52.202Z,26.93
2022-10-26T00:48:26.999Z,27.40
2022-10-26T00:50:54.413Z,26.87
2022-10-26T00:53:20.967Z,26.50
2022-10-26T00:55:49.486Z,27.17
2022-10-26T00:58:16.517Z,25.73
2022-10-26T01:00:43.563Z,26.10
2022-10-26T01:03:11.013Z,26.60
2022-10-26T01:05:41.443Z,26.90
2022-10-26T01:08:08.630Z,26.20
2022-10-26T01:10:36.044Z,26.97
2022-10-26T01:13:02.981Z,26.40
2022-10-26T01:15:38.580Z,26.53
2022-10-26T01:18:12.685Z,25.13
2022-10-26T01:20:59.244Z,25.70
2022-10-26T01:24:06.821Z,26.67
2022-10-26T01:29:37.958Z,25.87
2022-10-26T01:32:13.203Z,27.10
2022-10-26T01:34:46.060Z,24.70
2022-10-26T01:37:14.461Z,24.40
2022-10-26T01:39:46.843Z,25.90
2022-10-26T01:42:14.091Z,26.13
2022-10-26T01:44:44.729Z,25.67
2022-10-26T01:47:13.882Z,26.33
2022-10-26T01:49:55.860Z,24.93
2022-10-26T01:52:22.975Z,24.97
2022-10-26T01:54:49.664Z,25.57
2022-10-26T01:57:19.418Z,25.20
2022-10-26T02:00:07.415Z,24.90
2022-10-26T02:03:15.320Z,25.03
2022-10-26T02:05:45.436Z,25.60
2022-10-26T02:08:39.858Z,26.90
2022-10-26T02:11:29.792Z,27.90
2022-10-26T02:16:58.688Z,28.80
2022-10-26T02:19:44.899Z,28.67
2022-10-26T02:22:16.819Z,31.00
2022-10-26T02:24:43.807Z,31.60
2022-10-26T02:27:14.468Z,30.47
2022-10-26T02:29:41.431Z,30.23
2022-10-26T02:32:08.485Z,30.07
2022-10-26T02:34:36.720Z,28.30
2022-10-26T02:37:04.654Z,29.30
2022-10-26T02:39:33.444Z,27.93
2022-10-26T02:42:04.934Z,26.97
2022-10-26T02:44:42.718Z,28.80
2022-10-26T02:47:09.683Z,28.30
2022-10-26T02:49:36.296Z,27.77
2022-10-26T02:52:10.787Z,26.93
2022-10-26T02:54:54.426Z,28.30
2022-10-26T02:57:24.804Z,28.27
2022-10-26T02:59:52.161Z,28.70
2022-10-26T03:02:19.788Z,28.03
2022-10-26T03:04:47.440Z,28.00
2022-10-26T03:07:13.930Z,28.87
2022-10-26T03:09:40.323Z,28.27
2022-10-26T03:12:06.887Z,30.10
2022-10-26T03:14:33.793Z,30.63
2022-10-26T03:17:00.244Z,29.33
2022-10-26T03:19:26.894Z,29.10
2022-10-26T03:21:53.491Z,30.13
2022-10-26T03:24:19.987Z,29.57
2022-10-26T03:26:46.520Z,29.23
2022-10-26T03:29:13.226Z,30.70
2022-10-26T03:31:39.764Z,30.20
2022-10-26T03:34:06.213Z,29.23
2022-10-26T03:36:33.065Z,29.50
2022-10-26T03:38:59.568Z,31.00
2022-10-26T03:41:26.042Z,30.53
2022-10-26T03:43:52.572Z,30.40
2022-10-26T03:46:19.073Z,30.57
2022-10-26T03:48:45.494Z,29.70
2022-10-26T03:51:11.915Z,29.70
2022-10-26T03:53:38.599Z,28.33
2022-10-26T03:56:05.331Z,29.03
2022-10-26T03:58:32.614Z,30.30
2022-10-26T04:00:59.127Z,29.63
2022-10-26T04:03:25.648Z,29.07
2022-10-26T04:05:52.270Z,30.60
2022-10-26T04:08:19.198Z,28.53
2022-10-26T04:10:46.296Z,29.77
2022-10-26T04:13:13.208Z,28.97
2022-10-26T04:15:39.669Z,27.80
2022-10-26T04:18:06.306Z,29.67
2022-10-26T04:20:34.172Z,27.33
2022-10-26T04:23:02.604Z,27.00
2022-10-26T04:25:32.995Z,27.50
2022-10-26T04:28:00.901Z,27.70
2022-10-26T04:30:27.327Z,27.50
2022-10-26T04:32:53.806Z,28.73
2022-10-26T04:35:20.582Z,27.20
2022-10-26T04:37:46.978Z,27.80
2022-10-26T04:40:13.543Z,27.67
2022-10-26T04:42:47.776Z,28.23
2022-10-26T04:45:17.269Z,26.77
2022-10-26T04:47:44.192Z,28.00
2022-10-26T04:50:12.512Z,28.53
2022-10-26T04:52:39.840Z,28.37
2022-10-26T04:55:07.145Z,27.60
2022-10-26T04:57:34.325Z,29.07
2022-10-26T05:00:01.888Z,28.43
2022-10-26T05:02:28.811Z,28.80
2022-10-26T05:04:55.316Z,29.93
2022-10-26T05:07:21.861Z,30.63
2022-10-26T05:09:48.373Z,29.70
2022-10-26T05:12:14.884Z,28.50
2022-10-26T05:14:41.432Z,29.27
2022-10-26T05:17:07.873Z,28.60
2022-10-26T05:19:34.625Z,27.97
2022-10-26T05:22:01.174Z,27.70
2022-10-26T05:24:27.582Z,28.23
2022-10-26T05:26:54.051Z,27.37
2022-10-26T05:29:20.508Z,26.37
2022-10-26T05:31:46.903Z,26.33
2022-10-26T05:34:13.740Z,25.47
2022-10-26T05:36:40.178Z,26.80
2022-10-26T05:39:06.683Z,26.40
2022-10-26T05:41:33.138Z,26.30
2022-10-26T05:43:59.702Z,26.23
2022-10-26T05:46:26.183Z,26.53
2022-10-26T05:48:52.897Z,26.33
2022-10-26T05:51:19.415Z,26.53
2022-10-26T05:53:45.833Z,27.50
2022-10-26T05:56:20.959Z,27.23
2022-10-26T05:58:48.193Z,26.70
2022-10-26T06:01:49.457Z,27.60
2022-10-26T06:04:38.501Z,26.60
2022-10-26T06:07:11.657Z,24.37
2022-10-26T06:09:38.843Z,25.80
2022-10-26T06:12:07.357Z,23.93
2022-10-26T06:14:35.051Z,23.70
2022-10-26T06:17:10.674Z,24.83
2022-10-26T06:19:47.310Z,23.47
2022-10-26T06:22:21.923Z,22.70
2022-10-26T06:24:58.195Z,22.43
2022-10-26T06:27:46.625Z,22.23
2022-10-26T06:30:13.361Z,21.07
2022-10-26T06:32:41.638Z,22.73
2022-10-26T06:35:33.275Z,20.87
2022-10-26T06:38:03.416Z,19.13
2022-10-26T06:40:32.472Z,20.50
2022-10-26T06:43:00.234Z,19.73
2022-10-26T06:45:27.135Z,20.40
2022-10-26T06:48:06.714Z,20.70
2022-10-26T06:50:51.629Z,21.87
2022-10-26T06:53:32.261Z,22.13
2022-10-26T06:55:59.518Z,23.37
2022-10-26T06:58:29.492Z,24.37
2022-10-26T07:00:56.423Z,24.43
2022-10-26T07:03:22.976Z,26.10
2022-10-26T07:05:49.676Z,25.03
2022-10-26T07:08:16.102Z,23.87
2022-10-26T07:10:43.568Z,23.33
2022-10-26T07:13:10.858Z,23.20
2022-10-26T07:15:38.374Z,22.60
2022-10-26T07:18:05.818Z,24.17
2022-10-26T07:20:36.603Z,22.27
2022-10-26T07:23:03.717Z,22.20
2022-10-26T07:25:30.906Z,22.97
2022-10-26T07:27:59.086Z,22.17
2022-10-26T07:30:29.275Z,21.97
2022-10-26T07:33:00.703Z,21.13
2022-10-26T07:35:27.487Z,22.40
2022-10-26T07:37:58.556Z,19.37
2022-10-26T07:40:25.218Z,19.70
2022-10-26T07:42:52.402Z,20.73
2022-10-26T07:45:19.781Z,19.87
2022-10-26T07:47:46.257Z,19.33
2022-10-26T07:50:13.054Z,19.73
2022-10-26T07:52:41.308Z,18.20
2022-10-26T07:55:11.975Z,18.27
2022-10-26T07:57:38.727Z,18.47
2022-10-26T08:00:07.337Z,18.03
2022-10-26T08:02:34.555Z,18.17
2022-10-26T08:05:01.156Z,19.13
2022-10-26T08:07:27.921Z,17.80
2022-10-26T08:09:54.363Z,17.67
2022-10-26T08:12:21.203Z,17.80
2022-10-26T08:14:47.833Z,20.23
2022-10-26T08:17:14.277Z,17.67
2022-10-26T08:19:40.739Z,16.53
2022-10-26T08:22:07.467Z,16.97
2022-10-26T08:24:34.103Z,17.60
2022-10-26T08:27:00.547Z,17.90
2022-10-26T08:29:27.145Z,18.23
2022-10-26T08:31:53.770Z,18.57
2022-10-26T08:34:20.263Z,19.47
2022-10-26T08:36:46.710Z,20.10
2022-10-26T08:39:13.311Z,20.27
2022-10-26T08:41:44.551Z,20.43
2022-10-26T08:44:19.808Z,19.93
2022-10-26T08:46:50.433Z,20.37
2022-10-26T08:49:20.818Z,18.93
2022-10-26T08:51:49.220Z,19.60
2022-10-26T08:54:22.881Z,19.90
2022-10-26T08:56:52.435Z,20.70
2022-10-26T08:59:36.140Z,21.73
2022-10-26T09:02:02.893Z,22.40
2022-10-26T09:04:32.818Z,21.17
2022-10-26T09:07:28.177Z,19.67
2022-10-26T09:13:06.459Z,19.20
2022-10-26T09:15:57.197Z,18.97
2022-10-26T09:18:55.851Z,19.97
2022-10-26T09:21:29.442Z,19.70
2022-10-26T09:24:28.472Z,20.10
2022-10-26T09:27:03.152Z,19.83
2022-10-26T09:29:32.435Z,18.07
2022-10-26T09:32:00.590Z,16.60
2022-10-26T09:34:37.124Z,17.93
2022-10-26T09:37:23.340Z,17.90
2022-10-26T09:40:06.083Z,18.20
2022-10-26T09:42:39.689Z,18.00
2022-10-26T09:45:52.666Z,17.50
2022-10-26T09:48:45.529Z,16.93
2022-10-26T09:51:12.288Z,17.47
2022-10-26T09:53:38.752Z,16.47
2022-10-26T09:56:10.807Z,15.93
2022-10-26T09:59:04.477Z,16.77
2022-10-26T10:01:38.506Z,16.67
2022-10-26T10:04:14.230Z,16.73
2022-10-26T10:06:41.279Z,17.63
2022-10-26T10:09:15.597Z,17.27
2022-10-26T10:11:54.765Z,17.30
2022-10-26T10:14:23.531Z,17.87
2022-10-26T10:17:01.594Z,17.10
2022-10-26T10:19:31.411Z,18.37
2022-10-26T10:22:02.678Z,16.00
2022-10-26T10:24:33.212Z,17.23
2022-10-26T10:27:16.661Z,18.13
2022-10-26T10:29:45.148Z,18.07
2022-10-26T10:32:22.769Z,19.57
2022-10-26T10:34:50.719Z,19.40
2022-10-26T10:37:25.441Z,20.37
2022-10-26T10:39:57.255Z,21.47
2022-10-26T10:42:27.321Z,20.53
2022-10-26T10:44:55.449Z,20.23
2022-10-26T10:47:25.044Z,20.03
2022-10-26T10:50:14.653Z,18.80
2022-10-26T10:52:41.738Z,17.93
2022-10-26T10:55:28.456Z,18.87
2022-10-26T10:58:08.479Z,18.53
2022-10-26T11:00:37.141Z,20.17
2022-10-26T11:03:26.007Z,18.70
2022-10-26T11:06:17.665Z,20.30
2022-10-26T11:08:51.237Z,20.23
2022-10-26T11:11:26.164Z,20.30
2022-10-26T11:13:57.197Z,18.60
2022-10-26T11:16:28.048Z,16.10
2022-10-26T11:18:59.345Z,16.07
2022-10-26T11:21:28.932Z,14.47
2022-10-26T11:24:13.284Z,15.23
2022-10-26T11:27:02.335Z,15.80
2022-10-26T11:29:48.660Z,16.57
2022-10-26T11:32:24.175Z,16.67
2022-10-26T11:34:58.605Z,18.60
2022-10-26T11:37:38.371Z,19.13
2022-10-26T11:40:26.254Z,20.67
2022-10-26T11:43:13.945Z,21.87
2022-10-26T11:45:45.442Z,21.80
2022-10-26T11:48:32.710Z,19.87
2022-10-26T11:50:59.702Z,16.80
2022-10-26T11:53:38.972Z,15.53
2022-10-26T11:56:14.257Z,15.27
2022-10-26T11:58:41.279Z,14.03
2022-10-26T12:01:12.390Z,14.77
2022-10-26T12:03:45.503Z,13.93
2022-10-26T12:06:13.987Z,14.00
2022-10-26T12:08:47.734Z,14.03
2022-10-26T12:11:25.912Z,15.80
2022-10-26T12:14:00.005Z,15.47
2022-10-26T12:16:42.200Z,14.77
2022-10-26T12:19:32.582Z,13.83
2022-10-26T12:21:59.332Z,15.27
2022-10-26T12:24:28.681Z,14.63
2022-10-26T12:26:57.327Z,14.43
2022-10-26T12:29:37.008Z,14.83
2022-10-26T12:32:05.762Z,14.40
2022-10-26T12:34:38.873Z,15.70
2022-10-26T12:37:37.120Z,15.67
2022-10-26T12:40:33.000Z,13.90
2022-10-26T12:43:14.451Z,12.90
2022-10-26T12:45:41.989Z,14.33
2022-10-26T12:48:34.650Z,14.40
2022-10-26T12:51:24.651Z,15.93
2022-10-26T12:54:40.124Z,14.77
2022-10-26T12:57:24.346Z,14.57
2022-10-26T13:00:05.809Z,13.90
2022-10-26T13:03:03.911Z,15.47
2022-10-26T13:06:05.810Z,13.40
2022-10-26T13:08:40.843Z,13.43
2022-10-26T13:11:21.609Z,12.37
2022-10-26T13:13:57.767Z,12.90
2022-10-26T13:16:25.734Z,12.87
2022-10-26T13:18:52.301Z,14.23
2022-10-26T13:21:20.655Z,13.80
2022-10-26T13:23:58.306Z,12.47
2022-10-26T13:26:26.765Z,13.50
2022-10-26T13:28:55.476Z,11.90
2022-10-26T13:31:32.021Z,12.80
2022-10-26T13:34:01.522Z,11.90
2022-10-26T13:36:34.720Z,12.30
2022-10-26T13:39:06.733Z,12.33
2022-10-26T13:41:36.825Z,11.57
2022-10-26T13:44:05.865Z,11.70
2022-10-26T13:46:36.406Z,11.67
2022-10-26T13:49:20.550Z,11.80
2022-10-26T13:51:49.891Z,11.40
2022-10-26T13:54:40.365Z,11.83
2022-10-26T13:57:17.533Z,11.23
2022-10-26T13:59:45.372Z,12.30
2022-10-26T14:02:20.546Z,11.77
2022-10-26T14:05:00.266Z,11.73
2022-10-26T14:07:35.852Z,11.83
2022-10-26T14:10:02.540Z,11.30
2022-10-26T14:12:29.291Z,11.33
2022-10-26T14:15:05.865Z,12.03
2022-10-26T14:17:32.584Z,10.67
2022-10-26T14:19:59.715Z,12.30
2022-10-26T14:22:27.947Z,11.67
2022-10-26T14:24:57.012Z,11.60
2022-10-26T14:27:26.040Z,12.20
2022-10-26T14:30:20.488Z,11.00
2022-10-26T14:32:41.088Z,11.23
2022-10-26T14:35:12.999Z,12.03
2022-10-26T14:37:47.429Z,12.47
2022-10-26T14:40:17.683Z,12.17
2022-10-26T14:42:49.996Z,13.27
2022-10-26T14:45:47.642Z,11.00
2022-10-26T14:48:24.004Z,11.53
2022-10-26T14:51:04.134Z,12.40
2022-10-26T14:53:35.833Z,13.43
2022-10-26T14:56:04.864Z,11.03
2022-10-26T14:58:33.094Z,13.03
2022-10-26T15:01:25.384Z,12.03
2022-10-26T15:04:04.343Z,12.63
2022-10-26T15:06:32.936Z,12.33
2022-10-26T15:09:00.836Z,12.57
2022-10-26T15:11:28.536Z,12.87
2022-10-26T15:13:56.038Z,13.80
2022-10-26T15:16:24.918Z,14.50
2022-10-26T15:18:58.725Z,14.23
2022-10-26T15:21:31.401Z,14.77
2022-10-26T15:23:59.067Z,15.17
2022-10-26T15:26:25.680Z,14.33
2022-10-26T15:28:53.870Z,14.13
2022-10-26T15:31:20.190Z,13.57
2022-10-26T15:33:52.605Z,13.60
2022-10-26T15:36:20.648Z,14.40
2022-10-26T15:38:51.690Z,14.37
2022-10-26T15:41:22.450Z,14.23
2022-10-26T15:43:49.836Z,14.70
2022-10-26T15:46:16.489Z,14.93
2022-10-26T15:48:43.441Z,14.57
2022-10-26T15:51:13.696Z,15.43
2022-10-26T15:53:40.288Z,15.03
2022-10-26T15:56:14.899Z,14.17
2022-10-26T15:58:41.496Z,15.00
2022-10-26T16:01:08.019Z,14.50
2022-10-26T16:03:34.717Z,14.13
2022-10-26T16:06:02.240Z,14.57
2022-10-26T16:08:31.131Z,15.00
2022-10-26T16:10:57.663Z,27.27
2022-10-26T16:13:24.279Z,17.83
2022-10-26T16:15:50.737Z,15.73
2022-10-26T16:18:17.710Z,16.80
2022-10-26T16:20:47.045Z,15.80
2022-10-26T16:23:13.630Z,15.87
2022-10-26T16:25:45.239Z,16.27
2022-10-26T16:28:14.526Z,16.67
2022-10-26T16:33:12.754Z,16.97
2022-10-26T16:35:39.285Z,17.13
2022-10-26T16:38:05.794Z,17.67
2022-10-26T16:40:32.350Z,18.20
2022-10-26T16:42:58.978Z,18.07
2022-10-26T16:45:25.495Z,19.20
2022-10-26T16:47:52.233Z,19.60
2022-10-26T16:50:21.264Z,19.70
2022-10-26T16:52:47.727Z,18.67
2022-10-26T16:55:14.250Z,17.67
2022-10-26T16:57:40.736Z,20.00
2022-10-26T17:00:07.616Z,19.73
2022-10-26T17:02:34.426Z,19.50
2022-10-26T17:05:04.244Z,18.70
2022-10-26T17:07:33.656Z,19.43
2022-10-26T17:10:00.103Z,20.10
2022-10-26T17:15:00.649Z,19.73
2022-10-26T17:17:27.183Z,18.97
2022-10-26T17:19:53.658Z,19.17
2022-10-26T17:22:20.258Z,18.80
2022-10-26T17:24:46.703Z,18.33
2022-10-26T17:27:13.128Z,17.83
2022-10-26T17:29:39.878Z,18.70
2022-10-26T17:32:06.337Z,19.30
2022-10-26T17:34:33.066Z,19.20
2022-10-26T17:36:59.467Z,18.73
2022-10-26T17:39:25.920Z,19.37
2022-10-26T17:41:52.408Z,20.10
2022-10-26T17:44:18.841Z,21.03
2022-10-26T17:46:45.521Z,20.73
2022-10-26T17:49:11.925Z,21.60
2022-10-26T17:51:38.591Z,20.17
2022-10-26T17:54:05.133Z,21.00
2022-10-26T17:56:33.245Z,19.40
2022-10-26T17:59:05.249Z,19.83
2022-10-26T18:01:32.716Z,21.10
2022-10-26T18:03:59.471Z,19.93
2022-10-26T18:06:26.503Z,18.77
2022-10-26T18:08:53.017Z,21.37
2022-10-26T18:11:26.403Z,20.10
2022-10-26T18:13:54.795Z,20.87
2022-10-26T18:16:24.844Z,20.20
2022-10-26T18:19:00.605Z,19.57
2022-10-26T18:21:28.757Z,19.23
2022-10-26T18:23:55.785Z,19.53
2022-10-26T18:26:24.193Z,20.10
2022-10-26T18:28:50.691Z,19.83
2022-10-26T18:31:19.356Z,18.23
2022-10-26T18:33:46.171Z,21.63
2022-10-26T18:36:17.501Z,23.03
2022-10-26T18:38:44.474Z,19.70
2022-10-26T18:41:11.772Z,18.47
2022-10-26T18:43:46.287Z,18.73
2022-10-26T18:46:18.968Z,18.70
2022-10-26T18:48:47.974Z,18.50
2022-10-26T18:51:16.497Z,17.60
2022-10-26T18:53:44.217Z,18.07
2022-10-26T18:56:18.654Z,21.63
2022-10-26T18:58:47.193Z,20.23
2022-10-26T19:01:19.990Z,20.63
2022-10-26T19:03:47.367Z,19.93
2022-10-26T19:06:19.350Z,20.10
2022-10-26T19:08:46.571Z,19.43
2022-10-26T19:11:15.412Z,20.17
2022-10-26T19:13:42.450Z,21.17
2022-10-26T19:16:17.147Z,20.63
2022-10-26T19:18:48.582Z,20.00
2022-10-26T19:21:20.292Z,18.87
2022-10-26T19:23:49.706Z,19.47
2022-10-26T19:26:44.137Z,20.67
2022-10-26T19:29:16.129Z,21.90
2022-10-26T19:31:44.211Z,20.87
2022-10-26T19:34:12.074Z,19.80
2022-10-26T19:36:39.691Z,20.93
2022-10-26T19:39:07.440Z,22.53
2022-10-26T19:41:33.949Z,20.30
2022-10-26T19:44:00.458Z,22.23
2022-10-26T19:46:28.743Z,22.00
2022-10-26T19:48:57.875Z,22.10
2022-10-26T19:51:25.447Z,21.53
2022-10-26T19:53:52.011Z,21.80
2022-10-26T19:56:20.533Z,20.30
2022-10-26T19:58:47.607Z,20.43
2022-10-26T20:01:16.339Z,20.50
2022-10-26T20:03:43.260Z,20.37
2022-10-26T20:06:18.461Z,21.90
2022-10-26T20:08:46.898Z,21.90
2022-10-26T20:11:15.775Z,22.00
2022-10-26T20:13:44.674Z,21.20
2022-10-26T20:16:11.894Z,20.60
2022-10-26T20:18:41.236Z,22.40
2022-10-26T20:21:11.421Z,24.33
2022-10-26T20:23:37.858Z,23.90
2022-10-26T20:28:35.811Z,21.47
2022-10-26T20:31:02.379Z,22.63
2022-10-26T20:33:28.852Z,22.53
2022-10-26T20:35:59.004Z,22.80
2022-10-26T20:38:26.245Z,23.33
2022-10-26T20:40:57.614Z,23.03
2022-10-26T20:43:24.962Z,22.57
2022-10-26T20:45:51.892Z,22.43
2022-10-26T20:48:19.306Z,22.63
2022-10-26T20:50:54.575Z,23.13
2022-10-26T20:53:28.361Z,23.70
2022-10-26T20:55:57.288Z,23.37
2022-10-26T20:58:39.900Z,22.87
2022-10-26T21:01:25.260Z,24.03
2022-10-26T21:03:53.071Z,23.97
2022-10-26T21:06:19.725Z,24.10
2022-10-26T21:08:48.404Z,24.90
2022-10-26T21:11:14.904Z,25.37
2022-10-26T21:13:43.131Z,23.70
2022-10-26T21:16:09.965Z,25.53
2022-10-26T21:18:36.476Z,23.37
2022-10-26T21:21:03.011Z,22.57
2022-10-26T21:23:30.965Z,21.57
2022-10-26T21:25:57.484Z,20.13
2022-10-26T21:28:23.939Z,24.70
2022-10-26T21:30:50.501Z,25.37
2022-10-26T21:33:18.933Z,25.33
2022-10-26T21:35:54.617Z,23.47
2022-10-26T21:38:21.224Z,23.47
2022-10-26T21:40:47.666Z,23.83
2022-10-26T21:43:14.436Z,23.63
2022-10-26T21:45:40.982Z,24.63
2022-10-26T21:48:07.501Z,24.07
2022-10-26T21:50:34.080Z,23.17
2022-10-26T21:53:00.660Z,23.53
2022-10-26T21:55:27.309Z,25.37
2022-10-26T21:57:54.025Z,26.57
2022-10-26T22:00:20.599Z,24.43
2022-10-26T22:02:47.033Z,25.67
2022-10-26T22:05:13.479Z,25.27
2022-10-26T22:07:39.944Z,26.53
2022-10-26T22:10:13.917Z,26.37
2022-10-26T22:12:40.469Z,26.20
2022-10-26T22:15:07.486Z,27.20
2022-10-26T22:17:38.105Z,26.13
2022-10-26T22:20:05.828Z,27.90
2022-10-26T22:22:32.623Z,28.77
2022-10-26T22:24:59.165Z,28.03
2022-10-26T22:27:25.870Z,28.23
2022-10-26T22:29:52.283Z,27.40
2022-10-26T22:32:18.981Z,28.37
2022-10-26T22:34:46.009Z,28.83
2022-10-26T22:37:12.869Z,27.53
2022-10-26T22:39:39.434Z,26.23
2022-10-26T22:42:05.901Z,28.23
2022-10-26T22:44:32.758Z,27.60
2022-10-26T22:46:59.728Z,26.63
2022-10-26T22:49:26.303Z,26.43
2022-10-26T22:51:52.847Z,25.80
2022-10-26T22:54:20.023Z,27.27
2022-10-26T22:56:46.691Z,27.10
2022-10-26T22:59:13.335Z,26.43
2022-10-26T23:01:41.844Z,26.77
2022-10-26T23:04:11.767Z,27.90
2022-10-26T23:06:38.477Z,26.73
2022-10-26T23:09:06.049Z,28.10
2022-10-26T23:11:32.789Z,27.57
2022-10-26T23:14:00.932Z,27.20
2022-10-26T23:16:28.513Z,25.93
2022-10-26T23:18:55.131Z,26.93
2022-10-26T23:21:23.500Z,28.97
2022-10-26T23:23:50.200Z,27.57
2022-10-26T23:26:18.931Z,25.33
2022-10-26T23:28:45.705Z,27.03
2022-10-26T23:31:16.344Z,29.13
2022-10-26T23:33:43.289Z,28.57
2022-10-26T23:36:09.750Z,28.23
2022-10-26T23:38:36.161Z,29.20
2022-10-26T23:41:02.581Z,30.47
2022-10-26T23:43:29.198Z,38.13
2022-10-26T23:45:56.063Z,34.60
2022-10-26T23:48:23.024Z,35.90
2022-10-26T23:50:50.432Z,35.33
2022-10-26T23:53:19.054Z,38.27
2022-10-26T23:55:46.279Z,37.40
2022-10-26T23:58:13.345Z,36.13
