createdAt,value
2023-04-16T00:00:07.061Z,100.00
2023-04-16T00:02:40.661Z,100.00
2023-04-16T00:05:08.674Z,100.00
2023-04-16T00:07:36.079Z,100.00
2023-04-16T00:10:03.354Z,100.00
2023-04-16T00:12:31.002Z,100.00
2023-04-16T00:14:58.259Z,100.00
2023-04-16T00:17:25.702Z,100.00
2023-04-16T00:19:53.248Z,100.00
2023-04-16T00:22:20.548Z,100.00
2023-04-16T00:24:47.675Z,100.00
2023-04-16T00:27:15.089Z,100.00
2023-04-16T00:29:42.546Z,100.00
2023-04-16T00:32:09.774Z,100.00
2023-04-16T00:34:37.217Z,100.00
2023-04-16T00:37:04.509Z,100.00
2023-04-16T00:39:32.240Z,100.00
2023-04-16T00:41:59.653Z,100.00
2023-04-16T00:44:26.805Z,100.00
2023-04-16T00:46:54.105Z,100.00
2023-04-16T00:49:21.634Z,100.00
2023-04-16T00:51:48.947Z,100.00
2023-04-16T00:54:16.116Z,100.00
2023-04-16T00:56:45.474Z,100.00
2023-04-16T00:59:15.557Z,100.00
2023-04-16T01:01:42.805Z,100.00
2023-04-16T01:04:10.550Z,100.00
2023-04-16T01:06:38.329Z,100.00
2023-04-16T01:09:05.982Z,100.00
2023-04-16T01:11:33.468Z,100.00
2023-04-16T01:14:00.723Z,100.00
2023-04-16T01:16:27.891Z,100.00
2023-04-16T01:18:55.410Z,100.00
2023-04-16T01:21:22.540Z,100.00
2023-04-16T01:23:49.704Z,100.00
2023-04-16T01:26:17.373Z,100.00
2023-04-16T01:28:44.538Z,100.00
2023-04-16T01:31:12.028Z,100.00
2023-04-16T01:33:40.436Z,100.00
2023-04-16T01:36:07.981Z,100.00
2023-04-16T01:38:35.620Z,100.00
2023-04-16T01:41:03.232Z,100.00
2023-04-16T01:43:30.414Z,100.00
2023-04-16T01:46:20.011Z,100.00
2023-04-16T01:48:48.600Z,100.00
2023-04-16T01:51:15.896Z,100.00
2023-04-16T01:53:43.156Z,100.00
2023-04-16T01:56:10.990Z,100.00
2023-04-16T01:58:38.722Z,100.00
2023-04-16T02:01:06.224Z,100.00
2023-04-16T02:03:34.596Z,100.00
2023-04-16T02:06:02.019Z,100.00
2023-04-16T02:08:29.364Z,100.00
2023-04-16T02:10:57.128Z,100.00
2023-04-16T02:13:26.262Z,100.00
2023-04-16T02:15:53.677Z,100.00
2023-04-16T02:18:21.543Z,100.00
2023-04-16T02:20:49.921Z,100.00
2023-04-16T02:23:17.793Z,100.00
2023-04-16T02:25:47.547Z,100.00
2023-04-16T02:28:16.490Z,100.00
2023-04-16T02:30:44.952Z,100.00
2023-04-16T02:33:13.005Z,100.00
2023-04-16T02:35:41.732Z,100.00
2023-04-16T02:38:09.028Z,100.00
2023-04-16T02:40:36.454Z,100.00
2023-04-16T02:43:04.022Z,100.00
2023-04-16T02:45:31.804Z,100.00
2023-04-16T02:48:00.022Z,100.00
2023-04-16T02:50:27.738Z,100.00
2023-04-16T02:52:54.961Z,100.00
2023-04-16T02:55:22.200Z,100.00
2023-04-16T02:57:49.776Z,100.00
2023-04-16T03:00:17.264Z,100.00
2023-04-16T03:02:44.594Z,100.00
2023-04-16T03:05:12.507Z,100.00
2023-04-16T03:07:40.823Z,100.00
2023-04-16T03:10:09.087Z,100.00
2023-04-16T03:12:36.657Z,100.00
2023-04-16T03:15:07.351Z,100.00
2023-04-16T03:17:34.628Z,100.00
2023-04-16T03:20:02.317Z,100.00
2023-04-16T03:22:30.312Z,100.00
2023-04-16T03:24:57.862Z,100.00
2023-04-16T03:27:25.464Z,100.00
2023-04-16T03:29:53.168Z,100.00
2023-04-16T03:32:20.564Z,100.00
2023-04-16T03:34:48.042Z,100.00
2023-04-16T03:37:15.525Z,100.00
2023-04-16T03:39:42.882Z,100.00
2023-04-16T03:42:11.223Z,100.00
2023-04-16T03:44:38.435Z,100.00
2023-04-16T03:47:05.955Z,100.00
2023-04-16T03:49:33.569Z,100.00
2023-04-16T03:52:01.009Z,100.00
2023-04-16T03:54:28.234Z,100.00
2023-04-16T03:56:57.187Z,100.00
2023-04-16T03:59:24.522Z,100.00
2023-04-16T04:01:51.793Z,100.00
2023-04-16T04:04:19.448Z,100.00
2023-04-16T04:06:47.198Z,100.00
2023-04-16T04:09:16.379Z,100.00
2023-04-16T04:11:44.010Z,100.00
2023-04-16T04:14:11.310Z,100.00
2023-04-16T04:16:39.457Z,100.00
2023-04-16T04:19:07.073Z,100.00
2023-04-16T04:21:34.677Z,100.00
2023-04-16T04:24:03.826Z,100.00
2023-04-16T04:26:33.989Z,100.00
2023-04-16T04:29:01.145Z,100.00
2023-04-16T04:31:28.650Z,100.00
2023-04-16T04:33:56.412Z,100.00
2023-04-16T04:36:23.719Z,100.00
2023-04-16T04:38:51.802Z,100.00
2023-04-16T04:41:21.991Z,100.00
2023-04-16T04:43:49.199Z,100.00
2023-04-16T04:46:17.277Z,100.00
2023-04-16T04:48:45.297Z,100.00
2023-04-16T04:51:12.509Z,100.00
2023-04-16T04:53:41.156Z,100.00
2023-04-16T04:56:12.646Z,100.00
2023-04-16T04:58:41.477Z,100.00
2023-04-16T05:01:09.205Z,100.00
2023-04-16T05:03:36.695Z,100.00
2023-04-16T05:06:04.223Z,100.00
2023-04-16T05:08:31.676Z,100.00
2023-04-16T05:10:58.929Z,100.00
2023-04-16T05:13:26.263Z,100.00
2023-04-16T05:15:53.753Z,100.00
2023-04-16T05:18:21.281Z,100.00
2023-04-16T05:20:48.511Z,100.00
2023-04-16T05:23:16.118Z,100.00
2023-04-16T05:25:43.467Z,100.00
2023-04-16T05:28:10.834Z,100.00
2023-04-16T05:30:38.414Z,100.00
2023-04-16T05:33:05.860Z,100.00
2023-04-16T05:35:33.198Z,100.00
2023-04-16T05:38:00.929Z,100.00
2023-04-16T05:40:28.218Z,100.00
2023-04-16T05:42:55.362Z,100.00
2023-04-16T05:45:23.016Z,100.00
2023-04-16T05:47:50.286Z,100.00
2023-04-16T05:50:17.518Z,100.00
2023-04-16T05:52:44.982Z,100.00
2023-04-16T05:55:12.431Z,100.00
2023-04-16T05:57:39.701Z,100.00
2023-04-16T06:00:08.006Z,100.00
2023-04-16T06:02:39.511Z,100.00
2023-04-16T06:05:07.478Z,100.00
2023-04-16T06:07:34.759Z,100.00
2023-04-16T06:10:02.032Z,100.00
2023-04-16T06:12:29.540Z,100.00
2023-04-16T06:14:57.016Z,100.00
2023-04-16T06:17:24.285Z,100.00
2023-04-16T06:19:51.948Z,100.00
2023-04-16T06:22:19.235Z,100.00
2023-04-16T06:24:46.734Z,100.00
2023-04-16T06:27:14.330Z,100.00
2023-04-16T06:29:42.018Z,100.00
2023-04-16T06:32:09.357Z,100.00
2023-04-16T06:34:38.600Z,100.00
2023-04-16T06:37:07.201Z,100.00
2023-04-16T06:39:36.611Z,100.00
2023-04-16T06:42:04.362Z,100.00
2023-04-16T06:44:31.883Z,100.00
2023-04-16T06:46:59.463Z,100.00
2023-04-16T06:49:26.666Z,100.00
2023-04-16T06:51:53.935Z,100.00
2023-04-16T06:54:21.412Z,100.00
2023-04-16T06:56:48.652Z,100.00
2023-04-16T06:59:15.842Z,100.00
2023-04-16T07:01:43.575Z,100.00
2023-04-16T07:04:11.999Z,100.00
2023-04-16T07:06:39.263Z,100.00
2023-04-16T07:09:06.913Z,100.00
2023-04-16T07:11:34.569Z,100.00
2023-04-16T07:14:02.153Z,100.00
2023-04-16T07:16:30.916Z,100.00
2023-04-16T07:18:58.164Z,99.17
2023-04-16T07:21:26.148Z,95.94
2023-04-16T07:23:53.974Z,94.40
2023-04-16T07:26:21.226Z,89.90
2023-04-16T07:28:48.523Z,90.63
2023-04-16T07:31:16.288Z,91.27
2023-04-16T07:33:43.486Z,89.26
2023-04-16T07:36:11.105Z,89.78
2023-04-16T07:38:38.676Z,86.67
2023-04-16T07:41:06.164Z,92.50
2023-04-16T07:43:33.499Z,91.83
2023-04-16T07:46:01.116Z,94.69
2023-04-16T07:48:28.395Z,99.04
2023-04-16T07:50:55.752Z,98.48
2023-04-16T07:53:34.791Z,94.89
2023-04-16T07:56:01.953Z,94.18
2023-04-16T07:58:29.429Z,96.03
2023-04-16T08:00:56.750Z,96.70
2023-04-16T08:03:24.582Z,97.55
2023-04-16T08:05:52.092Z,97.21
2023-04-16T08:08:19.360Z,94.84
2023-04-16T08:10:49.513Z,96.14
2023-04-16T08:13:16.854Z,95.81
2023-04-16T08:15:44.248Z,96.18
2023-04-16T08:18:16.303Z,91.11
2023-04-16T08:20:43.624Z,91.43
2023-04-16T08:23:10.880Z,87.26
2023-04-16T08:25:38.313Z,86.34
2023-04-16T08:28:07.925Z,88.47
2023-04-16T08:30:35.353Z,90.23
2023-04-16T08:36:33.880Z,88.58
2023-04-16T08:42:37.090Z,87.94
2023-04-16T08:45:08.745Z,86.01
2023-04-16T08:47:37.378Z,85.28
2023-04-16T08:50:05.880Z,87.14
2023-04-16T08:52:34.194Z,88.21
2023-04-16T08:55:08.002Z,82.89
2023-04-16T08:58:02.034Z,83.29
2023-04-16T09:00:29.954Z,82.03
2023-04-16T09:02:58.282Z,79.50
2023-04-16T09:05:26.442Z,82.33
2023-04-16T09:07:56.711Z,84.78
2023-04-16T09:10:24.091Z,82.52
2023-04-16T09:12:52.269Z,81.35
2023-04-16T09:15:24.530Z,80.97
2023-04-16T09:18:03.703Z,80.13
2023-04-16T09:23:25.282Z,80.27
2023-04-16T09:25:59.474Z,80.51
2023-04-16T09:28:45.425Z,79.67
2023-04-16T09:31:15.238Z,78.11
2023-04-16T09:37:19.558Z,81.10
2023-04-16T09:40:04.108Z,79.60
2023-04-16T09:42:33.133Z,82.90
2023-04-16T09:45:03.381Z,84.01
2023-04-16T09:47:46.055Z,85.96
2023-04-16T09:50:19.095Z,85.77
2023-04-16T09:52:50.547Z,86.00
2023-04-16T09:55:23.858Z,82.42
2023-04-16T09:57:59.524Z,83.24
2023-04-16T10:00:29.590Z,82.99
2023-04-16T10:03:07.473Z,83.92
2023-04-16T10:05:35.705Z,85.82
2023-04-16T10:08:03.446Z,81.18
2023-04-16T10:10:30.735Z,79.21
2023-04-16T10:12:58.559Z,80.25
2023-04-16T10:15:26.151Z,84.00
2023-04-16T10:17:54.244Z,79.01
2023-04-16T10:20:23.020Z,80.64
2023-04-16T10:22:50.753Z,80.30
2023-04-16T10:25:18.355Z,78.39
2023-04-16T10:27:46.037Z,75.86
2023-04-16T10:30:14.396Z,78.81
2023-04-16T10:32:42.220Z,80.98
2023-04-16T10:35:10.450Z,79.24
2023-04-16T10:37:41.279Z,78.83
2023-04-16T10:40:26.242Z,78.48
2023-04-16T10:42:57.368Z,75.86
2023-04-16T10:45:38.502Z,77.31
2023-04-16T10:48:10.115Z,73.63
2023-04-16T10:50:37.703Z,74.98
2023-04-16T10:53:21.888Z,74.48
2023-04-16T10:56:05.071Z,71.31
2023-04-16T10:58:35.976Z,71.03
2023-04-16T11:01:13.920Z,72.55
2023-04-16T11:07:24.431Z,69.88
2023-04-16T11:09:53.112Z,68.51
2023-04-16T11:12:28.421Z,67.20
2023-04-16T11:15:02.265Z,71.82
2023-04-16T11:17:34.454Z,71.97
2023-04-16T11:20:02.189Z,72.44
2023-04-16T11:22:29.352Z,70.40
2023-04-16T11:24:57.361Z,69.87
2023-04-16T11:27:29.679Z,67.83
2023-04-16T11:30:09.610Z,64.30
2023-04-16T11:32:38.892Z,65.31
2023-04-16T11:35:17.347Z,63.42
2023-04-16T11:37:45.543Z,63.04
2023-04-16T11:40:13.122Z,62.11
2023-04-16T11:42:42.423Z,60.05
2023-04-16T11:45:12.240Z,55.17
2023-04-16T11:47:52.863Z,54.84
2023-04-16T11:50:24.243Z,52.91
2023-04-16T11:52:54.144Z,54.65
2023-04-16T11:55:22.424Z,55.11
2023-04-16T11:57:50.253Z,54.96
2023-04-16T12:00:19.306Z,56.04
2023-04-16T12:02:54.027Z,55.97
2023-04-16T12:05:35.154Z,55.71
2023-04-16T12:08:04.817Z,55.75
2023-04-16T12:10:36.909Z,55.13
2023-04-16T12:13:15.337Z,55.64
2023-04-16T12:15:49.333Z,56.60
2023-04-16T12:18:18.016Z,56.94
2023-04-16T12:20:46.283Z,57.46
2023-04-16T12:23:34.148Z,56.88
2023-04-16T12:26:10.891Z,58.86
2023-04-16T12:28:39.534Z,63.28
2023-04-16T12:31:07.471Z,60.77
2023-04-16T12:33:35.056Z,70.76
2023-04-16T12:36:17.537Z,73.71
2023-04-16T12:38:45.078Z,78.60
2023-04-16T12:41:12.573Z,79.49
2023-04-16T12:43:40.814Z,76.54
2023-04-16T12:46:08.457Z,74.30
2023-04-16T12:48:36.766Z,68.06
2023-04-16T12:51:04.587Z,63.11
2023-04-16T12:53:32.147Z,60.08
2023-04-16T12:55:59.663Z,63.54
2023-04-16T12:58:29.439Z,65.29
2023-04-16T13:00:56.999Z,62.08
2023-04-16T13:03:24.693Z,58.72
2023-04-16T13:05:52.120Z,60.21
2023-04-16T13:08:19.753Z,57.58
2023-04-16T13:10:47.149Z,58.49
2023-04-16T13:13:16.642Z,58.21
2023-04-16T13:15:44.152Z,57.34
2023-04-16T13:18:12.532Z,56.42
2023-04-16T13:20:39.687Z,56.78
2023-04-16T13:23:07.229Z,55.96
2023-04-16T13:25:34.658Z,53.66
2023-04-16T13:28:02.181Z,53.08
2023-04-16T13:33:59.967Z,49.34
2023-04-16T13:36:27.837Z,49.05
2023-04-16T13:38:57.660Z,50.31
2023-04-16T13:41:28.451Z,49.45
2023-04-16T13:43:56.274Z,49.72
2023-04-16T13:46:23.749Z,48.24
2023-04-16T13:48:51.768Z,48.69
2023-04-16T13:51:19.372Z,51.33
2023-04-16T13:53:46.990Z,49.18
2023-04-16T13:59:46.088Z,51.00
2023-04-16T14:02:14.533Z,52.18
2023-04-16T14:04:44.886Z,53.61
2023-04-16T14:07:12.242Z,53.26
2023-04-16T14:13:09.891Z,54.90
2023-04-16T14:15:37.771Z,54.81
2023-04-16T14:18:05.362Z,55.98
2023-04-16T14:20:33.570Z,54.53
2023-04-16T14:23:01.675Z,54.93
2023-04-16T14:25:29.346Z,55.14
2023-04-16T14:28:01.563Z,56.31
2023-04-16T14:30:30.762Z,53.30
2023-04-16T14:32:59.433Z,54.85
2023-04-16T14:35:27.757Z,54.84
2023-04-16T14:37:56.073Z,55.45
2023-04-16T14:40:23.544Z,54.95
2023-04-16T14:42:51.272Z,55.26
2023-04-16T14:45:19.398Z,53.26
2023-04-16T14:47:54.210Z,52.99
2023-04-16T14:50:21.713Z,52.64
2023-04-16T14:52:49.250Z,53.21
2023-04-16T14:55:20.116Z,54.19
2023-04-16T14:57:47.809Z,55.10
2023-04-16T15:03:47.912Z,53.71
2023-04-16T15:06:17.294Z,54.31
2023-04-16T15:08:45.025Z,54.54
2023-04-16T15:11:12.471Z,55.87
2023-04-16T15:13:40.084Z,55.25
2023-04-16T15:16:07.757Z,55.94
2023-04-16T15:18:36.493Z,55.90
2023-04-16T15:21:04.670Z,55.91
2023-04-16T15:27:02.910Z,56.38
2023-04-16T15:33:01.568Z,55.10
2023-04-16T15:35:30.022Z,56.14
2023-04-16T15:37:57.496Z,55.88
2023-04-16T15:40:25.263Z,56.75
2023-04-16T15:43:00.967Z,55.98
2023-04-16T15:49:11.687Z,54.68
2023-04-16T15:55:27.062Z,54.80
2023-04-16T15:57:55.725Z,54.45
2023-04-16T16:00:36.007Z,53.79
2023-04-16T16:06:35.444Z,54.93
2023-04-16T16:09:03.890Z,55.30
2023-04-16T16:11:33.003Z,53.90
2023-04-16T16:14:01.644Z,53.39
2023-04-16T16:16:30.339Z,53.38
2023-04-16T16:18:57.875Z,54.27
2023-04-16T16:21:26.904Z,54.47
2023-04-16T16:23:55.479Z,54.21
2023-04-16T16:29:52.925Z,52.31
2023-04-16T16:32:22.025Z,53.60
2023-04-16T16:34:50.236Z,53.72
2023-04-16T16:37:18.927Z,53.25
2023-04-16T16:39:49.458Z,54.87
2023-04-16T16:42:19.472Z,57.16
2023-04-16T16:44:49.289Z,58.57
2023-04-16T16:47:19.107Z,60.02
2023-04-16T16:56:48.422Z,64.23
2023-04-16T16:59:16.530Z,66.50
2023-04-16T17:12:02.998Z,72.68
2023-04-16T17:14:33.412Z,74.36
2023-04-16T17:17:01.363Z,74.47
2023-04-16T17:19:29.903Z,75.00
2023-04-16T17:22:00.434Z,76.13
2023-04-16T17:24:29.853Z,76.81
2023-04-16T17:26:59.181Z,76.86
2023-04-16T17:29:27.811Z,77.50
2023-04-16T17:31:56.272Z,78.00
2023-04-16T17:41:07.047Z,82.11
2023-04-16T17:59:00.053Z,90.21
2023-04-16T18:01:58.241Z,91.17
2023-04-16T18:05:06.464Z,91.48
2023-04-16T18:07:37.566Z,92.66
2023-04-16T18:10:07.169Z,93.15
2023-04-16T18:12:36.198Z,95.01
2023-04-16T18:15:04.758Z,96.64
2023-04-16T18:17:32.738Z,97.41
2023-04-16T18:27:06.866Z,100.00
2023-04-16T18:29:35.535Z,100.00
2023-04-16T18:32:12.300Z,100.00
2023-04-16T18:34:47.636Z,100.00
2023-04-16T18:37:19.045Z,100.00
2023-04-16T18:39:47.877Z,100.00
2023-04-16T18:42:16.187Z,100.00
2023-04-16T18:44:44.601Z,100.00
2023-04-16T18:47:16.773Z,100.00
2023-04-16T18:49:45.025Z,100.00
2023-04-16T18:52:14.600Z,100.00
2023-04-16T18:54:45.102Z,100.00
2023-04-16T18:57:15.120Z,100.00
2023-04-16T18:59:43.272Z,100.00
2023-04-16T19:02:11.903Z,100.00
2023-04-16T19:04:41.472Z,100.00
2023-04-16T19:07:10.077Z,100.00
2023-04-16T19:09:37.988Z,100.00
2023-04-16T19:12:07.182Z,100.00
2023-04-16T19:14:37.283Z,100.00
2023-04-16T19:17:05.984Z,100.00
2023-04-16T19:22:29.598Z,100.00
2023-04-16T19:28:31.766Z,100.00
2023-04-16T19:31:09.918Z,100.00
2023-04-16T19:33:39.125Z,100.00
2023-04-16T19:36:08.155Z,100.00
2023-04-16T19:38:58.291Z,100.00
2023-04-16T19:41:29.461Z,100.00
2023-04-16T19:43:59.396Z,100.00
2023-04-16T19:46:28.431Z,100.00
2023-04-16T19:48:59.617Z,100.00
2023-04-16T19:54:59.085Z,100.00
2023-04-16T19:57:27.359Z,100.00
2023-04-16T20:03:25.267Z,100.00
2023-04-16T20:05:53.509Z,100.00
2023-04-16T20:08:22.695Z,100.00
2023-04-16T20:10:50.406Z,100.00
2023-04-16T20:16:49.135Z,100.00
2023-04-16T20:19:19.554Z,100.00
2023-04-16T20:21:52.145Z,100.00
2023-04-16T20:24:19.367Z,100.00
2023-04-16T20:26:46.982Z,100.00
2023-04-16T20:32:45.418Z,100.00
2023-04-16T20:35:13.219Z,100.00
2023-04-16T20:41:12.249Z,100.00
2023-04-16T20:47:17.758Z,100.00
2023-04-16T20:49:46.782Z,100.00
2023-04-16T20:52:15.098Z,100.00
2023-04-16T20:54:42.582Z,100.00
2023-04-16T20:57:10.365Z,100.00
2023-04-16T20:59:37.823Z,100.00
2023-04-16T21:02:05.072Z,100.00
2023-04-16T21:04:32.784Z,100.00
2023-04-16T21:07:03.195Z,100.00
2023-04-16T21:09:31.396Z,100.00
2023-04-16T21:11:58.864Z,100.00
2023-04-16T21:14:26.021Z,100.00
2023-04-16T21:16:54.947Z,100.00
2023-04-16T21:19:22.577Z,100.00
2023-04-16T21:21:49.907Z,100.00
2023-04-16T21:24:17.189Z,100.00
2023-04-16T21:26:44.725Z,99.67
2023-04-16T21:29:12.262Z,100.00
2023-04-16T21:31:39.755Z,99.99
2023-04-16T21:34:07.376Z,100.00
2023-04-16T21:36:35.155Z,99.46
2023-04-16T21:39:02.423Z,98.97
2023-04-16T21:41:29.889Z,98.55
2023-04-16T21:43:57.056Z,98.89
2023-04-16T21:46:25.478Z,98.41
2023-04-16T21:48:53.777Z,97.77
2023-04-16T21:51:29.833Z,97.91
2023-04-16T21:53:57.282Z,97.63
2023-04-16T22:03:00.306Z,97.17
2023-04-16T22:05:28.084Z,97.19
2023-04-16T22:07:55.789Z,96.89
2023-04-16T22:10:22.998Z,97.26
2023-04-16T22:12:53.717Z,97.66
2023-04-16T22:15:21.146Z,98.42
2023-04-16T22:17:48.569Z,98.26
2023-04-16T22:20:16.604Z,98.30
2023-04-16T22:22:44.099Z,98.38
2023-04-16T22:25:11.572Z,98.57
2023-04-16T22:27:39.032Z,98.46
2023-04-16T22:30:07.619Z,97.06
2023-04-16T22:32:34.890Z,97.03
2023-04-16T22:35:03.228Z,97.26
2023-04-16T22:37:30.448Z,97.46
2023-04-16T22:39:57.541Z,97.37
2023-04-16T22:42:24.942Z,97.93
2023-04-16T22:44:52.162Z,97.49
2023-04-16T22:47:19.285Z,97.76
2023-04-16T22:49:47.738Z,97.62
2023-04-16T22:52:14.853Z,97.02
2023-04-16T22:54:41.896Z,97.14
2023-04-16T22:57:09.310Z,96.94
2023-04-16T22:59:36.532Z,96.85
2023-04-16T23:02:03.640Z,96.42
2023-04-16T23:04:31.089Z,96.32
2023-04-16T23:06:58.350Z,95.76
2023-04-16T23:09:25.665Z,96.10
2023-04-16T23:11:53.272Z,95.96
2023-04-16T23:14:21.415Z,96.44
2023-04-16T23:16:48.703Z,96.63
2023-04-16T23:19:16.163Z,97.24
2023-04-16T23:21:43.325Z,97.53
2023-04-16T23:24:10.527Z,97.57
2023-04-16T23:26:37.973Z,98.76
2023-04-16T23:29:05.110Z,98.46
2023-04-16T23:31:32.355Z,98.25
2023-04-16T23:33:59.804Z,98.12
2023-04-16T23:36:27.591Z,99.19
2023-04-16T23:38:57.347Z,97.96
2023-04-16T23:41:24.729Z,97.79
2023-04-16T23:43:51.888Z,98.30
2023-04-16T23:46:18.997Z,98.20
2023-04-16T23:48:46.401Z,97.91
2023-04-16T23:51:13.568Z,98.12
2023-04-16T23:53:41.011Z,97.96
2023-04-16T23:56:11.192Z,97.80
2023-04-16T23:58:38.549Z,98.20
