createdAt,value
2018-08-11T00:00:20.950Z,17.80
2018-08-11T00:02:49.456Z,17.80
2018-08-11T00:05:18.346Z,17.80
2018-08-11T00:07:47.461Z,17.70
2018-08-11T00:10:16.083Z,17.70
2018-08-11T00:12:44.598Z,17.60
2018-08-11T00:15:15.655Z,17.60
2018-08-11T00:17:44.317Z,17.60
2018-08-11T00:20:15.838Z,17.50
2018-08-11T00:22:44.591Z,17.40
2018-08-11T00:25:15.049Z,17.40
2018-08-11T00:27:43.573Z,17.40
2018-08-11T00:30:13.857Z,17.30
2018-08-11T00:32:42.438Z,17.30
2018-08-11T00:35:13.474Z,17.20
2018-08-11T00:37:42.509Z,17.20
2018-08-11T00:40:18.981Z,17.20
2018-08-11T00:42:48.636Z,17.20
2018-08-11T00:45:17.658Z,17.20
2018-08-11T00:47:46.292Z,17.10
2018-08-11T00:50:19.069Z,17.20
2018-08-11T00:52:47.707Z,17.20
2018-08-11T00:55:16.248Z,17.20
2018-08-11T00:57:44.928Z,17.20
2018-08-11T01:00:15.987Z,17.20
2018-08-11T01:02:44.615Z,17.30
2018-08-11T01:05:16.165Z,17.30
2018-08-11T01:07:45.384Z,17.30
2018-08-11T01:10:14.671Z,17.30
2018-08-11T01:12:43.969Z,17.30
2018-08-11T01:15:15.009Z,17.30
2018-08-11T01:17:44.020Z,17.30
2018-08-11T01:20:12.943Z,17.30
2018-08-11T01:22:42.334Z,17.30
2018-08-11T01:25:11.706Z,17.30
2018-08-11T01:27:40.217Z,17.30
2018-08-11T01:30:12.213Z,17.30
2018-08-11T01:32:40.759Z,17.30
2018-08-11T01:35:10.242Z,17.40
2018-08-11T01:37:39.820Z,17.40
2018-08-11T01:40:09.923Z,17.50
2018-08-11T01:42:38.796Z,17.50
2018-08-11T01:45:08.437Z,17.50
2018-08-11T01:47:36.945Z,17.50
2018-08-11T01:50:06.959Z,17.50
2018-08-11T01:52:36.766Z,17.50
2018-08-11T01:55:05.816Z,17.50
2018-08-11T01:57:34.938Z,17.60
2018-08-11T02:00:03.702Z,17.60
2018-08-11T02:02:32.155Z,17.60
2018-08-11T02:05:00.745Z,17.70
2018-08-11T02:07:29.370Z,17.70
2018-08-11T02:09:57.952Z,17.70
2018-08-11T02:12:26.463Z,17.70
2018-08-11T02:14:54.968Z,17.70
2018-08-11T02:17:23.469Z,17.70
2018-08-11T02:19:52.562Z,17.70
2018-08-11T02:22:21.142Z,17.70
2018-08-11T02:24:49.728Z,17.70
2018-08-11T02:27:18.169Z,17.80
2018-08-11T02:29:46.687Z,17.80
2018-08-11T02:32:15.315Z,17.90
2018-08-11T02:34:43.792Z,17.90
2018-08-11T02:37:12.442Z,17.80
2018-08-11T02:39:40.976Z,17.60
2018-08-11T02:42:09.646Z,17.40
2018-08-11T02:44:38.182Z,17.30
2018-08-11T02:47:06.703Z,17.20
2018-08-11T02:49:35.342Z,17.10
2018-08-11T02:52:03.911Z,17.10
2018-08-11T02:54:32.455Z,17.00
2018-08-11T02:57:00.962Z,16.80
2018-08-11T02:59:29.434Z,16.70
2018-08-11T03:01:57.904Z,16.70
2018-08-11T03:04:26.341Z,16.70
2018-08-11T03:06:54.808Z,16.70
2018-08-11T03:09:23.351Z,16.50
2018-08-11T03:11:51.809Z,16.60
2018-08-11T03:14:20.458Z,16.50
2018-08-11T03:16:48.922Z,16.60
2018-08-11T03:19:18.447Z,16.70
2018-08-11T03:21:46.900Z,16.80
2018-08-11T03:24:15.463Z,16.80
2018-08-11T03:26:43.894Z,16.80
2018-08-11T03:29:12.622Z,16.70
2018-08-11T03:31:41.075Z,16.80
2018-08-11T03:34:09.556Z,16.80
2018-08-11T03:36:40.402Z,16.70
2018-08-11T03:39:11.130Z,16.80
2018-08-11T03:41:40.057Z,16.70
2018-08-11T03:44:09.010Z,16.70
2018-08-11T03:46:37.691Z,16.70
2018-08-11T03:49:06.275Z,16.80
2018-08-11T03:51:34.865Z,16.90
2018-08-11T03:54:03.489Z,16.80
2018-08-11T03:56:32.150Z,16.80
2018-08-11T03:59:00.625Z,16.80
2018-08-11T04:01:29.162Z,16.80
2018-08-11T04:03:57.842Z,16.90
2018-08-11T04:06:26.294Z,16.90
2018-08-11T04:08:54.933Z,16.90
2018-08-11T04:11:23.563Z,16.90
2018-08-11T04:13:52.079Z,16.90
2018-08-11T04:16:20.707Z,16.90
2018-08-11T04:18:49.265Z,16.80
2018-08-11T04:21:17.921Z,16.80
2018-08-11T04:23:46.408Z,16.70
2018-08-11T04:26:14.995Z,16.70
2018-08-11T04:28:43.548Z,16.50
2018-08-11T04:31:12.107Z,16.50
2018-08-11T04:33:40.580Z,16.50
2018-08-11T04:36:09.053Z,16.50
2018-08-11T04:38:37.531Z,16.40
2018-08-11T04:41:05.999Z,16.40
2018-08-11T04:43:34.458Z,16.30
2018-08-11T04:46:03.194Z,16.10
2018-08-11T04:48:31.778Z,16.10
2018-08-11T04:51:00.267Z,16.10
2018-08-11T04:53:28.742Z,16.00
2018-08-11T04:55:57.221Z,16.00
2018-08-11T04:58:25.726Z,16.00
2018-08-11T05:00:54.322Z,16.10
2018-08-11T05:03:22.914Z,16.00
2018-08-11T05:05:52.442Z,16.10
2018-08-11T05:08:21.178Z,16.10
2018-08-11T05:10:49.641Z,16.20
2018-08-11T05:13:18.250Z,16.30
2018-08-11T05:15:46.843Z,16.30
2018-08-11T05:18:15.455Z,16.40
2018-08-11T05:20:43.962Z,16.40
2018-08-11T05:23:12.649Z,16.40
2018-08-11T05:25:41.163Z,16.40
2018-08-11T05:28:09.714Z,16.50
2018-08-11T05:30:38.158Z,16.60
2018-08-11T05:33:07.159Z,17.20
2018-08-11T05:35:35.846Z,17.60
2018-08-11T05:38:04.446Z,17.60
2018-08-11T05:40:32.975Z,17.40
2018-08-11T05:43:01.515Z,17.30
2018-08-11T05:45:30.214Z,17.10
2018-08-11T05:47:58.714Z,17.00
2018-08-11T05:50:27.261Z,16.90
2018-08-11T05:52:55.778Z,16.90
2018-08-11T05:55:24.450Z,17.10
2018-08-11T05:57:52.991Z,17.20
2018-08-11T06:00:21.619Z,17.30
2018-08-11T06:02:50.044Z,17.30
2018-08-11T06:05:18.763Z,17.30
2018-08-11T06:07:47.312Z,17.30
2018-08-11T06:10:15.875Z,17.30
2018-08-11T06:12:44.343Z,17.40
2018-08-11T06:15:12.782Z,17.40
2018-08-11T06:17:41.387Z,17.50
2018-08-11T06:20:10.643Z,17.50
2018-08-11T06:22:39.249Z,17.70
2018-08-11T06:25:09.754Z,17.70
2018-08-11T06:27:38.210Z,17.70
2018-08-11T06:30:08.199Z,17.80
2018-08-11T06:32:36.783Z,17.80
2018-08-11T06:35:05.926Z,17.80
2018-08-11T06:37:34.638Z,17.60
2018-08-11T06:40:03.294Z,17.60
2018-08-11T06:42:31.813Z,17.80
2018-08-11T06:45:00.351Z,18.10
2018-08-11T06:47:30.570Z,18.20
2018-08-11T06:49:59.018Z,18.10
2018-08-11T06:52:27.577Z,17.90
2018-08-11T06:54:56.282Z,17.70
2018-08-11T06:57:25.482Z,17.80
2018-08-11T06:59:54.093Z,17.90
2018-08-11T07:02:22.634Z,17.90
2018-08-11T07:04:51.212Z,17.90
2018-08-11T07:07:19.770Z,18.00
2018-08-11T07:09:48.311Z,18.00
2018-08-11T07:12:16.907Z,18.00
2018-08-11T07:14:45.453Z,18.10
2018-08-11T07:17:14.261Z,18.20
2018-08-11T07:19:42.778Z,18.20
2018-08-11T07:22:11.370Z,18.40
2018-08-11T07:24:39.939Z,18.50
2018-08-11T07:27:08.763Z,18.50
2018-08-11T07:29:37.396Z,18.70
2018-08-11T07:32:05.937Z,18.80
2018-08-11T07:34:34.566Z,18.90
2018-08-11T07:37:03.190Z,19.00
2018-08-11T07:39:31.654Z,19.00
2018-08-11T07:42:00.220Z,18.90
2018-08-11T07:44:29.013Z,19.10
2018-08-11T07:46:57.729Z,19.20
2018-08-11T07:49:26.254Z,19.40
2018-08-11T07:51:54.796Z,19.80
2018-08-11T07:54:23.348Z,20.30
2018-08-11T07:56:51.876Z,20.70
2018-08-11T07:59:20.527Z,20.70
2018-08-11T08:01:50.139Z,20.80
2018-08-11T08:04:18.597Z,21.00
2018-08-11T08:06:47.455Z,21.20
2018-08-11T08:09:15.946Z,21.40
2018-08-11T08:11:44.467Z,21.30
2018-08-11T08:14:13.304Z,21.10
2018-08-11T08:16:42.010Z,21.00
2018-08-11T08:19:10.693Z,21.20
2018-08-11T08:21:39.192Z,21.40
2018-08-11T08:24:07.683Z,21.10
2018-08-11T08:26:36.316Z,20.90
2018-08-11T08:29:04.916Z,20.70
2018-08-11T08:31:33.475Z,20.50
2018-08-11T08:34:02.275Z,20.30
2018-08-11T08:36:30.735Z,20.30
2018-08-11T08:38:59.241Z,20.70
2018-08-11T08:41:27.873Z,20.60
2018-08-11T08:43:56.422Z,20.70
2018-08-11T08:46:24.942Z,20.60
2018-08-11T08:48:53.491Z,20.80
2018-08-11T08:51:22.179Z,21.10
2018-08-11T08:53:50.614Z,21.30
2018-08-11T08:56:19.078Z,21.00
2018-08-11T08:58:47.538Z,20.40
2018-08-11T09:01:16.175Z,20.40
2018-08-11T09:03:44.719Z,20.60
2018-08-11T09:06:13.360Z,20.70
2018-08-11T09:08:41.826Z,20.80
2018-08-11T09:11:10.433Z,21.00
2018-08-11T09:13:39.061Z,21.40
2018-08-11T09:16:07.514Z,21.80
2018-08-11T09:18:36.093Z,22.00
2018-08-11T09:21:04.634Z,21.50
2018-08-11T09:23:33.382Z,21.00
2018-08-11T09:26:01.872Z,21.10
2018-08-11T09:28:30.488Z,21.40
2018-08-11T09:30:59.012Z,21.30
2018-08-11T09:33:27.606Z,21.10
2018-08-11T09:35:56.104Z,21.10
2018-08-11T09:38:24.871Z,21.20
2018-08-11T09:40:53.308Z,21.30
2018-08-11T09:43:21.772Z,21.40
2018-08-11T09:45:50.547Z,21.60
2018-08-11T09:48:18.952Z,21.70
2018-08-11T09:50:47.552Z,22.00
2018-08-11T09:53:16.001Z,21.80
2018-08-11T09:55:44.762Z,21.60
2018-08-11T09:58:13.225Z,21.40
2018-08-11T10:00:47.168Z,21.80
2018-08-11T10:03:15.763Z,21.70
2018-08-11T10:05:44.612Z,21.70
2018-08-11T10:08:13.128Z,21.80
2018-08-11T10:10:41.618Z,22.10
2018-08-11T10:13:10.159Z,22.60
2018-08-11T10:15:38.698Z,22.80
2018-08-11T10:18:07.394Z,22.60
2018-08-11T10:20:35.898Z,22.50
2018-08-11T10:23:04.569Z,22.00
2018-08-11T10:25:33.585Z,21.80
2018-08-11T10:28:02.136Z,21.60
2018-08-11T10:30:30.652Z,21.70
2018-08-11T10:32:59.182Z,22.00
2018-08-11T10:35:27.649Z,22.10
2018-08-11T10:37:56.309Z,22.10
2018-08-11T10:40:24.920Z,22.20
2018-08-11T10:42:53.492Z,22.30
2018-08-11T10:45:22.150Z,22.10
2018-08-11T10:47:51.078Z,21.90
2018-08-11T10:50:19.579Z,22.00
2018-08-11T10:52:48.359Z,22.20
2018-08-11T10:55:17.042Z,22.60
2018-08-11T10:57:45.614Z,23.00
2018-08-11T11:00:14.353Z,23.40
2018-08-11T11:02:43.268Z,23.40
2018-08-11T11:05:11.876Z,23.10
2018-08-11T11:07:40.728Z,22.90
2018-08-11T11:10:09.303Z,23.00
2018-08-11T11:12:38.020Z,23.10
2018-08-11T11:15:08.042Z,23.10
2018-08-11T11:17:36.664Z,23.40
2018-08-11T11:20:07.061Z,23.40
2018-08-11T11:22:35.738Z,23.40
2018-08-11T11:25:04.707Z,23.40
2018-08-11T11:27:33.263Z,23.40
2018-08-11T11:30:01.735Z,23.20
2018-08-11T11:32:30.314Z,22.90
2018-08-11T11:34:58.903Z,22.60
2018-08-11T11:37:27.616Z,22.50
2018-08-11T11:39:56.119Z,22.50
2018-08-11T11:42:25.662Z,22.50
2018-08-11T11:44:54.379Z,22.70
2018-08-11T11:47:22.920Z,22.90
2018-08-11T11:49:51.721Z,23.00
2018-08-11T11:52:20.263Z,23.30
2018-08-11T11:54:48.829Z,23.40
2018-08-11T11:57:17.642Z,23.40
2018-08-11T11:59:46.258Z,23.50
2018-08-11T12:02:15.886Z,23.50
2018-08-11T12:04:44.469Z,23.50
2018-08-11T12:07:13.706Z,23.70
2018-08-11T12:09:42.354Z,23.60
2018-08-11T12:12:10.971Z,23.30
2018-08-11T12:14:39.675Z,23.20
2018-08-11T12:17:09.078Z,23.20
2018-08-11T12:19:37.695Z,23.10
2018-08-11T12:22:06.602Z,23.10
2018-08-11T12:24:35.156Z,23.20
2018-08-11T12:27:03.719Z,23.40
2018-08-11T12:29:32.280Z,23.60
2018-08-11T12:32:01.319Z,23.70
2018-08-11T12:34:30.083Z,23.50
2018-08-11T12:36:58.598Z,23.10
2018-08-11T12:39:27.252Z,23.00
2018-08-11T12:41:56.411Z,22.90
2018-08-11T12:44:25.234Z,23.00
2018-08-11T12:46:53.817Z,23.10
2018-08-11T12:49:22.330Z,23.20
2018-08-11T12:51:51.066Z,23.10
2018-08-11T12:54:20.043Z,23.10
2018-08-11T12:56:48.673Z,23.30
2018-08-11T12:59:17.159Z,23.30
2018-08-11T13:01:45.674Z,23.30
2018-08-11T13:04:14.344Z,23.20
2018-08-11T13:06:42.843Z,23.30
2018-08-11T13:09:11.655Z,23.40
2018-08-11T13:11:40.625Z,23.30
2018-08-11T13:14:09.237Z,23.20
2018-08-11T13:16:37.994Z,23.10
2018-08-11T13:19:06.814Z,23.10
2018-08-11T13:21:37.247Z,23.10
2018-08-11T13:24:05.820Z,23.30
2018-08-11T13:26:34.774Z,23.30
2018-08-11T13:29:03.395Z,23.30
2018-08-11T13:31:32.083Z,23.40
2018-08-11T13:34:00.607Z,23.40
2018-08-11T13:36:29.164Z,23.40
2018-08-11T13:38:57.727Z,23.30
2018-08-11T13:41:26.257Z,23.30
2018-08-11T13:43:55.020Z,23.40
2018-08-11T13:46:23.619Z,23.30
2018-08-11T13:48:52.627Z,23.30
2018-08-11T13:51:21.180Z,23.40
2018-08-11T13:53:49.650Z,23.50
2018-08-11T13:56:18.173Z,23.50
2018-08-11T13:58:47.037Z,23.50
2018-08-11T14:01:16.462Z,23.60
2018-08-11T14:03:45.040Z,23.40
2018-08-11T14:06:14.108Z,23.50
2018-08-11T14:08:42.710Z,23.40
2018-08-11T14:11:11.323Z,23.40
2018-08-11T14:13:40.042Z,23.40
2018-08-11T14:16:08.676Z,23.30
2018-08-11T14:18:37.215Z,23.20
2018-08-11T14:21:05.758Z,23.30
2018-08-11T14:23:35.434Z,23.20
2018-08-11T14:26:04.456Z,23.20
2018-08-11T14:28:32.918Z,23.30
2018-08-11T14:31:01.976Z,23.20
2018-08-11T14:33:30.551Z,23.10
2018-08-11T14:35:59.102Z,23.30
2018-08-11T14:38:27.567Z,23.40
2018-08-11T14:40:56.203Z,23.50
2018-08-11T14:43:25.049Z,23.50
2018-08-11T14:45:53.836Z,23.30
2018-08-11T14:48:22.407Z,23.10
2018-08-11T14:50:51.001Z,23.10
2018-08-11T14:53:19.609Z,23.10
2018-08-11T14:55:48.090Z,23.10
2018-08-11T14:58:16.607Z,23.10
2018-08-11T15:00:45.427Z,23.20
2018-08-11T15:03:14.052Z,23.30
2018-08-11T15:05:42.639Z,23.20
2018-08-11T15:08:11.113Z,23.20
2018-08-11T15:10:39.715Z,23.10
2018-08-11T15:13:08.223Z,23.20
2018-08-11T15:15:36.821Z,23.30
2018-08-11T15:18:06.999Z,23.40
2018-08-11T15:20:35.559Z,23.50
2018-08-11T15:23:04.054Z,23.50
2018-08-11T15:25:33.482Z,23.60
2018-08-11T15:28:02.101Z,23.70
2018-08-11T15:30:30.607Z,23.70
2018-08-11T15:32:59.126Z,23.60
2018-08-11T15:35:27.844Z,23.50
2018-08-11T15:37:56.329Z,23.50
2018-08-11T15:40:24.972Z,23.40
2018-08-11T15:42:53.511Z,23.30
2018-08-11T15:45:21.993Z,23.20
2018-08-11T15:47:50.444Z,23.30
2018-08-11T15:50:19.254Z,23.30
2018-08-11T15:52:47.855Z,23.40
2018-08-11T15:55:16.817Z,23.30
2018-08-11T15:57:45.316Z,23.30
2018-08-11T16:00:13.987Z,23.30
2018-08-11T16:02:42.754Z,23.30
2018-08-11T16:05:11.931Z,23.30
2018-08-11T16:07:40.770Z,23.30
2018-08-11T16:10:09.615Z,23.10
2018-08-11T16:12:38.304Z,23.00
2018-08-11T16:15:06.799Z,22.90
2018-08-11T16:17:35.594Z,23.00
2018-08-11T16:20:04.963Z,23.00
2018-08-11T16:22:33.524Z,23.00
2018-08-11T16:25:02.265Z,22.90
2018-08-11T16:27:30.973Z,22.90
2018-08-11T16:29:59.453Z,22.90
2018-08-11T16:32:28.163Z,22.80
2018-08-11T16:34:56.809Z,22.90
2018-08-11T16:37:25.983Z,22.90
2018-08-11T16:39:54.538Z,22.90
2018-08-11T16:42:23.072Z,22.80
2018-08-11T16:44:51.644Z,22.70
2018-08-11T16:47:20.379Z,22.70
2018-08-11T16:49:48.887Z,22.70
2018-08-11T16:52:17.476Z,22.70
2018-08-11T16:54:46.016Z,22.60
2018-08-11T16:57:14.583Z,22.60
2018-08-11T16:59:43.161Z,22.60
2018-08-11T17:02:11.745Z,22.60
2018-08-11T17:04:40.542Z,22.60
2018-08-11T17:07:09.974Z,22.60
2018-08-11T17:09:38.572Z,22.50
2018-08-11T17:12:07.203Z,22.50
2018-08-11T17:14:35.745Z,22.50
2018-08-11T17:17:04.754Z,22.50
2018-08-11T17:19:33.470Z,22.50
2018-08-11T17:22:02.066Z,22.50
2018-08-11T17:24:30.523Z,22.60
2018-08-11T17:26:59.441Z,22.60
2018-08-11T17:29:27.911Z,22.50
2018-08-11T17:31:56.660Z,22.50
2018-08-11T17:34:25.707Z,22.50
2018-08-11T17:36:54.656Z,22.60
2018-08-11T17:39:24.448Z,22.50
2018-08-11T18:10:41.969Z,21.70
2018-08-11T18:13:10.910Z,21.70
2018-08-11T18:15:39.896Z,21.70
2018-08-11T18:18:08.766Z,21.70
2018-08-11T18:20:39.043Z,21.70
2018-08-11T18:23:08.156Z,21.70
2018-08-11T18:25:37.686Z,21.60
2018-08-11T18:28:07.442Z,21.50
2018-08-11T18:30:37.227Z,21.50
2018-08-11T18:33:12.510Z,21.50
2018-08-11T18:35:53.445Z,21.50
2018-08-11T18:38:35.889Z,21.40
2018-08-11T18:41:18.912Z,21.30
2018-08-11T18:44:07.892Z,21.30
2018-08-11T18:46:44.845Z,21.20
2018-08-11T18:49:14.031Z,21.10
2018-08-11T18:51:43.687Z,21.00
2018-08-11T18:54:12.701Z,21.00
2018-08-11T18:56:42.642Z,20.90
2018-08-11T18:59:11.610Z,20.80
2018-08-11T19:01:40.389Z,20.70
2018-08-11T19:04:09.869Z,20.70
2018-08-11T19:06:40.301Z,20.60
2018-08-11T19:09:12.197Z,20.60
2018-08-11T19:11:40.851Z,20.50
2018-08-11T19:14:09.972Z,20.50
2018-08-11T19:16:38.603Z,20.40
2018-08-11T19:19:07.705Z,20.30
2018-08-11T19:21:36.702Z,20.30
2018-08-11T19:24:05.420Z,20.20
2018-08-11T19:26:34.371Z,20.10
2018-08-11T19:29:03.116Z,20.10
2018-08-11T19:31:32.174Z,19.90
2018-08-11T19:34:00.709Z,19.90
2018-08-11T19:36:29.369Z,19.80
2018-08-11T19:38:58.288Z,19.70
2018-08-11T19:41:28.113Z,19.60
2018-08-11T19:43:56.869Z,19.50
2018-08-11T19:46:25.826Z,19.30
2018-08-11T19:48:54.363Z,19.20
2018-08-11T19:51:23.803Z,19.10
2018-08-11T19:53:52.679Z,19.00
2018-08-11T19:56:21.531Z,18.90
2018-08-11T19:58:50.480Z,18.80
2018-08-11T20:01:21.532Z,18.70
2018-08-11T20:03:50.605Z,18.60
2018-08-11T20:06:19.791Z,18.50
2018-08-11T20:08:48.924Z,18.40
2018-08-11T20:11:19.179Z,18.30
2018-08-11T20:13:48.406Z,18.20
2018-08-11T20:16:17.432Z,18.20
2018-08-11T20:18:46.467Z,18.10
2018-08-11T20:21:16.655Z,17.90
2018-08-11T20:23:46.093Z,17.90
2018-08-11T20:26:15.112Z,17.80
2018-08-11T20:28:44.384Z,17.70
2018-08-11T20:31:13.826Z,17.70
2018-08-11T20:33:44.210Z,17.50
2018-08-11T20:36:13.321Z,17.40
2018-08-11T20:38:42.929Z,17.40
2018-08-11T20:41:13.590Z,17.40
2018-08-11T20:43:43.420Z,17.30
2018-08-11T20:46:12.704Z,17.30
2018-08-11T20:48:43.179Z,17.40
2018-08-11T20:51:13.036Z,17.30
2018-08-11T20:53:43.601Z,17.30
2018-08-11T20:56:12.872Z,17.30
2018-08-11T20:58:44.464Z,17.30
2018-08-11T21:01:13.852Z,17.20
2018-08-11T21:03:43.057Z,17.30
2018-08-11T21:06:15.030Z,17.40
2018-08-11T21:08:44.973Z,17.50
2018-08-11T21:11:14.938Z,17.60
2018-08-11T21:13:46.836Z,17.50
2018-08-11T21:16:16.863Z,17.50
2018-08-11T21:18:47.025Z,17.40
2018-08-11T21:21:16.422Z,17.30
2018-08-11T21:23:46.369Z,17.10
2018-08-11T21:26:15.745Z,17.00
2018-08-11T21:28:46.050Z,16.90
2018-08-11T21:31:17.643Z,16.80
2018-08-11T21:33:47.421Z,16.70
2018-08-11T21:36:19.683Z,16.60
2018-08-11T21:38:49.319Z,16.50
2018-08-11T21:41:19.550Z,16.40
2018-08-11T21:43:51.104Z,16.40
