createdAt,value
2022-10-12T00:00:59.463Z,22.30
2022-10-12T00:03:27.504Z,22.37
2022-10-12T00:06:03.218Z,19.93
2022-10-12T00:08:33.327Z,24.13
2022-10-12T00:11:01.697Z,20.53
2022-10-12T00:13:30.254Z,20.83
2022-10-12T00:15:58.341Z,18.80
2022-10-12T00:18:26.313Z,24.20
2022-10-12T00:21:02.949Z,22.50
2022-10-12T00:23:32.723Z,22.60
2022-10-12T00:26:04.183Z,18.87
2022-10-12T00:28:32.737Z,20.03
2022-10-12T00:31:01.650Z,19.90
2022-10-12T00:33:30.171Z,19.10
2022-10-12T00:35:58.215Z,18.63
2022-10-12T00:38:26.353Z,18.07
2022-10-12T00:40:55.761Z,19.30
2022-10-12T00:43:29.862Z,20.60
2022-10-12T00:45:59.583Z,18.70
2022-10-12T00:48:28.210Z,18.77
2022-10-12T00:50:56.929Z,18.33
2022-10-12T00:53:28.017Z,18.87
2022-10-12T00:56:03.841Z,18.50
2022-10-12T00:58:32.590Z,21.43
2022-10-12T01:01:02.657Z,20.00
2022-10-12T01:03:31.020Z,18.73
2022-10-12T01:05:59.802Z,18.10
2022-10-12T01:08:29.258Z,17.13
2022-10-12T01:10:59.266Z,16.60
2022-10-12T01:13:27.786Z,18.10
2022-10-12T01:16:00.043Z,17.23
2022-10-12T01:18:35.050Z,17.50
2022-10-12T01:21:10.456Z,19.83
2022-10-12T01:24:02.358Z,17.40
2022-10-12T01:26:58.418Z,18.73
2022-10-12T01:29:55.450Z,17.83
2022-10-12T01:32:32.174Z,21.53
2022-10-12T01:35:05.403Z,18.03
2022-10-12T01:37:42.056Z,17.23
2022-10-12T01:40:15.817Z,23.47
2022-10-12T01:42:45.597Z,18.53
2022-10-12T01:45:15.881Z,19.53
2022-10-12T01:47:49.427Z,23.50
2022-10-12T01:50:18.831Z,19.90
2022-10-12T01:52:58.520Z,17.13
2022-10-12T01:55:36.881Z,17.07
2022-10-12T01:58:19.152Z,18.93
2022-10-12T02:00:58.393Z,18.57
2022-10-12T02:03:34.930Z,17.43
2022-10-12T02:06:05.431Z,19.83
2022-10-12T02:08:36.905Z,17.43
2022-10-12T02:11:08.951Z,18.93
2022-10-12T02:13:41.069Z,17.10
2022-10-12T02:16:11.616Z,15.53
2022-10-12T02:18:45.004Z,18.33
2022-10-12T02:21:17.224Z,19.93
2022-10-12T02:23:46.427Z,19.90
2022-10-12T02:26:16.060Z,20.73
2022-10-12T02:28:46.353Z,20.00
2022-10-12T02:31:22.832Z,20.37
2022-10-12T02:34:01.295Z,21.53
2022-10-12T02:36:36.152Z,21.80
2022-10-12T02:39:09.629Z,20.30
2022-10-12T02:41:42.665Z,19.73
2022-10-12T02:44:14.687Z,20.10
2022-10-12T02:46:44.232Z,22.53
2022-10-12T02:49:15.758Z,21.20
2022-10-12T02:51:44.981Z,21.63
2022-10-12T02:54:14.323Z,25.03
2022-10-12T02:56:46.995Z,28.87
2022-10-12T02:59:15.496Z,28.17
2022-10-12T03:01:43.700Z,27.50
2022-10-12T03:04:13.544Z,30.67
2022-10-12T03:06:42.530Z,34.67
2022-10-12T03:09:10.875Z,27.10
2022-10-12T03:11:43.764Z,32.90
2022-10-12T03:14:12.749Z,27.43
2022-10-12T03:16:40.830Z,28.10
2022-10-12T03:19:08.994Z,28.70
2022-10-12T03:21:38.496Z,28.37
2022-10-12T03:24:07.152Z,26.83
2022-10-12T03:26:35.220Z,33.90
2022-10-12T03:29:03.580Z,23.60
2022-10-12T03:31:31.666Z,23.30
2022-10-12T03:34:00.403Z,28.13
2022-10-12T03:36:28.529Z,24.63
2022-10-12T03:38:57.995Z,28.50
2022-10-12T03:41:26.114Z,29.73
2022-10-12T03:43:54.383Z,26.50
2022-10-12T03:46:23.024Z,28.00
2022-10-12T03:48:51.084Z,27.53
2022-10-12T03:51:19.212Z,28.43
2022-10-12T03:53:47.241Z,25.73
2022-10-12T03:56:16.703Z,27.70
2022-10-12T03:58:44.812Z,25.83
2022-10-12T04:01:13.146Z,26.40
2022-10-12T04:03:41.229Z,25.40
2022-10-12T04:06:09.304Z,27.03
2022-10-12T04:08:39.859Z,27.17
2022-10-12T04:11:08.345Z,30.77
2022-10-12T04:13:37.878Z,30.00
2022-10-12T04:16:07.532Z,30.20
2022-10-12T04:18:35.867Z,33.30
2022-10-12T04:21:05.510Z,29.17
2022-10-12T04:23:33.551Z,29.90
2022-10-12T04:26:01.608Z,31.43
2022-10-12T04:28:29.746Z,37.07
2022-10-12T04:30:59.273Z,33.00
2022-10-12T04:33:27.438Z,30.50
2022-10-12T04:35:55.532Z,38.37
2022-10-12T04:38:23.688Z,38.90
2022-10-12T04:40:51.830Z,30.70
2022-10-12T04:43:20.123Z,35.50
2022-10-12T04:45:55.894Z,34.33
2022-10-12T04:48:26.127Z,33.80
2022-10-12T04:50:54.567Z,29.37
2022-10-12T04:53:23.000Z,29.10
2022-10-12T04:55:51.088Z,31.80
2022-10-12T04:58:19.233Z,29.83
2022-10-12T05:00:48.450Z,28.23
2022-10-12T05:03:16.806Z,26.87
2022-10-12T05:05:47.420Z,26.23
2022-10-12T05:08:15.640Z,25.03
2022-10-12T05:10:43.819Z,25.83
2022-10-12T05:13:11.897Z,25.67
2022-10-12T05:15:39.933Z,24.97
2022-10-12T05:18:08.004Z,25.07
2022-10-12T05:20:36.248Z,27.20
2022-10-12T05:23:05.932Z,24.57
2022-10-12T05:25:35.326Z,23.70
2022-10-12T05:28:04.165Z,24.33
2022-10-12T05:30:32.703Z,23.40
2022-10-12T05:33:00.777Z,21.50
2022-10-12T05:35:28.859Z,23.70
2022-10-12T05:37:57.017Z,26.83
2022-10-12T05:40:26.394Z,23.57
2022-10-12T05:42:54.405Z,23.43
2022-10-12T05:45:22.479Z,23.67
2022-10-12T05:47:50.483Z,22.43
2022-10-12T05:50:18.729Z,23.03
2022-10-12T05:52:46.872Z,23.90
2022-10-12T05:55:15.239Z,23.13
2022-10-12T05:57:48.427Z,23.00
2022-10-12T06:00:19.418Z,22.67
2022-10-12T06:02:47.498Z,22.57
2022-10-12T06:05:15.749Z,25.23
2022-10-12T06:07:43.786Z,23.07
2022-10-12T06:10:12.883Z,22.63
2022-10-12T06:12:42.314Z,23.90
2022-10-12T06:15:12.517Z,22.90
2022-10-12T06:17:40.610Z,24.67
2022-10-12T06:20:09.576Z,23.63
2022-10-12T06:22:38.058Z,23.60
2022-10-12T06:25:07.125Z,23.17
2022-10-12T06:27:35.744Z,25.03
2022-10-12T06:30:04.598Z,24.40
2022-10-12T06:32:34.097Z,27.67
2022-10-12T06:35:02.162Z,25.30
2022-10-12T06:37:49.061Z,24.37
2022-10-12T06:40:18.814Z,24.03
2022-10-12T06:42:46.924Z,26.10
2022-10-12T06:45:15.122Z,26.20
2022-10-12T06:47:45.068Z,24.13
2022-10-12T06:50:13.521Z,25.00
2022-10-12T06:52:43.538Z,25.43
2022-10-12T06:55:12.518Z,25.30
2022-10-12T06:57:40.719Z,24.40
2022-10-12T07:00:10.023Z,23.93
2022-10-12T07:02:38.377Z,24.93
2022-10-12T07:05:09.777Z,23.40
2022-10-12T07:07:38.661Z,24.40
2022-10-12T07:10:07.532Z,21.90
2022-10-12T07:12:37.563Z,23.90
2022-10-12T07:15:07.359Z,24.20
2022-10-12T07:17:35.951Z,25.07
2022-10-12T07:20:05.124Z,25.60
2022-10-12T07:22:34.674Z,23.60
2022-10-12T07:25:02.770Z,23.00
2022-10-12T07:27:30.861Z,25.53
2022-10-12T07:29:58.973Z,22.57
2022-10-12T07:32:27.037Z,25.20
2022-10-12T07:34:55.013Z,23.00
2022-10-12T07:37:23.447Z,24.07
2022-10-12T07:39:57.087Z,25.27
2022-10-12T07:42:25.485Z,23.03
2022-10-12T07:44:53.641Z,24.33
2022-10-12T07:47:22.095Z,24.30
2022-10-12T07:49:50.077Z,24.57
2022-10-12T07:52:18.164Z,24.93
2022-10-12T07:54:46.140Z,23.37
2022-10-12T07:57:15.737Z,23.77
2022-10-12T07:59:43.875Z,25.37
2022-10-12T08:02:13.030Z,22.57
2022-10-12T08:04:41.171Z,30.10
2022-10-12T08:07:10.032Z,24.40
2022-10-12T08:09:38.250Z,24.33
2022-10-12T08:12:07.525Z,25.83
2022-10-12T08:14:37.208Z,23.87
2022-10-12T08:17:05.367Z,25.53
2022-10-12T08:19:35.443Z,24.50
2022-10-12T08:22:04.311Z,26.63
2022-10-12T08:24:33.887Z,30.20
2022-10-12T08:27:02.428Z,25.57
2022-10-12T08:29:30.614Z,24.07
2022-10-12T08:32:01.822Z,24.83
2022-10-12T08:34:30.991Z,26.07
2022-10-12T08:37:00.485Z,23.30
2022-10-12T08:39:28.816Z,24.60
2022-10-12T08:42:10.061Z,25.80
2022-10-12T08:45:01.927Z,25.60
2022-10-12T08:47:39.856Z,25.97
2022-10-12T08:50:15.510Z,25.40
2022-10-12T08:52:52.574Z,27.37
2022-10-12T08:55:29.971Z,26.00
2022-10-12T08:57:58.490Z,25.67
2022-10-12T09:00:26.975Z,22.87
2022-10-12T09:03:08.954Z,22.77
2022-10-12T09:05:43.329Z,24.87
2022-10-12T09:08:19.820Z,26.83
2022-10-12T09:10:53.497Z,25.33
2022-10-12T09:13:35.271Z,25.63
2022-10-12T09:16:07.836Z,27.00
2022-10-12T09:18:41.496Z,26.47
2022-10-12T09:21:14.453Z,24.47
2022-10-12T09:23:44.369Z,24.23
2022-10-12T09:26:16.869Z,24.40
2022-10-12T09:28:48.064Z,24.00
2022-10-12T09:31:41.060Z,21.97
2022-10-12T09:34:15.464Z,23.47
2022-10-12T09:36:46.837Z,21.43
2022-10-12T09:39:21.371Z,25.00
2022-10-12T09:41:52.054Z,23.13
2022-10-12T09:44:30.196Z,20.40
2022-10-12T09:47:01.017Z,22.90
2022-10-12T09:49:43.533Z,22.63
2022-10-12T09:52:13.919Z,21.73
2022-10-12T09:54:48.703Z,26.63
2022-10-12T09:57:20.783Z,21.60
2022-10-12T09:59:49.599Z,22.20
2022-10-12T10:02:19.993Z,23.03
2022-10-12T10:04:50.683Z,18.80
2022-10-12T10:07:28.438Z,19.43
2022-10-12T10:10:15.243Z,20.60
2022-10-12T10:12:49.877Z,19.27
2022-10-12T10:15:27.567Z,19.00
2022-10-12T10:17:59.730Z,24.73
2022-10-12T10:20:32.750Z,17.37
2022-10-12T10:23:04.194Z,17.63
2022-10-12T10:25:34.024Z,21.77
2022-10-12T10:28:23.553Z,17.47
2022-10-12T10:31:02.428Z,18.63
2022-10-12T10:33:31.597Z,17.73
2022-10-12T10:36:04.246Z,17.70
2022-10-12T10:38:34.488Z,18.60
2022-10-12T10:41:06.971Z,17.20
2022-10-12T10:43:36.608Z,17.70
2022-10-12T10:46:06.693Z,17.20
2022-10-12T10:48:51.388Z,18.03
2022-10-12T10:51:21.261Z,22.67
2022-10-12T10:53:51.996Z,16.67
2022-10-12T10:56:25.997Z,18.73
2022-10-12T10:58:57.158Z,21.67
2022-10-12T11:01:39.507Z,20.40
2022-10-12T11:04:12.245Z,22.03
2022-10-12T11:06:44.241Z,17.43
2022-10-12T11:09:17.083Z,16.20
2022-10-12T11:11:48.351Z,16.50
2022-10-12T11:14:18.755Z,17.77
2022-10-12T11:16:52.605Z,16.90
2022-10-12T11:19:31.199Z,16.87
2022-10-12T11:22:07.039Z,19.50
2022-10-12T11:24:42.308Z,17.50
2022-10-12T11:27:16.160Z,16.27
2022-10-12T11:29:44.675Z,19.33
2022-10-12T11:32:23.946Z,17.13
2022-10-12T11:34:56.421Z,17.27
2022-10-12T11:37:33.422Z,16.83
2022-10-12T11:40:03.855Z,15.40
2022-10-12T11:42:34.444Z,23.27
2022-10-12T11:45:06.695Z,15.77
2022-10-12T11:47:39.850Z,15.93
2022-10-12T11:50:19.455Z,15.37
2022-10-12T11:52:51.540Z,17.93
2022-10-12T11:55:36.225Z,18.17
2022-10-12T11:58:13.712Z,16.90
2022-10-12T12:00:56.940Z,16.17
2022-10-12T12:03:34.636Z,14.07
2022-10-12T12:06:43.374Z,21.13
2022-10-12T12:09:31.229Z,14.90
2022-10-12T12:12:12.298Z,14.53
2022-10-12T12:15:09.278Z,14.07
2022-10-12T12:17:38.758Z,15.57
2022-10-12T12:20:39.507Z,15.13
2022-10-12T12:23:20.993Z,18.40
2022-10-12T12:26:08.818Z,14.90
2022-10-12T12:28:42.341Z,14.63
2022-10-12T12:31:15.926Z,14.97
2022-10-12T12:33:47.969Z,14.83
2022-10-12T12:36:27.593Z,15.90
2022-10-12T12:38:56.014Z,14.70
2022-10-12T12:41:29.859Z,16.00
2022-10-12T12:44:00.124Z,14.93
2022-10-12T12:47:26.478Z,14.30
2022-10-12T12:50:00.370Z,15.13
2022-10-12T12:52:30.958Z,13.77
2022-10-12T12:55:40.909Z,12.73
2022-10-12T12:58:30.189Z,13.10
2022-10-12T13:01:34.367Z,12.90
2022-10-12T13:04:35.616Z,12.93
2022-10-12T13:07:49.701Z,14.17
2022-10-12T13:10:31.786Z,12.70
2022-10-12T13:13:18.973Z,15.00
2022-10-12T13:16:06.303Z,11.23
2022-10-12T13:18:53.406Z,15.13
2022-10-12T13:21:26.022Z,13.50
2022-10-12T13:24:04.311Z,12.57
2022-10-12T13:26:36.587Z,12.23
2022-10-12T13:29:17.312Z,18.07
2022-10-12T13:31:50.146Z,11.23
2022-10-12T13:34:25.071Z,11.70
2022-10-12T13:37:00.929Z,11.77
2022-10-12T13:39:34.058Z,11.80
2022-10-12T13:42:06.237Z,10.83
2022-10-12T13:44:38.153Z,11.50
2022-10-12T13:50:01.003Z,10.17
2022-10-12T13:52:32.748Z,11.10
2022-10-12T13:55:02.267Z,9.30
2022-10-12T13:57:36.382Z,8.67
2022-10-12T14:00:10.657Z,9.73
2022-10-12T14:02:38.750Z,9.50
2022-10-12T14:05:19.080Z,9.10
2022-10-12T14:07:48.200Z,9.33
2022-10-12T14:10:21.868Z,8.57
2022-10-12T14:12:52.992Z,8.67
2022-10-12T14:15:22.061Z,9.13
2022-10-12T14:17:52.433Z,8.70
2022-10-12T14:20:30.239Z,7.57
2022-10-12T14:23:00.479Z,8.67
2022-10-12T14:25:30.212Z,9.27
2022-10-12T14:28:01.403Z,9.00
2022-10-12T14:30:32.399Z,7.40
2022-10-12T14:33:12.392Z,8.40
2022-10-12T14:35:44.120Z,7.97
2022-10-12T14:38:38.976Z,7.50
2022-10-12T14:41:35.517Z,7.97
2022-10-12T14:44:10.333Z,8.53
2022-10-12T14:46:40.585Z,7.60
2022-10-12T14:49:18.077Z,8.60
2022-10-12T14:51:48.223Z,8.30
2022-10-12T14:54:16.375Z,9.27
2022-10-12T14:56:44.550Z,8.70
2022-10-12T14:59:12.834Z,8.20
2022-10-12T15:01:42.123Z,8.00
2022-10-12T15:04:16.056Z,8.27
2022-10-12T15:06:49.801Z,9.27
2022-10-12T15:09:20.399Z,8.37
2022-10-12T15:11:48.536Z,8.83
2022-10-12T15:14:16.595Z,8.40
2022-10-12T15:16:44.675Z,7.93
2022-10-12T15:19:12.809Z,7.90
2022-10-12T15:21:41.800Z,8.70
2022-10-12T15:24:16.944Z,8.70
2022-10-12T15:26:48.398Z,8.23
2022-10-12T15:29:17.658Z,11.13
2022-10-12T15:31:50.981Z,8.13
2022-10-12T15:34:19.351Z,7.37
2022-10-12T15:36:47.609Z,8.97
2022-10-12T15:39:15.844Z,7.83
2022-10-12T15:41:44.141Z,8.43
2022-10-12T15:44:16.250Z,7.60
2022-10-12T15:46:45.107Z,7.50
2022-10-12T15:49:16.218Z,8.20
2022-10-12T15:51:49.392Z,8.00
2022-10-12T15:54:17.674Z,8.03
2022-10-12T15:56:45.908Z,7.07
2022-10-12T15:59:15.617Z,7.83
2022-10-12T16:01:44.855Z,9.63
2022-10-12T16:04:15.662Z,9.20
2022-10-12T16:06:43.735Z,10.13
2022-10-12T16:09:11.784Z,9.43
2022-10-12T16:11:39.829Z,7.97
2022-10-12T16:14:08.065Z,10.30
2022-10-12T16:16:37.557Z,9.07
2022-10-12T16:19:06.263Z,7.83
2022-10-12T16:21:34.365Z,12.73
2022-10-12T16:24:04.147Z,8.23
2022-10-12T16:26:32.212Z,8.60
2022-10-12T16:29:00.304Z,9.00
2022-10-12T16:31:28.387Z,9.30
2022-10-12T16:33:58.464Z,9.37
2022-10-12T16:36:26.614Z,9.10
2022-10-12T16:38:54.930Z,8.20
2022-10-12T16:41:23.128Z,8.80
2022-10-12T16:43:51.226Z,8.70
2022-10-12T16:46:19.240Z,8.20
2022-10-12T16:48:47.378Z,8.47
2022-10-12T16:51:16.740Z,8.93
2022-10-12T16:53:44.810Z,9.07
2022-10-12T16:56:12.856Z,10.17
2022-10-12T16:58:40.914Z,10.93
2022-10-12T17:01:10.346Z,10.30
2022-10-12T17:03:38.532Z,9.53
2022-10-12T17:06:07.296Z,9.23
2022-10-12T17:08:39.063Z,11.80
2022-10-12T17:11:08.757Z,11.97
2022-10-12T17:13:37.897Z,9.77
2022-10-12T17:16:27.430Z,8.47
2022-10-12T17:18:59.373Z,9.67
2022-10-12T17:21:27.848Z,9.43
2022-10-12T17:23:58.579Z,9.67
2022-10-12T17:26:27.716Z,9.93
2022-10-12T17:28:56.042Z,8.90
2022-10-12T17:31:24.351Z,12.33
2022-10-12T17:33:52.421Z,12.33
2022-10-12T17:36:24.428Z,10.57
2022-10-12T17:38:56.423Z,9.70
2022-10-12T17:41:26.522Z,10.27
2022-10-12T17:43:55.015Z,12.03
2022-10-12T17:46:23.156Z,11.07
2022-10-12T17:48:51.874Z,9.90
2022-10-12T17:51:20.006Z,10.20
2022-10-12T17:53:49.389Z,12.03
2022-10-12T17:56:18.145Z,9.80
2022-10-12T17:58:47.680Z,9.73
2022-10-12T18:01:17.343Z,12.57
2022-10-12T18:03:47.382Z,14.17
2022-10-12T18:06:17.662Z,12.37
2022-10-12T18:08:45.867Z,10.00
2022-10-12T18:11:15.646Z,13.40
2022-10-12T18:13:48.573Z,13.73
2022-10-12T18:16:18.871Z,9.77
2022-10-12T18:18:50.635Z,9.03
2022-10-12T18:21:20.548Z,11.83
2022-10-12T18:23:48.963Z,13.20
2022-10-12T18:26:19.929Z,9.80
2022-10-12T18:28:50.202Z,11.23
2022-10-12T18:31:22.008Z,9.93
2022-10-12T18:33:50.130Z,16.07
2022-10-12T18:36:19.503Z,12.43
2022-10-12T18:38:47.804Z,12.20
2022-10-12T18:41:18.342Z,13.17
2022-10-12T18:43:47.036Z,12.70
2022-10-12T18:46:18.525Z,14.73
2022-10-12T18:48:48.272Z,12.03
2022-10-12T18:51:19.566Z,17.20
2022-10-12T18:53:48.013Z,10.80
2022-10-12T18:56:16.341Z,13.90
2022-10-12T18:58:44.411Z,12.83
2022-10-12T19:01:14.533Z,19.30
2022-10-12T19:03:44.306Z,20.60
2022-10-12T19:06:15.073Z,15.60
2022-10-12T19:08:44.252Z,16.70
2022-10-12T19:11:14.154Z,11.80
2022-10-12T19:13:42.809Z,14.17
2022-10-12T19:16:13.325Z,14.57
2022-10-12T19:18:43.778Z,15.40
2022-10-12T19:21:14.170Z,15.17
2022-10-12T19:23:42.878Z,19.70
2022-10-12T19:26:13.820Z,13.70
2022-10-12T19:28:42.430Z,18.30
2022-10-12T19:31:13.178Z,15.70
2022-10-12T19:33:43.514Z,16.00
2022-10-12T19:36:13.175Z,12.33
2022-10-12T19:38:41.651Z,10.30
2022-10-12T19:41:09.992Z,10.17
2022-10-12T19:43:38.396Z,11.07
2022-10-12T19:46:07.802Z,13.30
2022-10-12T19:48:37.109Z,16.80
2022-10-12T19:51:08.744Z,11.93
2022-10-12T19:53:36.851Z,10.83
2022-10-12T19:56:07.408Z,16.37
2022-10-12T19:58:35.798Z,14.27
2022-10-12T20:01:06.353Z,13.50
2022-10-12T20:03:35.281Z,14.77
2022-10-12T20:06:06.166Z,14.93
2022-10-12T20:08:36.455Z,13.20
2022-10-12T20:11:05.384Z,12.97
2022-10-12T20:13:34.036Z,13.13
2022-10-12T20:16:02.513Z,14.37
2022-10-12T20:18:31.638Z,16.20
2022-10-12T20:21:00.507Z,14.53
2022-10-12T20:23:28.692Z,13.70
2022-10-12T20:25:58.127Z,13.93
2022-10-12T20:28:26.395Z,14.47
2022-10-12T20:31:01.200Z,14.43
2022-10-12T20:33:29.784Z,14.70
2022-10-12T20:35:57.818Z,20.20
2022-10-12T20:38:25.933Z,14.27
2022-10-12T20:41:05.317Z,16.93
2022-10-12T20:43:33.436Z,15.37
2022-10-12T20:46:04.451Z,17.83
2022-10-12T20:48:32.560Z,15.93
2022-10-12T20:51:01.052Z,12.03
2022-10-12T20:53:29.580Z,13.13
2022-10-12T20:55:57.671Z,17.93
2022-10-12T20:58:28.305Z,14.73
2022-10-12T21:01:04.088Z,12.60
2022-10-12T21:03:32.301Z,11.70
2022-10-12T21:06:04.052Z,12.50
2022-10-12T21:08:32.461Z,10.73
2022-10-12T21:11:00.773Z,11.20
2022-10-12T21:13:32.880Z,12.10
2022-10-12T21:16:00.923Z,11.43
2022-10-12T21:18:32.773Z,12.23
2022-10-12T21:21:04.581Z,14.97
2022-10-12T21:23:32.737Z,13.97
2022-10-12T21:26:00.805Z,14.90
2022-10-12T21:28:28.855Z,14.50
2022-10-12T21:30:59.873Z,13.00
2022-10-12T21:33:28.429Z,11.87
2022-10-12T21:35:56.693Z,11.97
2022-10-12T21:38:24.831Z,14.70
2022-10-12T21:40:53.480Z,15.17
2022-10-12T21:43:21.520Z,10.83
2022-10-12T21:45:49.593Z,10.77
2022-10-12T21:48:19.243Z,12.10
2022-10-12T21:50:47.304Z,13.97
2022-10-12T21:53:15.342Z,11.20
2022-10-12T21:55:43.391Z,12.70
2022-10-12T21:58:11.494Z,12.10
2022-10-12T22:00:39.727Z,11.37
2022-10-12T22:03:08.137Z,11.43
2022-10-12T22:05:41.464Z,13.30
2022-10-12T22:08:11.040Z,12.63
2022-10-12T22:10:40.029Z,11.80
2022-10-12T22:13:08.385Z,12.30
2022-10-12T22:15:36.509Z,12.63
2022-10-12T22:18:04.927Z,12.20
2022-10-12T22:20:32.968Z,11.03
2022-10-12T22:23:02.398Z,12.47
2022-10-12T22:25:30.402Z,13.10
2022-10-12T22:27:58.506Z,14.70
2022-10-12T22:30:26.556Z,11.73
2022-10-12T22:32:54.541Z,16.27
2022-10-12T22:35:22.582Z,14.87
2022-10-12T22:37:51.176Z,12.37
2022-10-12T22:40:20.581Z,14.47
2022-10-12T22:42:48.594Z,14.10
2022-10-12T22:45:16.721Z,12.63
2022-10-12T22:51:32.456Z,11.73
2022-10-12T22:54:01.131Z,11.87
2022-10-12T22:56:30.923Z,10.63
2022-10-12T22:59:00.784Z,11.93
2022-10-12T23:01:29.695Z,10.87
2022-10-12T23:03:57.698Z,12.87
2022-10-12T23:06:26.499Z,12.87
2022-10-12T23:08:55.015Z,11.40
2022-10-12T23:11:25.602Z,13.37
2022-10-12T23:13:55.369Z,11.80
2022-10-12T23:16:25.293Z,11.00
2022-10-12T23:18:58.962Z,16.10
2022-10-12T23:21:28.253Z,10.93
2022-10-12T23:23:56.306Z,15.43
2022-10-12T23:26:25.892Z,12.60
2022-10-12T23:28:56.062Z,15.03
2022-10-12T23:31:49.458Z,10.63
2022-10-12T23:34:17.481Z,18.43
2022-10-12T23:36:45.508Z,13.33
2022-10-12T23:39:13.532Z,11.63
2022-10-12T23:41:41.515Z,12.20
2022-10-12T23:44:10.885Z,12.43
2022-10-12T23:46:39.007Z,12.00
2022-10-12T23:49:07.023Z,18.30
2022-10-12T23:51:35.145Z,16.03
2022-10-12T23:54:03.164Z,15.30
2022-10-12T23:56:31.234Z,18.37
2022-10-12T23:59:00.345Z,16.83
