createdAt,value
2017-07-23T15:58:33.436Z,22.96
2017-07-23T16:01:01.693Z,22.81
2017-07-23T16:03:29.504Z,22.71
2017-07-23T16:05:57.449Z,22.63
2017-07-23T16:08:25.186Z,22.58
2017-07-23T16:10:53.158Z,22.54
2017-07-23T16:13:21.148Z,22.51
2017-07-23T16:15:48.832Z,22.51
2017-07-23T16:37:16.244Z,22.57
2017-07-23T16:39:44.059Z,22.44
2017-07-23T16:42:11.782Z,22.51
2017-07-23T16:44:39.632Z,22.37
2017-07-23T16:47:07.532Z,22.12
2017-07-23T16:49:35.391Z,21.94
2017-07-23T16:52:03.627Z,21.75
2017-07-23T16:54:31.315Z,21.60
2017-07-23T16:56:59.072Z,21.53
2017-07-23T16:59:26.828Z,21.61
2017-07-23T17:01:54.532Z,21.89
2017-07-23T17:04:22.267Z,22.05
2017-07-23T17:06:49.949Z,22.23
2017-07-23T17:09:17.698Z,22.59
2017-07-23T17:11:45.398Z,23.10
2017-07-23T17:14:13.173Z,23.54
2017-07-23T17:16:40.903Z,23.87
2017-07-23T17:19:08.637Z,24.13
2017-07-23T17:21:36.417Z,24.28
2017-07-23T17:24:04.138Z,24.22
2017-07-23T17:26:37.871Z,24.00
2017-07-23T17:29:05.619Z,23.70
2017-07-23T17:31:33.504Z,23.47
2017-07-23T17:34:01.328Z,23.27
2017-07-23T17:36:29.186Z,23.02
2017-07-23T17:38:57.030Z,22.76
2017-07-23T17:41:24.823Z,22.51
2017-07-23T17:43:52.735Z,22.24
2017-07-23T17:46:20.793Z,21.84
2017-07-23T17:48:48.613Z,21.54
2017-07-23T17:51:16.286Z,21.36
2017-07-23T17:53:43.990Z,21.89
2017-07-23T17:56:11.754Z,22.99
2017-07-23T17:58:39.599Z,23.88
2017-07-23T18:01:12.095Z,25.42
2017-07-23T18:03:39.990Z,25.98
2017-07-23T18:06:11.876Z,26.49
2017-07-23T18:08:39.702Z,26.72
2017-07-23T18:11:08.409Z,26.56
2017-07-23T18:13:36.118Z,26.26
2017-07-23T18:16:03.860Z,26.38
2017-07-23T18:18:31.855Z,26.52
2017-07-23T18:20:59.748Z,26.66
2017-07-23T18:23:27.521Z,26.75
2017-07-23T18:25:55.323Z,26.80
2017-07-23T18:28:23.022Z,26.66
2017-07-23T18:30:50.779Z,26.52
2017-07-23T18:33:18.480Z,26.58
2017-07-23T18:35:46.185Z,26.62
2017-07-23T18:38:14.022Z,26.59
2017-07-23T18:40:41.725Z,26.29
2017-07-23T18:43:09.497Z,25.88
2017-07-23T18:45:37.275Z,24.78
2017-07-23T18:48:05.096Z,23.66
2017-07-23T18:50:32.772Z,22.48
2017-07-23T18:53:00.531Z,21.56
2017-07-23T18:55:28.269Z,20.93
2017-07-23T18:57:55.943Z,20.45
2017-07-23T19:00:23.753Z,20.03
2017-07-23T19:02:51.472Z,19.63
2017-07-23T19:05:19.232Z,19.36
2017-07-23T19:07:46.925Z,19.30
2017-07-23T19:10:14.812Z,19.35
2017-07-23T19:12:42.581Z,19.18
2017-07-23T19:15:10.376Z,18.95
2017-07-23T19:17:38.160Z,18.75
2017-07-23T19:20:05.952Z,18.55
2017-07-23T19:22:33.826Z,18.34
2017-07-23T19:25:01.628Z,18.15
2017-07-23T19:27:29.436Z,18.01
2017-07-23T19:29:57.237Z,17.87
2017-07-23T19:32:25.506Z,17.74
2017-07-23T19:34:53.382Z,17.64
2017-07-23T19:37:21.199Z,17.51
2017-07-23T19:39:49.027Z,17.40
2017-07-23T19:42:17.093Z,17.26
2017-07-23T19:44:44.942Z,17.12
2017-07-23T19:47:13.563Z,17.03
2017-07-23T19:49:42.151Z,16.90
2017-07-23T19:52:10.896Z,16.91
2017-07-23T19:54:38.720Z,16.89
2017-07-23T19:57:07.411Z,16.86
2017-07-23T19:59:35.143Z,16.76
2017-07-23T20:02:02.951Z,16.73
2017-07-23T20:07:21.840Z,16.70
2017-07-23T20:09:49.890Z,16.66
2017-07-23T20:12:17.750Z,16.64
2017-07-23T20:14:47.162Z,16.60
2017-07-23T20:17:16.161Z,16.56
2017-07-23T20:19:44.915Z,16.53
2017-07-23T20:22:14.246Z,16.42
2017-07-23T20:24:44.336Z,16.35
2017-07-23T20:27:23.849Z,16.28
2017-07-23T20:29:56.515Z,16.24
2017-07-23T20:32:25.393Z,16.18
2017-07-23T20:34:56.375Z,16.10
2017-07-23T20:37:27.369Z,16.00
2017-07-23T20:39:55.977Z,15.89
2017-07-23T20:42:26.888Z,15.80
2017-07-23T20:44:54.656Z,15.66
2017-07-23T20:47:22.395Z,15.53
2017-07-23T20:49:50.248Z,15.48
2017-07-23T20:52:17.935Z,15.42
2017-07-23T20:54:48.972Z,15.47
2017-07-23T20:57:16.950Z,15.49
2017-07-23T20:59:44.791Z,15.47
2017-07-23T21:02:12.487Z,15.46
2017-07-23T21:04:41.383Z,15.38
2017-07-23T21:07:09.258Z,15.29
2017-07-23T21:09:37.824Z,15.23
2017-07-23T21:12:05.819Z,15.18
2017-07-23T21:14:33.786Z,15.07
2017-07-23T21:17:01.544Z,15.01
2017-07-23T21:19:29.351Z,14.95
2017-07-23T21:21:57.191Z,14.89
2017-07-23T21:24:24.986Z,14.74
2017-07-23T21:26:52.797Z,14.67
2017-07-23T21:29:20.468Z,14.71
2017-07-23T21:31:48.154Z,14.70
2017-07-23T21:34:15.900Z,14.71
2017-07-23T21:36:43.638Z,14.68
2017-07-23T21:39:11.466Z,14.68
2017-07-23T21:41:39.269Z,14.71
2017-07-23T21:44:06.994Z,14.68
2017-07-23T21:46:34.702Z,14.62
2017-07-23T21:49:02.465Z,14.54
2017-07-23T21:51:30.166Z,14.45
2017-07-23T21:53:57.842Z,14.42
2017-07-23T21:56:25.640Z,14.40
2017-07-23T21:58:53.390Z,14.34
2017-07-23T22:01:21.171Z,14.19
2017-07-23T22:03:48.952Z,14.15
2017-07-23T22:06:16.773Z,14.14
2017-07-23T22:08:44.541Z,14.21
2017-07-23T22:11:12.314Z,14.27
2017-07-23T22:13:40.109Z,14.26
2017-07-23T22:16:07.804Z,14.24
2017-07-23T22:18:35.518Z,14.22
2017-07-23T22:21:03.252Z,14.18
2017-07-23T22:23:31.049Z,14.13
2017-07-23T22:28:40.905Z,13.98
2017-07-23T22:31:08.690Z,13.88
2017-07-23T22:33:36.600Z,13.94
2017-07-23T22:36:04.447Z,13.99
2017-07-23T22:38:32.234Z,13.98
2017-07-23T22:41:00.062Z,13.97
2017-07-23T22:43:27.774Z,13.91
2017-07-23T22:45:55.581Z,13.86
2017-07-23T22:48:23.379Z,13.79
2017-07-23T22:50:51.225Z,13.84
2017-07-23T22:53:19.028Z,13.87
2017-07-23T22:55:46.856Z,13.89
2017-07-23T22:58:14.619Z,13.94
2017-07-23T23:00:42.362Z,13.92
2017-07-23T23:03:10.186Z,13.93
2017-07-23T23:05:37.958Z,13.94
2017-07-23T23:08:05.764Z,13.92
2017-07-23T23:10:33.548Z,13.91
2017-07-23T23:13:01.334Z,13.91
2017-07-23T23:15:29.198Z,13.95
2017-07-23T23:17:56.984Z,13.98
2017-07-23T23:20:24.746Z,13.95
2017-07-23T23:22:52.515Z,13.95
2017-07-23T23:25:20.314Z,13.91
2017-07-23T23:27:48.079Z,13.87
2017-07-23T23:30:15.865Z,13.72
2017-07-23T23:32:43.666Z,13.66
2017-07-23T23:35:11.473Z,13.64
2017-07-23T23:37:39.232Z,13.61
2017-07-23T23:40:07.058Z,13.65
2017-07-23T23:42:34.837Z,13.61
2017-07-23T23:45:02.611Z,13.59
2017-07-23T23:47:30.409Z,13.55
2017-07-23T23:49:58.182Z,13.49
2017-07-23T23:52:25.955Z,13.44
2017-07-23T23:54:53.741Z,13.45
2017-07-23T23:57:21.562Z,13.47
2017-07-23T23:59:49.323Z,13.45
