createdAt,value
2018-10-09T00:02:30.277Z,78.30
2018-10-09T00:05:02.657Z,78.38
2018-10-09T00:07:35.049Z,78.14
2018-10-09T00:10:07.404Z,77.81
2018-10-09T00:12:39.790Z,78.09
2018-10-09T00:15:12.196Z,78.19
2018-10-09T00:17:44.589Z,77.98
2018-10-09T00:20:27.030Z,78.09
2018-10-09T00:23:00.320Z,78.54
2018-10-09T00:25:32.586Z,78.79
2018-10-09T00:28:04.947Z,78.71
2018-10-09T00:30:37.239Z,78.56
2018-10-09T00:33:09.474Z,78.64
2018-10-09T00:35:41.721Z,79.21
2018-10-09T00:38:13.992Z,79.21
2018-10-09T00:40:46.300Z,79.44
2018-10-09T00:43:18.580Z,79.30
2018-10-09T00:45:50.872Z,79.67
2018-10-09T00:48:23.185Z,79.78
2018-10-09T00:50:55.453Z,79.30
2018-10-09T00:53:27.730Z,79.59
2018-10-09T00:56:00.516Z,79.39
2018-10-09T00:58:33.007Z,79.53
2018-10-09T01:01:05.849Z,79.27
2018-10-09T01:03:38.197Z,79.18
2018-10-09T01:06:10.619Z,79.06
2018-10-09T01:08:43.006Z,79.26
2018-10-09T01:11:15.393Z,78.99
2018-10-09T01:13:47.694Z,79.34
2018-10-09T01:16:20.309Z,79.43
2018-10-09T01:18:52.593Z,79.51
2018-10-09T01:21:24.848Z,79.80
2018-10-09T01:23:57.215Z,79.89
2018-10-09T01:26:29.448Z,79.68
2018-10-09T01:29:01.713Z,79.62
2018-10-09T01:31:33.951Z,80.20
2018-10-09T01:34:06.427Z,80.45
2018-10-09T01:36:38.666Z,80.48
2018-10-09T01:39:10.994Z,80.41
2018-10-09T01:41:43.277Z,80.59
2018-10-09T01:44:15.596Z,80.83
2018-10-09T01:46:47.837Z,80.69
2018-10-09T01:49:20.221Z,80.31
2018-10-09T01:51:52.637Z,79.63
2018-10-09T01:54:25.045Z,79.19
2018-10-09T01:56:57.297Z,79.03
2018-10-09T01:59:29.657Z,78.79
2018-10-09T02:02:02.064Z,78.93
2018-10-09T02:04:34.397Z,78.95
2018-10-09T02:07:07.040Z,79.87
2018-10-09T02:09:39.324Z,79.53
2018-10-09T02:12:11.560Z,79.77
2018-10-09T02:14:43.822Z,79.85
2018-10-09T02:17:16.136Z,79.58
2018-10-09T02:19:48.399Z,79.93
2018-10-09T02:22:20.780Z,79.66
2018-10-09T02:24:53.037Z,79.79
2018-10-09T02:27:25.321Z,79.61
2018-10-09T02:29:57.592Z,79.56
2018-10-09T02:32:29.894Z,79.47
2018-10-09T02:35:02.294Z,79.74
2018-10-09T02:37:34.665Z,79.60
2018-10-09T02:40:07.094Z,79.18
2018-10-09T02:42:39.462Z,79.75
2018-10-09T02:45:11.717Z,79.31
2018-10-09T02:47:44.014Z,79.89
2018-10-09T02:50:16.290Z,80.35
2018-10-09T02:52:48.597Z,81.47
2018-10-09T02:55:20.851Z,81.46
2018-10-09T02:57:53.240Z,81.90
2018-10-09T03:00:25.721Z,82.09
2018-10-09T03:02:58.106Z,82.47
2018-10-09T03:05:30.348Z,82.22
2018-10-09T03:08:02.669Z,82.02
2018-10-09T03:10:34.928Z,81.92
2018-10-09T03:13:07.311Z,81.63
2018-10-09T03:15:39.560Z,81.01
2018-10-09T03:18:11.827Z,80.98
2018-10-09T03:20:44.266Z,80.61
2018-10-09T03:23:16.545Z,80.40
2018-10-09T03:25:48.921Z,80.23
2018-10-09T03:28:21.168Z,80.36
2018-10-09T03:30:53.473Z,80.28
2018-10-09T03:33:25.892Z,79.85
2018-10-09T03:35:58.225Z,79.52
2018-10-09T03:38:30.651Z,79.50
2018-10-09T03:41:02.905Z,79.63
2018-10-09T03:43:35.280Z,79.34
2018-10-09T03:46:07.616Z,79.18
2018-10-09T03:48:40.021Z,79.48
2018-10-09T03:51:12.238Z,79.44
2018-10-09T03:53:44.664Z,79.78
2018-10-09T03:56:17.177Z,79.99
2018-10-09T03:58:49.436Z,80.26
2018-10-09T04:01:21.736Z,80.51
2018-10-09T04:03:54.256Z,80.51
2018-10-09T04:06:26.845Z,80.98
2018-10-09T04:08:59.156Z,80.80
2018-10-09T04:11:31.408Z,81.08
2018-10-09T04:14:03.825Z,81.11
2018-10-09T04:16:36.087Z,80.53
2018-10-09T04:19:08.737Z,80.79
2018-10-09T04:21:41.032Z,80.70
2018-10-09T04:24:13.400Z,80.72
2018-10-09T04:26:45.724Z,81.00
2018-10-09T04:29:18.016Z,81.15
2018-10-09T04:31:50.328Z,81.21
2018-10-09T04:34:22.668Z,81.27
2018-10-09T04:36:54.976Z,81.27
2018-10-09T04:39:27.260Z,81.68
2018-10-09T04:41:59.569Z,82.02
2018-10-09T04:44:31.873Z,83.18
2018-10-09T04:47:04.132Z,83.33
2018-10-09T04:49:36.411Z,83.58
2018-10-09T04:52:08.888Z,83.22
2018-10-09T04:54:41.209Z,82.91
2018-10-09T04:57:13.561Z,81.83
2018-10-09T04:59:45.853Z,82.88
2018-10-09T05:02:18.141Z,82.14
2018-10-09T05:04:50.426Z,82.59
2018-10-09T05:07:22.733Z,82.53
2018-10-09T05:09:55.030Z,82.59
2018-10-09T05:12:27.325Z,82.75
2018-10-09T05:14:59.589Z,83.00
2018-10-09T05:17:31.880Z,82.53
2018-10-09T05:20:05.977Z,82.37
2018-10-09T05:22:38.692Z,82.16
2018-10-09T05:25:10.960Z,82.17
2018-10-09T05:27:43.261Z,82.76
2018-10-09T05:30:15.564Z,82.09
2018-10-09T05:32:47.812Z,82.02
2018-10-09T05:35:20.133Z,82.14
2018-10-09T05:37:52.553Z,81.96
2018-10-09T05:40:24.846Z,82.22
2018-10-09T05:42:57.098Z,82.42
2018-10-09T05:45:29.405Z,82.55
2018-10-09T05:48:01.657Z,82.41
2018-10-09T05:50:33.958Z,82.45
2018-10-09T05:53:06.260Z,82.60
2018-10-09T05:55:38.610Z,82.44
2018-10-09T05:58:10.914Z,82.21
2018-10-09T06:00:43.200Z,82.13
2018-10-09T06:03:15.548Z,81.83
2018-10-09T06:05:47.857Z,81.65
2018-10-09T06:08:20.162Z,81.32
2018-10-09T06:10:52.717Z,81.24
2018-10-09T06:13:25.888Z,81.30
2018-10-09T06:15:58.454Z,81.38
2018-10-09T06:18:30.708Z,80.62
2018-10-09T06:21:03.032Z,80.82
2018-10-09T06:23:35.580Z,80.17
2018-10-09T06:26:07.992Z,79.93
2018-10-09T06:28:40.309Z,79.27
2018-10-09T06:31:12.669Z,78.97
2018-10-09T06:33:45.125Z,78.00
2018-10-09T06:36:17.454Z,77.11
2018-10-09T06:38:49.853Z,76.05
2018-10-09T06:41:22.165Z,74.79
2018-10-09T06:43:54.461Z,74.73
2018-10-09T06:46:26.796Z,73.65
2018-10-09T06:48:59.138Z,72.96
2018-10-09T06:51:31.484Z,72.20
2018-10-09T06:54:03.893Z,72.42
2018-10-09T06:56:36.125Z,71.61
2018-10-09T06:59:08.512Z,71.49
2018-10-09T07:01:40.893Z,71.32
2018-10-09T07:04:13.166Z,70.92
2018-10-09T07:06:45.648Z,70.67
2018-10-09T07:09:18.184Z,70.08
2018-10-09T07:11:50.503Z,70.09
2018-10-09T07:14:22.813Z,69.32
2018-10-09T07:16:55.126Z,69.11
2018-10-09T07:19:27.396Z,68.46
2018-10-09T07:21:59.777Z,67.95
2018-10-09T07:24:32.018Z,68.33
2018-10-09T07:27:04.377Z,68.64
2018-10-09T07:29:36.677Z,68.42
2018-10-09T07:32:09.018Z,68.64
2018-10-09T07:34:41.279Z,68.36
2018-10-09T07:37:13.632Z,68.83
2018-10-09T07:39:45.889Z,68.41
2018-10-09T07:42:18.217Z,68.00
2018-10-09T07:44:50.514Z,68.00
2018-10-09T07:47:22.852Z,69.04
2018-10-09T07:49:55.128Z,67.96
2018-10-09T07:52:27.503Z,68.27
2018-10-09T07:54:59.790Z,68.81
2018-10-09T07:57:32.145Z,68.57
2018-10-09T08:00:04.597Z,68.36
2018-10-09T08:02:37.034Z,68.88
2018-10-09T08:05:09.401Z,68.64
2018-10-09T08:07:41.845Z,68.25
2018-10-09T08:10:14.396Z,68.61
2018-10-09T08:12:46.845Z,67.93
2018-10-09T08:15:19.152Z,66.73
2018-10-09T08:17:51.485Z,66.38
2018-10-09T08:20:23.780Z,66.95
2018-10-09T08:22:56.201Z,66.34
2018-10-09T08:25:28.413Z,66.15
2018-10-09T08:28:00.692Z,66.52
2018-10-09T08:30:32.981Z,65.75
2018-10-09T08:33:05.317Z,64.54
2018-10-09T08:35:37.634Z,65.16
2018-10-09T08:38:09.966Z,64.90
2018-10-09T08:40:42.263Z,63.86
2018-10-09T08:43:14.547Z,63.68
2018-10-09T08:45:46.868Z,63.58
2018-10-09T08:48:19.164Z,64.27
2018-10-09T08:50:51.433Z,63.49
2018-10-09T08:53:23.746Z,64.70
2018-10-09T08:55:56.046Z,63.69
2018-10-09T08:58:28.477Z,63.35
2018-10-09T09:01:00.840Z,63.87
2018-10-09T09:03:33.178Z,63.89
2018-10-09T09:06:05.768Z,64.30
2018-10-09T09:08:38.621Z,65.19
2018-10-09T09:11:10.978Z,63.53
2018-10-09T09:13:43.228Z,62.65
2018-10-09T09:16:15.549Z,62.57
2018-10-09T09:18:47.792Z,62.36
2018-10-09T09:21:20.124Z,62.96
2018-10-09T09:23:52.413Z,63.08
2018-10-09T09:26:24.719Z,62.85
2018-10-09T09:28:57.081Z,62.54
2018-10-09T09:31:29.777Z,62.66
2018-10-09T09:34:02.109Z,61.62
2018-10-09T09:36:34.436Z,61.12
2018-10-09T09:39:07.683Z,60.40
2018-10-09T09:41:39.969Z,59.26
2018-10-09T09:44:12.258Z,59.24
2018-10-09T09:46:44.566Z,58.70
2018-10-09T09:49:16.828Z,58.86
2018-10-09T09:51:49.146Z,58.57
2018-10-09T09:54:21.455Z,57.69
2018-10-09T09:56:53.841Z,57.69
2018-10-09T09:59:26.323Z,57.75
2018-10-09T10:01:58.386Z,56.62
2018-10-09T10:04:30.661Z,55.78
2018-10-09T10:07:03.078Z,56.99
2018-10-09T10:09:35.411Z,57.33
2018-10-09T10:12:07.762Z,55.46
2018-10-09T10:14:40.086Z,55.66
2018-10-09T10:17:12.351Z,55.76
2018-10-09T10:19:44.781Z,55.99
2018-10-09T10:22:17.040Z,55.74
2018-10-09T10:24:49.339Z,54.88
2018-10-09T10:27:21.623Z,53.87
2018-10-09T10:29:53.896Z,54.57
2018-10-09T10:32:26.208Z,54.86
2018-10-09T10:34:58.489Z,53.82
2018-10-09T10:37:30.803Z,53.88
2018-10-09T10:40:03.190Z,54.27
2018-10-09T10:42:35.548Z,53.86
2018-10-09T10:45:07.973Z,52.54
2018-10-09T10:47:40.250Z,53.30
2018-10-09T10:50:12.548Z,53.20
2018-10-09T10:52:44.919Z,53.19
2018-10-09T10:55:17.246Z,53.26
2018-10-09T10:57:49.562Z,54.15
2018-10-09T11:00:21.932Z,52.59
2018-10-09T11:02:54.237Z,52.65
2018-10-09T11:05:26.600Z,52.46
2018-10-09T11:07:58.932Z,52.58
2018-10-09T11:10:31.190Z,53.21
2018-10-09T11:13:03.554Z,53.05
2018-10-09T11:15:35.855Z,52.98
2018-10-09T11:18:08.845Z,52.57
2018-10-09T11:20:41.337Z,52.62
2018-10-09T11:23:13.862Z,52.95
2018-10-09T11:25:46.190Z,53.39
2018-10-09T11:28:18.434Z,52.42
2018-10-09T11:30:50.702Z,52.82
2018-10-09T11:33:23.137Z,52.84
2018-10-09T11:35:55.461Z,52.58
2018-10-09T11:38:27.823Z,52.17
2018-10-09T11:41:00.157Z,52.30
2018-10-09T11:43:32.476Z,51.88
2018-10-09T11:46:04.798Z,53.05
2018-10-09T11:48:37.173Z,52.46
2018-10-09T11:51:09.455Z,51.89
2018-10-09T11:53:41.785Z,51.75
2018-10-09T11:56:14.201Z,51.08
2018-10-09T11:58:46.575Z,51.03
2018-10-09T12:01:18.891Z,51.26
2018-10-09T12:03:51.207Z,49.37
2018-10-09T12:06:23.499Z,48.19
2018-10-09T12:08:55.832Z,48.59
2018-10-09T12:11:28.068Z,48.96
2018-10-09T12:14:00.421Z,49.05
2018-10-09T12:16:32.708Z,49.75
2018-10-09T12:19:05.051Z,48.10
2018-10-09T12:21:37.415Z,48.06
2018-10-09T12:24:09.745Z,47.69
2018-10-09T12:26:42.075Z,47.44
2018-10-09T12:29:14.450Z,47.08
2018-10-09T12:31:46.760Z,47.04
2018-10-09T12:34:19.115Z,48.05
2018-10-09T12:36:51.394Z,47.69
2018-10-09T12:39:23.771Z,47.22
2018-10-09T12:41:56.036Z,46.49
2018-10-09T12:44:28.401Z,46.71
2018-10-09T12:47:00.722Z,46.84
2018-10-09T12:49:33.057Z,45.55
2018-10-09T12:52:05.407Z,46.51
2018-10-09T12:54:37.688Z,45.34
2018-10-09T12:57:10.310Z,45.92
2018-10-09T12:59:42.585Z,46.67
2018-10-09T13:02:14.961Z,45.82
2018-10-09T13:04:47.299Z,46.30
2018-10-09T13:07:20.105Z,45.05
2018-10-09T13:09:52.409Z,45.72
2018-10-09T13:12:24.764Z,44.55
2018-10-09T13:14:57.087Z,44.88
2018-10-09T13:17:29.454Z,45.65
2018-10-09T13:20:01.779Z,45.93
2018-10-09T13:22:34.239Z,44.94
2018-10-09T13:25:06.732Z,45.53
2018-10-09T13:27:39.062Z,45.45
2018-10-09T13:30:11.398Z,44.98
2018-10-09T13:32:43.720Z,45.45
2018-10-09T13:35:15.993Z,45.78
2018-10-09T13:37:48.359Z,46.62
2018-10-09T13:40:20.662Z,46.54
2018-10-09T13:42:53.013Z,46.95
2018-10-09T13:45:25.321Z,46.73
2018-10-09T13:47:57.619Z,46.86
2018-10-09T13:50:30.026Z,47.22
2018-10-09T13:53:02.345Z,47.29
2018-10-09T13:55:34.686Z,47.29
2018-10-09T13:58:07.077Z,47.29
2018-10-09T14:00:39.528Z,47.60
2018-10-09T14:03:11.865Z,48.22
2018-10-09T14:05:44.132Z,48.12
2018-10-09T14:08:16.421Z,48.51
2018-10-09T14:10:48.781Z,49.13
2018-10-09T14:13:21.746Z,49.04
2018-10-09T14:15:54.101Z,49.79
2018-10-09T14:18:26.425Z,50.89
2018-10-09T14:20:58.739Z,51.26
2018-10-09T14:23:31.058Z,51.51
2018-10-09T14:26:03.399Z,52.28
2018-10-09T14:28:35.812Z,51.95
2018-10-09T14:31:08.342Z,51.45
2018-10-09T14:33:40.840Z,51.49
2018-10-09T14:36:13.289Z,52.10
2018-10-09T14:38:45.682Z,51.33
2018-10-09T14:41:18.021Z,50.76
2018-10-09T14:43:50.411Z,51.56
2018-10-09T14:46:22.739Z,51.25
2018-10-09T14:48:55.012Z,51.41
2018-10-09T14:51:27.556Z,52.01
2018-10-09T14:53:59.925Z,52.08
2018-10-09T14:56:32.347Z,52.03
2018-10-09T14:59:04.645Z,52.56
2018-10-09T15:01:37.063Z,52.69
2018-10-09T15:04:09.413Z,53.11
2018-10-09T15:06:41.755Z,53.24
2018-10-09T15:09:14.122Z,53.95
2018-10-09T15:11:46.500Z,54.24
2018-10-09T15:14:18.902Z,53.87
2018-10-09T15:16:51.272Z,54.50
2018-10-09T15:19:23.541Z,55.22
2018-10-09T15:21:55.866Z,54.83
2018-10-09T15:24:28.208Z,54.57
2018-10-09T15:27:00.498Z,54.70
2018-10-09T15:29:32.890Z,55.30
2018-10-09T15:32:05.317Z,55.27
2018-10-09T15:34:37.706Z,56.25
2018-10-09T15:37:10.167Z,56.47
2018-10-09T15:39:42.509Z,56.64
2018-10-09T15:42:14.828Z,56.20
2018-10-09T15:44:47.178Z,56.79
2018-10-09T15:47:19.532Z,57.74
2018-10-09T15:49:51.824Z,58.39
2018-10-09T15:52:24.157Z,59.42
2018-10-09T15:54:56.496Z,60.32
2018-10-09T15:57:28.847Z,61.71
2018-10-09T16:00:01.229Z,61.32
2018-10-09T16:02:33.591Z,61.86
2018-10-09T16:05:05.968Z,62.54
2018-10-09T16:07:38.386Z,62.07
2018-10-09T16:10:10.785Z,63.02
2018-10-09T16:12:43.239Z,63.42
2018-10-09T16:15:15.853Z,63.57
2018-10-09T16:17:48.153Z,64.19
2018-10-09T16:20:20.466Z,64.54
2018-10-09T16:22:53.043Z,64.72
2018-10-09T16:25:25.378Z,65.43
2018-10-09T16:27:57.717Z,65.62
2018-10-09T16:30:30.058Z,65.27
2018-10-09T16:33:02.428Z,65.29
2018-10-09T16:35:34.841Z,65.85
2018-10-09T16:38:07.187Z,65.96
2018-10-09T16:40:39.637Z,65.71
2018-10-09T16:43:12.037Z,66.65
2018-10-09T16:45:44.340Z,65.59
2018-10-09T16:48:16.710Z,66.10
2018-10-09T16:50:49.046Z,68.10
2018-10-09T16:53:21.471Z,67.46
2018-10-09T16:55:53.709Z,67.49
2018-10-09T16:58:26.083Z,68.22
2018-10-09T17:00:58.398Z,67.60
2018-10-09T17:03:30.781Z,68.24
2018-10-09T17:06:03.279Z,68.03
2018-10-09T17:08:36.097Z,67.77
2018-10-09T17:11:08.445Z,68.26
2018-10-09T17:13:40.888Z,68.21
2018-10-09T17:16:13.298Z,68.55
2018-10-09T17:18:45.713Z,68.82
2018-10-09T17:21:18.042Z,67.97
2018-10-09T17:23:50.545Z,68.62
2018-10-09T17:26:22.852Z,69.05
2018-10-09T17:28:55.216Z,69.06
2018-10-09T17:31:27.560Z,68.99
2018-10-09T17:33:59.950Z,69.48
2018-10-09T17:36:32.270Z,69.61
2018-10-09T17:39:07.464Z,69.71
2018-10-09T17:41:40.021Z,69.97
2018-10-09T17:44:12.402Z,70.37
2018-10-09T17:46:44.827Z,71.16
2018-10-09T17:49:17.268Z,70.91
2018-10-09T17:51:49.922Z,70.94
2018-10-09T17:54:22.301Z,70.98
2018-10-09T17:56:54.630Z,70.72
2018-10-09T17:59:27.132Z,71.02
2018-10-09T18:01:59.469Z,70.93
2018-10-09T18:04:31.896Z,70.91
2018-10-09T18:07:04.422Z,71.18
2018-10-09T18:09:36.862Z,71.46
2018-10-09T18:12:09.203Z,73.17
2018-10-09T18:14:41.738Z,73.25
2018-10-09T18:17:14.133Z,72.46
2018-10-09T18:19:46.539Z,73.33
2018-10-09T18:22:19.098Z,73.41
2018-10-09T18:24:51.721Z,73.86
2018-10-09T18:27:24.064Z,74.13
2018-10-09T18:29:56.485Z,74.38
2018-10-09T18:32:28.999Z,74.28
2018-10-09T18:35:01.292Z,74.33
2018-10-09T18:37:33.753Z,74.40
2018-10-09T18:40:06.589Z,74.20
2018-10-09T18:42:39.297Z,74.31
2018-10-09T18:45:11.647Z,74.56
2018-10-09T18:47:44.818Z,74.13
2018-10-09T18:50:17.251Z,74.13
2018-10-09T18:52:49.820Z,74.43
2018-10-09T18:55:22.180Z,74.43
2018-10-09T18:57:54.651Z,74.73
2018-10-09T19:00:26.951Z,74.87
2018-10-09T19:02:59.374Z,75.07
2018-10-09T19:05:31.743Z,74.94
2018-10-09T19:08:04.154Z,74.58
2018-10-09T19:10:36.654Z,74.18
2018-10-09T19:13:09.266Z,75.08
2018-10-09T19:15:41.641Z,74.91
2018-10-09T19:18:13.987Z,75.53
2018-10-09T19:20:46.457Z,75.53
2018-10-09T19:23:18.773Z,75.41
2018-10-09T19:25:51.293Z,75.94
2018-10-09T19:28:23.698Z,76.15
2018-10-09T19:30:56.171Z,76.42
2018-10-09T19:33:28.669Z,76.13
2018-10-09T19:36:01.171Z,76.13
2018-10-09T19:38:33.704Z,77.04
2018-10-09T19:41:06.882Z,76.67
2018-10-09T19:43:39.296Z,77.09
2018-10-09T19:46:11.904Z,77.02
2018-10-09T19:48:44.498Z,77.51
2018-10-09T19:51:17.101Z,77.04
2018-10-09T19:53:49.487Z,77.13
2018-10-09T19:56:21.816Z,76.77
2018-10-09T19:58:54.434Z,76.78
2018-10-09T20:01:26.817Z,77.27
2018-10-09T20:03:59.242Z,76.82
2018-10-09T20:06:32.030Z,76.94
2018-10-09T20:09:08.211Z,77.86
2018-10-09T20:11:40.642Z,77.75
2018-10-09T20:14:13.823Z,78.03
2018-10-09T20:16:46.499Z,79.29
2018-10-09T20:19:18.996Z,78.89
2018-10-09T20:21:51.363Z,78.63
2018-10-09T20:24:23.709Z,78.68
2018-10-09T20:26:56.144Z,78.81
2018-10-09T20:29:28.479Z,78.78
2018-10-09T20:32:00.920Z,78.57
2018-10-09T20:34:33.308Z,78.43
2018-10-09T20:37:06.141Z,79.01
2018-10-09T20:39:38.602Z,79.29
2018-10-09T20:42:11.063Z,79.26
2018-10-09T20:44:43.534Z,79.30
2018-10-09T20:47:20.370Z,79.04
2018-10-09T20:49:52.703Z,79.30
2018-10-09T20:52:25.025Z,79.55
2018-10-09T20:54:57.357Z,79.71
2018-10-09T20:57:29.653Z,79.78
2018-10-09T21:00:02.506Z,79.82
2018-10-09T21:02:34.943Z,80.24
2018-10-09T21:05:07.300Z,80.28
2018-10-09T21:07:39.713Z,80.51
2018-10-09T21:10:12.018Z,80.63
2018-10-09T21:12:44.363Z,80.43
2018-10-09T21:15:16.682Z,80.62
2018-10-09T21:17:49.073Z,80.77
2018-10-09T21:20:21.391Z,80.15
2018-10-09T21:22:53.664Z,80.98
2018-10-09T21:25:26.017Z,80.97
2018-10-09T21:27:58.393Z,80.71
2018-10-09T21:30:30.742Z,80.90
2018-10-09T21:33:03.156Z,80.64
2018-10-09T21:35:35.777Z,80.22
2018-10-09T21:38:08.079Z,80.06
2018-10-09T21:40:40.399Z,80.14
2018-10-09T21:43:12.670Z,80.35
2018-10-09T21:45:45.006Z,80.40
2018-10-09T21:48:17.286Z,80.35
2018-10-09T21:50:49.607Z,79.68
2018-10-09T21:53:22.013Z,79.70
2018-10-09T21:55:54.326Z,80.13
2018-10-09T21:58:26.630Z,79.38
2018-10-09T22:01:12.391Z,79.64
2018-10-09T22:03:44.689Z,79.20
2018-10-09T22:06:17.147Z,79.53
2018-10-09T22:08:49.449Z,79.88
2018-10-09T22:11:21.793Z,80.50
2018-10-09T22:13:54.085Z,80.40
2018-10-09T22:16:26.450Z,80.44
2018-10-09T22:18:58.805Z,80.72
2018-10-09T22:21:31.141Z,81.44
2018-10-09T22:24:03.481Z,81.11
2018-10-09T22:26:35.901Z,81.48
2018-10-09T22:29:08.222Z,81.28
2018-10-09T22:31:40.550Z,81.80
2018-10-09T22:34:12.862Z,81.51
2018-10-09T22:36:45.170Z,81.52
2018-10-09T22:39:17.497Z,81.52
2018-10-09T22:41:49.960Z,81.72
2018-10-09T22:44:22.271Z,81.54
2018-10-09T22:46:54.661Z,81.42
2018-10-09T22:49:27.079Z,81.43
2018-10-09T22:51:59.392Z,81.35
2018-10-09T22:54:31.673Z,81.38
2018-10-09T22:57:03.992Z,81.35
2018-10-09T22:59:36.710Z,80.66
2018-10-09T23:02:09.056Z,80.43
2018-10-09T23:04:41.454Z,80.28
2018-10-09T23:07:13.766Z,80.45
2018-10-09T23:09:46.121Z,80.44
2018-10-09T23:12:18.397Z,79.95
2018-10-09T23:14:50.692Z,79.63
2018-10-09T23:17:22.973Z,79.18
2018-10-09T23:19:55.243Z,79.33
2018-10-09T23:22:27.499Z,79.73
2018-10-09T23:24:59.750Z,80.23
2018-10-09T23:27:32.095Z,79.57
2018-10-09T23:30:05.701Z,78.85
2018-10-09T23:32:38.116Z,78.73
2018-10-09T23:35:10.574Z,78.37
2018-10-09T23:37:43.125Z,78.36
2018-10-09T23:40:15.474Z,78.18
2018-10-09T23:42:47.851Z,78.27
2018-10-09T23:45:20.048Z,78.01
2018-10-09T23:47:57.682Z,77.30
2018-10-09T23:50:29.961Z,77.98
2018-10-09T23:53:02.233Z,78.29
2018-10-09T23:55:34.816Z,78.37
2018-10-09T23:58:07.361Z,78.34
