createdAt,value
2018-07-04T04:19:29.570Z,49.40
2018-07-04T04:22:13.381Z,49.30
2018-07-04T04:24:56.977Z,49.40
2018-07-04T04:27:40.813Z,49.20
2018-07-04T04:30:24.713Z,49.30
2018-07-04T04:33:08.537Z,49.40
2018-07-04T04:35:52.361Z,49.80
2018-07-04T04:38:36.245Z,49.20
2018-07-04T04:41:20.034Z,49.70
2018-07-04T04:44:03.905Z,49.90
2018-07-04T04:46:47.734Z,49.70
2018-07-04T04:49:31.529Z,49.80
2018-07-04T04:52:15.353Z,49.50
2018-07-04T04:54:59.289Z,49.20
2018-07-04T04:57:43.210Z,48.50
2018-07-04T05:00:27.126Z,47.60
2018-07-04T05:03:10.961Z,46.40
2018-07-04T05:05:54.709Z,45.40
2018-07-04T05:08:38.578Z,44.70
2018-07-04T05:11:22.234Z,44.30
2018-07-04T05:14:06.089Z,44.40
2018-07-04T05:16:49.941Z,44.30
2018-07-04T05:19:33.793Z,43.20
2018-07-04T05:22:17.651Z,42.60
2018-07-04T05:25:01.741Z,41.80
2018-07-04T05:27:45.570Z,41.20
2018-07-04T05:30:29.625Z,40.20
2018-07-04T05:33:13.470Z,39.60
2018-07-04T05:35:57.338Z,38.90
2018-07-04T05:38:41.128Z,38.50
2018-07-04T05:41:25.057Z,38.20
2018-07-04T05:44:09.031Z,38.20
2018-07-04T05:46:52.884Z,38.00
2018-07-04T05:49:36.785Z,37.20
2018-07-04T05:52:20.585Z,36.20
2018-07-04T05:55:04.293Z,35.50
2018-07-04T05:57:48.545Z,34.20
2018-07-04T06:00:32.313Z,34.60
2018-07-04T06:03:16.228Z,34.20
2018-07-04T06:05:59.997Z,34.50
2018-07-04T06:08:43.813Z,35.00
2018-07-04T06:11:27.668Z,35.00
2018-07-04T06:14:11.342Z,35.10
2018-07-04T06:16:55.248Z,35.50
2018-07-04T06:19:38.869Z,35.40
2018-07-04T06:22:22.745Z,35.00
2018-07-04T06:25:06.504Z,34.90
2018-07-04T06:27:50.713Z,34.80
2018-07-04T06:30:34.462Z,33.20
2018-07-04T06:33:18.469Z,32.40
2018-07-04T06:36:02.371Z,31.30
2018-07-04T06:38:33.758Z,30.30
2018-07-04T06:41:05.413Z,29.90
2018-07-04T06:43:36.864Z,30.30
2018-07-04T06:46:08.234Z,30.60
2018-07-04T06:48:39.642Z,31.20
2018-07-04T06:51:11.023Z,30.40
2018-07-04T06:53:42.405Z,30.70
2018-07-04T06:56:13.791Z,31.60
2018-07-04T06:58:45.462Z,32.90
2018-07-04T07:01:16.849Z,34.00
2018-07-04T07:04:00.693Z,35.50
2018-07-04T07:06:44.418Z,36.20
2018-07-04T07:09:28.538Z,37.30
2018-07-04T07:12:12.446Z,38.30
2018-07-04T07:14:56.377Z,38.80
2018-07-04T07:17:39.998Z,38.60
2018-07-04T07:20:23.889Z,38.90
2018-07-04T07:23:08.150Z,38.90
2018-07-04T07:25:51.819Z,38.30
2018-07-04T07:28:35.625Z,37.70
2018-07-04T07:31:19.382Z,37.20
2018-07-04T07:34:03.835Z,36.20
2018-07-04T07:36:47.864Z,36.40
2018-07-04T07:39:31.653Z,35.90
2018-07-04T07:42:15.577Z,34.60
2018-07-04T07:44:59.414Z,34.00
2018-07-04T07:47:43.158Z,33.40
2018-07-04T07:50:27.038Z,32.70
2018-07-04T07:53:11.010Z,32.50
2018-07-04T07:55:54.797Z,31.70
2018-07-04T07:58:38.997Z,32.00
2018-07-04T08:01:22.933Z,31.50
2018-07-04T08:04:06.789Z,32.10
2018-07-04T08:06:50.573Z,32.20
2018-07-04T08:09:34.429Z,32.30
2018-07-04T08:12:18.205Z,33.10
2018-07-04T08:15:01.893Z,34.30
2018-07-04T08:17:45.729Z,34.10
2018-07-04T08:20:29.654Z,35.10
2018-07-04T08:23:13.767Z,35.80
2018-07-04T08:25:57.613Z,36.30
2018-07-04T08:28:41.461Z,37.20
2018-07-04T08:31:25.357Z,37.20
2018-07-04T08:34:09.301Z,37.20
2018-07-04T08:36:53.176Z,36.40
2018-07-04T08:39:36.989Z,35.20
2018-07-04T08:42:20.715Z,34.30
2018-07-04T08:45:04.569Z,33.90
2018-07-04T08:47:48.640Z,33.80
2018-07-04T08:50:32.231Z,33.60
2018-07-04T08:53:16.100Z,34.20
2018-07-04T08:55:59.963Z,34.90
2018-07-04T08:58:44.006Z,35.60
2018-07-04T09:01:27.753Z,36.50
2018-07-04T09:04:11.542Z,37.60
2018-07-04T09:06:55.334Z,38.70
2018-07-04T09:09:39.197Z,38.70
2018-07-04T09:12:23.068Z,39.60
2018-07-04T09:15:06.909Z,41.30
2018-07-04T09:17:50.733Z,41.80
2018-07-04T09:20:34.926Z,42.50
2018-07-04T09:23:18.812Z,43.50
2018-07-04T09:26:02.673Z,45.30
2018-07-04T09:28:46.372Z,46.10
2018-07-04T09:31:30.597Z,46.20
2018-07-04T09:34:14.570Z,46.60
2018-07-04T09:36:58.482Z,47.90
2018-07-04T09:39:42.256Z,49.40
2018-07-04T09:42:26.121Z,50.60
2018-07-04T09:45:09.925Z,50.60
2018-07-04T09:47:53.738Z,51.00
2018-07-04T09:53:15.526Z,53.50
2018-07-04T09:55:59.506Z,53.60
2018-07-04T09:58:43.409Z,54.30
2018-07-04T10:01:27.290Z,54.60
2018-07-04T10:04:11.060Z,54.40
2018-07-04T10:06:55.038Z,53.60
2018-07-04T10:09:38.743Z,53.80
2018-07-04T10:12:22.598Z,55.00
2018-07-04T10:15:06.470Z,57.00
2018-07-04T10:17:50.345Z,57.80
2018-07-04T10:20:34.195Z,60.60
2018-07-04T10:23:18.142Z,62.30
2018-07-04T10:26:01.849Z,61.60
2018-07-04T10:28:45.554Z,63.10
2018-07-04T10:31:29.497Z,65.50
2018-07-04T10:34:13.401Z,66.30
2018-07-04T10:36:57.201Z,68.10
2018-07-04T10:39:41.026Z,72.10
2018-07-04T10:42:24.857Z,71.80
2018-07-04T10:45:08.489Z,74.10
2018-07-04T10:47:52.262Z,72.40
2018-07-04T10:50:36.035Z,73.40
2018-07-04T10:53:19.974Z,73.30
2018-07-04T10:56:03.781Z,69.70
2018-07-04T10:58:47.477Z,67.80
2018-07-04T11:01:31.702Z,60.90
2018-07-04T11:04:15.336Z,59.20
2018-07-04T11:09:37.445Z,53.60
2018-07-04T11:12:21.534Z,51.30
2018-07-04T11:15:05.281Z,49.30
2018-07-04T11:17:49.160Z,49.70
2018-07-04T11:20:32.985Z,48.80
2018-07-04T11:23:16.601Z,48.00
2018-07-04T11:26:00.463Z,46.70
2018-07-04T11:28:44.340Z,47.30
2018-07-04T11:31:28.171Z,48.80
2018-07-04T11:34:11.929Z,50.60
2018-07-04T11:36:56.006Z,51.00
2018-07-04T11:39:40.042Z,51.60
2018-07-04T11:42:23.962Z,52.00
2018-07-04T11:45:07.565Z,52.10
2018-07-04T11:47:38.956Z,51.90
2018-07-04T11:50:10.623Z,51.30
2018-07-04T11:52:42.026Z,51.80
2018-07-04T11:55:13.636Z,51.60
2018-07-04T11:57:45.026Z,51.60
2018-07-04T12:00:16.406Z,51.50
2018-07-04T12:02:47.797Z,51.70
2018-07-04T12:05:31.470Z,52.00
2018-07-04T12:08:03.165Z,52.00
2018-07-04T12:10:34.537Z,51.50
2018-07-04T12:13:06.161Z,51.70
2018-07-04T12:15:37.539Z,51.60
2018-07-04T12:18:08.925Z,51.80
2018-07-04T12:20:40.297Z,52.00
2018-07-04T12:23:11.686Z,51.40
2018-07-04T12:25:43.066Z,52.10
2018-07-04T12:28:14.463Z,52.20
2018-07-04T12:30:45.833Z,51.30
2018-07-04T12:33:17.456Z,51.20
2018-07-04T12:35:48.829Z,52.00
2018-07-04T12:38:20.224Z,52.50
2018-07-04T12:40:51.593Z,53.30
2018-07-04T12:43:23.037Z,53.10
2018-07-04T12:45:54.366Z,52.70
2018-07-04T12:48:25.768Z,54.10
2018-07-04T12:50:57.160Z,54.60
2018-07-04T12:53:28.547Z,55.20
2018-07-04T12:56:12.433Z,55.00
2018-07-04T12:58:56.249Z,55.40
2018-07-04T13:01:40.477Z,55.70
2018-07-04T13:04:24.173Z,56.20
2018-07-04T13:07:07.889Z,55.80
2018-07-04T13:09:51.753Z,56.50
2018-07-04T13:12:35.601Z,57.20
2018-07-04T13:15:19.425Z,57.60
2018-07-04T13:18:03.276Z,58.50
2018-07-04T13:20:47.003Z,59.20
2018-07-04T13:23:30.833Z,60.40
2018-07-04T13:26:14.697Z,61.60
2018-07-04T13:28:58.556Z,64.20
2018-07-04T13:31:42.516Z,68.80
2018-07-04T13:34:26.296Z,69.70
2018-07-04T13:37:10.301Z,71.90
2018-07-04T13:39:54.126Z,73.10
2018-07-04T13:42:37.980Z,74.10
2018-07-04T13:45:21.861Z,73.50
2018-07-04T13:48:05.693Z,74.10
2018-07-04T13:50:49.918Z,74.20
2018-07-04T13:53:33.753Z,76.10
2018-07-04T13:56:17.480Z,76.60
2018-07-04T13:59:01.329Z,77.40
2018-07-04T14:01:45.109Z,77.60
2018-07-04T14:04:29.005Z,79.50
2018-07-04T14:07:12.718Z,77.00
2018-07-04T14:09:56.509Z,78.20
2018-07-04T14:12:40.634Z,79.00
2018-07-04T14:15:24.389Z,77.90
2018-07-04T14:18:08.134Z,77.40
2018-07-04T14:20:51.959Z,77.50
2018-07-04T14:23:35.846Z,77.40
2018-07-04T14:26:19.482Z,75.80
2018-07-04T14:29:03.781Z,73.60
2018-07-04T14:31:47.473Z,73.30
2018-07-04T14:34:31.243Z,71.90
2018-07-04T14:37:15.042Z,71.70
2018-07-04T14:39:58.751Z,70.70
2018-07-04T14:42:42.986Z,70.10
2018-07-04T14:45:26.897Z,68.10
2018-07-04T14:48:10.745Z,67.40
2018-07-04T14:50:54.710Z,67.60
2018-07-04T14:53:38.553Z,67.10
2018-07-04T14:56:22.422Z,67.60
2018-07-04T14:59:06.298Z,67.80
2018-07-04T15:01:50.263Z,68.30
2018-07-04T15:04:34.131Z,67.70
2018-07-04T15:07:17.872Z,68.30
2018-07-04T15:10:01.844Z,67.20
2018-07-04T15:12:45.537Z,66.90
2018-07-04T15:15:29.341Z,66.70
2018-07-04T15:18:13.155Z,66.00
2018-07-04T15:20:57.030Z,65.50
2018-07-04T15:23:41.000Z,65.00
2018-07-04T15:26:24.777Z,63.20
2018-07-04T15:29:08.545Z,63.60
2018-07-04T15:31:52.372Z,62.90
2018-07-04T15:34:36.130Z,62.60
2018-07-04T15:37:19.878Z,60.90
2018-07-04T15:40:03.805Z,62.30
2018-07-04T15:42:47.643Z,62.40
2018-07-04T15:45:31.491Z,62.50
2018-07-04T15:48:15.563Z,62.70
2018-07-04T15:50:59.346Z,62.90
2018-07-04T15:53:43.213Z,62.80
2018-07-04T15:56:27.095Z,62.40
2018-07-04T15:59:11.005Z,63.60
2018-07-04T16:01:55.176Z,63.50
2018-07-04T16:04:39.084Z,62.80
2018-07-04T16:07:23.018Z,64.20
2018-07-04T16:10:06.841Z,63.70
2018-07-04T16:12:50.598Z,64.00
2018-07-04T16:15:34.445Z,64.00
2018-07-04T16:18:18.226Z,63.30
2018-07-04T16:21:02.122Z,64.70
2018-07-04T16:23:45.693Z,65.00
2018-07-04T16:26:29.712Z,65.10
2018-07-04T16:29:13.645Z,65.80
2018-07-04T16:31:57.373Z,65.20
2018-07-04T16:34:41.264Z,64.70
2018-07-04T16:37:25.309Z,64.90
2018-07-04T16:40:09.105Z,65.20
2018-07-04T16:42:53.194Z,65.10
2018-07-04T16:45:37.174Z,65.30
2018-07-04T16:48:20.913Z,65.50
2018-07-04T16:51:04.790Z,64.60
2018-07-04T16:53:48.745Z,64.80
2018-07-04T16:56:32.570Z,64.50
2018-07-04T16:59:16.363Z,64.90
2018-07-04T17:02:00.301Z,66.10
2018-07-04T17:04:44.281Z,66.30
2018-07-04T17:07:27.845Z,66.60
2018-07-04T17:10:11.773Z,66.70
2018-07-04T17:12:55.673Z,67.50
2018-07-04T17:15:39.541Z,68.00
2018-07-04T17:18:23.229Z,68.20
2018-07-04T17:21:07.078Z,67.80
2018-07-04T17:23:50.914Z,68.30
2018-07-04T17:26:34.811Z,67.50
2018-07-04T17:29:18.619Z,68.10
2018-07-04T17:32:02.625Z,67.30
2018-07-04T17:34:46.373Z,67.30
2018-07-04T17:37:30.160Z,66.70
2018-07-04T17:40:14.256Z,67.10
2018-07-04T17:42:58.093Z,67.70
2018-07-04T17:45:42.013Z,67.90
2018-07-04T17:48:25.819Z,68.40
2018-07-04T17:51:09.653Z,68.70
2018-07-04T17:53:53.537Z,68.20
2018-07-04T17:56:37.373Z,67.30
2018-07-04T17:59:21.297Z,67.30
2018-07-04T18:02:05.496Z,67.70
2018-07-04T18:04:49.314Z,66.10
2018-07-04T18:07:33.422Z,65.50
2018-07-04T18:10:17.321Z,65.30
2018-07-04T18:13:01.025Z,64.90
2018-07-04T18:15:44.821Z,65.50
2018-07-04T18:18:28.728Z,66.90
2018-07-04T18:21:12.926Z,70.80
2018-07-04T18:23:56.694Z,72.00
2018-07-04T18:26:40.541Z,72.00
2018-07-04T18:29:24.482Z,74.00
2018-07-04T18:32:08.345Z,76.40
2018-07-04T18:34:52.189Z,77.80
2018-07-04T18:37:35.948Z,78.00
2018-07-04T18:40:19.745Z,78.70
2018-07-04T18:43:03.621Z,78.70
2018-07-04T18:45:47.410Z,78.20
2018-07-04T18:48:31.555Z,78.30
2018-07-04T18:51:15.274Z,79.40
2018-07-04T18:53:59.121Z,80.60
2018-07-04T18:56:42.889Z,80.30
2018-07-04T18:59:26.953Z,80.20
2018-07-04T19:02:10.637Z,80.50
2018-07-04T19:04:56.425Z,81.50
2018-07-04T19:07:40.224Z,82.10
2018-07-04T19:10:24.102Z,81.90
2018-07-04T19:13:07.746Z,81.00
2018-07-04T19:15:51.461Z,80.60
2018-07-04T19:18:35.154Z,80.80
2018-07-04T19:21:18.805Z,81.10
2018-07-04T19:24:02.481Z,80.20
2018-07-04T19:26:46.689Z,81.00
2018-07-04T19:29:30.712Z,81.70
2018-07-04T19:32:15.481Z,81.40
2018-07-04T19:34:59.170Z,82.70
2018-07-04T19:37:42.921Z,82.80
2018-07-04T19:40:26.777Z,83.20
2018-07-04T19:43:10.758Z,83.50
2018-07-04T19:45:54.485Z,83.60
2018-07-04T19:48:38.334Z,83.80
2018-07-04T19:51:22.197Z,84.80
2018-07-04T19:54:06.021Z,84.80
2018-07-04T19:56:49.917Z,85.30
2018-07-04T19:59:33.726Z,85.70
2018-07-04T20:02:17.600Z,85.90
2018-07-04T20:05:01.454Z,86.90
2018-07-04T20:07:45.421Z,87.60
2018-07-04T20:10:29.125Z,87.60
2018-07-04T20:13:12.965Z,87.70
2018-07-04T20:15:56.745Z,88.10
2018-07-04T20:18:40.441Z,88.80
2018-07-04T20:21:24.061Z,89.30
2018-07-04T20:24:07.825Z,89.60
2018-07-04T20:26:51.657Z,90.00
2018-07-04T20:29:35.413Z,90.20
2018-07-04T20:32:19.266Z,90.20
2018-07-04T20:35:03.174Z,90.40
