createdAt,value
2019-03-12T00:01:14.368Z,89.80
2019-03-12T00:03:45.915Z,89.80
2019-03-12T00:06:17.264Z,90.00
2019-03-12T00:08:48.753Z,90.20
2019-03-12T00:11:17.621Z,90.30
2019-03-12T00:13:46.495Z,90.30
2019-03-12T00:16:15.409Z,90.70
2019-03-12T00:18:44.375Z,90.60
2019-03-12T00:21:20.239Z,90.60
2019-03-12T00:23:49.119Z,90.50
2019-03-12T00:26:18.113Z,90.50
2019-03-12T00:28:47.000Z,90.30
2019-03-12T00:31:19.579Z,90.20
2019-03-12T00:33:48.493Z,90.30
2019-03-12T00:36:18.285Z,90.40
2019-03-12T00:38:47.274Z,90.50
2019-03-12T00:41:16.163Z,90.40
2019-03-12T00:43:45.059Z,90.50
2019-03-12T00:46:14.043Z,90.40
2019-03-12T00:48:47.667Z,90.50
2019-03-12T00:51:18.276Z,90.60
2019-03-12T00:53:47.164Z,90.70
2019-03-12T00:56:16.362Z,90.80
2019-03-12T00:58:45.356Z,90.60
2019-03-12T01:01:14.306Z,90.80
2019-03-12T01:03:44.777Z,90.80
2019-03-12T01:06:13.663Z,90.50
2019-03-12T01:08:42.656Z,91.00
2019-03-12T01:11:14.433Z,91.00
2019-03-12T01:13:43.098Z,91.00
2019-03-12T01:16:14.558Z,91.10
2019-03-12T01:18:43.446Z,91.10
2019-03-12T01:21:12.435Z,91.10
2019-03-12T01:23:41.320Z,91.20
2019-03-12T01:26:10.211Z,91.30
2019-03-12T01:28:41.763Z,91.20
2019-03-12T01:31:10.666Z,91.30
2019-03-12T01:33:39.547Z,91.10
2019-03-12T01:36:13.248Z,91.00
2019-03-12T01:38:42.341Z,91.10
2019-03-12T01:41:11.333Z,91.00
2019-03-12T01:43:41.257Z,90.80
2019-03-12T01:46:10.137Z,91.00
2019-03-12T01:48:39.030Z,91.00
2019-03-12T01:51:12.048Z,91.10
2019-03-12T01:53:40.804Z,91.20
2019-03-12T01:56:09.690Z,91.20
2019-03-12T01:58:38.687Z,91.00
2019-03-12T02:01:11.160Z,90.90
2019-03-12T02:03:44.109Z,91.00
2019-03-12T02:06:13.035Z,90.80
2019-03-12T02:08:44.573Z,90.80
2019-03-12T02:11:17.286Z,90.80
2019-03-12T02:13:47.238Z,90.70
2019-03-12T02:16:16.173Z,90.60
2019-03-12T02:18:45.077Z,90.40
2019-03-12T02:21:13.953Z,90.30
2019-03-12T02:23:46.543Z,90.20
2019-03-12T02:26:16.650Z,90.10
2019-03-12T02:28:56.396Z,90.00
2019-03-12T02:31:27.953Z,89.50
2019-03-12T02:33:59.912Z,88.70
2019-03-12T02:36:30.889Z,88.80
2019-03-12T02:38:59.333Z,88.20
2019-03-12T02:41:28.325Z,88.10
2019-03-12T02:43:57.214Z,88.10
2019-03-12T02:46:32.855Z,88.10
2019-03-12T02:49:09.063Z,88.00
2019-03-12T02:51:36.146Z,87.80
2019-03-12T02:54:07.806Z,88.60
2019-03-12T02:56:42.486Z,90.60
2019-03-12T02:59:11.437Z,92.00
2019-03-12T03:01:41.558Z,92.30
2019-03-12T03:04:12.086Z,92.40
2019-03-12T03:06:54.082Z,92.60
2019-03-12T03:09:23.075Z,92.90
2019-03-12T03:11:52.071Z,92.80
2019-03-12T03:14:32.746Z,92.70
2019-03-12T03:17:02.727Z,92.60
2019-03-12T03:19:35.246Z,92.60
2019-03-12T03:22:04.224Z,92.30
2019-03-12T03:24:33.312Z,92.30
2019-03-12T03:27:02.405Z,92.30
2019-03-12T03:29:31.501Z,92.20
2019-03-12T03:32:00.393Z,92.20
2019-03-12T03:34:31.765Z,92.00
2019-03-12T03:37:00.705Z,92.30
2019-03-12T03:39:32.187Z,92.50
2019-03-12T03:42:02.099Z,92.20
2019-03-12T03:44:35.020Z,92.20
2019-03-12T03:47:03.984Z,92.10
2019-03-12T03:49:37.629Z,91.90
2019-03-12T03:52:06.059Z,92.30
2019-03-12T03:54:37.408Z,92.30
2019-03-12T03:57:15.203Z,92.60
2019-03-12T03:59:44.197Z,92.60
2019-03-12T04:02:13.187Z,92.50
2019-03-12T04:04:42.177Z,92.50
2019-03-12T04:07:13.635Z,92.40
2019-03-12T04:09:45.314Z,92.30
2019-03-12T04:12:14.478Z,92.20
2019-03-12T04:14:47.535Z,92.20
2019-03-12T04:17:22.404Z,92.20
2019-03-12T04:19:51.292Z,92.10
2019-03-12T04:22:24.038Z,92.10
2019-03-12T04:24:52.447Z,92.30
2019-03-12T04:27:21.335Z,92.30
2019-03-12T04:29:50.224Z,92.30
2019-03-12T04:32:19.217Z,92.40
2019-03-12T04:34:48.113Z,92.20
2019-03-12T04:37:20.891Z,92.30
2019-03-12T04:39:56.640Z,92.50
2019-03-12T04:42:25.528Z,92.30
2019-03-12T04:44:58.003Z,92.10
2019-03-12T04:47:32.783Z,92.20
2019-03-12T04:50:01.722Z,92.30
2019-03-12T04:52:31.398Z,92.30
2019-03-12T04:55:03.092Z,92.40
2019-03-12T04:57:32.901Z,92.20
2019-03-12T05:00:10.002Z,92.30
2019-03-12T05:02:38.873Z,92.60
2019-03-12T05:05:16.363Z,92.90
2019-03-12T05:07:45.405Z,93.30
2019-03-12T05:10:18.981Z,93.20
2019-03-12T05:12:47.743Z,93.00
2019-03-12T05:15:19.194Z,93.00
2019-03-12T05:17:48.132Z,92.70
2019-03-12T05:20:18.303Z,92.60
2019-03-12T05:22:51.063Z,92.70
2019-03-12T05:25:20.998Z,92.90
2019-03-12T05:27:50.929Z,92.80
2019-03-12T05:30:20.392Z,92.60
2019-03-12T05:32:51.800Z,92.70
2019-03-12T05:35:20.759Z,93.30
2019-03-12T05:37:50.685Z,93.30
2019-03-12T05:40:20.487Z,93.30
2019-03-12T05:42:50.398Z,93.40
2019-03-12T05:45:22.298Z,93.20
2019-03-12T05:47:51.251Z,93.80
2019-03-12T05:50:25.297Z,93.40
2019-03-12T05:53:16.575Z,93.40
2019-03-12T05:55:45.569Z,93.60
2019-03-12T05:58:14.316Z,93.30
2019-03-12T06:00:44.272Z,93.30
2019-03-12T06:03:14.288Z,93.10
2019-03-12T06:05:46.580Z,93.20
2019-03-12T06:08:15.753Z,93.30
2019-03-12T06:10:44.642Z,93.40
2019-03-12T06:13:18.579Z,93.50
2019-03-12T06:15:53.298Z,93.30
2019-03-12T06:18:23.190Z,93.40
2019-03-12T06:20:52.288Z,93.50
2019-03-12T06:23:21.188Z,93.00
2019-03-12T06:25:50.172Z,93.00
2019-03-12T06:28:19.081Z,93.10
2019-03-12T06:31:01.366Z,93.40
2019-03-12T06:33:52.756Z,93.60
2019-03-12T06:36:38.175Z,93.50
2019-03-12T06:39:19.175Z,93.50
2019-03-12T06:42:09.834Z,93.70
2019-03-12T06:44:58.696Z,93.50
2019-03-12T06:47:38.255Z,93.50
2019-03-12T06:50:09.000Z,93.20
2019-03-12T06:52:51.483Z,92.90
2019-03-12T06:55:24.769Z,93.10
2019-03-12T06:58:18.552Z,93.40
2019-03-12T07:00:54.819Z,93.80
2019-03-12T07:03:43.502Z,93.70
2019-03-12T07:06:21.900Z,93.90
2019-03-12T07:09:09.433Z,94.20
2019-03-12T07:11:43.096Z,93.90
2019-03-12T07:14:33.184Z,94.30
2019-03-12T07:17:09.348Z,94.10
2019-03-12T07:19:42.947Z,94.00
2019-03-12T07:22:25.574Z,94.40
2019-03-12T07:24:58.954Z,94.50
2019-03-12T07:27:34.407Z,94.80
2019-03-12T07:30:13.024Z,94.20
2019-03-12T07:32:56.306Z,93.60
2019-03-12T07:35:41.932Z,92.40
2019-03-12T07:38:15.225Z,91.40
2019-03-12T07:41:04.258Z,91.20
2019-03-12T07:43:40.544Z,91.60
2019-03-12T07:46:19.978Z,91.80
2019-03-12T07:48:56.452Z,92.60
2019-03-12T07:51:35.679Z,92.80
2019-03-12T07:54:20.413Z,92.90
2019-03-12T07:56:57.216Z,93.10
2019-03-12T07:59:32.661Z,92.70
2019-03-12T08:02:23.568Z,91.50
2019-03-12T08:04:54.988Z,91.40
2019-03-12T08:07:42.133Z,91.50
2019-03-12T08:10:13.074Z,91.80
2019-03-12T08:13:01.315Z,92.40
2019-03-12T08:15:43.732Z,92.10
2019-03-12T08:18:35.386Z,91.00
2019-03-12T08:21:22.237Z,91.80
2019-03-12T08:23:51.097Z,91.60
2019-03-12T08:26:24.746Z,91.80
2019-03-12T08:28:55.184Z,91.80
2019-03-12T08:31:38.523Z,92.40
2019-03-12T08:34:08.932Z,92.60
2019-03-12T08:36:49.287Z,92.20
2019-03-12T08:39:29.953Z,93.10
2019-03-12T08:42:06.317Z,92.90
2019-03-12T08:44:54.222Z,93.50
2019-03-12T08:47:31.850Z,93.70
2019-03-12T08:50:11.387Z,94.40
2019-03-12T08:52:50.012Z,93.50
2019-03-12T08:55:25.551Z,93.30
2019-03-12T08:58:04.888Z,92.60
2019-03-12T09:00:47.088Z,92.80
2019-03-12T09:03:32.569Z,92.50
2019-03-12T09:06:16.818Z,92.20
2019-03-12T09:08:50.115Z,91.60
2019-03-12T09:11:20.640Z,92.20
2019-03-12T09:13:56.596Z,92.20
2019-03-12T09:16:43.610Z,91.80
2019-03-12T09:19:14.137Z,92.40
2019-03-12T09:21:44.672Z,92.80
2019-03-12T09:24:25.640Z,92.40
2019-03-12T09:26:59.757Z,92.70
2019-03-12T09:29:30.282Z,93.00
2019-03-12T09:32:10.665Z,93.30
2019-03-12T09:34:44.342Z,92.30
2019-03-12T09:37:17.740Z,92.20
2019-03-12T09:39:54.205Z,92.60
2019-03-12T09:42:42.449Z,92.40
2019-03-12T09:45:15.657Z,93.40
2019-03-12T09:47:58.459Z,93.50
2019-03-12T09:50:31.752Z,93.70
2019-03-12T09:53:08.224Z,93.70
2019-03-12T09:55:38.749Z,93.20
2019-03-12T09:58:16.040Z,92.70
2019-03-12T10:01:02.536Z,92.60
2019-03-12T10:03:45.968Z,93.20
2019-03-12T10:06:16.496Z,93.10
2019-03-12T10:08:47.025Z,93.30
2019-03-12T10:11:17.450Z,93.60
2019-03-12T10:13:47.994Z,93.00
2019-03-12T10:16:36.940Z,92.90
2019-03-12T10:19:07.570Z,93.00
2019-03-12T10:21:40.864Z,92.70
2019-03-12T10:24:20.112Z,92.10
2019-03-12T10:26:56.565Z,92.00
2019-03-12T10:29:44.603Z,91.70
2019-03-12T10:32:20.760Z,91.40
2019-03-12T10:34:55.080Z,93.20
2019-03-12T10:37:34.962Z,92.60
2019-03-12T10:40:21.224Z,93.00
2019-03-12T10:43:13.770Z,93.30
2019-03-12T10:45:48.190Z,92.60
2019-03-12T10:48:18.209Z,92.00
2019-03-12T10:50:46.941Z,90.90
2019-03-12T10:53:18.223Z,91.60
2019-03-12T10:55:49.892Z,90.40
2019-03-12T10:58:18.797Z,91.80
2019-03-12T11:00:57.277Z,92.00
2019-03-12T11:03:25.369Z,91.40
2019-03-12T11:05:54.259Z,92.30
2019-03-12T11:08:23.150Z,92.60
2019-03-12T11:10:52.039Z,91.80
2019-03-12T11:13:21.034Z,91.00
2019-03-12T11:15:50.023Z,90.30
2019-03-12T11:18:18.915Z,90.10
2019-03-12T11:20:47.803Z,89.30
2019-03-12T11:23:16.902Z,90.30
2019-03-12T11:25:45.797Z,89.60
2019-03-12T11:28:15.809Z,88.70
2019-03-12T11:30:47.942Z,87.70
2019-03-12T11:33:15.322Z,88.70
2019-03-12T11:35:52.610Z,87.70
2019-03-12T11:38:24.431Z,89.70
2019-03-12T11:40:56.074Z,88.90
2019-03-12T11:43:26.039Z,88.60
2019-03-12T11:45:57.601Z,88.40
2019-03-12T11:48:27.506Z,87.40
2019-03-12T11:50:56.504Z,88.80
2019-03-12T11:53:29.391Z,87.20
2019-03-12T11:55:58.338Z,87.60
2019-03-12T11:58:31.053Z,85.50
2019-03-12T12:01:05.665Z,86.70
2019-03-12T12:03:34.566Z,86.70
2019-03-12T12:06:09.068Z,86.00
2019-03-12T12:08:41.364Z,87.20
2019-03-12T12:11:11.377Z,86.00
2019-03-12T12:13:41.290Z,86.10
2019-03-12T12:16:10.183Z,86.70
2019-03-12T12:18:46.649Z,88.40
2019-03-12T12:21:15.743Z,88.40
2019-03-12T12:23:45.657Z,88.20
2019-03-12T12:26:14.645Z,89.60
2019-03-12T12:28:43.536Z,90.50
2019-03-12T12:31:12.429Z,91.00
2019-03-12T12:33:41.228Z,90.80
2019-03-12T12:36:10.206Z,90.80
2019-03-12T12:38:39.199Z,90.90
2019-03-12T12:41:11.979Z,90.80
2019-03-12T12:43:40.973Z,90.90
2019-03-12T12:46:09.862Z,90.90
2019-03-12T12:48:38.856Z,91.10
2019-03-12T12:51:12.789Z,90.90
2019-03-12T12:53:44.650Z,91.20
2019-03-12T12:56:13.717Z,90.70
2019-03-12T12:58:43.637Z,90.90
2019-03-12T13:01:15.083Z,90.80
2019-03-12T13:03:44.073Z,90.40
2019-03-12T13:06:13.063Z,90.10
2019-03-12T13:08:46.623Z,90.00
2019-03-12T13:11:14.837Z,91.00
2019-03-12T13:13:43.831Z,89.90
2019-03-12T13:16:24.422Z,89.60
2019-03-12T13:18:45.206Z,88.00
2019-03-12T13:21:14.084Z,90.30
2019-03-12T13:23:46.630Z,90.20
2019-03-12T13:26:15.553Z,90.80
2019-03-12T13:28:45.147Z,89.70
2019-03-12T13:31:15.284Z,89.40
2019-03-12T13:33:44.269Z,89.90
2019-03-12T13:36:15.663Z,90.00
2019-03-12T13:38:48.616Z,90.70
2019-03-12T13:41:17.186Z,90.10
2019-03-12T13:43:46.381Z,90.50
2019-03-12T13:46:16.475Z,90.20
2019-03-12T13:48:52.662Z,90.40
2019-03-12T13:51:21.554Z,89.00
2019-03-12T13:53:50.549Z,87.30
2019-03-12T13:56:19.540Z,87.60
2019-03-12T13:58:48.426Z,88.40
2019-03-12T14:01:23.112Z,86.40
2019-03-12T14:03:51.657Z,90.10
2019-03-12T14:06:21.452Z,90.00
2019-03-12T14:08:54.357Z,90.40
2019-03-12T14:11:23.122Z,90.40
2019-03-12T14:13:56.980Z,90.40
2019-03-12T14:16:30.838Z,89.50
2019-03-12T14:18:59.716Z,90.20
2019-03-12T14:21:28.625Z,89.80
2019-03-12T14:24:00.022Z,87.10
2019-03-12T14:26:33.488Z,88.30
2019-03-12T14:29:02.752Z,88.50
2019-03-12T14:31:32.567Z,88.70
2019-03-12T14:34:04.836Z,89.60
2019-03-12T14:36:37.317Z,89.50
2019-03-12T14:39:06.652Z,89.70
2019-03-12T14:41:38.175Z,89.80
2019-03-12T14:44:07.152Z,90.40
2019-03-12T14:46:48.052Z,89.60
2019-03-12T14:49:17.947Z,90.30
2019-03-12T14:51:55.837Z,90.00
2019-03-12T14:54:28.106Z,90.40
2019-03-12T14:56:58.027Z,90.20
2019-03-12T14:59:26.814Z,90.70
2019-03-12T15:01:57.336Z,90.50
2019-03-12T15:04:26.227Z,90.00
2019-03-12T15:06:56.253Z,89.60
2019-03-12T15:09:27.643Z,90.60
2019-03-12T15:11:56.581Z,90.20
2019-03-12T15:14:29.029Z,91.30
2019-03-12T15:16:57.947Z,91.10
2019-03-12T15:19:26.839Z,90.80
2019-03-12T15:21:55.832Z,90.80
2019-03-12T15:24:24.730Z,90.90
2019-03-12T15:26:53.628Z,90.20
2019-03-12T15:29:22.601Z,90.80
2019-03-12T15:32:03.388Z,90.10
2019-03-12T15:34:31.339Z,90.10
2019-03-12T15:37:00.846Z,90.40
2019-03-12T15:39:33.112Z,89.50
2019-03-12T15:42:02.900Z,90.20
2019-03-12T15:44:35.191Z,88.70
2019-03-12T15:47:04.126Z,88.90
2019-03-12T15:49:33.079Z,89.00
2019-03-12T15:52:02.070Z,89.40
2019-03-12T15:54:31.980Z,88.20
2019-03-12T15:57:00.973Z,88.90
2019-03-12T15:59:29.867Z,87.20
2019-03-12T16:01:59.710Z,86.30
2019-03-12T16:04:31.238Z,86.20
2019-03-12T16:07:01.897Z,86.80
2019-03-12T16:09:30.850Z,86.70
2019-03-12T16:12:00.765Z,87.80
2019-03-12T16:14:29.759Z,87.00
2019-03-12T16:16:58.652Z,86.50
2019-03-12T16:19:27.637Z,87.00
2019-03-12T16:21:56.733Z,86.90
2019-03-12T16:24:25.626Z,87.00
2019-03-12T16:26:54.512Z,85.60
2019-03-12T16:29:28.626Z,86.70
2019-03-12T16:32:03.199Z,85.30
2019-03-12T16:34:31.729Z,86.90
2019-03-12T16:37:01.648Z,86.40
2019-03-12T16:39:30.883Z,86.80
2019-03-12T16:42:02.597Z,86.60
2019-03-12T16:44:33.867Z,86.00
2019-03-12T16:47:02.017Z,85.70
2019-03-12T16:49:30.907Z,87.00
2019-03-12T16:51:59.795Z,84.00
2019-03-12T16:54:35.752Z,84.60
2019-03-12T16:57:04.659Z,83.70
2019-03-12T16:59:37.300Z,85.10
2019-03-12T17:02:06.092Z,83.30
2019-03-12T17:04:34.996Z,82.20
2019-03-12T17:07:04.848Z,83.40
2019-03-12T17:09:33.699Z,83.30
2019-03-12T17:12:02.591Z,83.20
2019-03-12T17:14:38.812Z,84.90
2019-03-12T17:17:04.428Z,84.10
2019-03-12T17:19:34.274Z,85.30
2019-03-12T17:22:05.864Z,85.70
2019-03-12T17:24:38.057Z,84.40
2019-03-12T17:27:06.988Z,83.80
2019-03-12T17:29:35.878Z,84.80
2019-03-12T17:32:07.334Z,85.70
2019-03-12T17:34:39.883Z,85.70
2019-03-12T17:37:07.773Z,84.00
2019-03-12T17:39:39.216Z,85.70
2019-03-12T17:42:09.035Z,85.70
2019-03-12T17:44:40.684Z,86.50
2019-03-12T17:47:09.572Z,84.70
2019-03-12T17:49:38.669Z,84.70
2019-03-12T17:52:08.686Z,84.20
2019-03-12T17:54:37.573Z,83.40
2019-03-12T17:57:06.462Z,83.90
2019-03-12T17:59:38.939Z,85.60
2019-03-12T18:02:07.827Z,85.20
2019-03-12T18:04:36.717Z,82.20
2019-03-12T18:07:09.726Z,82.80
2019-03-12T18:09:38.596Z,81.90
2019-03-12T18:12:07.388Z,82.90
2019-03-12T18:14:40.365Z,83.60
2019-03-12T18:17:09.257Z,82.00
2019-03-12T18:19:38.079Z,83.40
2019-03-12T18:22:07.243Z,82.70
2019-03-12T18:24:36.134Z,83.00
2019-03-12T18:27:09.219Z,82.50
2019-03-12T18:29:41.650Z,85.00
2019-03-12T18:32:10.585Z,81.60
2019-03-12T18:34:41.769Z,83.00
2019-03-12T18:37:18.201Z,82.10
2019-03-12T18:39:53.005Z,82.10
2019-03-12T18:42:22.834Z,81.60
2019-03-12T18:44:54.225Z,81.30
2019-03-12T18:47:25.735Z,82.00
2019-03-12T18:49:57.902Z,81.30
2019-03-12T18:52:32.368Z,80.50
2019-03-12T18:55:08.247Z,81.90
2019-03-12T18:57:40.340Z,82.30
2019-03-12T19:00:12.762Z,81.80
2019-03-12T19:02:47.619Z,82.80
2019-03-12T19:05:17.494Z,81.60
2019-03-12T19:07:53.014Z,82.40
2019-03-12T19:10:24.361Z,82.80
2019-03-12T19:12:54.363Z,83.30
2019-03-12T19:15:27.760Z,86.20
2019-03-12T19:17:55.930Z,85.60
2019-03-12T19:20:28.610Z,85.20
2019-03-12T19:23:04.218Z,84.70
2019-03-12T19:25:47.278Z,85.20
2019-03-12T19:28:17.300Z,86.10
2019-03-12T19:30:52.853Z,84.80
2019-03-12T19:33:27.364Z,84.90
2019-03-12T19:35:57.587Z,85.50
2019-03-12T19:38:34.032Z,86.00
2019-03-12T19:41:08.369Z,87.80
2019-03-12T19:43:37.263Z,87.90
2019-03-12T19:46:12.652Z,87.20
2019-03-12T19:48:44.072Z,88.30
2019-03-12T19:51:13.148Z,88.40
2019-03-12T19:53:47.632Z,88.50
2019-03-12T19:56:18.983Z,88.80
2019-03-12T19:58:49.473Z,89.20
2019-03-12T20:01:20.369Z,88.20
2019-03-12T20:03:52.239Z,90.00
2019-03-12T20:06:26.512Z,89.40
2019-03-12T20:09:00.724Z,88.50
2019-03-12T20:11:31.632Z,88.00
2019-03-12T20:14:20.838Z,88.20
2019-03-12T20:17:20.998Z,86.10
2019-03-12T20:20:22.245Z,85.50
2019-03-12T20:23:15.027Z,86.40
2019-03-12T20:26:10.505Z,86.30
2019-03-12T20:28:58.545Z,86.70
2019-03-12T20:31:45.475Z,85.10
2019-03-12T20:34:43.329Z,85.10
2019-03-12T20:37:41.107Z,84.50
2019-03-12T20:40:48.896Z,85.80
2019-03-12T20:43:26.589Z,86.10
2019-03-12T20:46:09.139Z,85.80
2019-03-12T20:49:14.346Z,86.90
2019-03-12T20:52:02.998Z,88.20
2019-03-12T20:55:00.972Z,89.80
2019-03-12T20:58:02.547Z,90.20
2019-03-12T21:00:47.540Z,90.30
2019-03-12T21:03:55.601Z,90.40
2019-03-12T21:06:36.831Z,90.70
2019-03-12T21:09:24.204Z,90.30
2019-03-12T21:12:02.823Z,90.80
2019-03-12T21:14:57.104Z,91.00
2019-03-12T21:17:45.452Z,91.30
2019-03-12T21:20:35.963Z,91.40
2019-03-12T21:23:37.711Z,91.70
2019-03-12T21:26:12.705Z,91.90
2019-03-12T21:29:07.146Z,91.60
2019-03-12T21:31:38.891Z,91.80
2019-03-12T21:34:10.437Z,91.90
2019-03-12T21:36:39.428Z,92.10
2019-03-12T21:39:08.730Z,91.90
2019-03-12T21:41:40.514Z,91.90
2019-03-12T21:44:08.198Z,91.90
2019-03-12T21:46:37.141Z,92.00
2019-03-12T21:49:09.972Z,92.00
2019-03-12T21:51:38.915Z,91.90
2019-03-12T21:54:10.466Z,92.10
2019-03-12T21:56:47.514Z,92.10
2019-03-12T21:59:19.005Z,92.10
2019-03-12T22:01:49.710Z,92.30
2019-03-12T22:04:22.515Z,92.30
2019-03-12T22:06:51.513Z,92.00
2019-03-12T22:09:21.421Z,92.10
2019-03-12T22:11:50.318Z,92.20
2019-03-12T22:14:19.299Z,92.40
2019-03-12T22:16:51.368Z,92.60
2019-03-12T22:19:20.138Z,92.40
2019-03-12T22:21:51.567Z,92.50
2019-03-12T22:24:21.414Z,92.40
2019-03-12T22:26:50.304Z,92.50
2019-03-12T22:29:19.300Z,92.40
2019-03-12T22:31:51.874Z,92.50
2019-03-12T22:34:20.760Z,92.60
2019-03-12T22:36:49.757Z,92.50
2019-03-12T22:39:18.798Z,92.80
2019-03-12T22:41:47.738Z,92.70
2019-03-12T22:44:16.835Z,92.80
2019-03-12T22:46:45.657Z,92.80
2019-03-12T22:49:18.497Z,92.80
2019-03-12T22:51:48.833Z,92.70
2019-03-12T22:54:17.925Z,92.70
2019-03-12T22:56:48.836Z,92.80
2019-03-12T22:59:18.814Z,92.70
2019-03-12T23:01:47.801Z,92.80
2019-03-12T23:04:20.473Z,92.80
2019-03-12T23:06:49.654Z,92.90
2019-03-12T23:09:18.889Z,93.00
2019-03-12T23:11:47.739Z,93.10
2019-03-12T23:14:16.936Z,93.20
2019-03-12T23:16:46.476Z,93.00
2019-03-12T23:19:19.527Z,93.00
2019-03-12T23:21:48.519Z,93.00
2019-03-12T23:24:17.617Z,92.90
2019-03-12T23:26:46.609Z,93.10
2019-03-12T23:29:15.703Z,93.00
2019-03-12T23:31:44.648Z,93.00
2019-03-12T23:34:17.371Z,92.90
2019-03-12T23:36:46.469Z,92.80
2019-03-12T23:39:17.939Z,93.20
2019-03-12T23:41:47.937Z,93.20
2019-03-12T23:44:16.931Z,93.20
2019-03-12T23:46:45.916Z,93.00
2019-03-12T23:49:19.216Z,93.20
2019-03-12T23:51:48.408Z,93.30
2019-03-12T23:54:17.322Z,93.30
2019-03-12T23:56:46.298Z,93.30
2019-03-12T23:59:16.227Z,93.30
