createdAt,value
2023-01-10T00:00:15.080Z,5.20
2023-01-10T00:02:43.146Z,5.20
2023-01-10T00:05:11.231Z,5.30
2023-01-10T00:07:39.378Z,5.20
2023-01-10T00:10:07.669Z,5.30
2023-01-10T00:12:53.035Z,5.30
2023-01-10T00:15:22.669Z,5.30
2023-01-10T00:17:59.602Z,5.40
2023-01-10T00:20:27.684Z,5.40
2023-01-10T00:22:55.900Z,5.40
2023-01-10T00:25:24.107Z,5.40
2023-01-10T00:28:01.845Z,5.40
2023-01-10T00:30:31.697Z,5.40
2023-01-10T00:32:59.892Z,5.40
2023-01-10T00:35:27.943Z,5.40
2023-01-10T00:38:01.373Z,5.40
2023-01-10T00:40:29.364Z,5.40
2023-01-10T00:43:14.850Z,5.40
2023-01-10T00:45:45.406Z,5.30
2023-01-10T00:48:13.410Z,5.30
2023-01-10T00:50:41.491Z,5.30
2023-01-10T00:53:09.848Z,5.30
2023-01-10T00:55:37.917Z,5.30
2023-01-10T00:58:05.935Z,5.20
2023-01-10T01:00:33.922Z,5.20
2023-01-10T01:03:03.645Z,5.20
2023-01-10T01:05:31.729Z,5.20
2023-01-10T01:07:59.890Z,5.20
2023-01-10T01:10:27.944Z,5.10
2023-01-10T01:12:56.711Z,5.10
2023-01-10T01:15:25.217Z,5.10
2023-01-10T01:17:53.399Z,5.10
2023-01-10T01:20:22.959Z,5.10
2023-01-10T01:22:53.491Z,5.10
2023-01-10T01:25:21.691Z,5.10
2023-01-10T01:27:49.752Z,5.10
2023-01-10T01:30:17.907Z,5.10
2023-01-10T01:32:46.107Z,5.10
2023-01-10T01:35:15.330Z,5.10
2023-01-10T01:37:44.906Z,5.10
2023-01-10T01:40:14.577Z,5.10
2023-01-10T01:42:45.554Z,5.10
2023-01-10T01:45:28.029Z,5.10
2023-01-10T01:47:58.888Z,5.10
2023-01-10T01:50:27.688Z,5.10
2023-01-10T01:52:59.187Z,5.10
2023-01-10T01:55:28.519Z,5.10
2023-01-10T01:57:58.687Z,5.10
2023-01-10T02:00:26.801Z,5.10
2023-01-10T02:03:02.596Z,5.10
2023-01-10T02:05:32.004Z,5.10
2023-01-10T02:08:02.591Z,5.10
2023-01-10T02:10:33.514Z,5.10
2023-01-10T02:13:03.656Z,5.10
2023-01-10T02:15:32.388Z,5.10
2023-01-10T02:18:01.533Z,5.10
2023-01-10T02:20:31.187Z,5.10
2023-01-10T02:23:10.546Z,5.10
2023-01-10T02:26:09.361Z,5.00
2023-01-10T02:28:49.246Z,5.10
2023-01-10T02:31:35.153Z,5.00
2023-01-10T02:34:09.028Z,5.10
2023-01-10T02:36:40.235Z,5.10
2023-01-10T02:39:12.334Z,5.10
2023-01-10T02:41:43.229Z,5.10
2023-01-10T02:44:17.326Z,5.10
2023-01-10T02:46:47.151Z,5.20
2023-01-10T02:49:16.651Z,5.20
2023-01-10T02:51:44.637Z,5.20
2023-01-10T02:54:14.812Z,5.30
2023-01-10T02:56:55.466Z,5.30
2023-01-10T02:59:37.779Z,5.30
2023-01-10T03:02:09.740Z,5.40
2023-01-10T03:04:46.757Z,5.30
2023-01-10T03:07:19.396Z,5.40
2023-01-10T03:09:51.618Z,5.40
2023-01-10T03:12:22.866Z,5.40
2023-01-10T03:14:51.658Z,5.30
2023-01-10T03:17:20.686Z,5.30
2023-01-10T03:19:52.214Z,5.30
2023-01-10T03:22:20.325Z,5.30
2023-01-10T03:24:49.738Z,5.30
2023-01-10T03:27:21.449Z,5.30
2023-01-10T03:29:51.180Z,5.30
2023-01-10T03:32:22.105Z,5.30
2023-01-10T03:34:51.678Z,5.30
2023-01-10T03:37:24.602Z,5.30
2023-01-10T03:39:54.905Z,5.30
2023-01-10T03:42:24.766Z,5.30
2023-01-10T03:44:55.579Z,5.30
2023-01-10T03:47:26.166Z,5.30
2023-01-10T03:49:58.199Z,5.30
2023-01-10T03:52:26.422Z,5.30
2023-01-10T03:54:54.963Z,5.30
2023-01-10T03:57:23.878Z,5.30
2023-01-10T03:59:53.273Z,5.30
2023-01-10T04:02:21.463Z,5.30
2023-01-10T04:04:49.515Z,5.30
2023-01-10T04:07:18.940Z,5.30
2023-01-10T04:09:47.157Z,5.30
2023-01-10T04:12:15.849Z,5.30
2023-01-10T04:14:46.665Z,5.30
2023-01-10T04:17:16.035Z,5.30
2023-01-10T04:19:44.536Z,5.30
2023-01-10T04:22:12.932Z,5.30
2023-01-10T04:24:44.260Z,5.30
2023-01-10T04:27:12.309Z,5.30
2023-01-10T04:29:40.486Z,5.30
2023-01-10T04:32:08.655Z,5.30
2023-01-10T04:34:36.790Z,5.30
2023-01-10T04:37:04.843Z,5.20
2023-01-10T04:39:32.984Z,5.20
2023-01-10T04:42:02.480Z,5.20
2023-01-10T04:44:30.491Z,5.20
2023-01-10T04:46:58.555Z,5.20
2023-01-10T04:49:26.656Z,5.20
2023-01-10T04:51:54.708Z,5.20
2023-01-10T04:54:23.133Z,5.20
2023-01-10T04:56:51.237Z,5.20
2023-01-10T04:59:20.719Z,5.20
2023-01-10T05:01:48.886Z,5.20
2023-01-10T05:04:18.088Z,5.10
2023-01-10T05:06:46.979Z,5.10
2023-01-10T05:09:15.210Z,5.10
2023-01-10T05:11:43.328Z,5.10
2023-01-10T05:14:11.401Z,5.10
2023-01-10T05:16:40.862Z,5.10
2023-01-10T05:19:08.951Z,5.10
2023-01-10T05:21:36.959Z,5.10
2023-01-10T05:24:05.209Z,5.10
2023-01-10T05:26:33.245Z,5.10
2023-01-10T05:29:01.279Z,5.10
2023-01-10T05:31:29.474Z,5.10
2023-01-10T05:33:58.993Z,5.20
2023-01-10T05:36:27.064Z,5.20
2023-01-10T05:38:55.195Z,5.20
2023-01-10T05:41:23.648Z,5.20
2023-01-10T05:43:51.722Z,5.20
2023-01-10T05:46:19.788Z,5.20
2023-01-10T05:48:47.823Z,5.30
2023-01-10T05:51:17.197Z,5.30
2023-01-10T05:53:45.252Z,5.30
2023-01-10T05:56:13.287Z,5.30
2023-01-10T05:58:41.326Z,6.10
2023-01-10T06:01:09.451Z,5.30
2023-01-10T06:03:37.576Z,5.30
2023-01-10T06:06:05.732Z,5.30
2023-01-10T06:08:37.039Z,5.30
2023-01-10T06:11:05.144Z,5.30
2023-01-10T06:13:33.363Z,5.30
2023-01-10T06:16:01.585Z,5.20
2023-01-10T06:18:29.764Z,5.20
2023-01-10T06:20:57.917Z,5.20
2023-01-10T06:23:25.943Z,5.20
2023-01-10T06:25:55.407Z,5.20
2023-01-10T06:28:23.420Z,5.20
2023-01-10T06:30:51.616Z,5.10
2023-01-10T06:33:19.655Z,5.10
2023-01-10T06:35:48.277Z,5.10
2023-01-10T06:38:16.674Z,5.10
2023-01-10T06:40:44.706Z,5.10
2023-01-10T06:43:14.079Z,5.10
2023-01-10T06:45:42.102Z,5.10
2023-01-10T06:48:10.203Z,5.10
2023-01-10T06:50:38.218Z,5.10
2023-01-10T06:53:06.348Z,5.10
2023-01-10T06:55:34.501Z,5.10
2023-01-10T06:58:04.573Z,5.00
2023-01-10T07:00:34.025Z,5.10
2023-01-10T07:03:02.597Z,5.10
2023-01-10T07:05:31.234Z,5.00
2023-01-10T07:08:01.311Z,5.10
2023-01-10T07:10:29.552Z,5.00
2023-01-10T07:12:58.488Z,5.00
2023-01-10T07:15:26.708Z,5.00
2023-01-10T07:17:57.207Z,5.00
2023-01-10T07:20:25.618Z,5.00
2023-01-10T07:22:57.249Z,5.00
2023-01-10T07:25:25.588Z,5.00
2023-01-10T07:27:55.338Z,5.00
2023-01-10T07:30:25.404Z,5.00
2023-01-10T07:32:54.399Z,5.00
2023-01-10T07:35:24.154Z,5.00
2023-01-10T07:37:52.201Z,5.00
2023-01-10T07:40:20.352Z,5.00
2023-01-10T07:42:48.516Z,5.00
2023-01-10T07:45:16.599Z,5.00
2023-01-10T07:47:44.581Z,5.00
2023-01-10T07:50:12.693Z,5.00
2023-01-10T07:52:42.310Z,5.00
2023-01-10T07:55:10.747Z,5.00
2023-01-10T07:57:38.813Z,5.00
2023-01-10T08:00:07.407Z,5.00
2023-01-10T08:02:35.469Z,5.00
2023-01-10T08:05:03.717Z,5.00
2023-01-10T08:07:32.025Z,5.00
2023-01-10T08:10:01.417Z,5.00
2023-01-10T08:12:29.533Z,5.00
2023-01-10T08:14:57.525Z,5.00
2023-01-10T08:17:25.753Z,5.00
2023-01-10T08:19:53.946Z,5.00
2023-01-10T08:22:21.933Z,5.00
2023-01-10T08:24:50.315Z,5.00
2023-01-10T08:27:19.814Z,5.10
2023-01-10T08:29:47.846Z,5.10
2023-01-10T08:32:16.051Z,5.10
2023-01-10T08:34:44.115Z,5.10
2023-01-10T08:37:13.716Z,5.10
2023-01-10T08:39:41.819Z,5.10
2023-01-10T08:42:09.857Z,5.10
2023-01-10T08:44:39.288Z,5.10
2023-01-10T08:47:07.400Z,5.20
2023-01-10T08:49:35.574Z,5.20
2023-01-10T08:52:03.877Z,5.20
2023-01-10T08:54:33.175Z,5.20
2023-01-10T08:57:01.213Z,5.20
2023-01-10T08:59:29.326Z,5.30
2023-01-10T09:01:59.918Z,5.30
2023-01-10T09:04:32.074Z,5.30
2023-01-10T09:07:00.952Z,5.30
2023-01-10T09:09:28.989Z,5.40
2023-01-10T09:11:57.614Z,5.40
2023-01-10T09:14:25.673Z,5.40
2023-01-10T09:16:53.706Z,5.40
2023-01-10T09:19:23.144Z,5.50
2023-01-10T09:21:51.146Z,5.50
2023-01-10T09:24:19.570Z,5.50
2023-01-10T09:26:47.610Z,5.60
2023-01-10T09:29:15.582Z,5.60
2023-01-10T09:31:43.639Z,5.70
2023-01-10T09:34:11.745Z,5.70
2023-01-10T09:36:41.229Z,5.80
2023-01-10T09:39:09.482Z,5.80
2023-01-10T09:41:48.952Z,5.80
2023-01-10T09:44:20.211Z,5.90
2023-01-10T09:46:51.633Z,5.90
2023-01-10T09:49:23.178Z,5.90
2023-01-10T09:51:54.027Z,5.90
2023-01-10T09:54:26.618Z,5.90
2023-01-10T09:56:55.162Z,5.90
2023-01-10T09:59:25.333Z,6.00
2023-01-10T10:01:55.195Z,6.00
2023-01-10T10:04:25.085Z,6.00
2023-01-10T10:06:54.791Z,6.10
2023-01-10T10:09:24.791Z,6.10
2023-01-10T10:12:05.993Z,6.10
2023-01-10T10:14:39.116Z,6.10
2023-01-10T10:17:13.161Z,6.20
2023-01-10T10:19:49.650Z,6.20
2023-01-10T10:22:23.579Z,6.20
2023-01-10T10:24:55.765Z,6.30
2023-01-10T10:27:24.947Z,6.30
2023-01-10T10:30:17.735Z,6.30
2023-01-10T10:33:03.432Z,6.30
2023-01-10T10:35:32.952Z,6.30
2023-01-10T10:38:06.470Z,6.30
2023-01-10T10:40:37.490Z,6.40
2023-01-10T10:43:14.215Z,6.40
2023-01-10T10:45:44.267Z,6.40
2023-01-10T10:48:14.307Z,6.40
2023-01-10T10:50:48.068Z,6.50
2023-01-10T10:53:19.192Z,6.50
2023-01-10T10:55:47.718Z,6.50
2023-01-10T10:58:15.827Z,6.60
2023-01-10T11:00:43.853Z,6.60
2023-01-10T11:03:23.337Z,6.70
2023-01-10T11:05:51.416Z,6.70
2023-01-10T11:08:21.583Z,6.70
2023-01-10T11:10:50.782Z,6.70
2023-01-10T11:13:21.485Z,6.80
2023-01-10T11:15:50.747Z,6.80
2023-01-10T11:18:20.704Z,6.90
2023-01-10T11:20:50.123Z,6.90
2023-01-10T11:23:35.121Z,6.80
2023-01-10T11:26:03.371Z,6.90
2023-01-10T11:28:32.593Z,6.90
2023-01-10T11:31:01.244Z,6.90
2023-01-10T11:33:31.048Z,6.90
2023-01-10T11:36:00.962Z,6.90
2023-01-10T11:38:31.078Z,6.90
2023-01-10T11:41:00.572Z,6.90
2023-01-10T11:43:30.477Z,6.90
2023-01-10T11:46:02.362Z,6.90
2023-01-10T11:49:04.885Z,6.90
2023-01-10T11:51:35.858Z,6.90
2023-01-10T11:54:06.246Z,6.90
2023-01-10T11:56:36.079Z,6.90
2023-01-10T11:59:12.431Z,6.90
2023-01-10T12:01:42.100Z,6.90
2023-01-10T12:04:15.182Z,6.90
2023-01-10T12:06:44.646Z,6.90
2023-01-10T12:09:27.498Z,6.90
2023-01-10T12:12:03.994Z,6.90
2023-01-10T12:14:32.072Z,6.90
2023-01-10T12:17:00.638Z,6.90
2023-01-10T12:19:29.547Z,6.90
2023-01-10T12:22:00.005Z,6.90
2023-01-10T12:24:31.329Z,7.00
2023-01-10T12:27:00.640Z,6.90
2023-01-10T12:29:32.563Z,6.90
2023-01-10T12:32:01.774Z,6.90
2023-01-10T12:34:37.267Z,6.90
2023-01-10T12:37:10.087Z,7.00
2023-01-10T12:39:41.288Z,7.00
2023-01-10T12:42:34.530Z,7.00
2023-01-10T12:45:07.209Z,6.90
2023-01-10T12:47:39.406Z,7.00
2023-01-10T12:50:13.505Z,7.00
2023-01-10T12:52:45.874Z,7.00
2023-01-10T12:55:15.343Z,7.00
2023-01-10T12:57:44.503Z,6.90
2023-01-10T13:00:20.247Z,6.90
2023-01-10T13:02:49.051Z,6.90
2023-01-10T13:05:19.486Z,7.00
2023-01-10T13:07:48.514Z,7.00
2023-01-10T13:10:18.314Z,6.90
2023-01-10T13:12:48.331Z,6.90
2023-01-10T13:15:21.220Z,7.00
2023-01-10T13:17:50.601Z,7.00
2023-01-10T13:20:30.280Z,6.90
2023-01-10T13:22:59.512Z,6.90
2023-01-10T13:25:28.984Z,6.90
2023-01-10T13:27:58.019Z,6.90
2023-01-10T13:30:29.525Z,6.90
2023-01-10T13:33:00.636Z,6.90
2023-01-10T13:35:29.490Z,6.90
2023-01-10T13:37:57.756Z,6.90
2023-01-10T13:40:28.263Z,6.90
2023-01-10T13:43:20.326Z,6.90
2023-01-10T13:46:09.731Z,6.90
2023-01-10T13:48:38.279Z,6.80
2023-01-10T13:51:16.650Z,6.80
2023-01-10T13:53:46.837Z,6.80
2023-01-10T13:56:33.281Z,6.80
2023-01-10T13:59:19.157Z,6.80
2023-01-10T14:02:10.516Z,6.80
2023-01-10T14:04:40.312Z,6.80
2023-01-10T14:07:14.807Z,6.80
2023-01-10T14:09:45.252Z,6.80
2023-01-10T14:12:19.206Z,6.80
2023-01-10T14:14:52.048Z,6.70
2023-01-10T14:17:25.145Z,6.80
2023-01-10T14:20:00.020Z,6.70
2023-01-10T14:22:32.252Z,6.70
2023-01-10T14:25:01.072Z,6.70
2023-01-10T14:27:32.548Z,6.70
2023-01-10T14:30:01.506Z,6.70
2023-01-10T14:32:34.866Z,6.70
2023-01-10T14:35:04.705Z,6.60
2023-01-10T14:37:37.435Z,6.60
2023-01-10T14:40:06.892Z,6.60
2023-01-10T14:42:36.102Z,6.60
2023-01-10T14:45:09.930Z,6.60
2023-01-10T14:47:39.383Z,6.60
2023-01-10T14:50:07.818Z,6.50
2023-01-10T14:52:35.910Z,6.60
2023-01-10T14:55:10.518Z,6.50
2023-01-10T14:57:39.087Z,6.50
2023-01-10T15:00:08.222Z,6.50
2023-01-10T15:02:39.483Z,6.50
2023-01-10T15:05:10.383Z,6.50
2023-01-10T15:07:38.922Z,6.50
2023-01-10T15:10:18.712Z,6.50
2023-01-10T15:12:47.151Z,6.40
2023-01-10T15:15:17.809Z,6.50
2023-01-10T15:17:46.572Z,6.50
2023-01-10T15:20:17.638Z,6.40
2023-01-10T15:22:48.069Z,6.40
2023-01-10T15:25:30.426Z,6.40
2023-01-10T15:27:59.141Z,6.40
2023-01-10T15:30:28.990Z,6.40
2023-01-10T15:32:58.073Z,6.40
2023-01-10T15:35:36.177Z,6.40
2023-01-10T15:38:07.150Z,6.40
2023-01-10T15:40:37.167Z,6.30
2023-01-10T15:43:12.141Z,6.40
2023-01-10T15:45:41.707Z,6.30
2023-01-10T15:48:26.282Z,6.30
2023-01-10T15:50:58.041Z,6.40
2023-01-10T15:53:40.961Z,6.30
2023-01-10T15:56:11.332Z,6.30
2023-01-10T15:58:39.739Z,6.30
2023-01-10T16:01:07.920Z,6.30
2023-01-10T16:03:37.892Z,6.30
2023-01-10T16:06:09.928Z,6.30
2023-01-10T16:08:39.026Z,6.30
2023-01-10T16:11:08.344Z,6.30
2023-01-10T16:13:35.487Z,6.30
2023-01-10T16:16:05.119Z,6.30
2023-01-10T16:18:33.347Z,6.30
2023-01-10T16:21:02.765Z,6.30
2023-01-10T16:23:33.795Z,6.30
2023-01-10T16:26:03.620Z,6.30
2023-01-10T16:28:35.993Z,6.30
2023-01-10T16:31:06.388Z,6.30
2023-01-10T16:33:36.894Z,6.30
2023-01-10T16:36:05.335Z,6.30
2023-01-10T16:38:35.841Z,6.30
2023-01-10T16:41:24.622Z,6.30
2023-01-10T16:43:51.941Z,6.40
2023-01-10T16:46:19.960Z,6.40
2023-01-10T16:48:50.025Z,6.40
2023-01-10T16:51:19.492Z,6.40
2023-01-10T16:53:49.058Z,6.40
2023-01-10T16:56:18.496Z,6.40
2023-01-10T16:58:47.545Z,6.40
2023-01-10T17:01:17.471Z,6.40
2023-01-10T17:03:46.270Z,6.40
2023-01-10T17:06:15.042Z,6.50
2023-01-10T17:08:43.152Z,6.40
2023-01-10T17:11:16.063Z,6.40
2023-01-10T17:13:45.359Z,6.40
2023-01-10T17:16:13.379Z,6.40
2023-01-10T17:18:41.449Z,6.40
2023-01-10T17:21:12.369Z,6.40
2023-01-10T17:23:41.881Z,6.40
2023-01-10T17:26:12.124Z,6.30
2023-01-10T17:28:42.039Z,6.40
2023-01-10T17:31:10.073Z,6.30
2023-01-10T17:33:38.089Z,6.30
2023-01-10T17:36:06.363Z,6.30
2023-01-10T17:38:34.484Z,6.30
2023-01-10T17:41:03.098Z,6.30
2023-01-10T17:43:31.788Z,6.30
2023-01-10T17:46:05.749Z,6.20
2023-01-10T17:48:34.754Z,6.30
2023-01-10T17:51:03.826Z,6.20
2023-01-10T17:53:32.066Z,6.20
2023-01-10T17:56:01.144Z,6.20
2023-01-10T17:58:29.568Z,6.20
2023-01-10T18:00:57.731Z,6.20
2023-01-10T18:03:27.279Z,6.20
2023-01-10T18:05:56.110Z,6.20
2023-01-10T18:08:24.483Z,6.20
2023-01-10T18:10:52.519Z,6.20
2023-01-10T18:13:21.428Z,6.20
2023-01-10T18:15:50.161Z,6.20
2023-01-10T18:18:21.254Z,6.20
2023-01-10T18:20:50.818Z,6.20
2023-01-10T18:23:25.483Z,6.10
2023-01-10T18:25:54.622Z,6.10
2023-01-10T18:28:35.256Z,6.10
2023-01-10T18:31:07.944Z,6.10
2023-01-10T18:33:35.998Z,6.10
2023-01-10T18:36:05.770Z,6.10
2023-01-10T18:38:33.978Z,6.10
2023-01-10T18:41:02.191Z,6.10
2023-01-10T18:43:31.246Z,6.10
2023-01-10T18:46:00.533Z,6.10
2023-01-10T18:48:28.850Z,6.10
2023-01-10T18:50:57.155Z,6.10
2023-01-10T18:53:26.529Z,6.10
2023-01-10T18:55:54.808Z,6.00
2023-01-10T18:58:24.129Z,6.00
2023-01-10T19:00:52.401Z,6.00
2023-01-10T19:03:20.481Z,6.00
2023-01-10T19:05:48.633Z,6.00
2023-01-10T19:08:16.733Z,6.00
2023-01-10T19:11:07.509Z,6.00
2023-01-10T19:13:34.972Z,5.90
2023-01-10T19:16:12.533Z,5.90
2023-01-10T19:18:40.624Z,5.90
2023-01-10T19:21:14.999Z,5.80
2023-01-10T19:23:43.571Z,5.80
2023-01-10T19:26:12.987Z,5.80
2023-01-10T19:28:41.350Z,5.80
2023-01-10T19:31:09.494Z,5.80
2023-01-10T19:33:38.506Z,5.70
2023-01-10T19:36:07.424Z,5.70
2023-01-10T19:38:35.486Z,5.70
2023-01-10T19:41:03.749Z,5.70
2023-01-10T19:43:34.035Z,5.70
2023-01-10T19:46:06.075Z,5.70
2023-01-10T19:48:37.822Z,5.60
2023-01-10T19:51:06.495Z,5.60
2023-01-10T19:53:34.932Z,5.60
2023-01-10T19:56:03.924Z,5.60
2023-01-10T19:58:33.473Z,5.60
2023-01-10T20:01:07.515Z,5.60
2023-01-10T20:03:35.602Z,5.60
2023-01-10T20:06:03.962Z,5.60
2023-01-10T20:08:32.037Z,5.60
2023-01-10T20:11:04.285Z,5.60
2023-01-10T20:13:34.073Z,5.60
2023-01-10T20:16:02.260Z,5.60
2023-01-10T20:18:30.572Z,5.60
2023-01-10T20:20:59.036Z,5.60
2023-01-10T20:23:27.060Z,5.50
2023-01-10T20:25:59.001Z,5.50
2023-01-10T20:28:27.191Z,5.60
2023-01-10T20:30:56.662Z,5.60
2023-01-10T20:33:26.682Z,5.60
2023-01-10T20:35:58.210Z,5.60
2023-01-10T20:38:26.585Z,5.60
2023-01-10T20:40:58.167Z,5.60
2023-01-10T20:43:26.295Z,5.60
2023-01-10T20:45:54.333Z,5.60
2023-01-10T20:48:24.204Z,5.60
2023-01-10T20:50:52.188Z,5.60
2023-01-10T20:53:20.203Z,5.60
2023-01-10T20:55:59.066Z,5.60
2023-01-10T20:58:27.971Z,5.60
2023-01-10T21:00:55.997Z,5.60
2023-01-10T21:03:25.400Z,5.60
2023-01-10T21:05:54.610Z,5.70
2023-01-10T21:08:22.965Z,5.70
2023-01-10T21:10:51.599Z,5.70
2023-01-10T21:13:19.843Z,5.70
2023-01-10T21:15:48.548Z,5.70
2023-01-10T21:18:16.977Z,5.70
2023-01-10T21:20:47.205Z,5.30
2023-01-10T21:23:17.223Z,5.70
2023-01-10T21:25:45.914Z,5.80
2023-01-10T21:28:14.005Z,5.80
2023-01-10T21:30:42.384Z,5.80
2023-01-10T21:33:11.013Z,5.80
2023-01-10T21:35:39.031Z,5.80
2023-01-10T21:38:08.494Z,5.80
2023-01-10T21:40:36.504Z,5.80
2023-01-10T21:43:05.213Z,5.80
2023-01-10T21:45:35.240Z,5.80
2023-01-10T21:48:03.245Z,5.90
2023-01-10T21:50:33.668Z,5.90
2023-01-10T21:53:01.821Z,5.90
2023-01-10T21:55:31.291Z,5.90
2023-01-10T21:57:59.298Z,5.90
2023-01-10T22:00:27.785Z,5.90
2023-01-10T22:02:57.439Z,5.90
2023-01-10T22:05:26.017Z,6.00
2023-01-10T22:07:54.112Z,6.00
2023-01-10T22:10:22.573Z,6.00
2023-01-10T22:12:52.221Z,6.00
2023-01-10T22:15:20.737Z,6.00
2023-01-10T22:17:49.201Z,6.00
2023-01-10T22:20:17.620Z,6.00
2023-01-10T22:22:45.653Z,6.00
2023-01-10T22:25:13.671Z,6.10
2023-01-10T22:27:44.785Z,6.10
2023-01-10T22:30:14.775Z,6.10
2023-01-10T22:32:42.769Z,6.10
2023-01-10T22:35:13.697Z,6.10
2023-01-10T22:37:41.970Z,6.20
2023-01-10T22:40:10.660Z,6.20
2023-01-10T22:42:38.803Z,6.20
2023-01-10T22:45:07.344Z,6.20
2023-01-10T22:47:38.347Z,6.20
2023-01-10T22:50:06.954Z,6.30
2023-01-10T22:52:34.979Z,6.30
2023-01-10T22:55:03.208Z,6.30
2023-01-10T22:57:33.180Z,6.30
2023-01-10T23:00:01.449Z,6.30
2023-01-10T23:02:29.868Z,6.40
2023-01-10T23:04:59.293Z,6.40
2023-01-10T23:07:27.312Z,6.40
2023-01-10T23:09:55.331Z,6.40
2023-01-10T23:12:23.436Z,6.50
2023-01-10T23:14:51.493Z,6.50
2023-01-10T23:17:19.502Z,6.50
2023-01-10T23:19:47.508Z,6.50
2023-01-10T23:22:16.957Z,6.60
2023-01-10T23:24:44.983Z,6.50
2023-01-10T23:27:13.043Z,6.60
2023-01-10T23:29:41.095Z,6.60
2023-01-10T23:32:09.219Z,6.60
2023-01-10T23:34:37.361Z,6.70
2023-01-10T23:37:05.465Z,6.70
2023-01-10T23:39:34.811Z,6.70
2023-01-10T23:42:02.794Z,6.70
2023-01-10T23:44:33.700Z,6.80
2023-01-10T23:47:01.880Z,6.80
2023-01-10T23:49:29.965Z,6.80
2023-01-10T23:51:58.027Z,6.80
2023-01-10T23:54:26.179Z,6.90
2023-01-10T23:56:55.646Z,6.90
2023-01-10T23:59:24.227Z,6.90
