createdAt,value
2022-10-31T00:01:21.010Z,12.10
2022-10-31T00:03:48.652Z,12.10
2022-10-31T00:06:16.342Z,12.10
2022-10-31T00:08:43.048Z,12.10
2022-10-31T00:11:11.040Z,12.30
2022-10-31T00:13:37.723Z,12.30
2022-10-31T00:16:04.655Z,12.30
2022-10-31T00:18:31.404Z,12.10
2022-10-31T00:21:04.724Z,12.00
2022-10-31T00:23:31.880Z,11.90
2022-10-31T00:26:03.632Z,12.00
2022-10-31T00:28:31.458Z,12.00
2022-10-31T00:31:02.978Z,12.00
2022-10-31T00:33:30.323Z,12.10
2022-10-31T00:35:57.149Z,12.30
2022-10-31T00:38:23.874Z,12.30
2022-10-31T00:40:50.637Z,12.10
2022-10-31T00:43:17.327Z,12.10
2022-10-31T00:45:44.770Z,12.20
2022-10-31T00:48:11.881Z,12.10
2022-10-31T00:50:39.123Z,12.10
2022-10-31T00:53:06.127Z,12.20
2022-10-31T00:55:32.945Z,12.30
2022-10-31T00:58:00.017Z,12.20
2022-10-31T01:00:27.260Z,12.10
2022-10-31T01:02:53.953Z,12.10
2022-10-31T01:05:21.159Z,12.10
2022-10-31T01:07:47.956Z,12.20
2022-10-31T01:10:14.903Z,12.20
2022-10-31T01:12:43.809Z,12.10
2022-10-31T01:15:13.164Z,12.00
2022-10-31T01:17:40.222Z,11.90
2022-10-31T01:20:09.159Z,11.90
2022-10-31T01:22:35.996Z,12.10
2022-10-31T01:25:03.389Z,11.90
2022-10-31T01:27:31.573Z,11.80
2022-10-31T01:29:58.310Z,11.80
2022-10-31T01:32:25.444Z,11.80
2022-10-31T01:34:52.224Z,11.90
2022-10-31T01:37:18.910Z,11.90
2022-10-31T01:39:45.589Z,12.00
2022-10-31T01:42:20.445Z,12.00
2022-10-31T01:45:00.768Z,11.80
2022-10-31T01:47:47.508Z,11.70
2022-10-31T01:50:27.285Z,11.80
2022-10-31T01:52:54.370Z,11.90
2022-10-31T01:55:30.416Z,11.90
2022-10-31T01:58:03.266Z,11.80
2022-10-31T02:00:30.456Z,11.60
2022-10-31T02:02:57.472Z,11.50
2022-10-31T02:05:28.709Z,11.60
2022-10-31T02:08:13.094Z,11.70
2022-10-31T02:10:41.335Z,11.70
2022-10-31T02:13:08.989Z,11.70
2022-10-31T02:15:38.347Z,11.70
2022-10-31T02:18:06.157Z,11.60
2022-10-31T02:21:01.062Z,11.70
2022-10-31T02:23:27.770Z,11.70
2022-10-31T02:26:03.651Z,11.60
2022-10-31T02:28:48.384Z,11.60
2022-10-31T02:31:39.855Z,11.60
2022-10-31T02:34:52.199Z,11.60
2022-10-31T02:37:41.166Z,11.60
2022-10-31T02:40:42.902Z,11.60
2022-10-31T02:43:17.260Z,11.60
2022-10-31T02:45:56.098Z,11.50
2022-10-31T02:48:29.071Z,11.50
2022-10-31T02:51:00.556Z,11.40
2022-10-31T02:53:27.514Z,11.40
2022-10-31T02:56:02.410Z,11.40
2022-10-31T02:58:34.614Z,11.50
2022-10-31T03:01:19.925Z,11.50
2022-10-31T03:04:02.866Z,11.40
2022-10-31T03:06:40.155Z,11.30
2022-10-31T03:09:24.431Z,11.30
2022-10-31T03:12:00.079Z,11.30
2022-10-31T03:14:55.180Z,11.30
2022-10-31T03:17:35.340Z,11.20
2022-10-31T03:20:04.156Z,11.20
2022-10-31T03:22:34.025Z,11.20
2022-10-31T03:25:04.277Z,11.20
2022-10-31T03:27:35.932Z,11.20
2022-10-31T03:30:05.962Z,11.10
2022-10-31T03:32:54.593Z,10.90
2022-10-31T03:35:25.760Z,10.90
2022-10-31T03:37:55.291Z,10.90
2022-10-31T03:40:24.083Z,10.90
2022-10-31T03:43:02.055Z,11.00
2022-10-31T03:45:31.703Z,11.00
2022-10-31T03:48:00.731Z,10.90
2022-10-31T03:50:36.813Z,11.00
2022-10-31T03:53:23.786Z,11.10
2022-10-31T03:56:09.987Z,11.10
2022-10-31T03:58:48.708Z,11.00
2022-10-31T04:01:19.149Z,10.90
2022-10-31T04:03:46.698Z,11.00
2022-10-31T04:06:15.909Z,10.80
2022-10-31T04:08:48.506Z,10.90
2022-10-31T04:11:18.484Z,10.80
2022-10-31T04:13:47.426Z,10.70
2022-10-31T04:16:17.119Z,10.70
2022-10-31T04:18:44.560Z,10.80
2022-10-31T04:21:11.219Z,10.80
2022-10-31T04:23:38.263Z,10.90
2022-10-31T04:26:05.087Z,11.10
2022-10-31T04:28:33.801Z,11.00
2022-10-31T04:31:00.804Z,10.80
2022-10-31T04:33:27.544Z,10.70
2022-10-31T04:35:54.304Z,10.70
2022-10-31T04:38:21.036Z,10.60
2022-10-31T04:40:47.794Z,10.70
2022-10-31T04:43:14.487Z,10.70
2022-10-31T04:45:41.355Z,10.70
2022-10-31T04:48:08.078Z,10.70
2022-10-31T04:50:34.826Z,10.60
2022-10-31T04:53:01.670Z,10.70
2022-10-31T04:55:28.483Z,10.60
2022-10-31T04:57:55.252Z,10.60
2022-10-31T05:00:23.489Z,10.60
2022-10-31T05:02:52.358Z,10.60
2022-10-31T05:05:22.503Z,10.60
2022-10-31T05:07:50.357Z,10.60
2022-10-31T05:10:19.537Z,10.70
2022-10-31T05:12:54.742Z,10.80
2022-10-31T05:15:24.310Z,10.90
2022-10-31T05:17:51.547Z,10.80
2022-10-31T05:20:20.089Z,10.70
2022-10-31T05:22:48.966Z,10.70
2022-10-31T05:25:16.551Z,10.70
2022-10-31T05:27:45.290Z,10.70
2022-10-31T05:30:14.421Z,10.70
2022-10-31T05:32:45.466Z,10.70
2022-10-31T05:35:18.340Z,10.70
2022-10-31T05:37:45.033Z,10.70
2022-10-31T05:40:14.104Z,10.80
2022-10-31T05:42:42.038Z,10.60
2022-10-31T05:45:14.713Z,10.60
2022-10-31T05:47:41.397Z,10.70
2022-10-31T05:50:09.706Z,10.70
2022-10-31T05:52:36.886Z,10.60
2022-10-31T05:55:04.124Z,10.60
2022-10-31T05:57:32.891Z,10.60
2022-10-31T05:59:59.627Z,10.50
2022-10-31T06:02:27.719Z,10.50
2022-10-31T06:04:54.914Z,10.50
2022-10-31T06:07:21.614Z,10.50
2022-10-31T06:09:48.328Z,10.50
2022-10-31T06:12:15.008Z,10.50
2022-10-31T06:14:41.716Z,10.60
2022-10-31T06:17:11.454Z,10.60
2022-10-31T06:19:38.216Z,10.60
2022-10-31T06:22:05.005Z,10.80
2022-10-31T06:24:31.725Z,10.80
2022-10-31T06:27:01.022Z,10.70
2022-10-31T06:29:27.770Z,10.60
2022-10-31T06:31:54.706Z,10.60
2022-10-31T06:34:21.479Z,10.70
2022-10-31T06:36:48.709Z,10.70
2022-10-31T06:39:16.228Z,10.70
2022-10-31T06:41:42.905Z,10.70
2022-10-31T06:44:09.645Z,10.70
2022-10-31T06:46:36.331Z,10.90
2022-10-31T06:49:03.024Z,11.10
2022-10-31T06:51:29.649Z,11.10
2022-10-31T06:53:56.349Z,11.20
2022-10-31T06:56:23.101Z,11.20
2022-10-31T06:58:49.969Z,11.20
2022-10-31T07:01:16.799Z,11.10
2022-10-31T07:03:43.619Z,11.10
2022-10-31T07:06:10.305Z,11.20
2022-10-31T07:08:37.030Z,11.20
2022-10-31T07:11:03.741Z,11.30
2022-10-31T07:13:30.487Z,11.40
2022-10-31T07:16:02.680Z,11.30
2022-10-31T07:18:29.781Z,11.40
2022-10-31T07:20:59.918Z,11.50
2022-10-31T07:23:26.749Z,11.50
2022-10-31T07:25:57.661Z,11.60
2022-10-31T07:28:25.300Z,11.70
2022-10-31T07:30:57.087Z,11.70
2022-10-31T07:33:24.344Z,11.70
2022-10-31T07:35:51.059Z,11.70
2022-10-31T07:38:17.885Z,11.80
2022-10-31T07:40:44.895Z,11.80
2022-10-31T07:43:14.429Z,11.80
2022-10-31T07:45:41.816Z,11.90
2022-10-31T07:48:08.614Z,11.80
2022-10-31T07:50:35.658Z,11.80
2022-10-31T07:53:10.868Z,11.90
2022-10-31T07:55:38.129Z,12.00
2022-10-31T07:58:10.485Z,12.10
2022-10-31T08:00:39.235Z,12.10
2022-10-31T08:03:11.829Z,12.20
2022-10-31T08:05:39.282Z,12.20
2022-10-31T08:08:06.248Z,12.30
2022-10-31T08:10:33.762Z,12.30
2022-10-31T08:13:03.523Z,12.40
2022-10-31T08:15:31.109Z,12.40
2022-10-31T08:17:58.406Z,12.50
2022-10-31T08:20:25.458Z,12.50
2022-10-31T08:23:00.414Z,12.60
2022-10-31T08:25:31.030Z,12.60
2022-10-31T08:28:01.149Z,12.60
2022-10-31T08:30:30.655Z,12.70
2022-10-31T08:33:12.495Z,12.80
2022-10-31T08:35:39.656Z,12.80
2022-10-31T08:38:08.090Z,12.80
2022-10-31T08:40:36.204Z,12.90
2022-10-31T08:43:08.035Z,13.00
2022-10-31T08:45:35.680Z,13.00
2022-10-31T08:48:05.531Z,13.10
2022-10-31T08:50:34.241Z,13.10
2022-10-31T08:53:21.242Z,13.10
2022-10-31T08:55:48.242Z,13.30
2022-10-31T08:58:17.472Z,13.40
2022-10-31T09:00:45.645Z,13.40
2022-10-31T09:03:14.837Z,13.40
2022-10-31T09:05:41.938Z,13.50
2022-10-31T09:08:15.741Z,13.70
2022-10-31T09:10:44.021Z,13.80
2022-10-31T09:13:13.798Z,13.80
2022-10-31T09:15:42.557Z,13.80
2022-10-31T09:18:10.505Z,13.80
2022-10-31T09:20:39.116Z,13.90
2022-10-31T09:23:11.671Z,13.80
2022-10-31T09:25:38.787Z,13.80
2022-10-31T09:28:07.634Z,13.90
2022-10-31T09:30:36.457Z,13.90
2022-10-31T09:33:06.513Z,14.00
2022-10-31T09:35:33.910Z,14.00
2022-10-31T09:38:10.946Z,14.10
2022-10-31T09:41:05.861Z,14.10
2022-10-31T09:43:53.899Z,14.10
2022-10-31T09:46:55.260Z,14.10
2022-10-31T09:49:41.013Z,14.20
2022-10-31T09:52:23.970Z,14.20
2022-10-31T09:54:59.596Z,14.20
2022-10-31T09:57:34.063Z,14.30
2022-10-31T10:00:01.942Z,14.30
2022-10-31T10:02:57.962Z,14.30
2022-10-31T10:05:35.233Z,14.30
2022-10-31T10:08:10.106Z,14.40
2022-10-31T10:11:06.510Z,14.40
2022-10-31T10:14:11.104Z,14.40
2022-10-31T10:16:49.861Z,14.50
2022-10-31T10:19:41.149Z,14.50
2022-10-31T10:22:29.495Z,14.40
2022-10-31T10:25:19.071Z,14.40
2022-10-31T10:28:03.553Z,14.50
2022-10-31T10:30:42.557Z,14.50
2022-10-31T10:33:33.417Z,14.50
2022-10-31T10:36:02.265Z,14.60
2022-10-31T10:38:53.382Z,14.50
2022-10-31T10:41:23.731Z,14.50
2022-10-31T10:43:52.199Z,14.50
2022-10-31T10:46:56.992Z,14.60
2022-10-31T10:49:51.054Z,14.70
2022-10-31T10:52:42.233Z,14.80
2022-10-31T10:55:38.228Z,14.80
2022-10-31T10:58:08.607Z,14.90
2022-10-31T11:00:43.602Z,14.80
2022-10-31T11:03:11.779Z,14.80
2022-10-31T11:05:59.496Z,14.80
2022-10-31T11:08:31.675Z,14.90
2022-10-31T11:11:08.263Z,14.90
2022-10-31T11:13:36.791Z,15.00
2022-10-31T11:16:14.346Z,14.90
2022-10-31T11:18:47.891Z,15.00
2022-10-31T11:21:30.087Z,15.10
2022-10-31T11:24:12.119Z,15.10
2022-10-31T11:26:41.168Z,15.10
2022-10-31T11:29:21.825Z,15.10
2022-10-31T11:31:51.386Z,15.00
2022-10-31T11:34:31.785Z,15.10
2022-10-31T11:37:24.693Z,15.10
2022-10-31T11:39:55.879Z,15.10
2022-10-31T11:42:25.812Z,15.00
2022-10-31T11:44:53.662Z,15.10
2022-10-31T11:47:27.488Z,15.10
2022-10-31T11:49:55.476Z,15.10
2022-10-31T11:52:26.982Z,15.10
2022-10-31T11:55:00.273Z,15.00
2022-10-31T11:57:30.748Z,14.90
2022-10-31T12:00:00.885Z,14.90
2022-10-31T12:02:28.473Z,15.00
2022-10-31T12:05:21.155Z,15.10
2022-10-31T12:07:48.279Z,15.20
2022-10-31T12:10:15.102Z,15.20
2022-10-31T12:13:20.176Z,15.30
2022-10-31T12:15:55.509Z,15.40
2022-10-31T12:18:33.013Z,15.50
2022-10-31T12:21:08.438Z,15.60
2022-10-31T12:23:49.851Z,15.60
2022-10-31T12:26:37.264Z,15.80
2022-10-31T12:29:25.300Z,15.80
2022-10-31T12:32:13.641Z,15.70
2022-10-31T12:35:02.406Z,15.80
2022-10-31T12:37:59.351Z,16.00
2022-10-31T12:40:37.606Z,16.10
2022-10-31T12:43:26.053Z,16.10
2022-10-31T12:46:01.585Z,16.20
2022-10-31T12:48:57.544Z,16.30
2022-10-31T12:51:40.050Z,16.60
2022-10-31T12:54:29.307Z,16.80
2022-10-31T12:57:21.124Z,16.70
2022-10-31T13:00:26.540Z,16.50
2022-10-31T13:03:20.386Z,16.70
2022-10-31T13:05:57.265Z,16.60
2022-10-31T13:08:30.497Z,16.60
2022-10-31T13:11:11.658Z,16.70
2022-10-31T13:13:46.279Z,16.80
2022-10-31T13:16:20.524Z,16.80
2022-10-31T13:18:56.307Z,16.60
2022-10-31T13:21:38.508Z,16.80
2022-10-31T13:24:13.440Z,16.90
2022-10-31T13:27:09.848Z,17.00
2022-10-31T13:29:52.599Z,17.00
2022-10-31T13:32:20.167Z,17.00
2022-10-31T13:34:53.062Z,16.90
2022-10-31T13:37:40.678Z,16.90
2022-10-31T13:40:17.047Z,16.70
2022-10-31T13:42:49.538Z,16.50
2022-10-31T13:45:24.816Z,16.40
2022-10-31T13:48:02.145Z,16.40
2022-10-31T13:50:34.129Z,16.40
2022-10-31T13:53:19.287Z,16.40
2022-10-31T13:55:49.283Z,16.40
2022-10-31T13:58:30.544Z,16.40
2022-10-31T14:01:13.147Z,16.40
2022-10-31T14:06:52.115Z,16.40
2022-10-31T14:09:35.006Z,16.30
2022-10-31T14:12:06.031Z,16.20
2022-10-31T14:14:50.941Z,16.20
2022-10-31T14:17:24.738Z,16.20
2022-10-31T14:20:22.143Z,16.30
2022-10-31T14:22:49.040Z,16.20
2022-10-31T14:25:36.645Z,16.10
2022-10-31T14:28:33.894Z,16.10
2022-10-31T14:31:01.438Z,16.20
2022-10-31T14:33:30.807Z,16.30
2022-10-31T14:36:37.215Z,16.20
2022-10-31T14:39:27.869Z,16.10
2022-10-31T14:42:10.983Z,16.20
2022-10-31T14:45:03.722Z,16.20
2022-10-31T14:47:44.816Z,16.20
2022-10-31T14:50:20.368Z,16.20
2022-10-31T14:52:51.335Z,16.10
2022-10-31T14:55:19.529Z,16.10
2022-10-31T14:57:58.560Z,16.10
2022-10-31T15:00:26.354Z,16.20
2022-10-31T15:03:13.222Z,16.30
2022-10-31T15:05:50.879Z,16.10
2022-10-31T15:08:48.381Z,16.10
2022-10-31T15:11:26.975Z,16.10
2022-10-31T15:13:56.537Z,16.00
2022-10-31T15:16:36.588Z,16.00
2022-10-31T15:19:10.852Z,16.10
2022-10-31T15:21:43.332Z,16.10
2022-10-31T15:24:19.429Z,15.90
2022-10-31T15:26:51.663Z,15.80
2022-10-31T15:29:23.808Z,15.80
2022-10-31T15:31:55.783Z,15.80
2022-10-31T15:34:56.667Z,15.80
2022-10-31T15:37:25.935Z,15.60
2022-10-31T15:39:53.268Z,15.60
2022-10-31T15:42:29.889Z,15.60
2022-10-31T15:45:01.860Z,15.50
2022-10-31T15:47:31.039Z,15.40
2022-10-31T15:50:00.146Z,15.50
2022-10-31T15:52:45.272Z,15.60
2022-10-31T15:55:29.000Z,15.40
2022-10-31T15:58:02.929Z,15.20
2022-10-31T16:00:39.209Z,15.30
2022-10-31T16:03:14.931Z,15.40
2022-10-31T16:05:56.357Z,15.40
2022-10-31T16:08:32.164Z,15.40
2022-10-31T16:11:08.167Z,15.40
2022-10-31T16:13:37.975Z,15.40
2022-10-31T16:19:03.004Z,15.10
2022-10-31T16:21:37.604Z,15.10
2022-10-31T16:24:17.991Z,15.20
2022-10-31T16:26:53.290Z,15.20
2022-10-31T16:29:30.078Z,14.90
2022-10-31T16:31:56.814Z,15.00
2022-10-31T16:34:26.857Z,14.90
2022-10-31T16:36:54.100Z,14.80
2022-10-31T16:39:20.944Z,14.80
2022-10-31T16:41:51.458Z,14.80
2022-10-31T16:44:26.598Z,14.90
2022-10-31T16:47:15.322Z,14.80
2022-10-31T16:49:43.986Z,14.70
2022-10-31T16:52:11.003Z,14.50
2022-10-31T16:54:38.185Z,14.40
2022-10-31T16:57:06.810Z,14.30
2022-10-31T16:59:34.758Z,14.40
2022-10-31T17:02:04.164Z,14.40
2022-10-31T17:04:31.040Z,14.40
2022-10-31T17:06:57.972Z,14.40
2022-10-31T17:09:24.744Z,14.40
2022-10-31T17:11:53.870Z,14.40
2022-10-31T17:14:20.752Z,14.40
2022-10-31T17:16:47.430Z,14.40
2022-10-31T17:19:14.171Z,14.40
2022-10-31T17:21:41.688Z,14.30
2022-10-31T17:24:15.145Z,14.30
2022-10-31T17:26:42.366Z,14.30
2022-10-31T17:29:09.113Z,14.30
2022-10-31T17:31:36.754Z,14.30
2022-10-31T17:34:05.246Z,14.30
2022-10-31T17:36:33.330Z,14.30
2022-10-31T17:39:00.991Z,14.50
2022-10-31T17:41:27.649Z,14.30
2022-10-31T17:43:58.848Z,14.20
2022-10-31T17:46:25.912Z,14.50
2022-10-31T17:48:52.586Z,14.50
2022-10-31T17:51:19.276Z,14.40
2022-10-31T17:53:46.007Z,14.40
2022-10-31T17:56:12.710Z,14.40
2022-10-31T17:58:39.466Z,14.20
2022-10-31T18:01:11.599Z,14.10
2022-10-31T18:03:39.361Z,14.10
2022-10-31T18:06:06.762Z,14.20
2022-10-31T18:08:36.055Z,14.20
2022-10-31T18:11:11.096Z,14.10
2022-10-31T18:13:38.998Z,13.80
2022-10-31T18:16:10.622Z,13.80
2022-10-31T18:18:37.396Z,13.90
2022-10-31T18:21:04.435Z,13.90
2022-10-31T18:23:31.152Z,13.90
2022-10-31T18:25:57.939Z,13.90
2022-10-31T18:28:24.842Z,13.80
2022-10-31T18:30:51.578Z,13.80
2022-10-31T18:33:18.274Z,13.80
2022-10-31T18:35:45.007Z,13.80
2022-10-31T18:38:11.675Z,13.80
2022-10-31T18:40:38.378Z,13.80
2022-10-31T18:43:05.841Z,13.80
2022-10-31T18:45:45.804Z,13.80
2022-10-31T18:48:14.514Z,13.80
2022-10-31T18:50:41.454Z,13.80
2022-10-31T18:53:08.672Z,13.70
2022-10-31T18:55:41.553Z,13.80
2022-10-31T18:58:10.874Z,13.80
2022-10-31T19:00:38.637Z,13.80
2022-10-31T19:03:05.841Z,13.80
2022-10-31T19:05:32.583Z,13.70
2022-10-31T19:07:59.253Z,13.60
2022-10-31T19:10:25.921Z,13.60
2022-10-31T19:12:52.637Z,13.70
2022-10-31T19:15:19.514Z,13.70
2022-10-31T19:17:46.579Z,13.60
2022-10-31T19:20:14.298Z,13.60
2022-10-31T19:22:41.002Z,13.50
2022-10-31T19:25:10.591Z,13.60
2022-10-31T19:27:38.257Z,13.50
2022-10-31T19:30:06.197Z,13.50
2022-10-31T19:32:33.044Z,13.60
2022-10-31T19:34:59.738Z,13.50
2022-10-31T19:37:26.418Z,13.50
2022-10-31T19:39:53.075Z,13.60
2022-10-31T19:42:20.052Z,13.50
2022-10-31T19:44:46.729Z,13.50
2022-10-31T19:47:13.555Z,13.50
2022-10-31T19:49:40.218Z,13.60
2022-10-31T19:52:06.873Z,13.50
2022-10-31T19:54:33.560Z,13.40
2022-10-31T19:57:00.809Z,13.30
2022-10-31T19:59:27.765Z,13.20
2022-10-31T20:01:54.460Z,13.20
2022-10-31T20:04:21.245Z,13.30
2022-10-31T20:06:48.663Z,13.00
2022-10-31T20:09:15.560Z,13.00
2022-10-31T20:11:44.384Z,13.10
2022-10-31T20:14:13.943Z,13.10
2022-10-31T20:16:41.524Z,13.10
2022-10-31T20:19:08.756Z,12.90
2022-10-31T20:21:38.213Z,12.80
2022-10-31T20:24:07.948Z,12.80
2022-10-31T20:26:35.504Z,12.80
2022-10-31T20:29:03.097Z,12.80
2022-10-31T20:31:32.826Z,12.70
2022-10-31T20:33:59.788Z,12.70
2022-10-31T20:36:28.864Z,12.80
2022-10-31T20:38:55.641Z,12.90
2022-10-31T20:41:22.337Z,12.80
2022-10-31T20:43:49.078Z,12.90
2022-10-31T20:46:21.471Z,12.80
2022-10-31T20:48:48.458Z,12.70
2022-10-31T20:51:19.234Z,12.70
2022-10-31T20:53:45.933Z,12.60
2022-10-31T20:56:15.389Z,12.50
2022-10-31T20:58:43.227Z,12.40
2022-10-31T21:01:27.970Z,12.40
2022-10-31T21:03:55.382Z,12.60
2022-10-31T21:06:23.343Z,12.60
2022-10-31T21:08:50.929Z,12.60
2022-10-31T21:11:20.350Z,12.50
2022-10-31T21:13:47.715Z,12.40
2022-10-31T21:16:20.961Z,12.40
2022-10-31T21:18:49.215Z,12.40
2022-10-31T21:21:30.741Z,12.50
2022-10-31T21:24:05.181Z,12.50
2022-10-31T21:26:34.679Z,12.70
2022-10-31T21:29:03.628Z,12.60
2022-10-31T21:31:31.381Z,12.70
2022-10-31T21:33:58.178Z,12.70
2022-10-31T21:36:26.127Z,12.70
2022-10-31T21:38:53.949Z,12.60
2022-10-31T21:41:21.319Z,12.60
2022-10-31T21:43:50.122Z,12.60
2022-10-31T21:46:19.460Z,12.60
2022-10-31T21:48:47.202Z,12.70
2022-10-31T21:51:18.037Z,12.70
2022-10-31T21:54:03.551Z,12.70
2022-10-31T21:56:30.636Z,12.60
2022-10-31T21:58:57.811Z,12.40
2022-10-31T22:01:26.386Z,12.20
2022-10-31T22:03:53.633Z,12.20
2022-10-31T22:06:20.973Z,12.30
2022-10-31T22:08:48.222Z,12.40
2022-10-31T22:11:17.120Z,12.40
2022-10-31T22:13:46.341Z,12.40
2022-10-31T22:16:20.153Z,12.40
2022-10-31T22:18:47.600Z,12.40
2022-10-31T22:21:19.412Z,12.40
2022-10-31T22:23:54.608Z,12.40
2022-10-31T22:26:21.980Z,12.50
2022-10-31T22:28:53.025Z,12.50
2022-10-31T22:31:21.120Z,12.60
2022-10-31T22:33:48.803Z,12.60
2022-10-31T22:36:17.941Z,12.70
2022-10-31T22:38:45.316Z,12.70
2022-10-31T22:41:23.939Z,12.60
2022-10-31T22:43:50.832Z,12.60
2022-10-31T22:46:28.989Z,12.50
2022-10-31T22:49:08.889Z,12.50
2022-10-31T22:51:37.836Z,12.60
2022-10-31T22:54:09.738Z,12.60
2022-10-31T22:56:36.489Z,12.60
2022-10-31T22:59:03.618Z,12.60
2022-10-31T23:01:33.574Z,12.70
2022-10-31T23:04:01.093Z,12.70
2022-10-31T23:06:32.676Z,12.70
2022-10-31T23:09:01.232Z,12.80
2022-10-31T23:11:32.437Z,12.80
2022-10-31T23:14:09.205Z,12.90
2022-10-31T23:16:45.662Z,12.80
2022-10-31T23:19:22.659Z,12.80
2022-10-31T23:21:55.716Z,12.90
2022-10-31T23:24:24.444Z,12.90
2022-10-31T23:27:08.437Z,13.00
2022-10-31T23:29:44.729Z,13.00
2022-10-31T23:32:18.514Z,12.90
2022-10-31T23:34:46.452Z,13.00
2022-10-31T23:37:14.314Z,13.10
2022-10-31T23:39:41.555Z,13.10
2022-10-31T23:42:08.719Z,13.10
2022-10-31T23:44:35.395Z,13.00
2022-10-31T23:47:02.504Z,12.90
2022-10-31T23:49:29.616Z,13.00
2022-10-31T23:51:56.663Z,12.90
2022-10-31T23:54:23.807Z,12.80
2022-10-31T23:56:50.603Z,12.90
2022-10-31T23:59:17.448Z,12.90
