createdAt,value
2022-08-11T00:05:00.850Z,21.8
2022-08-11T00:20:11.349Z,21.7
2022-08-11T00:35:50.328Z,21.3
2022-08-11T00:50:00.842Z,20.9
2022-08-11T01:05:00.844Z,20.6
2022-08-11T01:20:38.677Z,20.4
2022-08-11T01:35:00.845Z,20.5
2022-08-11T01:50:07.432Z,20.2
2022-08-11T02:05:00.857Z,20.1
2022-08-11T02:20:00.842Z,19.8
2022-08-11T02:35:00.879Z,19.8
2022-08-11T02:50:06.483Z,19.4
2022-08-11T03:05:00.839Z,19.4
2022-08-11T03:20:00.839Z,19.3
2022-08-11T03:35:00.842Z,19.1
2022-08-11T03:50:00.847Z,18.8
2022-08-11T04:05:00.851Z,18.8
2022-08-11T04:20:00.865Z,18.6
2022-08-11T04:35:00.844Z,18.6
2022-08-11T04:50:00.857Z,18.5
2022-08-11T05:05:00.844Z,18.4
2022-08-11T05:20:00.851Z,18.4
2022-08-11T05:35:00.844Z,18.6
2022-08-11T05:50:00.984Z,18.8
2022-08-11T06:05:00.843Z,19.1
2022-08-11T06:20:04.182Z,19.2
2022-08-11T06:35:00.848Z,19.5
2022-08-11T06:50:00.857Z,20
2022-08-11T07:05:00.851Z,20.6
2022-08-11T07:20:00.842Z,20.9
2022-08-11T07:35:00.853Z,21.2
2022-08-11T07:50:00.840Z,21.8
2022-08-11T08:05:00.844Z,22.2
2022-08-11T08:20:00.838Z,22.6
2022-08-11T08:35:00.850Z,22.9
2022-08-11T08:50:00.849Z,23.3
2022-08-11T09:05:00.849Z,24.2
2022-08-11T09:20:01.382Z,24.1
2022-08-11T09:35:00.848Z,24.9
2022-08-11T09:50:01.275Z,25.3
2022-08-11T10:05:00.854Z,25.8
2022-08-11T10:20:04.569Z,25.9
2022-08-11T10:35:00.841Z,26.4
2022-08-11T10:50:00.850Z,26.3
2022-08-11T11:05:00.847Z,26.8
2022-08-11T11:20:00.938Z,27
2022-08-11T11:35:00.844Z,27.1
2022-08-11T11:50:00.848Z,27.4
2022-08-11T12:05:00.849Z,27.2
2022-08-11T12:20:01.689Z,27.8
2022-08-11T12:35:00.844Z,27.9
2022-08-11T12:50:00.842Z,28.1
2022-08-11T13:05:00.854Z,28.1
2022-08-11T13:20:00.852Z,28.3
2022-08-11T13:35:00.842Z,29
2022-08-11T13:50:00.855Z,29.5
2022-08-11T14:05:00.865Z,30.5
2022-08-11T14:20:00.846Z,32.1
2022-08-11T14:35:00.852Z,33.5
2022-08-11T14:50:10.687Z,34.1
2022-08-11T15:05:00.842Z,34.6
2022-08-11T15:20:00.917Z,34.1
2022-08-11T15:35:03.606Z,34.2
2022-08-11T15:50:09.930Z,34.9
2022-08-11T16:05:00.843Z,35
2022-08-11T16:20:00.856Z,34.9
2022-08-11T16:35:00.844Z,34.6
2022-08-11T16:50:00.840Z,35.3
2022-08-11T17:05:00.846Z,34.8
2022-08-11T17:20:38.879Z,34.8
2022-08-11T17:35:00.847Z,33.9
2022-08-11T17:50:09.098Z,33.3
2022-08-11T18:05:00.858Z,31.8
2022-08-11T18:20:00.861Z,31.2
2022-08-11T18:35:00.844Z,30.7
2022-08-11T18:50:02.729Z,30.2
2022-08-11T19:05:00.840Z,29.6
2022-08-11T19:20:00.845Z,29
2022-08-11T19:35:00.853Z,28.6
2022-08-11T19:50:00.846Z,28.3
2022-08-11T20:05:00.852Z,27.9
2022-08-11T20:35:00.845Z,27
2022-08-11T20:50:00.839Z,26.8
2022-08-11T21:05:00.845Z,26.4
2022-08-11T21:20:08.073Z,25.9
2022-08-11T21:35:00.845Z,25.4
2022-08-11T21:50:00.849Z,24.8
2022-08-11T22:05:00.848Z,24.6
2022-08-11T22:20:01.173Z,24.2
2022-08-11T22:35:00.847Z,24.1
2022-08-11T22:50:00.850Z,23.8
2022-08-11T23:05:00.847Z,23.5
2022-08-11T23:20:04.868Z,23.2
2022-08-11T23:35:03.136Z,23.2
2022-08-11T23:50:00.850Z,22.8
