createdAt,value
2018-01-16T00:07:46.693Z,33
2018-01-16T00:22:57.043Z,33.3
2018-01-16T00:52:47.249Z,32.2
2018-01-16T01:12:46.829Z,27.7
2018-01-16T01:27:46.805Z,35.6
2018-01-16T01:42:46.756Z,32.4
2018-01-16T02:02:46.854Z,35.6
2018-01-16T02:17:46.881Z,37.6
2018-01-16T02:32:46.664Z,30.9
2018-01-16T02:47:46.937Z,35.9
2018-01-16T03:07:46.868Z,37.4
2018-01-16T03:22:46.817Z,36.9
2018-01-16T03:37:46.913Z,41.4
2018-01-16T03:57:46.728Z,47.3
2018-01-16T04:12:47.002Z,36.1
2018-01-16T04:27:46.907Z,38.5
2018-01-16T05:02:46.949Z,41.9
2018-01-16T05:17:58.742Z,40.7
2018-01-16T05:32:46.873Z,38.2
2018-01-16T05:47:46.845Z,38.7
2018-01-16T06:07:46.785Z,41.4
2018-01-16T06:22:46.840Z,51.1
2018-01-16T06:37:49.127Z,36
2018-01-16T06:57:48.032Z,29.8
2018-01-16T07:12:47.972Z,44.2
2018-01-16T07:27:47.887Z,35.6
2018-01-16T07:42:48.090Z,43.7
2018-01-16T08:02:48.080Z,46.8
2018-01-16T08:17:48.053Z,42.4
2018-01-16T08:32:48.106Z,40.7
2018-01-16T08:52:48.007Z,41.4
2018-01-16T09:07:48.094Z,38.8
2018-01-16T09:22:48.060Z,37.7
2018-01-16T09:37:47.936Z,39.8
2018-01-16T09:57:47.999Z,50.4
2018-01-16T10:12:48.081Z,45.6
2018-01-16T10:47:48.004Z,41.1
2018-01-16T11:02:47.995Z,52.8
2018-01-16T11:17:48.061Z,41.3
2018-01-16T11:32:48.215Z,47
2018-01-16T11:52:48.118Z,42.1
2018-01-16T12:07:48.193Z,39.5
2018-01-16T12:22:58.012Z,45.4
2018-01-16T12:42:48.240Z,45.5
2018-01-16T12:57:48.168Z,42.8
2018-01-16T13:12:48.315Z,42.7
2018-01-16T13:27:48.277Z,40.8
2018-01-16T13:47:48.088Z,44.2
2018-01-16T14:02:48.262Z,40.8
2018-01-16T14:17:58.271Z,43.7
2018-01-16T14:37:48.329Z,17.2
2018-01-16T14:52:48.267Z,3.7
2018-01-16T15:07:48.119Z,2.2
2018-01-16T15:22:49.172Z,3.3
2018-01-16T15:42:48.351Z,8
2018-01-16T16:12:48.250Z,2.5
2018-01-16T16:32:48.248Z,1.6
2018-01-16T16:47:48.434Z,2.3
2018-01-16T17:02:49.541Z,1.6
2018-01-16T17:17:48.291Z,2.3
2018-01-16T17:37:49.115Z,6.2
2018-01-16T17:52:48.400Z,1.9
2018-01-16T18:07:48.685Z,1.6
2018-01-16T18:27:53.319Z,1.2
2018-01-16T18:42:49.791Z,1.3
2018-01-16T18:57:48.864Z,2.9
2018-01-16T19:12:48.627Z,1.9
2018-01-16T19:32:48.847Z,1.8
2018-01-16T19:47:58.383Z,1.1
2018-01-16T20:02:48.702Z,1.7
2018-01-16T20:22:49.584Z,2.2
2018-01-16T20:37:49.436Z,1.3
2018-01-16T20:52:49.299Z,0.5
2018-01-16T21:07:50.927Z,4.6
2018-01-16T21:27:49.704Z,1.6
2018-01-16T21:42:48.617Z,0.8
2018-01-16T21:57:49.500Z,1
2018-01-16T22:17:48.928Z,1.9
2018-01-16T22:32:49.385Z,1.1
2018-01-16T22:47:48.433Z,2.5
2018-01-16T23:02:48.962Z,1
2018-01-16T23:22:49.155Z,0.7
2018-01-16T23:37:49.449Z,1.7
2018-01-16T23:52:48.677Z,2.5
