createdAt,value
2015-11-04T00:00:02.775Z,84.04
2015-11-04T00:00:15.134Z,84.04
2015-11-04T00:00:27.494Z,83.94
2015-11-04T00:00:39.857Z,84.23
2015-11-04T00:00:52.201Z,84.13
2015-11-04T00:01:04.529Z,84.32
2015-11-04T00:01:16.857Z,84.23
2015-11-04T00:01:29.185Z,84.42
2015-11-04T00:01:41.531Z,84.23
2015-11-04T00:01:53.875Z,84.23
2015-11-04T00:02:06.203Z,84.13
2015-11-04T00:02:18.562Z,84.13
2015-11-04T00:02:30.922Z,84.04
2015-11-04T00:02:43.300Z,84.32
2015-11-04T00:02:55.628Z,83.85
2015-11-04T00:03:07.800Z,84.04
2015-11-04T00:03:20.128Z,84.04
2015-11-04T00:03:32.456Z,83.94
2015-11-04T00:03:44.787Z,84.13
2015-11-04T00:03:56.412Z,83.66
2015-11-04T00:04:08.771Z,84.04
2015-11-04T00:04:21.099Z,83.94
2015-11-04T00:04:33.428Z,84.04
2015-11-04T00:04:45.633Z,84.23
2015-11-04T00:04:57.992Z,83.94
2015-11-04T00:05:10.351Z,84.23
2015-11-04T00:05:22.695Z,84.61
2015-11-04T00:05:35.008Z,84.42
2015-11-04T00:05:47.354Z,84.51
2015-11-04T00:05:59.683Z,84.61
2015-11-04T00:06:11.995Z,85.08
2015-11-04T00:06:23.604Z,85.27
2015-11-04T00:06:35.933Z,84.89
2015-11-04T00:06:48.264Z,85.08
2015-11-04T00:07:00.592Z,84.7
2015-11-04T00:07:12.936Z,85.46
2015-11-04T00:07:25.295Z,85.36
2015-11-04T00:07:37.654Z,85.36
2015-11-04T00:07:49.985Z,85.46
2015-11-04T00:08:01.610Z,85.36
2015-11-04T00:08:13.939Z,85.46
2015-11-04T00:08:26.267Z,85.17
2015-11-04T00:08:38.610Z,84.89
2015-11-04T00:08:50.942Z,85.36
2015-11-04T00:09:02.567Z,84.23
2015-11-04T00:09:14.926Z,84.23
2015-11-04T00:09:27.270Z,84.61
2015-11-04T00:09:39.613Z,84.23
2015-11-04T00:09:51.256Z,84.32
2015-11-04T00:10:03.631Z,84.32
2015-11-04T00:10:15.959Z,84.61
2015-11-04T00:10:28.131Z,84.51
2015-11-04T00:10:40.319Z,84.42
2015-11-04T00:10:52.650Z,84.13
2015-11-04T00:11:04.978Z,84.13
2015-11-04T00:11:17.322Z,84.32
2015-11-04T00:11:29.650Z,85.27
2015-11-04T00:11:41.993Z,85.08
2015-11-04T00:11:54.339Z,84.99
2015-11-04T00:12:06.699Z,84.89
2015-11-04T00:12:19.058Z,84.99
2015-11-04T00:12:31.417Z,85.36
2015-11-04T00:12:43.745Z,85.17
2015-11-04T00:12:56.092Z,85.17
2015-11-04T00:13:08.420Z,85.17
2015-11-04T00:13:20.748Z,85.17
2015-11-04T00:13:32.920Z,85.46
2015-11-04T00:13:45.108Z,85.17
2015-11-04T00:13:57.439Z,85.36
2015-11-04T00:14:09.783Z,85.17
2015-11-04T00:14:22.126Z,85.55
2015-11-04T00:14:34.470Z,85.46
2015-11-04T00:14:46.830Z,85.36
2015-11-04T00:14:59.161Z,85.46
2015-11-04T00:15:11.489Z,85.55
2015-11-04T00:15:24.020Z,85.17
2015-11-04T00:15:36.348Z,85.36
2015-11-04T00:15:48.538Z,85.46
2015-11-04T00:16:00.881Z,84.99
2015-11-04T00:16:13.225Z,85.17
2015-11-04T00:16:25.600Z,85.08
2015-11-04T00:16:37.960Z,85.27
2015-11-04T00:16:50.322Z,85.27
2015-11-04T00:17:02.650Z,85.08
2015-11-04T00:17:14.978Z,85.27
2015-11-04T00:17:27.322Z,85.17
2015-11-04T00:17:39.650Z,85.17
2015-11-04T00:17:51.980Z,85.36
2015-11-04T00:18:04.324Z,85.36
2015-11-04T00:18:16.636Z,85.17
2015-11-04T00:18:28.980Z,84.99
2015-11-04T00:18:41.324Z,84.99
2015-11-04T00:18:53.686Z,84.99
2015-11-04T00:19:06.046Z,84.99
2015-11-04T00:19:18.421Z,84.89
2015-11-04T00:19:30.733Z,85.17
2015-11-04T00:19:43.061Z,85.27
2015-11-04T00:19:55.392Z,85.65
2015-11-04T00:20:07.721Z,85.55
2015-11-04T00:20:20.049Z,84.99
2015-11-04T00:20:32.392Z,85.17
2015-11-04T00:20:44.736Z,85.08
2015-11-04T00:20:57.067Z,84.99
2015-11-04T00:21:09.411Z,84.99
2015-11-04T00:21:21.770Z,85.27
2015-11-04T00:21:34.161Z,85.17
2015-11-04T00:21:46.489Z,85.17
2015-11-04T00:21:58.820Z,84.7
2015-11-04T00:22:11.148Z,84.89
2015-11-04T00:22:23.477Z,85.27
2015-11-04T00:22:35.805Z,85.08
2015-11-04T00:22:48.117Z,85.17
2015-11-04T00:23:00.447Z,84.7
2015-11-04T00:23:12.775Z,84.8
2015-11-04T00:23:25.119Z,84.61
2015-11-04T00:23:37.463Z,84.32
2015-11-04T00:23:49.822Z,84.42
2015-11-04T00:24:02.216Z,84.42
2015-11-04T00:24:14.575Z,84.32
2015-11-04T00:24:26.903Z,84.32
2015-11-04T00:24:39.232Z,84.23
2015-11-04T00:24:51.607Z,84.04
2015-11-04T00:25:03.922Z,84.13
2015-11-04T00:25:16.250Z,84.04
2015-11-04T00:25:28.578Z,83.75
2015-11-04T00:25:40.922Z,84.04
2015-11-04T00:25:53.266Z,83.56
2015-11-04T00:26:05.613Z,83.94
2015-11-04T00:26:17.972Z,83.75
2015-11-04T00:26:30.300Z,83.56
2015-11-04T00:26:42.628Z,83.28
2015-11-04T00:26:54.956Z,83.28
2015-11-04T00:27:07.287Z,83.37
2015-11-04T00:27:19.631Z,83.18
2015-11-04T00:27:31.975Z,83.47
2015-11-04T00:27:44.334Z,83.56
2015-11-04T00:27:56.694Z,83.75
2015-11-04T00:28:09.024Z,83
2015-11-04T00:28:21.336Z,82.81
2015-11-04T00:28:33.664Z,83
2015-11-04T00:28:45.993Z,83
2015-11-04T00:28:58.321Z,82.52
2015-11-04T00:29:10.652Z,82.52
2015-11-04T00:29:22.996Z,82.52
2015-11-04T00:29:35.339Z,82.52
2015-11-04T00:29:47.683Z,82.24
2015-11-04T00:30:00.042Z,82.43
2015-11-04T00:30:12.405Z,82.05
2015-11-04T00:30:24.749Z,82.43
2015-11-04T00:30:37.077Z,81.48
2015-11-04T00:30:49.420Z,81.38
2015-11-04T00:31:01.749Z,81.67
2015-11-04T00:31:14.079Z,81.57
2015-11-04T00:31:26.407Z,81.29
2015-11-04T00:31:38.735Z,81.57
2015-11-04T00:31:51.079Z,81.48
2015-11-04T00:32:03.422Z,81.48
2015-11-04T00:32:15.832Z,81.38
2015-11-04T00:32:28.191Z,81.38
2015-11-04T00:32:40.519Z,81.86
2015-11-04T00:32:52.847Z,81.67
2015-11-04T00:33:05.175Z,81.57
2015-11-04T00:33:17.507Z,81.38
2015-11-04T00:33:29.835Z,81.57
2015-11-04T00:33:41.460Z,81.57
2015-11-04T00:33:53.788Z,81.67
2015-11-04T00:34:06.132Z,81.38
2015-11-04T00:34:18.463Z,81.01
2015-11-04T00:34:30.822Z,81.57
2015-11-04T00:34:43.181Z,81.2
2015-11-04T00:34:55.541Z,81.2
2015-11-04T00:35:07.869Z,81.1
2015-11-04T00:35:20.199Z,81.48
2015-11-04T00:35:32.527Z,81.38
2015-11-04T00:35:44.855Z,81.67
2015-11-04T00:35:57.183Z,81.48
2015-11-04T00:36:09.512Z,80.91
2015-11-04T00:36:21.843Z,81.01
2015-11-04T00:36:34.186Z,81.2
2015-11-04T00:36:46.515Z,81.01
2015-11-04T00:36:58.874Z,80.72
2015-11-04T00:37:11.249Z,80.91
2015-11-04T00:37:23.611Z,80.72
2015-11-04T00:37:35.939Z,80.82
2015-11-04T00:37:48.268Z,80.72
2015-11-04T00:38:00.455Z,80.82
2015-11-04T00:38:12.799Z,80.82
2015-11-04T00:38:25.114Z,81.01
2015-11-04T00:38:37.442Z,81.57
2015-11-04T00:38:49.771Z,81.38
2015-11-04T00:39:02.114Z,81.29
2015-11-04T00:39:14.442Z,81.48
2015-11-04T00:39:26.820Z,81.57
2015-11-04T00:39:39.164Z,81.38
2015-11-04T00:39:51.539Z,81.29
2015-11-04T00:40:03.930Z,81.38
2015-11-04T00:40:16.242Z,80.91
2015-11-04T00:40:28.572Z,81.1
2015-11-04T00:40:40.916Z,81.1
2015-11-04T00:40:53.229Z,81.48
2015-11-04T00:41:05.557Z,81.38
2015-11-04T00:41:17.869Z,81.1
2015-11-04T00:41:30.184Z,80.72
2015-11-04T00:41:42.512Z,80.91
2015-11-04T00:41:54.699Z,80.72
2015-11-04T00:42:07.106Z,80.82
2015-11-04T00:42:19.434Z,80.72
2015-11-04T00:42:31.594Z,80.44
2015-11-04T00:42:43.922Z,80.63
2015-11-04T00:42:56.250Z,80.44
2015-11-04T00:43:08.594Z,80.44
2015-11-04T00:43:20.938Z,80.82
2015-11-04T00:43:33.284Z,80.63
2015-11-04T00:43:45.502Z,80.82
2015-11-04T00:43:57.846Z,80.82
2015-11-04T00:44:10.205Z,81.48
2015-11-04T00:44:22.534Z,81.48
2015-11-04T00:44:34.865Z,81.01
2015-11-04T00:44:47.193Z,81.01
2015-11-04T00:44:59.537Z,81.1
2015-11-04T00:45:11.880Z,81.01
2015-11-04T00:45:24.224Z,81.2
2015-11-04T00:45:36.618Z,81.01
2015-11-04T00:45:48.946Z,81.38
2015-11-04T00:46:01.274Z,80.91
2015-11-04T00:46:13.586Z,81.33
2015-11-04T00:46:25.915Z,81.29
2015-11-04T00:46:38.260Z,81.38
2015-11-04T00:46:50.604Z,81.38
2015-11-04T00:47:02.963Z,81.57
2015-11-04T00:47:15.323Z,81.48
2015-11-04T00:47:27.698Z,81.48
2015-11-04T00:47:40.045Z,81.48
2015-11-04T00:47:52.373Z,81.38
2015-11-04T00:48:04.701Z,81.38
2015-11-04T00:48:17.029Z,81.38
2015-11-04T00:48:29.360Z,81.48
2015-11-04T00:48:41.688Z,80.82
2015-11-04T00:48:54.016Z,81.01
2015-11-04T00:49:06.344Z,81.1
2015-11-04T00:49:18.688Z,80.95
2015-11-04T00:49:31.034Z,80.91
2015-11-04T00:49:43.409Z,80.82
2015-11-04T00:49:55.784Z,80.72
2015-11-04T00:50:08.143Z,80.82
2015-11-04T00:50:20.315Z,81.01
2015-11-04T00:50:32.647Z,80.95
2015-11-04T00:50:45.007Z,80.72
2015-11-04T00:50:57.335Z,80.57
2015-11-04T00:51:09.663Z,80.82
2015-11-04T00:51:21.991Z,80.48
2015-11-04T00:51:34.321Z,80.38
2015-11-04T00:51:46.665Z,80.34
2015-11-04T00:51:59.009Z,79.72
2015-11-04T00:52:11.368Z,79.96
2015-11-04T00:52:23.743Z,80.19
2015-11-04T00:52:36.058Z,80
2015-11-04T00:52:48.386Z,80.19
2015-11-04T00:53:00.714Z,79.25
2015-11-04T00:53:13.042Z,79.53
2015-11-04T00:53:25.370Z,79.63
2015-11-04T00:53:37.732Z,79.44
2015-11-04T00:53:50.076Z,79.15
2015-11-04T00:54:02.420Z,79.25
2015-11-04T00:54:14.764Z,78.96
2015-11-04T00:54:27.123Z,79.34
2015-11-04T00:54:39.470Z,79.25
2015-11-04T00:54:51.798Z,79.34
2015-11-04T00:55:04.126Z,79.21
2015-11-04T00:55:16.454Z,79.44
2015-11-04T00:55:28.782Z,79.25
2015-11-04T00:55:41.113Z,79.3
2015-11-04T00:55:53.442Z,79.44
2015-11-04T00:56:05.770Z,79.63
2015-11-04T00:56:18.113Z,79.82
2015-11-04T00:56:30.457Z,79.63
2015-11-04T00:56:42.819Z,79.91
2015-11-04T00:56:55.178Z,79.49
2015-11-04T00:57:07.553Z,79.44
2015-11-04T00:57:19.912Z,79.44
2015-11-04T00:57:32.243Z,79.06
2015-11-04T00:57:44.572Z,79.34
2015-11-04T00:57:56.915Z,79.06
2015-11-04T00:58:09.243Z,79.06
2015-11-04T00:58:21.572Z,79.15
2015-11-04T00:58:33.903Z,78.67
2015-11-04T00:58:46.231Z,78.49
2015-11-04T00:58:58.575Z,78.96
2015-11-04T00:59:10.934Z,78.77
2015-11-04T00:59:23.293Z,78.77
2015-11-04T00:59:35.623Z,78.83
2015-11-04T00:59:47.952Z,78.92
2015-11-04T01:00:00.295Z,79.06
2015-11-04T01:00:12.623Z,78.77
2015-11-04T01:00:24.952Z,78.77
2015-11-04T01:00:37.298Z,78.87
2015-11-04T01:00:49.626Z,78.67
2015-11-04T01:01:01.970Z,78.87
2015-11-04T01:01:14.330Z,78.49
2015-11-04T01:01:26.673Z,79.21
2015-11-04T01:01:39.037Z,79.11
2015-11-04T01:01:51.412Z,79.06
2015-11-04T01:02:03.740Z,79.15
2015-11-04T01:02:16.084Z,79.15
2015-11-04T01:02:28.412Z,79.15
2015-11-04T01:02:40.742Z,79.15
2015-11-04T01:02:52.929Z,79.21
2015-11-04T01:03:05.257Z,79.25
2015-11-04T01:03:17.601Z,79.06
2015-11-04T01:03:29.945Z,79.3
2015-11-04T01:03:42.292Z,79.02
2015-11-04T01:03:53.932Z,79.06
2015-11-04T01:04:06.135Z,79.06
2015-11-04T01:04:18.479Z,79.06
2015-11-04T01:04:30.807Z,78.92
2015-11-04T01:04:43.138Z,79.11
2015-11-04T01:04:55.467Z,79.02
2015-11-04T01:05:07.795Z,79.11
2015-11-04T01:05:20.185Z,79.21
2015-11-04T01:05:32.513Z,79.11
2015-11-04T01:05:44.859Z,79.02
2015-11-04T01:05:57.203Z,79.11
2015-11-04T01:06:09.547Z,79.02
2015-11-04T01:06:21.906Z,79.21
2015-11-04T01:06:34.265Z,79.11
2015-11-04T01:06:46.643Z,79.02
2015-11-04T01:06:58.972Z,79.3
2015-11-04T01:07:11.300Z,79.15
2015-11-04T01:07:23.628Z,79.34
2015-11-04T01:07:35.956Z,78.92
2015-11-04T01:07:48.303Z,79.11
2015-11-04T01:08:00.631Z,79.11
2015-11-04T01:08:12.959Z,78.92
2015-11-04T01:08:25.303Z,79.11
2015-11-04T01:08:37.631Z,79.21
2015-11-04T01:08:49.993Z,79.11
2015-11-04T01:09:02.353Z,79.11
2015-11-04T01:09:14.712Z,79.02
2015-11-04T01:09:27.056Z,78.92
2015-11-04T01:09:39.384Z,78.83
2015-11-04T01:09:51.730Z,79.11
2015-11-04T01:10:04.058Z,78.92
2015-11-04T01:10:16.386Z,78.83
2015-11-04T01:10:28.714Z,78.83
2015-11-04T01:10:41.026Z,78.83
2015-11-04T01:10:53.389Z,78.92
2015-11-04T01:11:05.733Z,78.83
2015-11-04T01:11:18.061Z,79.25
2015-11-04T01:11:30.420Z,79.21
2015-11-04T01:11:42.764Z,79.21
2015-11-04T01:11:55.095Z,79.21
2015-11-04T01:12:07.407Z,79.21
2015-11-04T01:12:19.032Z,78.73
2015-11-04T01:12:31.361Z,78.83
2015-11-04T01:12:43.689Z,78.92
2015-11-04T01:12:56.019Z,79.02
2015-11-04T01:13:08.363Z,78.92
2015-11-04T01:13:20.691Z,78.83
2015-11-04T01:13:33.034Z,78.64
2015-11-04T01:13:45.409Z,78.83
2015-11-04T01:13:57.772Z,78.83
2015-11-04T01:14:10.100Z,78.73
2015-11-04T01:14:22.428Z,79.02
2015-11-04T01:14:34.756Z,78.83
2015-11-04T01:14:47.100Z,78.92
2015-11-04T01:14:59.447Z,79.11
2015-11-04T01:15:11.775Z,78.54
2015-11-04T01:15:24.369Z,78.54
2015-11-04T01:15:36.712Z,78.26
2015-11-04T01:15:49.040Z,78.26
2015-11-04T01:16:01.371Z,78.35
2015-11-04T01:16:13.714Z,78.16
2015-11-04T01:16:26.042Z,78.45
2015-11-04T01:16:38.355Z,78.45
2015-11-04T01:16:50.683Z,78.54
2015-11-04T01:17:02.859Z,78.26
2015-11-04T01:17:15.187Z,77.88
2015-11-04T01:17:26.812Z,78.07
2015-11-04T01:17:39.156Z,78.26
2015-11-04T01:17:51.515Z,78.07
2015-11-04T01:18:03.909Z,78.07
2015-11-04T01:18:15.518Z,78.07
2015-11-04T01:18:27.862Z,78.26
2015-11-04T01:18:40.190Z,78.45
2015-11-04T01:18:52.518Z,78.45
2015-11-04T01:19:04.864Z,78.45
2015-11-04T01:19:17.192Z,78.26
2015-11-04T01:19:29.520Z,78.77
2015-11-04T01:19:41.864Z,79.02
2015-11-04T01:19:54.208Z,78.73
2015-11-04T01:20:06.554Z,78.73
2015-11-04T01:20:18.929Z,78.83
2015-11-04T01:20:31.258Z,78.73
2015-11-04T01:20:43.586Z,78.73
2015-11-04T01:20:55.914Z,78.83
2015-11-04T01:21:08.244Z,78.64
2015-11-04T01:21:20.588Z,78.83
2015-11-04T01:21:32.916Z,79.02
2015-11-04T01:21:45.228Z,78.83
2015-11-04T01:21:57.588Z,79.21
2015-11-04T01:22:09.920Z,78.73
2015-11-04T01:22:22.279Z,78.16
2015-11-04T01:22:34.639Z,78.45
2015-11-04T01:23:08.516Z,78.35
2015-11-04T01:23:20.875Z,78.35
2015-11-04T01:23:33.187Z,78.35
2015-11-04T01:23:45.516Z,78.45
2015-11-04T01:23:57.859Z,78.16
2015-11-04T01:24:10.206Z,78.54
2015-11-04T01:24:22.550Z,78.45
2015-11-04T01:24:34.894Z,78.26
2015-11-04T01:24:47.253Z,78.54
2015-11-04T01:24:59.628Z,78.45
2015-11-04T01:25:12.022Z,78.45
2015-11-04T01:25:24.381Z,78.26
2015-11-04T01:25:36.709Z,78.16
2015-11-04T01:25:49.037Z,78.26
2015-11-04T01:26:01.365Z,78.54
2015-11-04T01:26:12.992Z,78.64
2015-11-04T01:26:25.320Z,78.54
2015-11-04T01:26:37.649Z,79.21
2015-11-04T01:26:49.992Z,78.83
2015-11-04T01:27:02.336Z,78.92
2015-11-04T01:27:14.715Z,79.02
2015-11-04T01:27:27.074Z,78.92
2015-11-04T01:27:39.434Z,78.83
2015-11-04T01:27:51.778Z,78.83
2015-11-04T01:28:04.121Z,78.83
2015-11-04T01:28:16.451Z,78.83
2015-11-04T01:28:28.780Z,78.45
2015-11-04T01:28:41.108Z,78.54
2015-11-04T01:28:53.451Z,79.21
2015-11-04T01:29:05.780Z,78.73
2015-11-04T01:29:18.111Z,79.21
2015-11-04T01:29:29.751Z,79.02
2015-11-04T01:29:42.095Z,79.21
2015-11-04T01:29:54.454Z,78.92
2015-11-04T01:30:06.814Z,78.73
2015-11-04T01:30:19.175Z,79.3
2015-11-04T01:30:31.550Z,79.11
2015-11-04T01:30:43.878Z,78.92
2015-11-04T01:30:56.222Z,79.11
2015-11-04T01:31:08.550Z,79.11
2015-11-04T01:31:20.709Z,79.11
2015-11-04T01:31:33.038Z,79.11
2015-11-04T01:31:45.366Z,79.3
2015-11-04T01:31:57.694Z,79.3
2015-11-04T01:32:10.038Z,79.21
2015-11-04T01:32:22.384Z,79.3
2015-11-04T01:32:34.744Z,79.02
2015-11-04T01:32:46.947Z,79.3
2015-11-04T01:32:59.306Z,78.92
2015-11-04T01:33:11.634Z,78.92
2015-11-04T01:33:23.965Z,79.02
2015-11-04T01:33:35.590Z,79.11
2015-11-04T01:33:47.919Z,78.92
2015-11-04T01:34:00.247Z,78.83
2015-11-04T01:34:12.622Z,79.21
2015-11-04T01:34:24.953Z,79.02
2015-11-04T01:34:37.312Z,79.02
2015-11-04T01:34:49.672Z,79.21
2015-11-04T01:35:02.015Z,78.64
2015-11-04T01:35:14.343Z,79.21
2015-11-04T01:35:26.689Z,78.64
2015-11-04T01:35:38.314Z,79.11
2015-11-04T01:35:50.642Z,78.64
2015-11-04T01:36:02.986Z,78.64
2015-11-04T01:36:15.314Z,78.64
2015-11-04T01:36:27.661Z,78.83
2015-11-04T01:36:40.005Z,78.64
2015-11-04T01:36:52.364Z,78.54
2015-11-04T01:37:04.723Z,78.73
2015-11-04T01:37:17.067Z,78.64
2015-11-04T01:37:29.429Z,79.02
2015-11-04T01:37:41.788Z,78.92
2015-11-04T01:37:53.397Z,79.11
2015-11-04T01:38:05.725Z,79.11
2015-11-04T01:38:18.054Z,79.21
2015-11-04T01:38:29.682Z,79.11
2015-11-04T01:38:42.010Z,79.11
2015-11-04T01:38:54.338Z,79.11
2015-11-04T01:39:06.682Z,79.11
2015-11-04T01:39:19.025Z,79.39
2015-11-04T01:39:31.388Z,79.11
2015-11-04T01:39:43.747Z,79.11
2015-11-04T01:39:56.106Z,78.92
2015-11-04T01:40:08.435Z,78.26
2015-11-04T01:40:20.763Z,77.97
2015-11-04T01:40:33.093Z,78.07
2015-11-04T01:40:45.405Z,78.45
2015-11-04T01:40:57.733Z,77.78
2015-11-04T01:41:10.062Z,77.69
2015-11-04T01:41:22.405Z,77.78
2015-11-04T01:41:34.736Z,77.5
2015-11-04T01:41:47.111Z,77.4
2015-11-04T01:41:59.471Z,77.03
2015-11-04T01:42:11.830Z,76.65
2015-11-04T01:42:24.190Z,77.31
2015-11-04T01:42:36.536Z,76.84
2015-11-04T01:42:48.864Z,76.93
2015-11-04T01:43:01.208Z,76.93
2015-11-04T01:43:13.536Z,76.84
2015-11-04T01:43:25.864Z,76.65
2015-11-04T01:43:38.196Z,76.74
2015-11-04T01:43:50.524Z,76.27
2015-11-04T01:44:02.852Z,76.36
2015-11-04T01:44:15.196Z,76.36
2015-11-04T01:44:27.555Z,76.36
2015-11-04T01:44:39.776Z,76.36
2015-11-04T01:44:52.119Z,76.46
2015-11-04T01:45:04.448Z,76.36
2015-11-04T01:45:16.885Z,76.17
2015-11-04T01:45:29.213Z,76.27
2015-11-04T01:45:41.544Z,76.36
2015-11-04T01:45:53.872Z,76.65
2015-11-04T01:46:06.201Z,76.55
2015-11-04T01:46:18.544Z,76.65
2015-11-04T01:46:30.888Z,76.84
2015-11-04T01:46:43.250Z,76.65
2015-11-04T01:46:55.610Z,76.84
2015-11-04T01:47:07.969Z,76.84
2015-11-04T01:47:20.297Z,76.65
2015-11-04T01:47:32.625Z,76.74
2015-11-04T01:47:44.957Z,76.74
2015-11-04T01:47:57.285Z,76.65
2015-11-04T01:48:09.457Z,76.74
2015-11-04T01:48:21.785Z,76.55
2015-11-04T01:48:34.128Z,76.55
2015-11-04T01:48:46.475Z,76.74
2015-11-04T01:48:58.819Z,76.46
2015-11-04T01:49:11.178Z,76.74
2015-11-04T01:49:23.538Z,76.93
2015-11-04T01:49:35.866Z,76.65
2015-11-04T01:49:48.196Z,76.46
2015-11-04T01:50:00.524Z,76.36
2015-11-04T01:50:12.852Z,76.36
2015-11-04T01:50:25.180Z,76.08
2015-11-04T01:50:37.524Z,76.08
2015-11-04T01:50:49.855Z,76.08
2015-11-04T01:51:02.199Z,75.89
2015-11-04T01:51:14.543Z,76.23
2015-11-04T01:51:26.871Z,75.89
2015-11-04T01:51:39.261Z,76.08
2015-11-04T01:51:51.577Z,75.95
2015-11-04T01:52:03.889Z,76.14
2015-11-04T01:52:16.202Z,76.14
2015-11-04T01:52:28.514Z,76.17
2015-11-04T01:52:40.843Z,76.14
2015-11-04T01:52:53.173Z,76.14
2015-11-04T01:53:05.501Z,76.17
2015-11-04T01:53:17.845Z,76.14
2015-11-04T01:53:30.188Z,76.23
2015-11-04T01:53:42.360Z,75.98
2015-11-04T01:53:54.707Z,75.85
2015-11-04T01:54:06.910Z,75.95
2015-11-04T01:54:19.238Z,75.66
2015-11-04T01:54:31.566Z,75.47
2015-11-04T01:54:43.897Z,75.66
2015-11-04T01:54:56.226Z,75.85
2015-11-04T01:55:08.554Z,75.85
2015-11-04T01:55:20.897Z,75.66
2015-11-04T01:55:33.241Z,75.85
2015-11-04T01:55:45.603Z,75.66
2015-11-04T01:55:57.978Z,75.47
2015-11-04T01:56:10.337Z,75.28
2015-11-04T01:56:22.696Z,75.95
2015-11-04T01:56:35.024Z,74.9
2015-11-04T01:56:47.356Z,74.81
2015-11-04T01:56:59.684Z,74.52
2015-11-04T01:57:11.996Z,74.33
2015-11-04T01:57:24.324Z,74.05
2015-11-04T01:57:36.668Z,74.05
2015-11-04T01:57:48.984Z,73.77
2015-11-04T01:58:00.624Z,73.86
2015-11-04T01:58:12.968Z,73.86
2015-11-04T01:58:25.312Z,73.86
2015-11-04T01:58:37.671Z,73.2
2015-11-04T01:58:50.002Z,73.96
2015-11-04T01:59:02.330Z,73.39
2015-11-04T01:59:14.658Z,73.49
2015-11-04T01:59:26.971Z,73.11
2015-11-04T01:59:39.315Z,73.2
2015-11-04T01:59:51.630Z,73.39
2015-11-04T02:00:03.974Z,73.2
2015-11-04T02:00:16.318Z,73.01
2015-11-04T02:00:28.661Z,73.01
2015-11-04T02:00:41.005Z,72.92
2015-11-04T02:00:53.368Z,72.34
2015-11-04T02:01:05.743Z,72.63
2015-11-04T02:01:18.118Z,72.53
2015-11-04T02:01:30.446Z,73.01
2015-11-04T02:01:42.758Z,73.11
2015-11-04T02:01:55.088Z,73.11
2015-11-04T02:02:07.416Z,72.63
2015-11-04T02:02:19.745Z,72.63
2015-11-04T02:02:31.916Z,73.01
2015-11-04T02:02:44.245Z,73.01
2015-11-04T02:02:55.888Z,73.39
2015-11-04T02:03:08.232Z,73.68
2015-11-04T02:03:20.591Z,73.77
2015-11-04T02:03:32.951Z,73.49
2015-11-04T02:03:45.294Z,74.15
2015-11-04T02:03:57.641Z,74.15
2015-11-04T02:04:09.969Z,73.86
2015-11-04T02:04:22.329Z,73.77
2015-11-04T02:04:34.657Z,73.68
2015-11-04T02:04:46.985Z,73.77
2015-11-04T02:04:59.174Z,74.15
2015-11-04T02:05:11.518Z,74.33
2015-11-04T02:05:23.878Z,73.96
2015-11-04T02:05:36.253Z,73.77
2015-11-04T02:05:48.612Z,73.68
2015-11-04T02:06:00.943Z,74.05
2015-11-04T02:06:13.271Z,74.05
2015-11-04T02:06:25.599Z,73.68
2015-11-04T02:06:37.927Z,73.68
2015-11-04T02:06:50.256Z,73.77
2015-11-04T02:07:02.587Z,73.49
2015-11-04T02:07:14.915Z,74.33
2015-11-04T02:07:27.259Z,73.96
2015-11-04T02:07:39.618Z,73.77
2015-11-04T02:07:51.977Z,74.05
2015-11-04T02:08:04.355Z,74.24
2015-11-04T02:08:16.683Z,74.52
2015-11-04T02:08:29.012Z,74.43
2015-11-04T02:08:41.355Z,74.52
2015-11-04T02:08:53.683Z,74.81
2015-11-04T02:09:06.014Z,75.38
2015-11-04T02:09:18.342Z,75.85
2015-11-04T02:09:30.670Z,75.76
2015-11-04T02:09:43.014Z,76.04
2015-11-04T02:09:55.357Z,75.95
2015-11-04T02:10:07.705Z,76.32
2015-11-04T02:10:20.064Z,76.8
2015-11-04T02:10:32.393Z,76.51
2015-11-04T02:10:44.002Z,76.89
2015-11-04T02:10:56.330Z,76.89
2015-11-04T02:11:08.660Z,76.51
2015-11-04T02:11:21.004Z,76.7
2015-11-04T02:11:33.316Z,77.08
2015-11-04T02:11:45.660Z,76.8
2015-11-04T02:11:57.285Z,76.89
2015-11-04T02:12:09.632Z,77.27
2015-11-04T02:12:21.976Z,76.61
2015-11-04T02:12:34.319Z,76.99
2015-11-04T02:12:46.648Z,77.37
2015-11-04T02:12:58.976Z,77.65
2015-11-04T02:13:11.307Z,77.56
2015-11-04T02:13:23.619Z,77.75
2015-11-04T02:13:35.947Z,78.03
2015-11-04T02:13:48.276Z,78.31
2015-11-04T02:14:00.619Z,77.94
2015-11-04T02:14:12.949Z,78.27
2015-11-04T02:14:25.293Z,79.17
2015-11-04T02:14:37.653Z,78.79
2015-11-04T02:14:50.012Z,79.17
2015-11-04T02:15:02.371Z,78.94
2015-11-04T02:15:14.734Z,79.17
2015-11-04T02:15:27.077Z,79.17
2015-11-04T02:15:39.406Z,79.69
2015-11-04T02:15:51.734Z,79.41
2015-11-04T02:16:04.046Z,79.36
2015-11-04T02:16:16.393Z,80.4
2015-11-04T02:16:28.721Z,80.11
2015-11-04T02:16:41.065Z,80.55
2015-11-04T02:16:53.409Z,79.93
2015-11-04T02:17:05.752Z,80.49
2015-11-04T02:17:18.115Z,80.26
2015-11-04T02:17:30.458Z,80.58
2015-11-04T02:17:42.787Z,80.68
2015-11-04T02:17:54.396Z,80.74
2015-11-04T02:18:06.724Z,81.15
2015-11-04T02:18:19.039Z,81.49
2015-11-04T02:18:31.382Z,81.44
2015-11-04T02:18:43.554Z,81.34
2015-11-04T02:18:55.882Z,81.44
2015-11-04T02:19:08.226Z,81.44
2015-11-04T02:19:20.573Z,81.4
2015-11-04T02:19:32.948Z,81.4
2015-11-04T02:19:45.151Z,81.53
2015-11-04T02:19:57.479Z,81.4
2015-11-04T02:20:09.807Z,81.25
2015-11-04T02:20:22.138Z,81.15
2015-11-04T02:20:34.466Z,81.02
2015-11-04T02:20:46.795Z,81.12
2015-11-04T02:20:59.138Z,81.21
2015-11-04T02:21:11.466Z,81.3
2015-11-04T02:21:23.797Z,81.25
2015-11-04T02:21:36.140Z,81.34
2015-11-04T02:21:48.531Z,81.25
2015-11-04T02:22:00.734Z,81.02
2015-11-04T02:22:13.109Z,81.4
2015-11-04T02:22:25.487Z,80.64
2015-11-04T02:22:37.815Z,80.55
2015-11-04T02:22:50.143Z,80.64
2015-11-04T02:23:02.471Z,80.45
2015-11-04T02:23:14.800Z,80.36
2015-11-04T02:23:27.146Z,80.45
2015-11-04T02:23:39.474Z,80.26
2015-11-04T02:23:51.803Z,80.07
2015-11-04T02:24:04.131Z,80.36
2015-11-04T02:24:16.474Z,80.36
2015-11-04T02:24:28.837Z,80.17
2015-11-04T02:24:41.196Z,80.17
2015-11-04T02:24:53.571Z,80.74
2015-11-04T02:25:05.915Z,80.45
2015-11-04T02:25:18.243Z,80.45
2015-11-04T02:25:30.573Z,81.12
2015-11-04T02:25:42.901Z,81.4
2015-11-04T02:25:55.261Z,81.21
2015-11-04T02:26:07.589Z,81.21
2015-11-04T02:26:19.933Z,81.59
2015-11-04T02:26:32.311Z,81.3
2015-11-04T02:26:44.686Z,81.59
2015-11-04T02:26:57.014Z,81.59
2015-11-04T02:27:09.342Z,81.3
2015-11-04T02:27:21.654Z,81.4
2015-11-04T02:27:33.985Z,82.25
2015-11-04T02:27:46.314Z,82.06
2015-11-04T02:27:58.626Z,82.06
2015-11-04T02:28:10.954Z,82.44
2015-11-04T02:28:23.282Z,82.53
2015-11-04T02:28:35.629Z,82.44
2015-11-04T02:28:47.973Z,81.96
2015-11-04T02:29:00.332Z,82.53
2015-11-04T02:29:12.692Z,82.53
2015-11-04T02:29:25.035Z,82.53
2015-11-04T02:29:37.365Z,82.53
2015-11-04T02:29:49.694Z,82.53
2015-11-04T02:30:02.053Z,82.53
2015-11-04T02:30:14.397Z,82.44
2015-11-04T02:30:26.728Z,82.25
2015-11-04T02:30:39.056Z,83.01
2015-11-04T02:30:51.400Z,83.2
2015-11-04T02:31:03.743Z,83.39
2015-11-04T02:31:16.103Z,83.48
2015-11-04T02:31:28.450Z,83.48
2015-11-04T02:31:40.793Z,83.39
2015-11-04T02:31:53.121Z,83.1
2015-11-04T02:32:05.450Z,83.39
2015-11-04T02:32:17.778Z,83.39
2015-11-04T02:32:30.109Z,82.91
2015-11-04T02:32:42.453Z,82.82
2015-11-04T02:32:54.781Z,82.82
2015-11-04T02:33:07.124Z,82.06
2015-11-04T02:33:19.453Z,82.06
2015-11-04T02:33:31.814Z,81.3
2015-11-04T02:33:44.173Z,81.49
2015-11-04T02:33:56.533Z,81.59
2015-11-04T02:34:08.861Z,81.49
2015-11-04T02:34:21.189Z,81.3
2015-11-04T02:34:33.520Z,81.4
2015-11-04T02:34:45.848Z,81.02
2015-11-04T02:34:58.192Z,81.02
2015-11-04T02:35:10.551Z,81.3
2015-11-04T02:35:22.879Z,80.64
2015-11-04T02:35:35.226Z,81.68
2015-11-04T02:35:47.570Z,81.59
2015-11-04T02:35:59.789Z,81.4
2015-11-04T02:36:12.179Z,81.68
2015-11-04T02:36:24.539Z,81.3
2015-11-04T02:36:36.854Z,81.96
2015-11-04T02:36:49.182Z,82.44
2015-11-04T02:37:01.510Z,81.96
2015-11-04T02:37:13.120Z,81.96
2015-11-04T02:37:25.464Z,82.34
2015-11-04T02:37:37.809Z,82.53
2015-11-04T02:37:50.153Z,82.44
2015-11-04T02:38:02.512Z,82.72
2015-11-04T02:38:14.887Z,82.53
2015-11-04T02:38:27.294Z,82.63
2015-11-04T02:38:39.625Z,82.53
2015-11-04T02:38:51.937Z,82.34
2015-11-04T02:39:04.281Z,82.91
2015-11-04T02:39:16.594Z,82.91