createdAt,value
2022-12-16T00:02:25.326Z,29.85
2022-12-16T00:04:52.091Z,28.13
2022-12-16T00:07:18.979Z,30.80
2022-12-16T00:09:45.664Z,31.67
2022-12-16T00:12:12.510Z,32.78
2022-12-16T00:14:39.439Z,35.15
2022-12-16T00:17:06.230Z,34.65
2022-12-16T00:19:32.968Z,31.52
2022-12-16T00:21:59.926Z,36.30
2022-12-16T00:24:26.640Z,36.03
2022-12-16T00:26:53.393Z,32.72
2022-12-16T00:29:20.305Z,36.63
2022-12-16T00:31:48.248Z,38.15
2022-12-16T00:34:15.974Z,32.90
2022-12-16T00:36:43.552Z,35.08
2022-12-16T00:39:11.243Z,36.88
2022-12-16T00:41:37.993Z,34.47
2022-12-16T00:44:05.144Z,32.47
2022-12-16T00:46:31.909Z,35.22
2022-12-16T00:48:58.705Z,38.63
2022-12-16T00:51:26.174Z,33.85
2022-12-16T00:53:52.835Z,33.42
2022-12-16T00:56:21.016Z,37.47
2022-12-16T00:58:49.201Z,38.50
2022-12-16T01:01:15.939Z,36.85
2022-12-16T01:03:43.023Z,34.08
2022-12-16T01:06:15.328Z,37.47
2022-12-16T01:08:48.738Z,41.15
2022-12-16T01:11:17.241Z,43.78
2022-12-16T01:13:44.444Z,45.13
2022-12-16T01:16:11.186Z,43.90
2022-12-16T01:18:38.301Z,44.65
2022-12-16T01:21:07.135Z,38.60
2022-12-16T01:23:35.868Z,37.08
2022-12-16T01:26:03.261Z,44.50
2022-12-16T01:28:30.766Z,42.45
2022-12-16T01:31:01.743Z,42.00
2022-12-16T01:33:31.443Z,39.58
2022-12-16T01:36:04.159Z,38.70
2022-12-16T01:38:30.945Z,39.17
2022-12-16T01:40:57.891Z,40.10
2022-12-16T01:43:29.141Z,43.35
2022-12-16T01:46:10.097Z,33.80
2022-12-16T01:49:00.582Z,39.80
2022-12-16T01:51:37.802Z,37.28
2022-12-16T01:54:09.793Z,35.17
2022-12-16T01:56:41.626Z,37.17
2022-12-16T01:59:09.004Z,36.67
2022-12-16T02:01:35.963Z,39.95
2022-12-16T02:04:04.782Z,40.95
2022-12-16T02:06:31.997Z,37.42
2022-12-16T02:09:02.465Z,39.15
2022-12-16T02:12:15.905Z,39.38
2022-12-16T02:15:03.387Z,36.70
2022-12-16T02:17:35.956Z,43.63
2022-12-16T02:20:05.651Z,43.97
2022-12-16T02:23:05.070Z,45.72
2022-12-16T02:25:44.398Z,43.42
2022-12-16T02:28:11.463Z,47.67
2022-12-16T02:31:00.528Z,50.97
2022-12-16T02:33:58.946Z,40.28
2022-12-16T02:36:33.680Z,43.65
2022-12-16T02:39:08.587Z,43.20
2022-12-16T02:41:57.906Z,46.95
2022-12-16T02:44:43.708Z,43.05
2022-12-16T02:47:10.405Z,41.63
2022-12-16T02:49:46.322Z,48.58
2022-12-16T02:52:14.237Z,45.65
2022-12-16T02:54:42.104Z,46.97
2022-12-16T02:57:26.945Z,46.65
2022-12-16T03:00:07.232Z,51.45
2022-12-16T03:02:59.456Z,52.45
2022-12-16T03:05:30.042Z,51.55
2022-12-16T03:08:00.403Z,53.67
2022-12-16T03:10:32.045Z,55.63
2022-12-16T03:13:01.673Z,55.17
2022-12-16T03:15:33.000Z,57.92
2022-12-16T03:18:01.556Z,49.75
2022-12-16T03:20:35.756Z,55.33
2022-12-16T03:23:10.046Z,57.78
2022-12-16T03:25:41.199Z,59.30
2022-12-16T03:28:25.646Z,52.28
2022-12-16T03:31:01.345Z,55.83
2022-12-16T03:33:40.054Z,48.22
2022-12-16T03:36:18.442Z,50.78
2022-12-16T03:38:46.830Z,57.03
2022-12-16T03:41:16.202Z,55.72
2022-12-16T03:43:43.780Z,55.38
2022-12-16T03:46:11.923Z,53.33
2022-12-16T03:48:46.347Z,61.28
2022-12-16T03:51:12.999Z,58.80
2022-12-16T03:53:40.015Z,52.22
2022-12-16T03:56:06.995Z,51.40
2022-12-16T03:58:35.311Z,50.28
2022-12-16T04:01:02.167Z,53.42
2022-12-16T04:03:28.989Z,56.67
2022-12-16T04:05:55.781Z,51.42
2022-12-16T04:08:22.623Z,52.60
2022-12-16T04:11:11.925Z,57.03
2022-12-16T04:13:57.349Z,48.53
2022-12-16T04:16:46.110Z,53.88
2022-12-16T04:19:42.493Z,59.70
2022-12-16T04:25:03.746Z,54.25
2022-12-16T04:27:30.381Z,54.20
2022-12-16T04:30:15.587Z,49.22
2022-12-16T04:33:01.231Z,49.72
2022-12-16T04:35:46.598Z,48.88
2022-12-16T04:38:31.858Z,48.20
2022-12-16T04:41:17.315Z,45.78
2022-12-16T04:44:02.819Z,49.78
2022-12-16T04:46:48.602Z,51.88
2022-12-16T04:49:33.794Z,56.22
2022-12-16T04:52:19.617Z,45.88
2022-12-16T04:55:04.783Z,46.15
2022-12-16T04:57:50.322Z,45.55
2022-12-16T05:00:35.741Z,47.92
2022-12-16T05:03:21.172Z,42.78
2022-12-16T05:06:06.439Z,48.92
2022-12-16T05:08:52.081Z,47.90
2022-12-16T05:11:37.405Z,43.90
2022-12-16T05:14:23.510Z,43.92
2022-12-16T05:17:08.893Z,46.97
2022-12-16T05:19:54.569Z,35.78
2022-12-16T05:22:39.865Z,43.65
2022-12-16T05:25:26.075Z,36.55
2022-12-16T05:28:12.248Z,42.67
2022-12-16T05:30:57.654Z,36.47
2022-12-16T05:33:43.260Z,40.10
2022-12-16T05:36:28.834Z,37.50
2022-12-16T05:39:14.229Z,39.67
2022-12-16T05:42:00.098Z,40.78
2022-12-16T05:44:45.393Z,43.05
2022-12-16T05:47:31.875Z,40.08
2022-12-16T05:50:17.231Z,40.67
2022-12-16T05:53:14.118Z,41.90
2022-12-16T05:55:59.507Z,45.63
2022-12-16T05:58:45.522Z,45.17
2022-12-16T06:01:31.082Z,41.63
2022-12-16T06:04:17.971Z,44.92
2022-12-16T06:07:03.517Z,38.78
2022-12-16T06:09:54.741Z,42.33
2022-12-16T06:12:41.887Z,42.50
2022-12-16T06:15:28.046Z,42.10
2022-12-16T06:18:13.553Z,44.95
2022-12-16T06:20:58.622Z,41.70
2022-12-16T06:23:44.251Z,42.93
2022-12-16T06:26:29.646Z,48.03
2022-12-16T06:29:15.117Z,44.47
2022-12-16T06:32:00.904Z,49.58
2022-12-16T06:34:47.928Z,46.95
2022-12-16T06:37:33.330Z,49.17
2022-12-16T06:40:18.743Z,47.88
2022-12-16T06:43:04.243Z,48.72
2022-12-16T06:45:49.886Z,50.00
2022-12-16T06:48:35.270Z,52.13
2022-12-16T06:51:20.740Z,45.83
2022-12-16T06:54:06.155Z,47.95
2022-12-16T06:56:51.659Z,50.33
2022-12-16T06:59:36.805Z,52.42
2022-12-16T07:02:22.185Z,50.45
2022-12-16T07:05:07.413Z,49.63
2022-12-16T07:07:52.810Z,53.90
2022-12-16T07:10:38.288Z,53.08
2022-12-16T07:13:23.722Z,45.92
2022-12-16T07:16:09.268Z,51.22
2022-12-16T07:18:54.567Z,48.70
2022-12-16T07:21:40.456Z,48.00
2022-12-16T07:24:25.989Z,50.38
2022-12-16T07:27:11.718Z,49.97
2022-12-16T07:29:57.041Z,46.92
2022-12-16T07:32:42.549Z,44.45
2022-12-16T07:35:27.940Z,43.50
2022-12-16T07:38:13.511Z,45.20
2022-12-16T07:40:58.751Z,39.22
2022-12-16T07:43:43.864Z,45.97
2022-12-16T07:46:29.156Z,40.87
2022-12-16T07:49:14.526Z,42.45
2022-12-16T07:52:00.715Z,45.00
2022-12-16T07:54:46.190Z,39.13
2022-12-16T07:57:31.526Z,40.97
2022-12-16T08:00:17.225Z,41.40
2022-12-16T08:03:02.786Z,43.88
2022-12-16T08:05:48.380Z,41.08
2022-12-16T08:08:33.792Z,46.88
2022-12-16T08:11:19.355Z,48.58
2022-12-16T08:14:04.482Z,47.95
2022-12-16T08:16:49.913Z,50.67
2022-12-16T08:19:35.202Z,49.33
2022-12-16T08:22:20.769Z,47.40
2022-12-16T08:25:06.158Z,44.63
2022-12-16T08:27:51.619Z,46.33
2022-12-16T08:30:37.112Z,47.22
2022-12-16T08:33:22.314Z,47.85
2022-12-16T08:36:07.794Z,52.28
2022-12-16T08:38:54.353Z,44.50
2022-12-16T08:41:41.461Z,47.03
2022-12-16T08:44:26.619Z,47.42
2022-12-16T08:47:12.108Z,42.23
2022-12-16T08:50:01.472Z,42.28
2022-12-16T08:52:48.361Z,47.50
2022-12-16T08:55:33.872Z,44.47
2022-12-16T08:58:19.081Z,41.30
2022-12-16T09:01:07.363Z,51.42
2022-12-16T09:03:54.438Z,45.28
2022-12-16T09:06:43.347Z,48.85
2022-12-16T09:09:29.110Z,49.58
2022-12-16T09:12:14.807Z,46.92
2022-12-16T09:15:00.224Z,41.40
2022-12-16T09:17:45.842Z,44.80
2022-12-16T09:20:31.286Z,47.55
2022-12-16T09:23:20.822Z,52.13
2022-12-16T09:26:06.183Z,47.53
2022-12-16T09:28:51.483Z,48.40
2022-12-16T09:31:36.999Z,48.38
2022-12-16T09:34:22.282Z,51.70
2022-12-16T09:37:07.776Z,53.30
2022-12-16T09:39:53.014Z,61.78
2022-12-16T09:43:01.637Z,57.67
2022-12-16T09:45:55.874Z,52.13
2022-12-16T09:49:04.930Z,47.50
2022-12-16T09:51:50.982Z,51.85
2022-12-16T09:54:40.636Z,52.50
2022-12-16T09:57:26.590Z,50.28
2022-12-16T10:03:06.697Z,53.53
2022-12-16T10:06:10.764Z,51.00
2022-12-16T10:09:02.693Z,53.58
2022-12-16T10:11:59.726Z,50.78
2022-12-16T10:14:54.882Z,44.78
2022-12-16T10:17:44.237Z,47.10
2022-12-16T10:20:44.170Z,44.75
2022-12-16T10:23:33.611Z,45.78
2022-12-16T10:26:28.201Z,45.70
2022-12-16T10:29:36.812Z,41.20
2022-12-16T10:32:34.467Z,41.40
2022-12-16T10:35:20.764Z,39.58
2022-12-16T10:38:07.497Z,41.10
2022-12-16T10:40:54.361Z,35.60
2022-12-16T10:43:57.305Z,37.08
2022-12-16T10:46:47.596Z,36.00
2022-12-16T10:49:34.944Z,32.95
2022-12-16T10:52:22.356Z,34.28
2022-12-16T10:55:15.283Z,27.90
2022-12-16T10:58:14.746Z,26.70
2022-12-16T11:01:03.437Z,27.70
2022-12-16T11:03:54.518Z,24.38
2022-12-16T11:06:57.187Z,26.52
2022-12-16T11:09:50.888Z,26.05
2022-12-16T11:12:50.771Z,23.52
2022-12-16T11:15:46.037Z,23.13
2022-12-16T11:18:40.458Z,23.63
2022-12-16T11:21:33.516Z,24.60
2022-12-16T11:24:31.944Z,24.33
2022-12-16T11:27:44.708Z,26.42
2022-12-16T11:30:41.413Z,24.67
2022-12-16T11:33:46.568Z,23.73
2022-12-16T11:36:34.386Z,25.42
2022-12-16T11:39:20.856Z,23.33
2022-12-16T11:42:09.020Z,26.15
2022-12-16T11:45:11.089Z,24.85
2022-12-16T11:48:09.393Z,25.95
2022-12-16T11:50:59.439Z,21.40
2022-12-16T11:54:04.634Z,27.02
2022-12-16T11:56:55.111Z,23.98
2022-12-16T12:00:00.958Z,21.85
2022-12-16T12:02:57.745Z,26.60
2022-12-16T12:06:10.802Z,27.35
2022-12-16T12:09:21.602Z,26.75
2022-12-16T12:12:11.135Z,24.63
2022-12-16T12:14:56.603Z,26.95
2022-12-16T12:17:50.811Z,25.50
2022-12-16T12:20:45.243Z,28.05
2022-12-16T12:23:35.023Z,28.27
2022-12-16T12:26:38.939Z,24.58
2022-12-16T12:29:46.739Z,31.25
2022-12-16T12:32:47.316Z,27.90
2022-12-16T12:35:42.003Z,25.95
2022-12-16T12:38:38.154Z,29.15
2022-12-16T12:41:37.295Z,29.50
2022-12-16T12:44:48.605Z,28.58
2022-12-16T12:47:36.290Z,26.63
2022-12-16T12:50:46.672Z,26.67
2022-12-16T12:53:50.505Z,27.60
2022-12-16T12:57:11.099Z,26.52
2022-12-16T13:00:04.107Z,30.48
2022-12-16T13:03:06.771Z,27.73
2022-12-16T13:05:56.178Z,27.77
2022-12-16T13:08:56.472Z,27.45
2022-12-16T13:11:42.432Z,29.50
2022-12-16T13:14:49.351Z,29.48
2022-12-16T13:20:45.314Z,29.73
2022-12-16T13:24:00.815Z,32.08
2022-12-16T13:26:49.124Z,30.52
2022-12-16T13:29:42.310Z,31.55
2022-12-16T13:32:42.881Z,34.65
2022-12-16T13:35:28.415Z,34.30
2022-12-16T13:38:20.495Z,37.55
2022-12-16T13:41:24.164Z,35.55
2022-12-16T13:44:14.143Z,37.45
2022-12-16T13:47:02.744Z,38.80
2022-12-16T13:50:10.251Z,41.20
2022-12-16T13:53:15.077Z,41.40
2022-12-16T13:56:19.428Z,40.20
2022-12-16T13:59:09.503Z,42.90
2022-12-16T14:02:04.073Z,38.45
2022-12-16T14:04:53.701Z,42.47
2022-12-16T14:07:41.780Z,40.05
2022-12-16T14:10:48.069Z,42.55
2022-12-16T14:13:53.506Z,42.00
2022-12-16T14:16:57.461Z,46.83
2022-12-16T14:19:51.782Z,48.28
2022-12-16T14:22:46.274Z,42.67
2022-12-16T14:25:39.997Z,51.65
2022-12-16T14:28:34.170Z,48.45
2022-12-16T14:31:32.720Z,45.55
2022-12-16T14:34:21.086Z,44.78
2022-12-16T14:37:06.916Z,44.53
2022-12-16T14:39:57.942Z,46.47
2022-12-16T14:42:48.499Z,44.95
2022-12-16T14:45:47.543Z,40.97
2022-12-16T14:48:50.392Z,38.90
2022-12-16T14:51:47.101Z,50.53
2022-12-16T14:54:53.359Z,50.95
2022-12-16T14:57:44.121Z,49.17
2022-12-16T15:00:37.139Z,52.40
2022-12-16T15:03:41.508Z,54.13
2022-12-16T15:06:44.947Z,56.80
2022-12-16T15:09:45.388Z,59.55
2022-12-16T15:12:32.798Z,55.60
2022-12-16T15:15:19.867Z,57.25
2022-12-16T15:18:12.422Z,53.67
2022-12-16T15:21:10.704Z,55.85
2022-12-16T15:24:03.664Z,49.78
2022-12-16T15:26:51.499Z,53.42
2022-12-16T15:29:56.137Z,47.35
2022-12-16T15:32:44.286Z,49.50
2022-12-16T15:35:30.212Z,50.78
2022-12-16T15:38:15.740Z,47.28
2022-12-16T15:41:01.202Z,47.78
2022-12-16T15:43:57.373Z,47.67
2022-12-16T15:52:56.777Z,41.00
2022-12-16T15:55:53.404Z,35.33
2022-12-16T15:58:49.683Z,38.65
2022-12-16T16:01:40.429Z,38.38
2022-12-16T16:04:48.026Z,35.50
2022-12-16T16:07:39.494Z,35.05
2022-12-16T16:10:36.850Z,34.08
2022-12-16T16:13:22.727Z,34.78
2022-12-16T16:16:08.820Z,31.90
2022-12-16T16:18:54.410Z,30.75
2022-12-16T16:21:40.337Z,29.50
2022-12-16T16:27:12.828Z,31.63
2022-12-16T16:29:58.499Z,32.17
2022-12-16T16:32:43.947Z,28.33
2022-12-16T16:35:29.400Z,31.45
2022-12-16T16:38:18.379Z,33.92
2022-12-16T16:41:04.494Z,28.75
2022-12-16T16:43:49.905Z,30.55
2022-12-16T16:46:56.345Z,26.40
2022-12-16T16:49:53.710Z,29.00
2022-12-16T16:52:42.134Z,26.88
2022-12-16T16:55:36.939Z,26.75
2022-12-16T16:58:42.233Z,28.58
2022-12-16T17:01:31.801Z,29.88
2022-12-16T17:04:17.754Z,29.52
2022-12-16T17:07:03.223Z,31.20
2022-12-16T17:09:48.702Z,29.13
2022-12-16T17:12:46.235Z,27.48
2022-12-16T17:15:40.789Z,27.17
2022-12-16T17:18:26.226Z,26.63
2022-12-16T17:21:12.170Z,24.65
2022-12-16T17:26:43.277Z,26.05
2022-12-16T17:29:39.875Z,27.58
2022-12-16T17:32:26.069Z,26.02
2022-12-16T17:35:11.540Z,26.52
2022-12-16T17:37:57.092Z,24.90
2022-12-16T17:40:43.089Z,28.20
2022-12-16T17:46:28.647Z,27.92
2022-12-16T17:49:26.740Z,27.90
2022-12-16T17:52:12.122Z,30.30
2022-12-16T17:54:57.643Z,28.58
2022-12-16T17:57:42.797Z,25.88
2022-12-16T18:00:28.797Z,24.27
2022-12-16T18:05:59.927Z,25.95
2022-12-16T18:08:45.267Z,22.92
2022-12-16T18:11:34.590Z,20.15
2022-12-16T18:14:22.708Z,25.67
2022-12-16T18:17:08.181Z,21.92
2022-12-16T18:19:53.502Z,22.60
2022-12-16T18:22:49.424Z,23.63
2022-12-16T18:25:35.018Z,22.98
2022-12-16T18:28:20.528Z,24.73
2022-12-16T18:31:05.927Z,24.63
2022-12-16T18:33:51.912Z,25.10
2022-12-16T18:39:22.878Z,26.85
2022-12-16T18:42:19.010Z,23.77
2022-12-16T18:45:04.629Z,26.92
2022-12-16T18:47:50.065Z,25.30
2022-12-16T18:50:38.201Z,24.90
2022-12-16T18:53:24.526Z,24.63
2022-12-16T18:56:24.752Z,22.83
2022-12-16T18:59:10.863Z,22.98
2022-12-16T19:01:56.568Z,23.45
2022-12-16T19:04:41.942Z,22.85
2022-12-16T19:07:27.125Z,21.83
2022-12-16T19:10:12.427Z,23.20
2022-12-16T19:12:57.969Z,25.05
2022-12-16T19:15:43.214Z,20.80
2022-12-16T19:18:30.463Z,19.75
2022-12-16T19:21:16.686Z,25.65
2022-12-16T19:24:02.074Z,21.23
2022-12-16T19:26:47.889Z,16.17
2022-12-16T19:29:33.587Z,19.83
2022-12-16T19:32:18.862Z,20.50
2022-12-16T19:35:04.515Z,14.27
2022-12-16T19:37:50.541Z,21.73
2022-12-16T19:43:21.497Z,17.67
2022-12-16T19:46:11.791Z,15.98
2022-12-16T19:48:56.893Z,18.75
2022-12-16T19:51:42.358Z,17.47
2022-12-16T19:54:27.761Z,18.52
2022-12-16T19:57:13.450Z,19.63
2022-12-16T19:59:58.744Z,17.58
2022-12-16T20:02:44.869Z,20.40
2022-12-16T20:05:30.459Z,21.45
2022-12-16T20:08:15.805Z,17.58
2022-12-16T20:11:01.245Z,21.85
2022-12-16T20:13:46.743Z,19.88
2022-12-16T20:16:32.144Z,20.83
2022-12-16T20:19:18.161Z,22.42
2022-12-16T20:24:56.322Z,20.50
2022-12-16T20:27:42.189Z,21.55
2022-12-16T20:30:28.985Z,21.95
2022-12-16T20:33:14.441Z,22.58
2022-12-16T20:35:59.923Z,24.17
2022-12-16T20:38:45.298Z,23.98
2022-12-16T20:41:31.387Z,20.67
2022-12-16T20:44:16.854Z,22.67
2022-12-16T20:47:02.266Z,25.98
2022-12-16T20:49:47.696Z,23.95
2022-12-16T20:52:33.093Z,23.25
2022-12-16T20:55:18.489Z,22.92
2022-12-16T20:58:04.171Z,26.52
2022-12-16T21:00:49.639Z,21.38
2022-12-16T21:03:35.132Z,25.45
2022-12-16T21:06:23.061Z,23.20
2022-12-16T21:09:08.358Z,20.83
2022-12-16T21:11:53.859Z,25.58
2022-12-16T21:14:41.786Z,22.48
2022-12-16T21:17:27.282Z,21.35
2022-12-16T21:20:13.149Z,23.58
2022-12-16T21:22:58.538Z,20.20
2022-12-16T21:25:44.377Z,20.95
2022-12-16T21:28:31.186Z,19.83
2022-12-16T21:31:17.965Z,17.83
2022-12-16T21:34:03.374Z,21.48
2022-12-16T21:36:48.890Z,21.17
2022-12-16T21:39:34.484Z,19.88
2022-12-16T21:42:19.943Z,17.92
2022-12-16T21:45:05.074Z,18.00
2022-12-16T21:47:50.571Z,19.27
2022-12-16T21:50:36.030Z,18.30
2022-12-16T21:53:21.340Z,21.15
2022-12-16T21:56:11.243Z,21.67
2022-12-16T21:58:57.071Z,20.52
2022-12-16T22:01:42.404Z,19.58
2022-12-16T22:04:28.255Z,18.50
2022-12-16T22:07:13.645Z,18.50
2022-12-16T22:09:59.416Z,17.85
2022-12-16T22:12:44.847Z,19.95
2022-12-16T22:15:30.231Z,20.45
2022-12-16T22:18:15.717Z,17.35
2022-12-16T22:21:14.916Z,20.80
2022-12-16T22:24:00.284Z,20.17
2022-12-16T22:26:45.793Z,17.75
2022-12-16T22:29:31.231Z,20.30
2022-12-16T22:32:17.614Z,23.77
2022-12-16T22:35:03.228Z,18.73
2022-12-16T22:37:59.611Z,21.75
2022-12-16T22:43:30.110Z,23.00
2022-12-16T22:46:19.672Z,25.27
2022-12-16T22:49:06.238Z,25.48
2022-12-16T22:51:51.720Z,27.48
2022-12-16T22:54:37.481Z,27.02
2022-12-16T22:57:22.979Z,27.38
2022-12-16T23:00:08.795Z,29.40
2022-12-16T23:02:54.935Z,30.80
2022-12-16T23:05:40.443Z,26.73
2022-12-16T23:08:25.850Z,32.63
2022-12-16T23:11:18.682Z,28.17
2022-12-16T23:14:14.728Z,33.25
2022-12-16T23:17:00.290Z,33.42
2022-12-16T23:19:45.836Z,34.72
2022-12-16T23:22:31.352Z,32.33
2022-12-16T23:25:16.522Z,30.98
2022-12-16T23:28:02.208Z,34.08
2022-12-16T23:30:47.653Z,35.35
2022-12-16T23:33:33.178Z,36.05
2022-12-16T23:36:18.409Z,36.08
2022-12-16T23:39:03.649Z,37.20
2022-12-16T23:41:49.061Z,36.00
2022-12-16T23:44:34.706Z,37.05
2022-12-16T23:47:20.004Z,34.72
2022-12-16T23:50:06.436Z,35.92
2022-12-16T23:52:52.986Z,33.72
2022-12-16T23:55:41.880Z,34.70
2022-12-16T23:58:28.395Z,39.78
