createdAt,value
2022-08-05T00:00:34.895Z,87.90
2022-08-05T00:02:52.992Z,87.90
2022-08-05T00:04:59.355Z,87.90
2022-08-05T00:07:26.987Z,87.40
2022-08-05T00:09:33.537Z,87.00
2022-08-05T00:11:49.519Z,86.80
2022-08-05T00:14:02.450Z,86.30
2022-08-05T00:16:19.510Z,86.50
2022-08-05T00:18:44.292Z,86.10
2022-08-05T00:20:50.829Z,86.20
2022-08-05T00:23:02.474Z,86.30
2022-08-05T00:25:19.153Z,86.00
2022-08-05T00:27:28.385Z,86.00
2022-08-05T00:29:43.089Z,85.20
2022-08-05T00:32:10.277Z,85.60
2022-08-05T00:34:56.278Z,85.50
2022-08-05T00:37:12.315Z,85.30
2022-08-05T00:39:13.401Z,85.00
2022-08-05T00:41:29.817Z,84.30
2022-08-05T00:43:56.199Z,83.80
2022-08-05T00:46:03.893Z,84.00
2022-08-05T00:48:11.426Z,83.30
2022-08-05T00:50:17.589Z,83.80
2022-08-05T00:52:28.541Z,84.30
2022-08-05T00:54:36.765Z,84.30
2022-08-05T00:56:51.554Z,84.20
2022-08-05T00:58:58.144Z,84.40
2022-08-05T01:01:08.971Z,83.70
2022-08-05T01:03:22.814Z,83.50
2022-08-05T01:05:30.438Z,83.90
2022-08-05T01:07:36.850Z,83.90
2022-08-05T01:10:09.067Z,83.70
2022-08-05T01:12:18.805Z,82.60
2022-08-05T01:14:29.382Z,82.70
2022-08-05T01:16:37.930Z,82.30
2022-08-05T01:18:47.984Z,82.30
2022-08-05T01:21:06.223Z,82.20
2022-08-05T01:23:22.912Z,80.60
2022-08-05T01:25:39.859Z,81.20
2022-08-05T01:28:10.018Z,80.90
2022-08-05T01:30:18.867Z,81.40
2022-08-05T01:32:27.678Z,80.50
2022-08-05T01:34:35.789Z,80.50
2022-08-05T01:36:47.151Z,80.40
2022-08-05T01:38:54.301Z,80.80
2022-08-05T01:41:02.038Z,81.00
2022-08-05T01:43:10.575Z,80.50
2022-08-05T01:45:34.703Z,80.70
2022-08-05T01:47:43.335Z,80.90
2022-08-05T01:50:01.463Z,80.50
2022-08-05T01:52:17.570Z,80.60
2022-08-05T01:54:27.169Z,79.80
2022-08-05T01:58:11.343Z,79.40
2022-08-05T01:59:04.331Z,79.40
2022-08-05T02:01:11.413Z,80.30
2022-08-05T02:03:31.268Z,78.70
2022-08-05T02:05:40.525Z,78.90
2022-08-05T02:07:59.846Z,78.90
2022-08-05T02:10:07.972Z,79.10
2022-08-05T02:12:17.530Z,79.20
2022-08-05T02:14:31.899Z,79.10
2022-08-05T02:16:44.077Z,79.80
2022-08-05T02:18:52.791Z,79.20
2022-08-05T02:21:00.994Z,79.10
2022-08-05T02:23:11.409Z,79.30
2022-08-05T02:25:20.488Z,79.20
2022-08-05T02:27:29.903Z,78.30
2022-08-05T02:29:58.830Z,78.70
2022-08-05T02:32:07.598Z,78.20
2022-08-05T02:34:14.660Z,78.40
2022-08-05T02:36:22.405Z,78.80
2022-08-05T02:38:35.341Z,78.80
2022-08-05T02:40:45.004Z,78.60
2022-08-05T02:42:54.900Z,78.20
2022-08-05T02:45:03.668Z,78.10
2022-08-05T02:47:12.441Z,78.20
2022-08-05T02:49:19.515Z,78.30
2022-08-05T02:52:02.932Z,76.80
2022-08-05T02:53:55.491Z,77.30
2022-08-05T02:56:16.061Z,78.10
2022-08-05T02:58:26.799Z,77.20
2022-08-05T03:00:36.088Z,77.90
2022-08-05T03:02:43.463Z,78.40
2022-08-05T03:04:53.456Z,78.10
2022-08-05T03:07:01.514Z,78.70
2022-08-05T03:09:08.595Z,78.90
2022-08-05T03:11:56.889Z,77.60
2022-08-05T03:13:51.987Z,77.00
2022-08-05T03:16:10.894Z,76.90
2022-08-05T03:18:29.776Z,76.80
2022-08-05T03:20:36.825Z,78.10
2022-08-05T03:22:46.762Z,77.00
2022-08-05T03:24:56.259Z,78.00
2022-08-05T03:27:17.879Z,77.50
2022-08-05T03:29:24.091Z,77.30
2022-08-05T03:31:55.556Z,77.30
2022-08-05T03:33:59.142Z,75.40
2022-08-05T03:36:06.608Z,75.80
2022-08-05T03:38:32.742Z,76.40
2022-08-05T03:40:45.207Z,76.80
2022-08-05T03:42:53.972Z,77.00
2022-08-05T03:45:01.709Z,75.80
2022-08-05T03:47:30.540Z,76.60
2022-08-05T03:49:51.053Z,77.20
2022-08-05T03:52:39.332Z,78.20
2022-08-05T03:55:06.866Z,78.20
2022-08-05T03:56:58.810Z,77.00
2022-08-05T03:59:06.940Z,77.20
2022-08-05T04:01:14.477Z,76.00
2022-08-05T04:03:28.163Z,76.40
2022-08-05T04:05:36.724Z,76.10
2022-08-05T04:07:58.129Z,76.20
2022-08-05T04:10:05.576Z,77.30
2022-08-05T04:12:23.458Z,77.40
2022-08-05T04:14:31.144Z,76.40
2022-08-05T04:16:38.282Z,76.00
2022-08-05T04:18:48.134Z,75.40
2022-08-05T04:21:01.504Z,75.50
2022-08-05T04:23:07.760Z,75.60
2022-08-05T04:25:19.450Z,74.00
2022-08-05T04:27:57.338Z,74.70
2022-08-05T04:30:05.450Z,74.10
2022-08-05T04:32:12.082Z,73.20
2022-08-05T04:34:32.682Z,73.70
2022-08-05T04:36:49.915Z,73.00
2022-08-05T04:38:58.784Z,72.90
2022-08-05T04:41:05.120Z,73.30
2022-08-05T04:43:16.521Z,73.70
2022-08-05T04:45:48.298Z,73.90
2022-08-05T04:47:57.998Z,74.10
2022-08-05T04:50:11.320Z,73.40
2022-08-05T04:52:18.644Z,72.60
2022-08-05T04:54:28.142Z,72.70
2022-08-05T04:56:36.965Z,72.00
2022-08-05T04:58:43.995Z,72.50
2022-08-05T05:00:50.743Z,72.80
2022-08-05T05:03:02.895Z,73.30
2022-08-05T05:05:16.652Z,72.60
2022-08-05T05:07:35.339Z,72.90
2022-08-05T05:09:41.970Z,71.80
2022-08-05T05:11:54.465Z,72.70
2022-08-05T05:14:04.584Z,72.60
2022-08-05T05:16:16.108Z,73.60
2022-08-05T05:18:31.179Z,74.00
2022-08-05T05:20:41.838Z,74.60
2022-08-05T05:22:52.350Z,73.60
2022-08-05T05:25:01.338Z,74.30
2022-08-05T05:27:22.988Z,74.30
2022-08-05T05:30:04.605Z,74.60
2022-08-05T05:31:56.678Z,73.90
2022-08-05T05:34:02.982Z,72.40
2022-08-05T05:36:11.331Z,72.40
2022-08-05T05:38:22.376Z,72.20
2022-08-05T05:40:34.401Z,73.40
2022-08-05T05:42:41.069Z,73.40
2022-08-05T05:44:53.619Z,72.40
2022-08-05T05:47:21.417Z,72.30
2022-08-05T05:49:32.252Z,72.30
2022-08-05T05:51:50.002Z,70.90
2022-08-05T05:53:59.757Z,73.10
2022-08-05T05:56:06.700Z,70.90
2022-08-05T05:58:14.909Z,73.50
2022-08-05T06:00:21.933Z,72.20
2022-08-05T06:02:38.030Z,72.10
2022-08-05T06:04:44.440Z,72.90
2022-08-05T06:06:57.309Z,73.00
2022-08-05T06:09:08.484Z,73.20
2022-08-05T06:11:15.199Z,72.40
2022-08-05T06:13:22.899Z,71.50
2022-08-05T06:16:28.359Z,71.80
2022-08-05T06:17:56.725Z,72.30
2022-08-05T06:20:03.542Z,73.30
2022-08-05T06:22:11.896Z,74.50
2022-08-05T06:24:18.105Z,75.30
2022-08-05T06:26:33.998Z,75.70
2022-08-05T06:28:41.333Z,76.30
2022-08-05T06:30:47.901Z,74.30
2022-08-05T06:32:56.103Z,74.20
2022-08-05T06:35:05.855Z,74.10
2022-08-05T06:37:56.013Z,73.20
2022-08-05T06:39:49.798Z,73.40
2022-08-05T06:41:57.336Z,71.80
2022-08-05T06:44:05.440Z,71.30
2022-08-05T06:46:11.908Z,70.20
2022-08-05T06:48:53.701Z,70.50
2022-08-05T06:50:44.858Z,69.90
2022-08-05T06:52:58.543Z,70.50
2022-08-05T06:55:10.684Z,71.40
2022-08-05T06:57:57.615Z,71.10
2022-08-05T06:59:54.983Z,70.80
2022-08-05T07:02:03.006Z,70.40
2022-08-05T07:04:09.314Z,71.60
2022-08-05T07:06:16.547Z,72.80
2022-08-05T07:08:29.108Z,72.60
2022-08-05T07:10:35.516Z,72.70
2022-08-05T07:12:58.471Z,72.10
2022-08-05T07:15:34.752Z,72.30
2022-08-05T07:18:01.165Z,72.40
2022-08-05T07:20:32.494Z,72.00
2022-08-05T07:22:37.849Z,71.70
2022-08-05T07:24:52.645Z,72.20
2022-08-05T07:27:02.796Z,73.20
2022-08-05T07:29:09.230Z,73.30
2022-08-05T07:31:16.251Z,73.00
2022-08-05T07:33:35.033Z,72.10
2022-08-05T07:36:04.063Z,71.70
2022-08-05T07:38:12.459Z,71.60
2022-08-05T07:40:37.923Z,72.20
2022-08-05T07:42:50.896Z,72.10
2022-08-05T07:44:57.053Z,72.60
2022-08-05T07:47:08.007Z,73.10
2022-08-05T07:49:18.277Z,73.00
2022-08-05T07:51:37.057Z,72.10
2022-08-05T07:53:50.507Z,72.30
2022-08-05T07:56:06.345Z,72.10
2022-08-05T07:58:58.667Z,73.10
2022-08-05T08:00:52.727Z,72.70
2022-08-05T08:03:15.389Z,70.70
2022-08-05T08:05:22.009Z,71.80
2022-08-05T08:07:28.869Z,71.00
2022-08-05T08:09:35.762Z,70.40
2022-08-05T08:11:53.604Z,68.50
2022-08-05T08:14:01.297Z,69.10
2022-08-05T08:16:49.709Z,69.20
2022-08-05T08:18:34.370Z,68.40
2022-08-05T08:21:03.072Z,67.20
2022-08-05T08:23:59.854Z,68.00
2022-08-05T08:26:00.809Z,67.60
2022-08-05T08:28:04.868Z,68.00
2022-08-05T08:30:27.006Z,68.80
2022-08-05T08:32:39.817Z,69.70
2022-08-05T08:34:48.482Z,70.80
2022-08-05T08:36:57.738Z,71.00
2022-08-05T08:39:15.767Z,72.40
2022-08-05T08:41:26.313Z,72.30
2022-08-05T08:45:17.094Z,72.90
2022-08-05T08:46:17.322Z,73.30
2022-08-05T08:48:43.726Z,72.90
2022-08-05T08:51:03.563Z,72.80
2022-08-05T08:53:18.987Z,73.60
2022-08-05T08:56:02.077Z,73.30
2022-08-05T08:57:58.380Z,73.20
2022-08-05T09:00:07.026Z,73.60
2022-08-05T09:02:20.860Z,73.00
2022-08-05T09:04:30.131Z,73.30
2022-08-05T09:06:37.582Z,73.60
2022-08-05T09:08:47.480Z,73.80
2022-08-05T09:10:54.993Z,73.50
2022-08-05T09:13:05.082Z,74.10
2022-08-05T09:15:14.089Z,74.50
2022-08-05T09:17:42.335Z,75.10
2022-08-05T09:19:55.394Z,75.20
2022-08-05T09:22:17.946Z,75.30
2022-08-05T09:24:31.788Z,75.00
2022-08-05T09:26:38.077Z,75.20
2022-08-05T09:28:50.934Z,75.00
2022-08-05T09:31:00.017Z,75.00
2022-08-05T09:33:06.785Z,75.50
2022-08-05T09:35:26.693Z,75.40
2022-08-05T09:38:12.210Z,75.60
2022-08-05T09:40:00.112Z,75.60
2022-08-05T09:42:08.517Z,75.20
2022-08-05T09:44:35.581Z,75.30
2022-08-05T09:46:51.623Z,75.60
2022-08-05T09:49:06.807Z,76.00
2022-08-05T09:51:15.930Z,75.90
2022-08-05T09:53:25.706Z,75.20
2022-08-05T09:55:58.550Z,75.50
2022-08-05T09:58:13.713Z,75.50
2022-08-05T10:00:21.407Z,75.80
2022-08-05T10:02:40.409Z,75.80
2022-08-05T10:04:49.491Z,75.70
2022-08-05T10:07:01.436Z,75.80
2022-08-05T10:09:27.615Z,76.20
2022-08-05T10:11:35.564Z,76.00
2022-08-05T10:13:47.370Z,76.20
2022-08-05T10:15:54.380Z,76.50
2022-08-05T10:18:18.208Z,76.60
2022-08-05T10:20:27.533Z,76.70
2022-08-05T10:22:38.031Z,76.10
2022-08-05T10:24:49.423Z,76.10
2022-08-05T10:27:00.453Z,76.10
2022-08-05T10:29:07.455Z,76.30
2022-08-05T10:32:49.466Z,76.10
2022-08-05T10:33:43.138Z,76.40
2022-08-05T10:35:59.063Z,76.70
2022-08-05T10:38:06.468Z,76.90
2022-08-05T10:40:20.005Z,76.90
2022-08-05T10:42:37.615Z,76.90
2022-08-05T10:44:47.719Z,76.60
2022-08-05T10:46:56.344Z,76.70
2022-08-05T10:49:16.628Z,76.30
2022-08-05T10:51:28.561Z,76.60
2022-08-05T10:53:45.218Z,77.00
2022-08-05T10:56:21.405Z,76.90
2022-08-05T10:58:35.767Z,77.30
2022-08-05T11:00:55.210Z,77.60
2022-08-05T11:03:23.585Z,77.70
2022-08-05T11:05:34.903Z,77.30
2022-08-05T11:08:02.378Z,77.90
2022-08-05T11:10:27.534Z,78.40
2022-08-05T11:12:50.898Z,78.40
2022-08-05T11:15:19.026Z,78.10
2022-08-05T11:18:00.215Z,77.90
2022-08-05T11:20:17.416Z,78.20
2022-08-05T11:22:42.146Z,78.40
2022-08-05T11:25:37.280Z,78.20
2022-08-05T11:27:51.524Z,78.50
2022-08-05T11:30:03.996Z,78.70
2022-08-05T11:32:30.119Z,78.80
2022-08-05T11:34:47.546Z,79.00
2022-08-05T11:37:00.713Z,79.10
2022-08-05T11:39:13.657Z,79.60
2022-08-05T11:41:54.655Z,79.70
2022-08-05T11:44:05.026Z,79.80
2022-08-05T11:46:30.815Z,80.00
2022-08-05T11:48:39.547Z,80.00
2022-08-05T11:50:50.526Z,79.90
2022-08-05T11:52:58.480Z,80.30
2022-08-05T11:55:10.597Z,80.30
2022-08-05T11:57:25.832Z,80.50
2022-08-05T11:59:41.358Z,80.50
2022-08-05T12:01:57.604Z,80.50
2022-08-05T12:04:03.949Z,80.70
2022-08-05T12:06:10.816Z,80.90
2022-08-05T12:08:18.311Z,81.00
2022-08-05T12:10:43.567Z,81.00
2022-08-05T12:12:59.597Z,81.40
2022-08-05T12:15:07.741Z,81.50
2022-08-05T12:18:02.693Z,81.60
2022-08-05T12:20:25.399Z,82.20
2022-08-05T12:22:12.134Z,81.80
2022-08-05T12:24:19.616Z,82.10
2022-08-05T12:26:25.834Z,81.30
2022-08-05T12:28:42.890Z,81.30
2022-08-05T12:30:53.155Z,80.20
2022-08-05T12:33:07.295Z,80.30
2022-08-05T12:35:39.698Z,80.80
2022-08-05T12:37:46.329Z,79.80
2022-08-05T12:39:55.099Z,79.50
2022-08-05T12:42:14.919Z,79.30
2022-08-05T12:44:33.487Z,79.00
2022-08-05T12:46:41.267Z,78.90
2022-08-05T12:48:59.714Z,78.50
2022-08-05T12:51:21.891Z,78.40
2022-08-05T12:53:47.503Z,79.90
2022-08-05T12:56:02.424Z,80.40
2022-08-05T12:58:38.183Z,80.90
2022-08-05T13:02:03.553Z,80.80
2022-08-05T13:03:06.726Z,80.10
2022-08-05T13:05:14.568Z,79.60
2022-08-05T13:07:41.387Z,79.50
2022-08-05T13:09:56.698Z,80.20
2022-08-05T13:12:08.732Z,80.40
2022-08-05T13:14:24.931Z,80.80
2022-08-05T13:16:52.222Z,81.10
2022-08-05T13:18:59.713Z,81.40
2022-08-05T13:21:06.896Z,82.30
2022-08-05T13:23:13.211Z,82.20
2022-08-05T13:25:22.053Z,81.50
2022-08-05T13:27:37.437Z,81.80
2022-08-05T13:29:59.525Z,81.80
2022-08-05T13:32:13.015Z,81.90
2022-08-05T13:34:27.876Z,81.50
2022-08-05T13:36:35.411Z,81.60
2022-08-05T13:38:42.795Z,81.50
2022-08-05T13:40:51.807Z,81.90
2022-08-05T13:42:58.445Z,81.50
2022-08-05T13:45:05.010Z,81.00
2022-08-05T13:47:35.741Z,81.20
2022-08-05T13:49:45.205Z,81.70
2022-08-05T13:51:54.030Z,81.20
2022-08-05T13:54:00.470Z,81.20
2022-08-05T13:56:18.225Z,81.10
2022-08-05T13:58:30.727Z,81.00
2022-08-05T14:00:37.697Z,81.30
2022-08-05T14:02:45.668Z,81.20
2022-08-05T14:05:11.614Z,81.10
2022-08-05T14:07:25.743Z,81.00
2022-08-05T14:09:46.430Z,80.70
2022-08-05T14:12:04.047Z,80.60
2022-08-05T14:14:11.249Z,80.60
2022-08-05T14:16:19.278Z,80.80
2022-08-05T14:18:27.504Z,81.00
2022-08-05T14:20:34.125Z,81.00
2022-08-05T14:22:40.590Z,81.20
2022-08-05T14:24:56.890Z,81.40
2022-08-05T14:27:17.599Z,83.00
2022-08-05T14:29:24.818Z,83.50
2022-08-05T14:32:03.493Z,83.80
2022-08-05T14:34:00.967Z,84.10
2022-08-05T14:36:08.285Z,84.30
2022-08-05T14:38:27.717Z,84.40
2022-08-05T14:40:39.134Z,84.30
2022-08-05T14:42:45.952Z,83.50
2022-08-05T14:44:51.952Z,83.50
2022-08-05T14:46:58.521Z,83.60
2022-08-05T14:49:08.105Z,83.60
2022-08-05T14:51:16.110Z,83.70
2022-08-05T14:53:23.703Z,83.70
2022-08-05T14:55:39.272Z,83.40
2022-08-05T14:57:54.380Z,84.10
2022-08-05T15:00:02.862Z,84.40
2022-08-05T15:02:15.006Z,84.10
2022-08-05T15:04:27.413Z,84.00
2022-08-05T15:06:35.306Z,83.40
2022-08-05T15:08:57.914Z,83.20
2022-08-05T15:11:06.312Z,83.40
2022-08-05T15:13:12.572Z,83.10
2022-08-05T15:15:53.837Z,83.10
2022-08-05T15:17:51.188Z,83.50
2022-08-05T15:20:00.943Z,84.00
2022-08-05T15:22:09.918Z,84.10
2022-08-05T15:24:16.331Z,83.40
2022-08-05T15:26:31.933Z,83.60
2022-08-05T15:28:39.255Z,83.60
2022-08-05T15:30:52.923Z,84.20
2022-08-05T15:32:59.557Z,84.10
2022-08-05T15:35:12.463Z,83.80
2022-08-05T15:38:08.722Z,84.30
2022-08-05T15:41:04.793Z,83.90
2022-08-05T15:42:49.883Z,84.30
2022-08-05T15:44:42.329Z,84.10
2022-08-05T15:46:48.690Z,84.10
2022-08-05T15:49:01.177Z,84.20
2022-08-05T15:51:23.581Z,84.10
2022-08-05T15:53:51.193Z,84.10
2022-08-05T15:56:02.884Z,84.40
2022-08-05T15:58:16.360Z,83.90
2022-08-05T16:00:30.564Z,83.50
2022-08-05T16:02:49.991Z,83.30
2022-08-05T16:04:56.335Z,83.60
2022-08-05T16:07:04.543Z,84.00
2022-08-05T16:09:12.339Z,84.10
2022-08-05T16:11:42.973Z,84.30
2022-08-05T16:13:47.487Z,83.90
2022-08-05T16:15:54.770Z,84.00
2022-08-05T16:18:04.129Z,84.20
2022-08-05T16:20:12.248Z,84.60
2022-08-05T16:22:27.460Z,84.60
2022-08-05T16:24:41.394Z,84.50
2022-08-05T16:26:57.971Z,84.70
2022-08-05T16:29:04.688Z,85.10
2022-08-05T16:31:14.592Z,85.00
2022-08-05T16:33:21.252Z,85.00
2022-08-05T16:35:28.611Z,85.30
2022-08-05T16:38:02.845Z,85.40
2022-08-05T16:40:13.687Z,85.20
2022-08-05T16:42:31.855Z,85.40
2022-08-05T16:44:38.326Z,85.50
2022-08-05T16:46:55.731Z,84.80
2022-08-05T16:49:02.892Z,84.90
2022-08-05T16:51:11.031Z,85.10
2022-08-05T16:53:22.543Z,85.00
2022-08-05T16:55:30.104Z,84.90
2022-08-05T16:58:01.486Z,85.30
2022-08-05T17:00:11.155Z,85.70
2022-08-05T17:02:17.524Z,85.50
2022-08-05T17:04:26.655Z,85.40
2022-08-05T17:06:33.256Z,85.30
2022-08-05T17:08:53.421Z,85.40
2022-08-05T17:11:00.927Z,85.20
2022-08-05T17:13:17.176Z,85.00
2022-08-05T17:15:29.348Z,84.70
2022-08-05T17:17:55.197Z,84.60
2022-08-05T17:20:01.865Z,84.50
2022-08-05T17:22:08.378Z,84.30
2022-08-05T17:24:28.114Z,83.90
2022-08-05T17:26:41.940Z,84.20
2022-08-05T17:28:48.867Z,84.00
2022-08-05T17:30:55.797Z,84.00
2022-08-05T17:33:02.012Z,84.20
2022-08-05T17:35:09.434Z,84.10
2022-08-05T17:37:40.166Z,84.30
2022-08-05T17:39:46.977Z,84.40
2022-08-05T17:42:18.621Z,84.00
2022-08-05T17:44:32.357Z,83.70
2022-08-05T17:46:38.898Z,84.00
2022-08-05T17:48:47.677Z,84.40
2022-08-05T17:50:54.038Z,84.50
2022-08-05T17:53:01.930Z,84.30
2022-08-05T17:55:11.516Z,84.20
2022-08-05T17:57:17.901Z,84.00
2022-08-05T17:59:25.781Z,84.60
2022-08-05T18:01:49.304Z,84.10
2022-08-05T18:03:59.577Z,84.10
2022-08-05T18:06:14.940Z,84.40
2022-08-05T18:08:22.152Z,84.30
2022-08-05T18:10:32.277Z,83.70
2022-08-05T18:12:40.251Z,83.80
2022-08-05T18:14:47.435Z,84.00
2022-08-05T18:16:53.770Z,83.60
2022-08-05T18:19:00.015Z,83.80
2022-08-05T18:21:13.304Z,83.90
2022-08-05T18:23:26.247Z,83.60
2022-08-05T18:25:38.885Z,83.70
2022-08-05T18:27:52.213Z,83.60
2022-08-05T18:29:59.418Z,83.40
2022-08-05T18:32:06.853Z,83.60
2022-08-05T18:34:21.663Z,84.10
2022-08-05T18:36:28.351Z,84.10
2022-08-05T18:38:34.802Z,84.20
2022-08-05T18:41:56.736Z,84.00
2022-08-05T18:43:16.440Z,84.00
2022-08-05T18:45:23.280Z,83.90
2022-08-05T18:47:31.435Z,84.10
2022-08-05T18:49:58.183Z,84.10
2022-08-05T18:52:32.979Z,84.20
2022-08-05T18:54:41.295Z,84.10
2022-08-05T18:56:54.016Z,84.10
2022-08-05T18:59:01.248Z,84.30
2022-08-05T19:01:07.911Z,84.20
2022-08-05T19:03:53.385Z,84.30
2022-08-05T19:06:12.020Z,84.70
2022-08-05T19:08:16.931Z,84.80
2022-08-05T19:10:28.271Z,85.10
2022-08-05T19:12:37.644Z,85.20
2022-08-05T19:15:00.358Z,85.40
2022-08-05T19:17:09.414Z,85.50
2022-08-05T19:19:21.017Z,85.50
2022-08-05T19:21:29.484Z,85.00
2022-08-05T19:24:05.142Z,85.30
2022-08-05T19:26:08.434Z,85.10
2022-08-05T19:28:17.375Z,85.00
2022-08-05T19:30:24.923Z,85.20
2022-08-05T19:32:31.273Z,85.30
2022-08-05T19:34:37.791Z,85.20
2022-08-05T19:36:44.826Z,85.20
2022-08-05T19:38:53.638Z,85.40
2022-08-05T19:40:59.929Z,85.60
2022-08-05T19:43:07.647Z,85.30
2022-08-05T19:45:16.049Z,85.60
2022-08-05T19:47:25.283Z,85.80
2022-08-05T19:49:34.983Z,85.60
2022-08-05T19:52:08.589Z,85.60
2022-08-05T19:54:21.808Z,85.50
2022-08-05T19:56:35.941Z,85.50
2022-08-05T19:58:53.558Z,84.90
2022-08-05T20:01:02.807Z,85.10
2022-08-05T20:03:12.138Z,85.00
2022-08-05T20:05:24.562Z,85.30
2022-08-05T20:07:47.028Z,85.50
2022-08-05T20:09:56.655Z,85.60
2022-08-05T20:12:03.228Z,85.80
2022-08-05T20:14:12.515Z,85.90
2022-08-05T20:16:24.862Z,86.00
2022-08-05T20:18:33.408Z,85.60
2022-08-05T20:20:41.997Z,85.50
2022-08-05T20:22:48.418Z,85.10
2022-08-05T20:24:55.880Z,85.30
2022-08-05T20:27:02.574Z,85.60
2022-08-05T20:29:08.778Z,85.80
2022-08-05T20:31:43.132Z,85.70
2022-08-05T20:34:00.004Z,85.80
2022-08-05T20:36:06.216Z,86.00
2022-08-05T20:38:19.987Z,85.10
2022-08-05T20:40:33.737Z,85.30
2022-08-05T20:42:39.682Z,85.70
2022-08-05T20:44:50.145Z,85.70
2022-08-05T20:46:58.511Z,85.70
2022-08-05T20:49:06.232Z,86.10
2022-08-05T20:51:13.947Z,86.00
2022-08-05T20:53:37.201Z,85.90
2022-08-05T20:55:56.429Z,86.10
2022-08-05T20:58:15.363Z,86.10
2022-08-05T21:00:49.631Z,85.80
2022-08-05T21:02:52.233Z,85.70
2022-08-05T21:04:58.682Z,85.70
2022-08-05T21:07:09.752Z,85.70
2022-08-05T21:09:18.468Z,85.90
2022-08-05T21:12:07.444Z,85.90
2022-08-05T21:13:56.054Z,86.00
2022-08-05T21:16:03.672Z,86.30
2022-08-05T21:18:12.232Z,86.40
2022-08-05T21:20:32.609Z,86.10
2022-08-05T21:22:39.957Z,85.90
2022-08-05T21:24:48.961Z,85.90
2022-08-05T21:26:58.757Z,86.10
2022-08-05T21:29:05.291Z,86.10
2022-08-05T21:31:16.647Z,86.10
2022-08-05T21:33:24.877Z,86.40
2022-08-05T21:35:55.458Z,86.40
2022-08-05T21:38:05.149Z,86.70
2022-08-05T21:40:14.427Z,86.90
2022-08-05T21:42:40.985Z,87.10
2022-08-05T21:44:49.530Z,87.10
2022-08-05T21:46:58.329Z,87.30
2022-08-05T21:49:10.066Z,87.30
2022-08-05T21:52:16.226Z,87.10
2022-08-05T21:54:03.781Z,87.20
2022-08-05T21:56:16.646Z,87.50
2022-08-05T21:58:24.951Z,87.70
2022-08-05T22:00:37.708Z,87.50
2022-08-05T22:02:46.428Z,87.60
2022-08-05T22:04:59.289Z,87.50
2022-08-05T22:07:05.443Z,87.90
2022-08-05T22:09:13.829Z,87.70
2022-08-05T22:11:35.377Z,88.10
2022-08-05T22:14:32.604Z,88.60
2022-08-05T22:16:26.040Z,88.70
2022-08-05T22:18:35.420Z,88.50
2022-08-05T22:20:44.225Z,88.60
2022-08-05T22:23:16.691Z,88.10
2022-08-05T22:26:09.809Z,88.10
2022-08-05T22:28:10.722Z,88.30
2022-08-05T22:30:18.770Z,88.20
2022-08-05T22:32:26.960Z,88.20
2022-08-05T22:34:33.487Z,88.70
2022-08-05T22:36:41.745Z,88.80
2022-08-05T22:38:49.639Z,89.00
2022-08-05T22:40:56.059Z,89.10
2022-08-05T22:43:02.311Z,89.30
2022-08-05T22:45:10.494Z,89.20
2022-08-05T22:47:29.115Z,89.30
2022-08-05T22:50:17.922Z,89.30
2022-08-05T22:52:12.563Z,89.30
2022-08-05T22:54:29.472Z,89.60
2022-08-05T22:56:35.681Z,89.90
2022-08-05T22:58:46.303Z,90.10
2022-08-05T23:00:52.508Z,90.00
2022-08-05T23:03:04.310Z,90.10
2022-08-05T23:05:11.271Z,90.30
2022-08-05T23:07:22.049Z,90.40
2022-08-05T23:09:54.665Z,90.40
2022-08-05T23:11:55.442Z,90.60
2022-08-05T23:14:02.881Z,90.60
2022-08-05T23:16:09.652Z,90.60
2022-08-05T23:18:15.900Z,90.60
2022-08-05T23:20:23.498Z,90.50
2022-08-05T23:22:32.785Z,90.50
2022-08-05T23:24:39.453Z,90.60
2022-08-05T23:26:55.191Z,90.70
2022-08-05T23:29:01.495Z,90.50
2022-08-05T23:31:16.933Z,90.20
2022-08-05T23:34:03.269Z,90.10
2022-08-05T23:35:50.185Z,90.00
2022-08-05T23:37:58.033Z,89.90
2022-08-05T23:40:07.644Z,90.00
2022-08-05T23:42:15.920Z,90.00
2022-08-05T23:44:31.342Z,90.20
2022-08-05T23:46:39.398Z,90.20
2022-08-05T23:48:46.075Z,90.30
2022-08-05T23:51:07.504Z,89.90
2022-08-05T23:53:22.979Z,89.70
2022-08-05T23:55:31.231Z,89.60
2022-08-05T23:57:38.097Z,90.10
