createdAt,value
2018-06-16T00:00:56.206Z,58.80
2018-06-16T00:03:25.800Z,58.80
2018-06-16T00:05:56.024Z,59.00
2018-06-16T00:08:31.158Z,59.00
2018-06-16T00:11:23.077Z,59.70
2018-06-16T00:17:04.616Z,59.20
2018-06-16T00:19:33.897Z,59.30
2018-06-16T00:22:11.631Z,59.30
2018-06-16T00:24:40.991Z,59.40
2018-06-16T00:27:10.388Z,59.50
2018-06-16T00:33:12.405Z,59.70
2018-06-16T00:35:43.569Z,59.60
2018-06-16T00:38:17.393Z,59.70
2018-06-16T00:41:21.140Z,59.70
2018-06-16T00:43:50.433Z,60.00
2018-06-16T00:46:22.332Z,59.80
2018-06-16T00:48:54.124Z,60.00
2018-06-16T00:51:25.249Z,60.00
2018-06-16T00:53:54.636Z,60.10
2018-06-16T00:56:23.990Z,60.10
2018-06-16T00:58:53.268Z,60.20
2018-06-16T01:01:22.580Z,60.30
2018-06-16T01:03:51.847Z,60.40
2018-06-16T01:06:21.266Z,60.50
2018-06-16T01:08:50.696Z,60.60
2018-06-16T01:11:20.065Z,60.80
2018-06-16T01:13:49.335Z,60.90
2018-06-16T01:16:18.682Z,60.90
2018-06-16T01:18:47.938Z,61.70
2018-06-16T01:21:17.169Z,61.10
2018-06-16T01:23:46.435Z,61.20
2018-06-16T01:26:15.764Z,61.30
2018-06-16T01:28:45.203Z,61.20
2018-06-16T01:31:14.585Z,61.60
2018-06-16T01:33:43.883Z,61.30
2018-06-16T01:36:13.142Z,61.40
2018-06-16T01:38:42.420Z,61.50
2018-06-16T01:41:11.846Z,61.50
2018-06-16T01:43:41.220Z,61.60
2018-06-16T01:46:10.525Z,61.70
2018-06-16T01:48:44.981Z,61.80
2018-06-16T01:51:14.601Z,61.90
2018-06-16T01:56:12.798Z,62.00
2018-06-16T02:01:10.938Z,62.20
2018-06-16T02:03:40.295Z,62.20
2018-06-16T02:06:09.504Z,62.40
2018-06-16T02:08:38.845Z,62.30
2018-06-16T02:11:08.017Z,62.30
2018-06-16T02:13:37.499Z,62.40
2018-06-16T02:16:06.825Z,62.60
2018-06-16T02:18:36.040Z,62.60
2018-06-16T02:21:05.519Z,62.60
2018-06-16T02:23:34.835Z,62.70
2018-06-16T02:26:04.080Z,62.80
2018-06-16T02:28:33.315Z,62.90
2018-06-16T02:31:02.689Z,62.90
2018-06-16T02:33:32.014Z,63.10
2018-06-16T02:36:01.261Z,63.20
2018-06-16T02:38:30.535Z,63.50
2018-06-16T02:40:59.988Z,63.20
2018-06-16T02:43:29.284Z,63.30
2018-06-16T02:45:58.606Z,63.30
2018-06-16T02:48:27.904Z,63.40
2018-06-16T02:50:57.181Z,63.40
2018-06-16T02:53:26.504Z,63.40
2018-06-16T02:55:55.800Z,63.40
2018-06-16T02:58:25.106Z,63.50
2018-06-16T03:00:54.372Z,63.50
2018-06-16T03:03:23.697Z,63.60
2018-06-16T03:05:52.881Z,63.70
2018-06-16T03:08:22.402Z,63.70
2018-06-16T03:10:52.352Z,64.00
2018-06-16T03:13:21.747Z,63.80
2018-06-16T03:15:51.011Z,64.00
2018-06-16T03:18:20.322Z,64.10
2018-06-16T03:20:49.577Z,64.20
2018-06-16T03:23:18.825Z,64.20
2018-06-16T03:25:48.070Z,64.30
2018-06-16T03:28:17.271Z,64.20
2018-06-16T03:30:46.519Z,64.20
2018-06-16T03:33:15.796Z,64.30
2018-06-16T03:35:45.117Z,64.20
2018-06-16T03:38:14.376Z,64.20
2018-06-16T03:40:43.649Z,64.20
2018-06-16T03:43:12.864Z,64.20
2018-06-16T03:45:42.127Z,64.30
2018-06-16T03:48:11.409Z,64.40
2018-06-16T03:50:40.688Z,64.50
2018-06-16T03:53:09.943Z,64.60
2018-06-16T03:55:39.534Z,64.60
2018-06-16T03:58:08.752Z,64.60
2018-06-16T04:00:38.210Z,64.70
2018-06-16T04:03:07.634Z,64.60
2018-06-16T04:05:36.869Z,64.70
2018-06-16T04:08:06.162Z,64.60
2018-06-16T04:10:35.352Z,64.60
2018-06-16T04:13:04.624Z,64.60
2018-06-16T04:15:33.878Z,64.60
2018-06-16T04:18:03.147Z,64.70
2018-06-16T04:20:32.384Z,64.70
2018-06-16T04:23:01.647Z,64.70
2018-06-16T04:25:30.948Z,64.60
2018-06-16T04:28:00.280Z,64.80
2018-06-16T04:30:29.493Z,64.70
2018-06-16T04:32:58.908Z,64.60
2018-06-16T04:35:28.164Z,64.00
2018-06-16T04:37:57.597Z,64.60
2018-06-16T04:40:26.895Z,65.40
2018-06-16T04:42:56.212Z,64.60
2018-06-16T04:45:26.558Z,64.60
2018-06-16T04:47:55.881Z,64.50
2018-06-16T04:50:25.172Z,64.60
2018-06-16T04:52:54.456Z,64.50
2018-06-16T04:55:23.692Z,64.50
2018-06-16T04:57:53.090Z,64.40
2018-06-16T05:00:22.549Z,64.30
2018-06-16T05:02:51.893Z,64.40
2018-06-16T05:05:21.140Z,64.50
2018-06-16T05:07:50.445Z,64.50
2018-06-16T05:10:19.695Z,64.50
2018-06-16T05:12:48.958Z,64.40
2018-06-16T05:15:18.205Z,64.50
2018-06-16T05:17:47.521Z,64.30
2018-06-16T05:20:16.872Z,64.20
2018-06-16T05:22:46.344Z,64.20
2018-06-16T05:25:15.542Z,64.10
2018-06-16T05:27:44.793Z,64.00
2018-06-16T05:30:14.128Z,63.80
2018-06-16T05:32:43.729Z,63.70
2018-06-16T05:35:13.035Z,63.70
2018-06-16T05:37:42.528Z,63.70
2018-06-16T05:40:11.811Z,63.80
2018-06-16T05:42:41.204Z,63.60
2018-06-16T05:45:10.454Z,63.80
2018-06-16T05:47:39.691Z,63.50
2018-06-16T05:50:09.013Z,63.40
2018-06-16T05:52:38.267Z,63.40
2018-06-16T05:55:07.567Z,63.40
2018-06-16T05:57:36.875Z,63.30
2018-06-16T06:00:06.501Z,63.30
2018-06-16T06:02:35.926Z,63.10
2018-06-16T06:05:05.200Z,63.70
2018-06-16T06:07:34.439Z,62.80
2018-06-16T06:10:04.113Z,62.80
2018-06-16T06:12:34.518Z,62.50
2018-06-16T06:15:04.037Z,62.50
2018-06-16T06:17:34.071Z,62.40
2018-06-16T06:20:03.627Z,62.30
2018-06-16T06:22:32.945Z,62.20
2018-06-16T06:25:02.234Z,62.10
2018-06-16T06:27:31.761Z,61.80
2018-06-16T06:30:01.047Z,61.70
2018-06-16T06:32:30.454Z,61.60
2018-06-16T06:34:59.711Z,61.60
2018-06-16T06:37:29.884Z,61.30
2018-06-16T06:39:59.947Z,61.40
2018-06-16T06:42:30.692Z,61.10
2018-06-16T06:45:00.024Z,60.80
2018-06-16T06:47:29.586Z,60.70
2018-06-16T06:49:59.042Z,60.40
2018-06-16T06:52:28.333Z,60.00
2018-06-16T06:54:58.098Z,59.90
2018-06-16T06:57:28.240Z,60.20
2018-06-16T06:59:59.646Z,59.40
2018-06-16T07:02:29.622Z,59.60
2018-06-16T07:05:00.064Z,59.20
2018-06-16T07:09:58.296Z,58.90
2018-06-16T07:12:27.738Z,58.70
2018-06-16T07:14:58.391Z,58.50
2018-06-16T07:19:57.786Z,58.10
2018-06-16T07:22:27.169Z,57.90
2018-06-16T07:24:56.559Z,57.80
2018-06-16T07:27:25.871Z,57.40
2018-06-16T07:29:56.095Z,57.40
2018-06-16T07:32:28.609Z,57.20
2018-06-16T07:35:10.446Z,57.10
2018-06-16T07:37:39.760Z,56.90
2018-06-16T07:40:10.201Z,56.80
2018-06-16T07:42:39.478Z,56.50
2018-06-16T07:45:12.222Z,56.40
2018-06-16T07:47:44.076Z,56.30
2018-06-16T07:50:13.375Z,56.00
2018-06-16T07:52:42.659Z,56.00
2018-06-16T07:55:15.862Z,55.40
2018-06-16T07:57:51.848Z,54.70
2018-06-16T08:00:21.298Z,54.70
2018-06-16T08:02:51.106Z,54.40
2018-06-16T08:05:20.986Z,54.20
2018-06-16T08:10:19.289Z,53.70
2018-06-16T08:12:48.636Z,53.60
2018-06-16T08:15:19.946Z,53.30
2018-06-16T08:17:49.411Z,53.20
2018-06-16T08:20:18.807Z,52.80
2018-06-16T08:22:48.396Z,52.40
2018-06-16T08:25:17.717Z,52.10
2018-06-16T08:27:47.601Z,51.40
2018-06-16T08:30:30.177Z,51.50
2018-06-16T08:33:04.172Z,51.30
2018-06-16T08:35:37.392Z,51.30
2018-06-16T08:38:06.918Z,51.10
2018-06-16T08:40:36.323Z,50.90
2018-06-16T08:43:11.208Z,50.60
2018-06-16T08:45:40.587Z,50.40
2018-06-16T08:48:12.390Z,50.00
2018-06-16T08:50:54.330Z,49.50
2018-06-16T08:53:23.840Z,49.20
2018-06-16T08:55:53.170Z,49.10
2018-06-16T08:58:22.551Z,48.80
2018-06-16T09:00:52.056Z,48.40
2018-06-16T09:03:21.802Z,48.40
2018-06-16T09:05:52.694Z,48.30
2018-06-16T09:08:27.701Z,47.70
2018-06-16T09:11:13.054Z,47.20
2018-06-16T09:13:49.956Z,46.70
2018-06-16T09:16:26.927Z,46.10
2018-06-16T09:18:56.287Z,45.90
2018-06-16T09:21:26.001Z,45.20
2018-06-16T09:23:55.406Z,45.60
2018-06-16T09:26:25.154Z,45.50
2018-06-16T09:28:54.500Z,45.00
2018-06-16T09:31:23.896Z,44.40
2018-06-16T09:33:54.242Z,44.10
2018-06-16T09:36:23.837Z,44.20
2018-06-16T09:38:57.305Z,44.00
2018-06-16T09:43:56.378Z,43.20
2018-06-16T09:46:25.772Z,43.00
2018-06-16T09:48:56.362Z,42.50
2018-06-16T09:51:25.916Z,42.40
2018-06-16T09:53:57.098Z,42.30
2018-06-16T09:56:26.794Z,41.90
2018-06-16T09:58:56.153Z,41.80
2018-06-16T10:01:25.556Z,41.60
2018-06-16T10:03:55.487Z,40.90
2018-06-16T10:06:25.014Z,40.30
2018-06-16T10:08:54.438Z,40.40
2018-06-16T10:11:23.782Z,39.80
2018-06-16T10:13:53.219Z,39.60
2018-06-16T10:16:22.636Z,39.70
2018-06-16T10:18:52.020Z,39.50
2018-06-16T10:21:22.493Z,38.60
2018-06-16T10:23:51.885Z,38.50
2018-06-16T10:26:21.561Z,38.50
2018-06-16T10:28:51.065Z,38.80
2018-06-16T10:31:20.668Z,38.90
2018-06-16T10:33:49.988Z,39.00
2018-06-16T10:36:19.758Z,38.90
2018-06-16T10:38:49.180Z,38.90
2018-06-16T10:41:19.151Z,38.30
2018-06-16T10:43:48.601Z,38.60
2018-06-16T10:46:18.076Z,38.30
2018-06-16T10:51:20.262Z,37.60
2018-06-16T10:53:49.754Z,37.40
2018-06-16T10:56:19.973Z,37.30
2018-06-16T10:59:02.837Z,37.30
2018-06-16T11:04:38.052Z,35.90
2018-06-16T11:07:34.649Z,36.40
2018-06-16T11:12:53.222Z,34.70
2018-06-16T11:15:23.551Z,34.70
2018-06-16T11:17:53.183Z,34.30
2018-06-16T11:20:22.939Z,34.00
2018-06-16T11:22:53.800Z,34.00
2018-06-16T11:25:24.302Z,33.60
2018-06-16T11:27:53.964Z,33.10
2018-06-16T11:30:23.416Z,33.10
2018-06-16T11:32:52.856Z,32.50
2018-06-16T11:35:22.332Z,32.60
2018-06-16T11:37:57.127Z,32.50
2018-06-16T11:40:26.451Z,32.10
2018-06-16T11:42:56.101Z,32.40
2018-06-16T11:45:25.502Z,33.00
2018-06-16T11:47:54.953Z,32.80
2018-06-16T11:50:24.318Z,32.20
2018-06-16T11:52:53.905Z,32.10
2018-06-16T11:55:23.284Z,31.90
2018-06-16T11:57:52.689Z,31.60
2018-06-16T12:00:22.001Z,31.60
2018-06-16T12:03:07.998Z,31.60
2018-06-16T12:05:37.474Z,31.80
2018-06-16T12:08:06.899Z,31.60
2018-06-16T12:10:36.337Z,31.10
2018-06-16T12:13:05.701Z,31.70
2018-06-16T12:15:34.993Z,31.10
2018-06-16T12:18:04.679Z,30.80
2018-06-16T12:20:34.098Z,30.80
2018-06-16T12:23:03.730Z,30.60
2018-06-16T12:25:33.272Z,30.50
2018-06-16T12:28:02.858Z,31.10
2018-06-16T12:30:32.254Z,30.20
2018-06-16T12:33:05.435Z,30.10
2018-06-16T12:35:34.829Z,30.80
2018-06-16T12:38:04.388Z,30.70
2018-06-16T12:40:33.733Z,30.90
2018-06-16T12:43:03.149Z,31.10
2018-06-16T12:45:32.466Z,31.10
2018-06-16T12:48:01.839Z,30.70
2018-06-16T12:50:31.249Z,30.60
2018-06-16T12:53:00.616Z,30.90
2018-06-16T12:55:29.957Z,30.90
2018-06-16T12:58:07.219Z,30.90
2018-06-16T13:00:41.724Z,31.30
2018-06-16T13:03:11.120Z,31.20
2018-06-16T13:05:40.470Z,31.40
2018-06-16T13:08:10.017Z,31.70
2018-06-16T13:10:39.471Z,32.80
2018-06-16T13:13:08.861Z,33.80
2018-06-16T13:15:38.275Z,34.50
2018-06-16T13:18:07.706Z,34.80
2018-06-16T13:20:37.175Z,35.10
2018-06-16T13:23:06.604Z,35.30
2018-06-16T13:25:36.043Z,35.20
2018-06-16T13:28:05.668Z,35.20
2018-06-16T13:30:35.151Z,34.40
2018-06-16T13:33:04.586Z,33.10
2018-06-16T13:35:33.959Z,32.30
2018-06-16T13:38:03.259Z,31.60
2018-06-16T13:40:32.735Z,31.00
2018-06-16T13:43:02.141Z,30.60
2018-06-16T13:45:31.577Z,29.90
2018-06-16T13:48:01.052Z,29.70
2018-06-16T13:50:30.406Z,29.40
2018-06-16T13:53:00.253Z,28.90
2018-06-16T13:55:29.783Z,28.30
2018-06-16T13:57:59.225Z,28.10
2018-06-16T14:00:28.618Z,28.30
2018-06-16T14:02:58.121Z,28.20
2018-06-16T14:05:27.456Z,28.50
2018-06-16T14:07:56.868Z,28.90
2018-06-16T14:10:26.307Z,29.30
2018-06-16T14:12:55.784Z,29.60
2018-06-16T14:15:25.289Z,29.60
2018-06-16T14:17:54.816Z,29.90
2018-06-16T14:20:24.249Z,30.40
2018-06-16T14:22:53.769Z,30.90
2018-06-16T14:25:23.426Z,31.20
2018-06-16T14:27:52.844Z,31.60
2018-06-16T14:30:22.310Z,31.70
2018-06-16T14:32:51.686Z,31.90
2018-06-16T14:35:21.064Z,32.20
2018-06-16T14:37:50.399Z,32.40
2018-06-16T14:40:19.797Z,32.90
2018-06-16T14:42:49.280Z,33.20
2018-06-16T14:45:18.797Z,33.20
2018-06-16T14:47:48.209Z,33.50
2018-06-16T14:50:17.623Z,33.60
2018-06-16T14:52:47.034Z,33.70
2018-06-16T14:55:16.754Z,33.70
2018-06-16T14:57:47.425Z,34.00
2018-06-16T15:02:46.062Z,33.90
2018-06-16T15:05:15.467Z,33.80
2018-06-16T15:07:44.867Z,33.10
2018-06-16T15:10:14.514Z,32.60
2018-06-16T15:12:44.104Z,32.30
2018-06-16T15:15:13.638Z,31.00
2018-06-16T15:17:43.223Z,30.40
2018-06-16T15:20:12.743Z,29.90
2018-06-16T15:22:42.147Z,29.40
2018-06-16T15:25:11.790Z,28.70
2018-06-16T15:27:41.335Z,28.40
2018-06-16T15:30:10.898Z,27.80
2018-06-16T15:32:40.460Z,27.50
2018-06-16T15:35:09.802Z,27.20
2018-06-16T15:37:39.492Z,27.30
2018-06-16T15:40:08.826Z,27.20
2018-06-16T15:42:38.232Z,26.90
2018-06-16T15:45:08.590Z,26.80
2018-06-16T15:47:38.121Z,26.70
2018-06-16T15:50:07.458Z,26.40
2018-06-16T15:52:36.963Z,26.00
2018-06-16T15:55:06.443Z,26.10
2018-06-16T15:57:35.867Z,26.00
2018-06-16T16:00:05.674Z,26.00
2018-06-16T16:02:35.302Z,25.60
2018-06-16T16:05:04.753Z,25.50
2018-06-16T16:07:34.179Z,25.70
2018-06-16T16:10:03.710Z,26.20
2018-06-16T16:12:33.052Z,26.90
2018-06-16T16:15:02.564Z,26.30
2018-06-16T16:17:31.904Z,26.40
2018-06-16T16:20:01.408Z,26.40
2018-06-16T16:22:30.964Z,26.50
2018-06-16T16:25:00.825Z,26.70
2018-06-16T16:27:30.152Z,26.90
2018-06-16T16:29:59.814Z,27.10
2018-06-16T16:32:29.175Z,27.30
2018-06-16T16:34:58.603Z,27.90
2018-06-16T16:37:28.056Z,27.10
2018-06-16T16:39:57.505Z,27.10
2018-06-16T16:42:27.162Z,27.20
2018-06-16T16:44:56.814Z,27.10
2018-06-16T16:47:26.292Z,27.00
2018-06-16T16:49:55.886Z,27.10
2018-06-16T16:52:25.546Z,27.90
2018-06-16T16:54:55.080Z,27.80
2018-06-16T16:57:24.771Z,28.40
2018-06-16T16:59:54.237Z,28.70
2018-06-16T17:02:23.805Z,29.10
2018-06-16T17:04:53.654Z,29.50
2018-06-16T17:07:23.125Z,29.90
2018-06-16T17:09:52.800Z,30.10
2018-06-16T17:14:51.333Z,30.40
2018-06-16T17:17:21.031Z,31.00
2018-06-16T17:19:50.603Z,31.50
2018-06-16T17:22:20.202Z,31.80
2018-06-16T17:24:49.803Z,32.20
2018-06-16T17:27:19.327Z,33.20
2018-06-16T17:29:48.842Z,32.80
2018-06-16T17:32:18.487Z,32.90
2018-06-16T17:34:47.932Z,33.10
2018-06-16T17:37:17.545Z,33.30
2018-06-16T17:39:47.277Z,33.60
2018-06-16T17:42:17.031Z,33.80
2018-06-16T17:44:46.509Z,34.10
2018-06-16T17:47:15.915Z,34.40
2018-06-16T17:49:45.458Z,34.60
2018-06-16T17:52:15.013Z,34.80
2018-06-16T17:54:44.417Z,34.90
2018-06-16T17:57:17.192Z,35.10
2018-06-16T17:59:46.864Z,35.50
2018-06-16T18:02:16.355Z,36.30
2018-06-16T18:04:47.030Z,36.50
2018-06-16T18:07:16.457Z,36.80
2018-06-16T18:09:46.109Z,37.20
2018-06-16T18:12:15.806Z,37.50
2018-06-16T18:14:45.254Z,37.90
2018-06-16T18:17:14.769Z,38.30
2018-06-16T18:19:44.350Z,38.60
2018-06-16T18:22:13.818Z,39.00
2018-06-16T18:24:43.395Z,39.30
2018-06-16T18:27:13.005Z,39.50
2018-06-16T18:29:43.955Z,39.70
2018-06-16T18:32:13.357Z,40.10
2018-06-16T18:34:43.052Z,40.20
2018-06-16T18:37:12.770Z,40.60
2018-06-16T18:39:42.410Z,40.80
2018-06-16T18:42:12.550Z,41.10
2018-06-16T18:44:42.114Z,41.20
2018-06-16T18:47:11.667Z,41.50
2018-06-16T18:49:41.047Z,41.70
2018-06-16T18:52:10.870Z,41.70
2018-06-16T18:54:40.419Z,42.60
2018-06-16T18:57:10.009Z,42.20
2018-06-16T18:59:39.561Z,42.40
2018-06-16T19:02:08.972Z,42.50
2018-06-16T19:04:38.470Z,42.70
2018-06-16T19:07:08.076Z,42.90
2018-06-16T19:09:37.687Z,43.10
2018-06-16T19:12:07.594Z,43.30
2018-06-16T19:14:37.040Z,43.40
2018-06-16T19:17:06.876Z,43.60
2018-06-16T19:19:36.535Z,43.70
2018-06-16T19:22:06.286Z,43.90
2018-06-16T19:24:35.768Z,44.00
2018-06-16T19:27:05.759Z,44.20
2018-06-16T19:29:35.235Z,44.40
2018-06-16T19:32:05.905Z,44.60
2018-06-16T19:34:35.510Z,44.90
2018-06-16T19:37:05.570Z,45.00
2018-06-16T19:39:35.113Z,45.30
2018-06-16T19:42:05.778Z,45.40
2018-06-16T19:44:35.350Z,45.70
2018-06-16T19:49:34.772Z,45.90
2018-06-16T19:52:04.215Z,46.70
2018-06-16T19:54:33.550Z,46.40
2018-06-16T19:57:03.180Z,46.50
2018-06-16T19:59:32.763Z,46.60
2018-06-16T20:02:02.829Z,46.60
2018-06-16T20:04:32.459Z,46.90
2018-06-16T20:07:01.955Z,47.00
2018-06-16T20:09:31.361Z,47.30
2018-06-16T20:12:00.763Z,47.40
2018-06-16T20:14:30.242Z,47.60
2018-06-16T20:16:59.684Z,47.80
2018-06-16T20:19:29.291Z,48.00
2018-06-16T20:21:58.864Z,48.10
2018-06-16T20:24:28.509Z,48.30
2018-06-16T20:26:58.030Z,48.50
2018-06-16T20:29:27.576Z,48.70
2018-06-16T20:31:57.077Z,48.70
2018-06-16T20:34:26.828Z,48.80
2018-06-16T20:36:56.222Z,49.00
2018-06-16T20:39:25.680Z,49.20
2018-06-16T20:41:55.282Z,49.40
2018-06-16T20:44:24.800Z,49.40
2018-06-16T20:46:54.323Z,49.60
2018-06-16T20:49:23.785Z,49.70
2018-06-16T20:51:53.307Z,49.50
2018-06-16T20:54:26.130Z,49.70
2018-06-16T20:56:55.618Z,49.50
2018-06-16T20:59:26.112Z,49.60
2018-06-16T21:02:01.578Z,49.80
2018-06-16T21:04:31.088Z,49.70
2018-06-16T21:07:17.002Z,49.90
2018-06-16T21:09:46.740Z,50.00
2018-06-16T21:12:16.231Z,50.20
2018-06-16T21:14:46.584Z,50.30
2018-06-16T21:17:15.992Z,50.40
2018-06-16T21:19:45.335Z,50.70
2018-06-16T21:22:15.206Z,50.80
2018-06-16T21:24:44.793Z,50.90
2018-06-16T21:27:14.396Z,51.10
2018-06-16T21:29:43.659Z,51.20
2018-06-16T21:32:13.029Z,51.40
2018-06-16T21:34:42.363Z,51.50
2018-06-16T21:39:44.897Z,51.80
2018-06-16T21:42:14.412Z,52.00
2018-06-16T21:44:43.789Z,52.20
2018-06-16T21:47:13.153Z,52.30
2018-06-16T21:49:42.670Z,52.50
2018-06-16T21:52:12.031Z,52.60
2018-06-16T21:54:41.412Z,52.80
2018-06-16T21:57:10.758Z,52.90
2018-06-16T21:59:40.390Z,53.10
2018-06-16T22:02:12.001Z,53.20
2018-06-16T22:04:41.636Z,53.40
2018-06-16T22:07:11.102Z,53.60
2018-06-16T22:09:40.645Z,53.70
2018-06-16T22:12:10.201Z,53.90
2018-06-16T22:14:39.625Z,53.90
2018-06-16T22:17:08.979Z,53.90
2018-06-16T22:19:38.347Z,54.00
2018-06-16T22:22:07.937Z,54.10
2018-06-16T22:24:37.336Z,54.20
2018-06-16T22:27:06.851Z,54.20
2018-06-16T22:29:36.190Z,54.50
2018-06-16T22:32:06.308Z,54.40
2018-06-16T22:34:35.741Z,54.80
2018-06-16T22:37:05.145Z,54.60
2018-06-16T22:39:34.492Z,54.70
2018-06-16T22:42:03.940Z,54.70
2018-06-16T22:44:33.480Z,54.80
2018-06-16T22:47:02.890Z,54.80
2018-06-16T22:49:32.434Z,54.90
2018-06-16T22:52:01.835Z,55.10
2018-06-16T22:54:31.338Z,55.20
2018-06-16T22:57:00.770Z,55.20
2018-06-16T22:59:30.152Z,55.40
2018-06-16T23:01:59.576Z,55.50
2018-06-16T23:04:29.173Z,55.60
2018-06-16T23:06:58.540Z,55.70
2018-06-16T23:09:28.003Z,55.80
2018-06-16T23:11:57.447Z,55.90
2018-06-16T23:14:27.059Z,56.10
2018-06-16T23:16:56.533Z,56.20
2018-06-16T23:19:26.220Z,56.30
2018-06-16T23:21:55.753Z,56.50
2018-06-16T23:24:25.141Z,56.70
2018-06-16T23:26:54.641Z,56.70
2018-06-16T23:29:24.109Z,57.10
2018-06-16T23:31:53.456Z,57.10
2018-06-16T23:34:23.736Z,57.80
2018-06-16T23:37:12.544Z,57.40
2018-06-16T23:39:42.629Z,57.70
2018-06-16T23:42:16.164Z,57.80
2018-06-16T23:44:46.545Z,57.50
2018-06-16T23:47:27.546Z,57.90
2018-06-16T23:49:59.560Z,57.80
2018-06-16T23:52:32.681Z,58.00
2018-06-16T23:55:04.685Z,58.00
2018-06-16T23:57:34.740Z,58.10
