createdAt,value
2023-05-24T00:00:34.195Z,12.0254
2023-05-24T00:01:36.000Z,12.0198
2023-05-24T00:02:37.066Z,11.9858
2023-05-24T00:03:38.528Z,12.0018
2023-05-24T00:04:38.890Z,12.0056
2023-05-24T00:06:40.324Z,11.9668
2023-05-24T00:14:45.227Z,11.8651
2023-05-24T00:19:46.694Z,11.8483
2023-05-24T00:20:47.331Z,11.8397
2023-05-24T00:21:47.808Z,11.8407
2023-05-24T00:22:49.358Z,11.8254
2023-05-24T00:23:49.485Z,11.8336
2023-05-24T00:24:50.817Z,11.8076
2023-05-24T00:28:52.056Z,11.7683
2023-05-24T00:29:52.771Z,11.7746
2023-05-24T00:31:56.319Z,11.7643
2023-05-24T00:36:58.867Z,11.7321
2023-05-24T00:37:59.868Z,11.7255
2023-05-24T00:39:00.994Z,11.7025
2023-05-24T00:40:02.460Z,11.7253
2023-05-24T00:43:03.436Z,11.6669
2023-05-24T00:46:05.368Z,11.6654
2023-05-24T00:47:05.472Z,11.6577
2023-05-24T00:48:05.865Z,11.6265
2023-05-24T00:49:07.679Z,11.6051
2023-05-24T00:50:09.040Z,11.5878
2023-05-24T00:52:10.466Z,11.5545
2023-05-24T00:53:10.461Z,11.5784
2023-05-24T00:57:11.098Z,11.5288
2023-05-24T00:58:12.014Z,11.5166
2023-05-24T00:59:12.986Z,11.5259
2023-05-24T01:00:14.458Z,11.5275
2023-05-24T01:01:15.002Z,11.4969
2023-05-24T01:03:15.181Z,11.5025
2023-05-24T01:04:15.645Z,11.4948
2023-05-24T01:05:16.851Z,11.5062
2023-05-24T01:06:18.358Z,11.4967
2023-05-24T01:07:18.773Z,11.4844
2023-05-24T01:08:20.248Z,11.4613
2023-05-24T01:09:20.897Z,11.4631
2023-05-24T01:10:21.137Z,11.4585
2023-05-24T01:11:21.681Z,11.4627
2023-05-24T01:12:23.497Z,11.4744
2023-05-24T01:23:33.681Z,11.4350
2023-05-24T01:25:34.771Z,11.4227
2023-05-24T01:26:35.952Z,11.4253
2023-05-24T01:28:36.348Z,11.4248
2023-05-24T01:29:36.995Z,11.4346
2023-05-24T01:30:37.475Z,11.4356
2023-05-24T01:31:37.616Z,11.4043
2023-05-24T01:39:40.901Z,11.3463
2023-05-24T01:40:41.705Z,11.3550
2023-05-24T01:44:43.658Z,11.3333
2023-05-24T01:52:49.619Z,11.3725
2023-05-24T01:53:50.139Z,11.3433
2023-05-24T01:54:51.007Z,11.2999
2023-05-24T01:55:51.785Z,11.2976
2023-05-24T01:56:52.240Z,11.3444
2023-05-24T01:57:52.386Z,11.2984
2023-05-24T01:58:53.257Z,11.3052
2023-05-24T02:00:53.699Z,11.3257
2023-05-24T02:01:53.873Z,11.2915
2023-05-24T02:12:02.096Z,11.2492
2023-05-24T02:13:03.842Z,11.2382
2023-05-24T02:15:03.959Z,11.2357
2023-05-24T02:16:04.768Z,11.1842
2023-05-24T02:21:08.220Z,11.1976
2023-05-24T02:22:08.242Z,11.2007
2023-05-24T02:23:08.493Z,11.2237
2023-05-24T02:24:09.163Z,11.2162
2023-05-24T02:25:09.777Z,11.2014
2023-05-24T02:26:09.789Z,11.2027
2023-05-24T02:27:11.092Z,11.1831
2023-05-24T02:29:10.168Z,11.1784
2023-05-24T02:30:10.629Z,11.1842
2023-05-24T02:31:11.944Z,11.1574
2023-05-24T02:32:12.054Z,11.2051
2023-05-24T02:33:13.038Z,11.1908
2023-05-24T02:34:13.332Z,11.1856
2023-05-24T02:35:14.408Z,11.1974
2023-05-24T02:36:15.309Z,11.1732
2023-05-24T02:37:16.079Z,11.1964
2023-05-24T02:38:17.008Z,11.1889
2023-05-24T02:39:17.768Z,11.1503
2023-05-24T02:40:18.603Z,11.1702
2023-05-24T02:41:19.153Z,11.1926
2023-05-24T02:42:20.930Z,11.1571
2023-05-24T02:43:21.259Z,11.1134
2023-05-24T02:44:21.342Z,11.1167
2023-05-24T02:45:22.067Z,11.1195
2023-05-24T02:47:21.735Z,11.1215
2023-05-24T02:48:22.166Z,11.1097
2023-05-24T02:49:22.699Z,11.1199
2023-05-24T02:50:23.746Z,11.1432
2023-05-24T02:51:24.385Z,11.1370
2023-05-24T02:52:24.494Z,11.1486
2023-05-24T02:53:24.834Z,11.1419
2023-05-24T02:54:26.801Z,11.1173
2023-05-24T02:55:26.852Z,11.1195
2023-05-24T02:56:27.960Z,11.1226
2023-05-24T02:57:28.908Z,11.1190
2023-05-24T02:58:30.429Z,11.1167
2023-05-24T02:59:30.925Z,11.1016
2023-05-24T03:00:31.420Z,11.0785
2023-05-24T03:01:32.972Z,11.1100
2023-05-24T03:02:34.339Z,11.0936
2023-05-24T03:03:35.198Z,11.0966
2023-05-24T03:04:35.795Z,11.0753
2023-05-24T03:05:36.811Z,11.0918
2023-05-24T03:06:37.786Z,11.0922
2023-05-24T03:07:38.945Z,11.0774
2023-05-24T03:08:39.931Z,11.0722
2023-05-24T03:09:40.022Z,11.0328
2023-05-24T03:10:41.312Z,11.0295
2023-05-24T03:11:42.124Z,11.0202
2023-05-24T03:12:42.464Z,11.0253
2023-05-24T03:13:43.700Z,11.0682
2023-05-24T03:14:43.978Z,11.0770
2023-05-24T03:15:45.381Z,11.0579
2023-05-24T03:16:47.423Z,11.0323
2023-05-24T03:18:46.991Z,11.0227
2023-05-24T03:19:47.465Z,11.0233
2023-05-24T03:20:48.814Z,11.0287
2023-05-24T03:21:49.318Z,11.0288
2023-05-24T03:22:49.848Z,11.0625
2023-05-24T03:24:52.584Z,11.0495
2023-05-24T03:25:52.779Z,11.0302
2023-05-24T03:26:53.210Z,11.0571
2023-05-24T03:27:54.146Z,11.0526
2023-05-24T03:28:54.419Z,11.0512
2023-05-24T03:29:55.320Z,11.0251
2023-05-24T03:30:56.507Z,11.0167
2023-05-24T03:31:57.779Z,11.0138
2023-05-24T03:32:58.626Z,11.0285
2023-05-24T03:34:00.731Z,11.0214
2023-05-24T03:36:00.841Z,11.0373
2023-05-24T03:37:01.169Z,11.0379
2023-05-24T03:38:01.515Z,11.0350
2023-05-24T03:39:02.319Z,11.0167
2023-05-24T03:40:03.288Z,11.0072
2023-05-24T03:41:04.250Z,11.0259
2023-05-24T03:42:04.861Z,11.0089
2023-05-24T03:43:05.301Z,11.0049
2023-05-24T03:44:05.653Z,11.0127
2023-05-24T03:45:06.855Z,11.0216
2023-05-24T03:46:08.025Z,10.9943
2023-05-24T03:47:08.932Z,10.9904
2023-05-24T03:48:09.955Z,10.9765
2023-05-24T03:49:10.292Z,10.9822
2023-05-24T03:50:10.450Z,10.9958
2023-05-24T03:51:11.120Z,10.9930
2023-05-24T03:52:10.807Z,10.9878
2023-05-24T03:53:10.894Z,10.9580
2023-05-24T03:54:11.881Z,10.9750
2023-05-24T03:55:11.995Z,10.9755
2023-05-24T03:56:12.996Z,10.9746
2023-05-24T03:57:13.526Z,11.0038
2023-05-24T03:58:14.476Z,10.9686
2023-05-24T03:59:15.213Z,10.9639
2023-05-24T04:00:15.214Z,10.9882
2023-05-24T04:01:25.454Z,11.0102
2023-05-24T04:02:17.444Z,10.9945
2023-05-24T04:03:18.483Z,10.9931
2023-05-24T04:04:19.060Z,10.9966
2023-05-24T04:05:19.898Z,11.0174
2023-05-24T04:06:20.744Z,11.0191
2023-05-24T04:07:21.415Z,11.0006
2023-05-24T04:08:22.201Z,11.0100
2023-05-24T04:09:22.832Z,11.0095
2023-05-24T04:10:22.910Z,11.0328
2023-05-24T04:11:23.715Z,11.0436
2023-05-24T04:12:23.784Z,11.0438
2023-05-24T04:13:24.559Z,11.0008
2023-05-24T04:14:25.777Z,11.0042
2023-05-24T04:15:26.680Z,11.0376
2023-05-24T04:16:27.203Z,11.0193
2023-05-24T04:17:27.893Z,11.0598
2023-05-24T04:19:28.652Z,11.0842
2023-05-24T04:20:28.910Z,11.0405
2023-05-24T04:21:29.127Z,11.0431
2023-05-24T04:22:30.059Z,11.0316
2023-05-24T04:23:31.482Z,11.0849
2023-05-24T04:24:32.399Z,11.1119
2023-05-24T04:25:33.424Z,11.1309
2023-05-24T04:26:33.739Z,11.1566
2023-05-24T04:27:34.574Z,11.1137
2023-05-24T04:28:34.550Z,11.1168
2023-05-24T04:29:35.139Z,11.1183
2023-05-24T04:30:35.821Z,11.0957
2023-05-24T04:31:36.735Z,11.0553
2023-05-24T04:32:37.378Z,11.1001
2023-05-24T04:33:38.363Z,11.1399
2023-05-24T04:34:38.819Z,11.1341
2023-05-24T04:35:40.289Z,11.1272
2023-05-24T04:36:41.449Z,11.1175
2023-05-24T04:37:42.592Z,11.1338
2023-05-24T04:38:42.643Z,11.1370
2023-05-24T04:39:43.543Z,11.1415
2023-05-24T04:40:44.313Z,11.1606
2023-05-24T04:41:44.395Z,11.1202
2023-05-24T04:42:45.548Z,11.1273
2023-05-24T04:43:46.410Z,11.1349
2023-05-24T04:44:46.643Z,11.1255
2023-05-24T04:45:46.780Z,11.1847
2023-05-24T04:46:47.324Z,11.1847
2023-05-24T04:47:47.653Z,11.1707
2023-05-24T04:52:49.487Z,11.2208
2023-05-24T04:53:50.121Z,11.2569
2023-05-24T04:54:51.558Z,11.2736
2023-05-24T04:55:51.625Z,11.2927
2023-05-24T04:56:52.764Z,11.3174
2023-05-24T04:57:53.229Z,11.3424
2023-05-24T04:58:53.371Z,11.2984
2023-05-24T04:59:54.988Z,11.2834
2023-05-24T05:00:55.616Z,11.2064
2023-05-24T05:01:55.742Z,11.2759
2023-05-24T05:02:56.734Z,11.2766
2023-05-24T05:03:57.028Z,11.2592
2023-05-24T05:04:57.787Z,11.3124
2023-05-24T05:05:57.999Z,11.3568
2023-05-24T05:09:00.046Z,11.3283
2023-05-24T05:10:00.506Z,11.3489
2023-05-24T05:11:01.543Z,11.3066
2023-05-24T05:12:01.787Z,11.3773
2023-05-24T05:13:02.532Z,11.3759
2023-05-24T05:14:03.087Z,11.3905
2023-05-24T05:15:03.462Z,11.2939
2023-05-24T05:25:07.020Z,11.3725
2023-05-24T05:26:08.540Z,11.4107
2023-05-24T05:31:10.675Z,11.4412
2023-05-24T05:42:19.700Z,11.2795
2023-05-24T05:45:22.979Z,11.3426
2023-05-24T05:46:24.064Z,11.2704
2023-05-24T05:48:24.425Z,11.3095
2023-05-24T05:49:25.557Z,11.3215
2023-05-24T05:50:26.489Z,11.2624
2023-05-24T05:51:27.110Z,11.3554
2023-05-24T05:52:27.327Z,11.3296
2023-05-24T05:53:29.773Z,11.3473
2023-05-24T05:54:31.465Z,11.4068
2023-05-24T05:55:32.061Z,11.3683
2023-05-24T05:56:33.106Z,11.3950
2023-05-24T05:57:33.723Z,11.3753
2023-05-24T05:58:33.876Z,11.4137
2023-05-24T06:05:39.494Z,11.3505
2023-05-24T06:06:40.447Z,11.4086
2023-05-24T06:07:41.693Z,11.3069
2023-05-24T06:08:42.959Z,11.3207
2023-05-24T06:09:44.386Z,11.3915
2023-05-24T06:10:45.641Z,11.3801
2023-05-24T06:11:47.406Z,11.3294
2023-05-24T06:12:47.565Z,11.3744
2023-05-24T06:13:48.050Z,11.3793
2023-05-24T06:14:49.692Z,11.4566
2023-05-24T06:15:50.724Z,11.4569
2023-05-24T06:16:51.176Z,11.5096
2023-05-24T06:17:51.757Z,11.5773
2023-05-24T06:19:04.765Z,11.5368
2023-05-24T06:19:53.239Z,11.5922
2023-05-24T06:21:53.856Z,11.4960
2023-05-24T06:24:55.564Z,11.5490
2023-05-24T06:37:05.453Z,11.4474
2023-05-24T06:38:06.078Z,11.4807
2023-05-24T06:39:06.366Z,11.5096
2023-05-24T06:40:07.431Z,11.5165
2023-05-24T06:41:08.741Z,11.5484
2023-05-24T06:42:09.632Z,11.4749
2023-05-24T06:43:09.881Z,11.5148
2023-05-24T06:44:10.325Z,11.5459
2023-05-24T06:45:10.325Z,11.4907
2023-05-24T06:46:11.021Z,11.5409
2023-05-24T06:47:11.780Z,11.5100
2023-05-24T06:48:12.880Z,11.5535
2023-05-24T06:49:13.555Z,11.5106
2023-05-24T06:50:14.110Z,11.6672
2023-05-24T06:51:15.042Z,11.6197
2023-05-24T06:52:15.680Z,11.7834
2023-05-24T06:55:17.992Z,11.7845
2023-05-24T06:56:18.670Z,11.9732
2023-05-24T06:57:19.829Z,12.0872
2023-05-24T06:58:20.571Z,12.1821
2023-05-24T06:59:21.148Z,12.1734
2023-05-24T07:00:22.031Z,12.5466
2023-05-24T07:01:22.691Z,12.5669
2023-05-24T07:02:23.012Z,12.5033
2023-05-24T07:03:24.314Z,12.4725
2023-05-24T07:09:27.556Z,12.7328
2023-05-24T07:13:29.112Z,12.0379
2023-05-24T07:14:29.754Z,12.1081
2023-05-24T07:15:30.690Z,12.1096
2023-05-24T07:16:30.290Z,12.2633
2023-05-24T07:17:31.102Z,12.3269
2023-05-24T07:18:32.220Z,12.2166
2023-05-24T07:19:33.299Z,11.9821
2023-05-24T07:20:34.570Z,12.0999
2023-05-24T07:21:35.576Z,12.1920
2023-05-24T07:22:36.699Z,12.2108
2023-05-24T07:23:37.375Z,11.7617
2023-05-24T07:24:38.053Z,11.8956
2023-05-24T07:25:38.371Z,11.7611
2023-05-24T07:26:39.603Z,11.6473
2023-05-24T07:27:40.613Z,11.7130
2023-05-24T07:29:41.293Z,11.7699
2023-05-24T07:30:42.727Z,11.5948
2023-05-24T07:32:42.164Z,11.5320
2023-05-24T07:33:43.002Z,11.7603
2023-05-24T07:34:43.185Z,11.7188
2023-05-24T07:35:44.888Z,11.6360
2023-05-24T07:36:45.720Z,11.5447
2023-05-24T07:37:46.318Z,11.6714
2023-05-24T07:38:46.454Z,11.6850
2023-05-24T07:39:46.919Z,11.6000
2023-05-24T07:40:48.153Z,11.6108
2023-05-24T07:41:48.665Z,11.6411
2023-05-24T07:42:49.326Z,11.7364
2023-05-24T07:43:49.500Z,11.7541
2023-05-24T07:44:50.631Z,11.7826
2023-05-24T07:45:52.474Z,11.7275
2023-05-24T07:47:54.475Z,11.9775
2023-05-24T07:48:53.047Z,11.9749
2023-05-24T07:49:53.284Z,11.8486
2023-05-24T07:51:55.495Z,11.9515
2023-05-24T07:52:55.600Z,12.0637
2023-05-24T07:53:56.124Z,11.9327
2023-05-24T07:54:56.694Z,11.8861
2023-05-24T07:55:57.699Z,12.1327
2023-05-24T07:57:57.290Z,11.9132
2023-05-24T07:58:58.630Z,11.8046
2023-05-24T07:59:59.533Z,11.9587
2023-05-24T08:01:01.184Z,11.9652
2023-05-24T08:02:01.640Z,12.0516
2023-05-24T08:03:02.646Z,11.9738
2023-05-24T08:08:05.587Z,12.2142
2023-05-24T08:09:05.627Z,12.2907
2023-05-24T08:10:06.413Z,12.2954
2023-05-24T08:13:10.151Z,12.5051
2023-05-24T08:14:11.858Z,12.4292
2023-05-24T08:15:12.686Z,12.2866
2023-05-24T08:16:14.583Z,12.4013
2023-05-24T08:17:15.188Z,12.3157
2023-05-24T08:19:15.683Z,12.0404
2023-05-24T08:20:16.235Z,12.1521
2023-05-24T08:21:17.491Z,12.2003
2023-05-24T08:22:17.893Z,12.3394
2023-05-24T08:23:18.915Z,12.4368
2023-05-24T08:32:23.905Z,12.8680
2023-05-24T08:33:24.950Z,12.5559
2023-05-24T08:35:27.455Z,12.6108
2023-05-24T08:36:28.369Z,12.7311
2023-05-24T08:37:28.530Z,12.4379
2023-05-24T08:38:29.356Z,12.5312
2023-05-24T08:39:29.393Z,12.9110
2023-05-24T08:40:31.410Z,12.7653
2023-05-24T08:45:32.424Z,12.3949
2023-05-24T08:55:40.294Z,12.2359
2023-05-24T08:56:40.729Z,11.8381
2023-05-24T08:57:41.975Z,11.8042
2023-05-24T08:58:43.066Z,11.9490
2023-05-24T08:59:43.628Z,12.0371
2023-05-24T09:00:43.753Z,11.9906
2023-05-24T09:01:44.318Z,12.0567
2023-05-24T09:02:44.652Z,12.0650
2023-05-24T09:03:45.307Z,12.2207
2023-05-24T09:06:46.745Z,12.3207
2023-05-24T09:07:46.928Z,12.1876
2023-05-24T09:08:47.967Z,11.9204
2023-05-24T09:09:49.418Z,11.7901
2023-05-24T09:10:55.571Z,11.6913
2023-05-24T09:11:50.855Z,11.6891
2023-05-24T09:18:52.991Z,12.0017
2023-05-24T09:19:53.384Z,12.0118
2023-05-24T09:20:53.573Z,11.9586
2023-05-24T09:21:54.625Z,11.9248
2023-05-24T09:22:55.880Z,11.8856
2023-05-24T09:25:57.039Z,12.1129
2023-05-24T09:26:57.220Z,12.1844
2023-05-24T09:27:57.832Z,11.9276
2023-05-24T09:28:58.722Z,12.1651
2023-05-24T09:29:59.874Z,12.1757
2023-05-24T09:31:00.540Z,12.0505
2023-05-24T09:32:00.643Z,12.0309
2023-05-24T09:33:01.460Z,12.1447
2023-05-24T09:34:01.716Z,12.1845
2023-05-24T09:35:01.908Z,12.1368
2023-05-24T09:36:02.200Z,12.0251
2023-05-24T09:37:03.986Z,12.0950
2023-05-24T09:38:04.183Z,12.3079
2023-05-24T09:39:04.930Z,12.2002
2023-05-24T09:40:05.643Z,12.2551
2023-05-24T09:45:07.185Z,12.6619
2023-05-24T09:46:07.743Z,12.8140
2023-05-24T09:47:08.341Z,12.7119
2023-05-24T09:48:08.836Z,12.8021
2023-05-24T09:49:09.179Z,12.7592
2023-05-24T09:50:10.414Z,12.6996
2023-05-24T09:51:11.223Z,12.6487
2023-05-24T09:52:11.328Z,12.8535
2023-05-24T09:53:11.568Z,12.7712
2023-05-24T09:54:12.466Z,13.0873
2023-05-24T09:55:13.328Z,13.1328
2023-05-24T09:56:14.863Z,12.9925
2023-05-24T09:57:15.571Z,13.3179
2023-05-24T09:58:15.758Z,13.2876
2023-05-24T09:59:17.097Z,13.0818
2023-05-24T10:00:18.273Z,13.0028
2023-05-24T10:01:19.218Z,13.2597
2023-05-24T10:02:19.115Z,13.3152
2023-05-24T10:03:19.795Z,13.1862
2023-05-24T10:04:19.902Z,13.5839
2023-05-24T10:05:19.936Z,13.4715
2023-05-24T10:06:21.002Z,13.3320
2023-05-24T10:07:22.125Z,13.4965
2023-05-24T10:08:23.196Z,13.6925
2023-05-24T10:09:24.112Z,14.0918
2023-05-24T10:10:25.162Z,14.0400
2023-05-24T10:11:26.205Z,13.6611
2023-05-24T10:12:27.357Z,13.9943
2023-05-24T10:13:28.588Z,13.9767
2023-05-24T10:14:29.631Z,13.8075
2023-05-24T10:15:30.706Z,13.4154
2023-05-24T10:16:32.090Z,13.7118
2023-05-24T10:17:33.138Z,13.6657
2023-05-24T10:18:33.063Z,13.8616
2023-05-24T10:19:34.089Z,13.2349
2023-05-24T10:20:34.169Z,13.1526
2023-05-24T10:21:35.359Z,13.2317
2023-05-24T10:22:36.666Z,13.4573
2023-05-24T10:23:37.520Z,13.0266
2023-05-24T10:24:38.603Z,13.0897
2023-05-24T10:25:39.637Z,13.2191
2023-05-24T10:26:40.779Z,13.4151
2023-05-24T10:27:41.812Z,13.3262
2023-05-24T10:28:42.926Z,13.2353
2023-05-24T10:29:43.506Z,13.0310
2023-05-24T10:30:44.152Z,12.8908
2023-05-24T10:31:44.646Z,12.9831
2023-05-24T10:32:44.581Z,12.5350
2023-05-24T10:33:45.700Z,12.7854
2023-05-24T10:34:46.456Z,12.6887
2023-05-24T10:35:47.484Z,12.4535
2023-05-24T10:36:47.946Z,12.3149
2023-05-24T10:37:49.173Z,12.2996
2023-05-24T10:38:50.443Z,12.4987
2023-05-24T10:40:52.544Z,12.4376
2023-05-24T10:41:53.419Z,12.4206
2023-05-24T10:42:54.504Z,12.3473
2023-05-24T10:44:08.801Z,12.3500
2023-05-24T10:44:56.411Z,12.1086
2023-05-24T10:45:57.356Z,12.2068
2023-05-24T10:46:58.527Z,12.2378
2023-05-24T10:47:59.774Z,12.3773
2023-05-24T10:49:00.918Z,12.2468
2023-05-24T10:50:01.975Z,12.2866
2023-05-24T10:51:03.083Z,12.0751
2023-05-24T10:52:04.051Z,12.0990
2023-05-24T10:53:05.288Z,12.0721
2023-05-24T10:54:08.880Z,12.0455
2023-05-24T10:55:06.765Z,12.0363
2023-05-24T10:56:07.992Z,12.1523
2023-05-24T10:57:09.251Z,12.2374
2023-05-24T10:58:10.125Z,12.0228
2023-05-24T10:59:11.194Z,11.9660
2023-05-24T11:00:15.505Z,11.8893
2023-05-24T11:01:12.340Z,11.9203
2023-05-24T11:02:12.424Z,11.8074
2023-05-24T11:03:12.546Z,11.9253
2023-05-24T11:04:12.491Z,11.9139
2023-05-24T11:05:13.517Z,11.9182
2023-05-24T11:06:14.235Z,11.9154
2023-05-24T11:07:15.254Z,11.9616
2023-05-24T11:08:16.246Z,11.9699
2023-05-24T11:09:17.281Z,12.1261
2023-05-24T11:10:18.163Z,12.0417
2023-05-24T11:11:24.506Z,12.0641
2023-05-24T11:12:18.639Z,12.0732
2023-05-24T11:13:19.745Z,12.0806
2023-05-24T11:14:20.975Z,12.2211
2023-05-24T11:15:22.102Z,12.3428
2023-05-24T11:16:23.283Z,12.3001
2023-05-24T11:17:24.317Z,12.4068
2023-05-24T11:18:25.395Z,12.4978
2023-05-24T11:19:26.326Z,12.4473
2023-05-24T11:20:27.567Z,12.3093
2023-05-24T11:21:28.034Z,12.3312
2023-05-24T11:23:30.156Z,12.5313
2023-05-24T11:24:31.205Z,12.8611
2023-05-24T11:25:32.209Z,12.8017
2023-05-24T11:26:33.156Z,12.8601
2023-05-24T11:27:33.965Z,12.6026
2023-05-24T11:28:35.224Z,12.7295
2023-05-24T11:42:46.721Z,13.0654
2023-05-24T11:43:47.761Z,13.0719
2023-05-24T11:44:48.775Z,13.0759
2023-05-24T11:45:49.837Z,13.3153
2023-05-24T11:55:58.291Z,13.9218
2023-05-24T11:56:58.473Z,13.6371
2023-05-24T11:57:59.498Z,14.0275
2023-05-24T12:02:02.062Z,14.3439
2023-05-24T12:03:02.311Z,14.1010
2023-05-24T12:04:02.885Z,13.7716
2023-05-24T12:05:03.855Z,13.7341
2023-05-24T12:06:04.907Z,13.5956
2023-05-24T12:07:06.034Z,13.8982
2023-05-24T12:08:06.926Z,13.7877
2023-05-24T12:09:07.953Z,13.9540
2023-05-24T12:10:08.094Z,14.0817
2023-05-24T12:11:08.396Z,14.3026
2023-05-24T12:12:09.464Z,14.6467
2023-05-24T12:13:11.309Z,14.8782
2023-05-24T12:14:11.447Z,14.9168
2023-05-24T12:15:12.145Z,15.3232
2023-05-24T12:16:12.801Z,15.3436
2023-05-24T12:17:13.056Z,14.9869
2023-05-24T12:18:13.257Z,15.1436
2023-05-24T12:20:15.028Z,14.4939
2023-05-24T12:21:16.097Z,15.0023
2023-05-24T12:22:16.807Z,15.1529
2023-05-24T12:23:17.759Z,15.1622
2023-05-24T12:24:19.057Z,15.3705
2023-05-24T12:25:19.097Z,15.3804
2023-05-24T12:26:20.036Z,15.9983
2023-05-24T12:27:21.112Z,15.7172
2023-05-24T12:28:21.599Z,14.6406
2023-05-24T12:29:22.700Z,15.6641
2023-05-24T12:30:23.675Z,15.9242
2023-05-24T12:31:24.773Z,16.0155
2023-05-24T12:32:25.161Z,15.8764
2023-05-24T12:33:25.407Z,15.7093
2023-05-24T12:34:26.468Z,15.8229
2023-05-24T12:35:27.573Z,15.8167
2023-05-24T12:36:27.713Z,15.6577
2023-05-24T12:37:28.685Z,15.8256
2023-05-24T12:38:29.735Z,15.9396
2023-05-24T12:39:30.708Z,15.9040
2023-05-24T12:40:31.715Z,15.5929
2023-05-24T12:41:32.555Z,15.7300
2023-05-24T12:42:33.556Z,16.0528
2023-05-24T12:43:34.328Z,15.7556
2023-05-24T12:44:35.378Z,16.2493
2023-05-24T12:45:36.422Z,15.8843
2023-05-24T12:46:37.589Z,15.2063
2023-05-24T12:47:38.952Z,14.9805
2023-05-24T12:48:39.923Z,15.0618
2023-05-24T12:49:40.901Z,15.0094
2023-05-24T12:50:42.277Z,14.9310
2023-05-24T12:51:42.335Z,15.3328
2023-05-24T12:52:43.226Z,15.5200
2023-05-24T12:53:44.317Z,15.7582
2023-05-24T12:54:45.536Z,14.9210
2023-05-24T12:55:46.531Z,15.2874
2023-05-24T13:10:59.763Z,14.2054
2023-05-24T13:12:00.705Z,14.3733
2023-05-24T13:14:02.594Z,14.1858
2023-05-24T13:15:03.673Z,13.8312
2023-05-24T13:16:04.712Z,13.7372
2023-05-24T13:17:05.958Z,13.5032
2023-05-24T13:19:07.707Z,13.7425
2023-05-24T13:20:07.839Z,13.3959
2023-05-24T13:21:11.363Z,13.3967
2023-05-24T13:22:09.424Z,13.3796
2023-05-24T13:23:10.511Z,13.4083
2023-05-24T13:24:11.563Z,13.3087
2023-05-24T13:25:12.254Z,13.2348
2023-05-24T13:26:13.035Z,13.4097
2023-05-24T13:27:14.042Z,13.4487
2023-05-24T13:28:15.007Z,13.3534
2023-05-24T13:30:16.732Z,13.3666
2023-05-24T13:31:17.962Z,13.2057
2023-05-24T13:32:18.584Z,13.2204
2023-05-24T13:33:19.244Z,13.1897
2023-05-24T13:34:19.479Z,13.2488
2023-05-24T13:35:20.555Z,13.3773
2023-05-24T13:36:21.510Z,13.2315
2023-05-24T13:37:22.529Z,13.1890
2023-05-24T13:38:23.479Z,13.2223
2023-05-24T13:39:23.993Z,13.1973
2023-05-24T13:40:25.156Z,13.2629
2023-05-24T13:41:26.293Z,13.3427
2023-05-24T13:42:26.361Z,13.2468
2023-05-24T13:43:26.330Z,13.2922
2023-05-24T13:44:27.456Z,13.3389
2023-05-24T13:45:28.491Z,13.3366
2023-05-24T13:46:29.678Z,13.1838
2023-05-24T13:47:39.415Z,13.0800
2023-05-24T13:48:30.816Z,13.1048
2023-05-24T13:49:31.684Z,13.0967
2023-05-24T13:50:32.668Z,12.9380
2023-05-24T13:51:33.767Z,12.9175
2023-05-24T13:52:34.058Z,13.0274
2023-05-24T13:53:35.267Z,12.9545
2023-05-24T13:54:35.315Z,13.0120
2023-05-24T13:55:36.277Z,13.0443
2023-05-24T13:56:37.344Z,12.9883
2023-05-24T13:58:39.545Z,12.8215
2023-05-24T13:59:40.530Z,12.7608
2023-05-24T14:00:41.782Z,12.7327
2023-05-24T14:01:42.167Z,12.6815
2023-05-24T14:02:43.092Z,12.7898
2023-05-24T14:03:44.076Z,12.6234
2023-05-24T14:04:45.093Z,12.6827
2023-05-24T14:05:45.802Z,12.6262
2023-05-24T14:06:45.850Z,12.6523
2023-05-24T14:07:47.033Z,12.7128
2023-05-24T14:08:47.210Z,12.6537
2023-05-24T14:09:48.197Z,12.5567
2023-05-24T14:10:49.431Z,12.5334
2023-05-24T14:11:50.444Z,12.5528
2023-05-24T14:13:07.919Z,12.5776
2023-05-24T14:15:53.252Z,12.6868
2023-05-24T14:16:54.386Z,12.7055
2023-05-24T14:17:55.525Z,12.7235
2023-05-24T14:18:56.277Z,12.7111
2023-05-24T14:19:57.295Z,12.8348
2023-05-24T14:20:57.864Z,12.8722
2023-05-24T14:21:58.915Z,12.9670
2023-05-24T14:22:59.941Z,12.9801
2023-05-24T14:24:00.947Z,13.0335
2023-05-24T14:25:01.964Z,12.9109
2023-05-24T14:26:02.334Z,13.0345
2023-05-24T14:27:03.408Z,13.1234
2023-05-24T14:28:04.400Z,13.1382
2023-05-24T14:29:05.419Z,13.2570
2023-05-24T14:30:06.437Z,13.0629
2023-05-24T14:31:07.421Z,13.0703
2023-05-24T14:32:08.860Z,13.2018
2023-05-24T14:33:09.895Z,13.3090
2023-05-24T14:34:10.754Z,13.1342
2023-05-24T14:35:11.678Z,13.0789
2023-05-24T14:36:12.693Z,13.4075
2023-05-24T14:37:13.668Z,13.4691
2023-05-24T14:38:14.750Z,13.5839
2023-05-24T14:39:15.793Z,13.5589
2023-05-24T14:42:18.815Z,13.7748
2023-05-24T14:43:19.775Z,13.7551
2023-05-24T14:44:20.833Z,13.6035
2023-05-24T14:45:21.783Z,13.5105
2023-05-24T14:46:22.358Z,13.4900
2023-05-24T14:47:22.709Z,13.3209
2023-05-24T14:48:23.745Z,13.3566
2023-05-24T14:49:24.710Z,13.4086
2023-05-24T14:50:25.673Z,13.5658
2023-05-24T14:51:26.771Z,13.5255
2023-05-24T14:52:27.918Z,13.5043
2023-05-24T14:53:28.732Z,13.4083
2023-05-24T14:54:29.744Z,13.4633
2023-05-24T14:55:30.557Z,13.4808
2023-05-24T14:56:31.533Z,13.3708
2023-05-24T14:57:31.687Z,13.3352
2023-05-24T14:58:32.759Z,13.4290
2023-05-24T14:59:33.829Z,13.5258
2023-05-24T15:00:33.934Z,13.3203
2023-05-24T15:01:34.962Z,13.4111
2023-05-24T15:02:35.030Z,13.2237
2023-05-24T15:03:35.394Z,13.3101
2023-05-24T15:04:36.387Z,13.1323
2023-05-24T15:05:37.473Z,13.2166
2023-05-24T15:06:38.490Z,13.0281
2023-05-24T15:07:39.427Z,13.0879
2023-05-24T15:08:40.561Z,13.0765
2023-05-24T15:09:41.622Z,13.1541
2023-05-24T15:10:42.936Z,13.2524
2023-05-24T15:11:42.813Z,13.1892
2023-05-24T15:12:43.737Z,12.9612
2023-05-24T15:13:44.701Z,12.9536
2023-05-24T15:14:45.730Z,13.0629
2023-05-24T15:15:46.690Z,13.2361
2023-05-24T15:16:47.777Z,13.1344
2023-05-24T15:17:48.931Z,13.0317
2023-05-24T15:18:50.068Z,13.1302
2023-05-24T15:19:51.158Z,13.0047
2023-05-24T15:20:52.449Z,12.9074
2023-05-24T15:21:53.586Z,12.9954
2023-05-24T15:22:54.449Z,12.8934
2023-05-24T15:23:55.382Z,12.9183
2023-05-24T15:24:56.408Z,13.0304
2023-05-24T15:25:57.421Z,13.1744
2023-05-24T15:26:58.572Z,13.1444
2023-05-24T15:27:59.535Z,13.0441
2023-05-24T15:28:59.927Z,13.0932
2023-05-24T15:30:00.745Z,13.1498
2023-05-24T15:31:00.997Z,13.0343
2023-05-24T15:32:01.092Z,13.1937
2023-05-24T15:33:02.217Z,13.0250
2023-05-24T15:34:03.349Z,12.9398
2023-05-24T15:35:04.399Z,13.0151
2023-05-24T15:36:05.238Z,13.0014
2023-05-24T15:37:06.097Z,13.0270
2023-05-24T15:38:07.330Z,13.0268
2023-05-24T15:39:08.372Z,13.1197
2023-05-24T15:40:09.284Z,13.1861
2023-05-24T15:41:10.304Z,13.0999
2023-05-24T15:42:11.358Z,12.9908
2023-05-24T15:43:12.352Z,13.0204
2023-05-24T15:44:13.182Z,13.0690
2023-05-24T15:45:14.271Z,13.3044
2023-05-24T15:46:15.329Z,13.2859
2023-05-24T15:47:16.487Z,13.3108
2023-05-24T15:48:17.386Z,13.3629
2023-05-24T15:49:18.429Z,13.5457
2023-05-24T15:50:28.435Z,13.5410
2023-05-24T15:51:46.996Z,13.5647
2023-05-24T15:52:20.845Z,13.4771
2023-05-24T15:53:21.987Z,13.7666
2023-05-24T15:54:22.958Z,13.7420
2023-05-24T15:55:23.987Z,13.8875
2023-05-24T15:56:25.077Z,13.6154
2023-05-24T15:57:26.085Z,13.7509
2023-05-24T15:58:27.131Z,13.6546
2023-05-24T15:59:27.994Z,13.8072
2023-05-24T16:00:28.912Z,13.5983
2023-05-24T16:01:30.008Z,13.6977
2023-05-24T16:02:30.094Z,13.7856
2023-05-24T16:03:30.383Z,13.7191
2023-05-24T16:04:30.930Z,13.4520
2023-05-24T16:05:32.057Z,13.5585
2023-05-24T16:06:33.128Z,13.6110
2023-05-24T16:07:34.215Z,13.5308
2023-05-24T16:09:36.028Z,13.2809
2023-05-24T16:10:36.997Z,13.2183
2023-05-24T16:11:37.930Z,13.2207
2023-05-24T16:12:39.010Z,13.2616
2023-05-24T16:13:40.003Z,13.2161
2023-05-24T16:14:41.134Z,13.2298
2023-05-24T16:15:42.192Z,13.2892
2023-05-24T16:16:42.402Z,13.4785
2023-05-24T16:17:43.578Z,13.3139