createdAt,value
2017-10-29T00:01:50.228Z,99.90
2017-10-29T00:04:17.695Z,99.90
2017-10-29T00:06:45.174Z,99.90
2017-10-29T00:09:13.420Z,99.90
2017-10-29T00:11:40.892Z,99.90
2017-10-29T00:14:08.367Z,99.90
2017-10-29T00:16:36.635Z,99.90
2017-10-29T00:19:04.874Z,99.90
2017-10-29T00:21:32.387Z,99.90
2017-10-29T00:23:59.886Z,99.90
2017-10-29T00:26:27.359Z,99.90
2017-10-29T00:28:54.847Z,99.90
2017-10-29T00:31:23.115Z,99.90
2017-10-29T00:33:51.359Z,99.90
2017-10-29T00:36:18.851Z,99.90
2017-10-29T00:38:47.123Z,99.90
2017-10-29T00:41:14.700Z,99.90
2017-10-29T00:43:42.947Z,99.90
2017-10-29T00:46:10.881Z,99.90
2017-10-29T00:48:38.354Z,99.90
2017-10-29T00:51:07.040Z,99.90
2017-10-29T00:53:34.519Z,99.90
2017-10-29T00:56:02.583Z,99.90
2017-10-29T00:58:30.168Z,99.90
2017-10-29T01:00:58.547Z,99.90
2017-10-29T01:03:26.783Z,99.90
2017-10-29T01:05:54.270Z,99.90
2017-10-29T01:08:21.749Z,99.90
2017-10-29T01:10:49.982Z,99.90
2017-10-29T01:13:17.580Z,99.90
2017-10-29T01:15:45.860Z,99.90
2017-10-29T01:18:13.430Z,99.90
2017-10-29T01:20:41.678Z,99.90
2017-10-29T01:23:09.153Z,99.90
2017-10-29T01:25:37.403Z,99.90
2017-10-29T01:28:04.887Z,99.90
2017-10-29T01:30:33.117Z,99.90
2017-10-29T01:33:00.595Z,99.90
2017-10-29T01:35:28.176Z,99.90
2017-10-29T01:37:56.407Z,99.90
2017-10-29T01:40:23.879Z,99.90
2017-10-29T01:42:51.363Z,99.90
2017-10-29T01:45:18.915Z,99.90
2017-10-29T01:47:46.491Z,99.90
2017-10-29T01:50:14.791Z,99.90
2017-10-29T01:52:42.264Z,99.90
2017-10-29T01:55:09.731Z,99.90
2017-10-29T01:57:37.217Z,99.90
2017-10-29T02:00:05.451Z,99.90
2017-10-29T02:02:32.988Z,99.90
2017-10-29T02:05:01.245Z,99.90
2017-10-29T02:07:28.814Z,99.90
2017-10-29T02:09:57.056Z,99.90
2017-10-29T02:12:24.546Z,99.90
2017-10-29T02:14:52.822Z,99.90
2017-10-29T02:17:21.072Z,99.90
2017-10-29T02:19:48.561Z,99.90
2017-10-29T02:22:16.325Z,99.90
2017-10-29T02:24:43.804Z,99.90
2017-10-29T02:27:11.292Z,99.90
2017-10-29T02:29:38.798Z,99.90
2017-10-29T02:32:07.084Z,99.90
2017-10-29T02:34:34.635Z,99.90
2017-10-29T02:37:02.911Z,99.90
2017-10-29T02:39:31.189Z,99.90
2017-10-29T02:41:59.447Z,99.90
2017-10-29T02:44:27.033Z,99.90
2017-10-29T02:46:55.267Z,99.90
2017-10-29T02:49:22.761Z,99.90
2017-10-29T02:51:50.999Z,99.90
2017-10-29T02:54:18.495Z,99.90
2017-10-29T02:56:46.771Z,99.90
2017-10-29T02:59:15.019Z,99.90
2017-10-29T03:01:42.492Z,99.90
2017-10-29T03:04:09.980Z,99.90
2017-10-29T03:06:37.462Z,99.90
2017-10-29T03:09:04.970Z,99.90
2017-10-29T03:11:33.233Z,99.90
2017-10-29T03:14:00.708Z,99.90
2017-10-29T03:16:28.178Z,99.90
2017-10-29T03:18:56.442Z,99.90
2017-10-29T03:21:23.924Z,99.90
2017-10-29T03:23:51.468Z,99.90
2017-10-29T03:26:19.468Z,99.90
2017-10-29T03:28:46.987Z,99.90
2017-10-29T03:31:14.553Z,99.90
2017-10-29T03:33:42.828Z,99.90
2017-10-29T03:36:11.108Z,99.90
2017-10-29T03:38:39.384Z,99.90
2017-10-29T03:41:07.639Z,99.90
2017-10-29T03:43:36.615Z,99.90
2017-10-29T03:46:04.091Z,99.90
2017-10-29T03:48:32.344Z,99.90
2017-10-29T03:50:59.815Z,99.90
2017-10-29T03:53:27.443Z,99.90
2017-10-29T03:55:54.932Z,99.90
2017-10-29T03:58:22.419Z,99.90
2017-10-29T04:00:50.310Z,99.90
2017-10-29T04:03:17.801Z,99.90
2017-10-29T04:05:45.278Z,99.90
2017-10-29T04:08:12.772Z,99.90
2017-10-29T04:10:41.031Z,99.90
2017-10-29T04:13:08.601Z,99.90
2017-10-29T04:15:36.886Z,99.90
2017-10-29T04:18:04.387Z,99.90
2017-10-29T04:20:31.858Z,99.90
2017-10-29T04:22:59.352Z,99.90
2017-10-29T04:25:26.974Z,99.90
2017-10-29T04:27:54.455Z,99.90
2017-10-29T04:30:22.692Z,99.90
2017-10-29T04:32:51.960Z,99.90
2017-10-29T04:35:21.116Z,99.90
2017-10-29T04:37:48.852Z,99.90
2017-10-29T04:40:16.342Z,99.90
2017-10-29T04:42:43.813Z,99.90
2017-10-29T04:45:11.283Z,99.90
2017-10-29T04:47:38.843Z,99.90
2017-10-29T04:50:07.083Z,99.90
2017-10-29T04:52:34.566Z,99.90
2017-10-29T04:55:02.043Z,99.90
2017-10-29T04:57:30.303Z,99.90
2017-10-29T04:59:57.771Z,99.90
2017-10-29T05:02:26.015Z,99.90
2017-10-29T05:04:53.507Z,99.90
2017-10-29T05:07:22.671Z,99.90
2017-10-29T05:09:50.414Z,99.90
2017-10-29T05:12:17.890Z,99.90
2017-10-29T05:14:45.367Z,99.90
2017-10-29T05:17:12.851Z,99.90
2017-10-29T05:19:41.114Z,99.90
2017-10-29T05:22:08.678Z,99.90
2017-10-29T05:24:36.930Z,99.90
2017-10-29T05:27:04.421Z,99.90
2017-10-29T05:29:32.659Z,99.90
2017-10-29T05:32:00.254Z,99.90
2017-10-29T05:34:28.528Z,99.90
2017-10-29T05:36:56.827Z,99.90
2017-10-29T05:39:24.316Z,99.90
2017-10-29T05:41:52.715Z,99.90
2017-10-29T05:44:20.207Z,99.90
2017-10-29T05:46:48.468Z,99.90
2017-10-29T05:49:16.033Z,99.90
2017-10-29T05:51:43.599Z,99.90
2017-10-29T05:54:11.846Z,99.90
2017-10-29T05:56:39.325Z,99.90
2017-10-29T05:59:06.803Z,99.90
2017-10-29T06:01:35.051Z,99.90
2017-10-29T06:04:02.527Z,99.90
2017-10-29T06:06:30.766Z,99.90
2017-10-29T06:08:58.358Z,99.90
2017-10-29T06:11:26.646Z,99.90
2017-10-29T06:13:54.887Z,99.90
2017-10-29T06:16:22.405Z,99.90
2017-10-29T06:18:49.934Z,99.90
2017-10-29T06:21:18.178Z,99.90
2017-10-29T06:23:45.786Z,99.90
2017-10-29T06:26:13.266Z,99.90
2017-10-29T06:28:40.792Z,99.90
2017-10-29T06:31:09.070Z,99.90
2017-10-29T06:33:37.320Z,99.90
2017-10-29T06:36:04.812Z,99.90
2017-10-29T06:38:33.055Z,99.90
2017-10-29T06:41:00.528Z,99.90
2017-10-29T06:43:27.999Z,99.90
2017-10-29T06:45:56.268Z,99.90
2017-10-29T06:48:25.435Z,99.90
2017-10-29T06:50:52.915Z,99.90
2017-10-29T06:53:20.391Z,99.90
2017-10-29T06:55:48.651Z,99.90
2017-10-29T06:58:16.900Z,99.90
2017-10-29T07:00:44.492Z,99.90
2017-10-29T07:03:12.735Z,99.90
2017-10-29T07:05:40.211Z,99.90
2017-10-29T07:08:07.691Z,99.90
2017-10-29T07:10:35.963Z,99.90
2017-10-29T07:13:04.203Z,99.90
2017-10-29T07:15:31.699Z,99.90
2017-10-29T07:18:00.063Z,99.90
2017-10-29T07:20:27.631Z,99.90
2017-10-29T07:22:55.832Z,99.90
2017-10-29T07:25:23.311Z,99.90
2017-10-29T07:27:50.788Z,99.90
2017-10-29T07:30:18.279Z,99.90
2017-10-29T07:32:45.760Z,99.90
2017-10-29T07:35:13.995Z,99.90
2017-10-29T07:37:41.492Z,99.90
2017-10-29T07:40:09.736Z,99.90
2017-10-29T07:42:37.316Z,99.90
2017-10-29T07:45:05.562Z,99.90
2017-10-29T07:47:33.048Z,99.90
2017-10-29T07:50:01.320Z,99.90
2017-10-29T07:52:28.816Z,99.90
2017-10-29T07:54:56.294Z,99.90
2017-10-29T07:57:23.772Z,99.90
2017-10-29T07:59:51.363Z,99.90
2017-10-29T08:02:19.607Z,99.90
2017-10-29T08:04:47.079Z,99.90
2017-10-29T08:07:14.560Z,99.90
2017-10-29T08:09:42.927Z,99.90
2017-10-29T08:12:10.498Z,99.90
2017-10-29T08:14:38.739Z,99.90
2017-10-29T08:17:06.211Z,99.90
2017-10-29T08:19:33.787Z,99.90
2017-10-29T08:22:02.107Z,99.90
2017-10-29T08:24:29.643Z,99.90
2017-10-29T08:26:57.127Z,99.90
2017-10-29T08:29:24.609Z,99.90
2017-10-29T08:31:52.095Z,99.90
2017-10-29T08:34:19.566Z,99.90
2017-10-29T08:36:47.843Z,99.90
2017-10-29T08:39:16.090Z,99.90
2017-10-29T08:41:43.573Z,99.90
2017-10-29T08:44:11.836Z,99.90
2017-10-29T08:46:39.326Z,99.90
2017-10-29T08:49:06.866Z,99.90
2017-10-29T08:51:35.132Z,99.90
2017-10-29T08:54:02.609Z,99.90
2017-10-29T08:56:30.865Z,99.90
2017-10-29T08:58:58.348Z,99.90
2017-10-29T09:01:25.899Z,99.90
2017-10-29T09:03:54.147Z,99.90
2017-10-29T09:06:21.735Z,99.90
2017-10-29T09:08:50.008Z,99.90
2017-10-29T09:11:18.240Z,99.90
2017-10-29T09:13:45.736Z,99.90
2017-10-29T09:16:13.969Z,99.90
2017-10-29T09:18:41.475Z,99.90
2017-10-29T09:21:09.723Z,99.90
2017-10-29T09:23:37.199Z,99.90
2017-10-29T09:26:04.679Z,99.90
2017-10-29T09:28:32.939Z,99.90
2017-10-29T09:31:01.214Z,99.90
2017-10-29T09:33:29.457Z,99.90
2017-10-29T09:35:58.624Z,99.90
2017-10-29T09:38:26.147Z,99.90
2017-10-29T09:40:54.036Z,99.90
2017-10-29T09:43:22.289Z,99.90
2017-10-29T09:45:49.768Z,99.90
2017-10-29T09:48:18.004Z,99.90
2017-10-29T09:50:45.584Z,99.90
2017-10-29T09:53:13.058Z,99.90
2017-10-29T09:55:41.330Z,99.90
2017-10-29T09:58:08.804Z,99.90
2017-10-29T10:00:36.279Z,99.90
2017-10-29T10:03:03.760Z,99.90
2017-10-29T10:05:31.248Z,99.90
2017-10-29T10:07:58.727Z,99.90
2017-10-29T10:10:26.206Z,99.90
2017-10-29T10:12:53.695Z,99.90
2017-10-29T10:15:21.172Z,99.90
2017-10-29T10:17:48.647Z,99.90
2017-10-29T10:20:16.898Z,99.90
2017-10-29T10:22:44.363Z,99.90
2017-10-29T10:25:11.951Z,99.90
2017-10-29T10:27:40.195Z,99.90
2017-10-29T10:30:09.219Z,99.90
2017-10-29T10:32:37.487Z,99.90
2017-10-29T10:35:05.742Z,99.90
2017-10-29T10:37:33.354Z,99.90
2017-10-29T10:40:00.993Z,99.90
2017-10-29T10:42:30.054Z,99.90
2017-10-29T10:44:57.553Z,99.90
2017-10-29T10:47:25.810Z,99.90
2017-10-29T10:49:53.304Z,99.90
2017-10-29T10:52:20.788Z,99.90
2017-10-29T10:54:48.264Z,99.90
2017-10-29T10:57:15.752Z,99.90
2017-10-29T10:59:43.994Z,99.90
2017-10-29T11:02:11.483Z,99.90
2017-10-29T11:04:41.539Z,99.90
2017-10-29T11:07:09.052Z,99.90
2017-10-29T11:09:36.520Z,99.90
2017-10-29T11:12:04.781Z,99.90
2017-10-29T11:14:33.825Z,99.90
2017-10-29T11:17:01.299Z,99.90
2017-10-29T11:19:29.711Z,99.90
2017-10-29T11:21:57.185Z,99.90
2017-10-29T11:24:25.467Z,99.90
2017-10-29T11:26:53.743Z,99.90
2017-10-29T11:29:21.994Z,97.20
2017-10-29T11:31:49.467Z,97.10
2017-10-29T11:34:16.960Z,94.20
2017-10-29T11:36:44.439Z,80.40
2017-10-29T11:39:11.915Z,70.90
2017-10-29T11:41:39.503Z,71.70
2017-10-29T11:44:06.992Z,85.70
2017-10-29T11:46:35.236Z,90.30
2017-10-29T11:49:02.728Z,90.00
2017-10-29T11:51:30.469Z,82.90
2017-10-29T11:53:58.762Z,84.50
2017-10-29T11:56:26.304Z,85.00
2017-10-29T11:58:54.552Z,82.40
2017-10-29T12:01:22.024Z,82.30
2017-10-29T12:03:50.284Z,80.10
2017-10-29T12:06:18.148Z,80.00
2017-10-29T12:08:45.671Z,71.00
2017-10-29T12:11:13.171Z,64.10
2017-10-29T12:13:40.655Z,58.20
2017-10-29T12:16:08.940Z,52.60
2017-10-29T12:18:37.192Z,49.70
2017-10-29T12:21:05.607Z,49.70
2017-10-29T12:23:33.084Z,53.40
2017-10-29T12:26:01.045Z,60.50
2017-10-29T12:28:28.527Z,67.30
2017-10-29T12:30:56.015Z,79.20
2017-10-29T12:33:23.521Z,67.70
2017-10-29T12:35:51.000Z,57.90
2017-10-29T12:38:18.481Z,53.20
2017-10-29T12:40:46.064Z,49.90
2017-10-29T12:43:13.898Z,51.50
2017-10-29T12:45:41.373Z,49.80
2017-10-29T12:48:08.867Z,47.90
2017-10-29T12:50:36.349Z,46.60
2017-10-29T12:53:03.830Z,45.80
2017-10-29T12:55:32.367Z,46.30
2017-10-29T12:58:00.034Z,46.30
2017-10-29T13:00:27.519Z,46.40
2017-10-29T13:02:55.027Z,46.20
2017-10-29T13:05:23.276Z,42.60
2017-10-29T13:07:50.768Z,42.50
2017-10-29T13:10:19.018Z,42.80
2017-10-29T13:12:46.600Z,42.70
2017-10-29T13:15:14.848Z,39.90
2017-10-29T13:17:42.444Z,39.80
2017-10-29T13:20:10.695Z,40.70
2017-10-29T13:22:38.272Z,40.60
2017-10-29T13:25:06.524Z,42.00
2017-10-29T13:27:34.010Z,42.00
2017-10-29T13:30:02.304Z,43.20
2017-10-29T13:32:29.816Z,42.80
2017-10-29T13:34:57.299Z,43.30
2017-10-29T13:37:25.579Z,46.30
2017-10-29T13:39:53.836Z,48.70
2017-10-29T13:42:22.083Z,50.80
2017-10-29T13:44:49.632Z,50.70
2017-10-29T13:47:17.147Z,52.80
2017-10-29T13:49:45.391Z,64.10
2017-10-29T13:52:12.895Z,63.80
2017-10-29T13:54:41.146Z,61.30
2017-10-29T13:57:10.132Z,59.90
2017-10-29T13:59:38.477Z,60.50
2017-10-29T14:02:05.965Z,60.50
2017-10-29T14:04:33.554Z,56.10
2017-10-29T14:07:01.799Z,49.90
2017-10-29T14:09:29.289Z,49.80
2017-10-29T14:11:57.526Z,48.50
2017-10-29T14:14:25.034Z,48.50
2017-10-29T14:16:53.299Z,48.60
2017-10-29T14:19:21.607Z,49.30
2017-10-29T14:21:49.088Z,49.30
2017-10-29T14:24:16.576Z,49.60
2017-10-29T14:26:44.046Z,49.70
2017-10-29T14:29:12.300Z,45.30
2017-10-29T14:31:41.332Z,46.00
2017-10-29T14:34:09.610Z,46.00
2017-10-29T14:36:37.881Z,46.40
2017-10-29T14:39:06.164Z,47.20
2017-10-29T14:41:34.027Z,47.20
2017-10-29T14:44:02.271Z,47.70
2017-10-29T14:46:29.847Z,47.60
2017-10-29T14:48:58.091Z,45.70
2017-10-29T14:51:25.576Z,45.60
2017-10-29T14:53:53.072Z,46.50
2017-10-29T14:56:20.654Z,45.90
2017-10-29T14:58:48.199Z,47.20
2017-10-29T15:01:15.687Z,47.00
2017-10-29T15:03:43.183Z,46.10
2017-10-29T15:06:11.425Z,47.70
2017-10-29T15:08:38.914Z,47.70
2017-10-29T15:11:07.160Z,48.20
2017-10-29T15:13:34.964Z,48.00
2017-10-29T15:16:03.230Z,49.60
2017-10-29T15:18:31.476Z,51.30
2017-10-29T15:20:58.960Z,51.30
2017-10-29T15:23:26.772Z,54.20
2017-10-29T15:25:54.294Z,56.90
2017-10-29T15:28:22.539Z,60.10
2017-10-29T15:30:50.128Z,60.00
2017-10-29T15:33:18.398Z,72.70
2017-10-29T15:35:45.980Z,72.60
2017-10-29T15:38:14.236Z,80.30
2017-10-29T15:40:41.799Z,80.20
2017-10-29T15:43:10.046Z,83.50
2017-10-29T15:45:37.531Z,83.20
2017-10-29T15:48:06.537Z,86.00
2017-10-29T15:50:35.695Z,87.90
2017-10-29T15:53:03.177Z,87.90
2017-10-29T15:55:30.740Z,90.20
2017-10-29T15:57:58.315Z,90.70
2017-10-29T16:00:26.583Z,93.00
2017-10-29T16:02:54.823Z,94.00
2017-10-29T16:05:22.287Z,93.90
2017-10-29T16:07:49.774Z,95.10
2017-10-29T16:10:18.011Z,97.40
2017-10-29T16:12:45.516Z,97.40
2017-10-29T16:15:13.787Z,99.90
2017-10-29T16:17:42.269Z,99.90
2017-10-29T16:20:10.518Z,99.90
2017-10-29T16:22:38.108Z,99.90
2017-10-29T16:25:07.280Z,99.90
2017-10-29T16:27:34.748Z,99.90
2017-10-29T16:30:02.240Z,99.90
2017-10-29T16:32:29.788Z,99.90
2017-10-29T16:34:58.043Z,99.90
2017-10-29T16:37:25.627Z,99.90
2017-10-29T16:39:53.872Z,99.90
2017-10-29T16:42:21.460Z,99.90
2017-10-29T16:44:49.735Z,99.90
2017-10-29T16:47:17.999Z,99.90
2017-10-29T16:49:46.235Z,99.90
2017-10-29T16:52:13.271Z,99.90
2017-10-29T16:54:40.297Z,99.90
2017-10-29T16:57:07.331Z,99.90
2017-10-29T16:59:35.207Z,99.90
2017-10-29T17:02:02.239Z,99.90
2017-10-29T17:04:30.043Z,99.90
2017-10-29T17:06:57.170Z,99.90
2017-10-29T17:09:24.200Z,99.90
2017-10-29T17:11:52.003Z,99.90
2017-10-29T17:14:19.140Z,99.90
2017-10-29T17:16:46.187Z,99.90
2017-10-29T17:19:13.223Z,99.90
2017-10-29T17:21:41.038Z,99.90
2017-10-29T17:24:08.250Z,99.90
2017-10-29T17:26:35.298Z,99.90
2017-10-29T17:29:02.338Z,99.90
2017-10-29T17:31:30.148Z,99.90
2017-10-29T17:33:57.264Z,99.90
2017-10-29T17:36:24.310Z,99.90
2017-10-29T17:38:51.363Z,99.90
2017-10-29T17:41:18.408Z,99.90
2017-10-29T17:43:45.549Z,99.90
2017-10-29T17:46:13.348Z,99.90
2017-10-29T17:48:40.386Z,99.90
2017-10-29T17:51:07.431Z,99.90
2017-10-29T17:53:34.474Z,99.90
2017-10-29T17:56:01.511Z,99.90
2017-10-29T17:58:28.557Z,99.90
2017-10-29T18:00:55.591Z,99.90
2017-10-29T18:03:23.519Z,99.90
2017-10-29T18:05:50.629Z,99.90
2017-10-29T18:08:17.672Z,99.90
2017-10-29T18:10:44.710Z,99.90
2017-10-29T18:13:12.514Z,99.90
2017-10-29T18:15:39.922Z,99.90
2017-10-29T18:18:07.724Z,99.90
2017-10-29T18:20:34.770Z,99.90
2017-10-29T18:23:01.910Z,99.90
2017-10-29T18:25:28.968Z,99.90
2017-10-29T18:27:56.019Z,99.90
2017-10-29T18:30:23.049Z,99.90
2017-10-29T18:32:50.088Z,99.90
2017-10-29T18:35:17.903Z,99.90
2017-10-29T18:37:45.346Z,99.90
2017-10-29T18:40:12.384Z,99.90
2017-10-29T18:42:39.451Z,99.90
2017-10-29T18:45:06.491Z,99.90
2017-10-29T18:47:33.618Z,99.90
2017-10-29T18:50:00.655Z,99.90
2017-10-29T18:52:28.537Z,99.90
2017-10-29T18:54:55.571Z,99.90
2017-10-29T18:57:23.375Z,99.90
2017-10-29T18:59:50.406Z,99.90
2017-10-29T19:02:17.543Z,99.90
2017-10-29T19:04:44.584Z,99.90
2017-10-29T19:07:12.678Z,99.90
2017-10-29T19:09:39.710Z,99.90
2017-10-29T19:12:06.754Z,99.90
2017-10-29T19:14:34.546Z,99.90
2017-10-29T19:17:01.582Z,99.90
2017-10-29T19:19:28.618Z,99.90
2017-10-29T19:21:55.646Z,99.90
2017-10-29T19:24:23.445Z,99.90
2017-10-29T19:26:50.484Z,99.90
2017-10-29T19:29:17.532Z,99.90
2017-10-29T19:31:44.894Z,99.90
2017-10-29T19:34:11.930Z,99.90
2017-10-29T19:36:38.982Z,99.90
2017-10-29T19:39:06.041Z,99.90
2017-10-29T19:41:33.169Z,99.90
2017-10-29T19:44:00.973Z,99.90
2017-10-29T19:46:28.087Z,99.90
2017-10-29T19:48:55.233Z,99.90
2017-10-29T19:51:22.259Z,99.90
2017-10-29T19:53:49.294Z,99.90
2017-10-29T19:56:18.311Z,99.90
2017-10-29T19:58:46.110Z,99.90
2017-10-29T20:01:13.255Z,99.90
2017-10-29T20:03:40.314Z,99.90
2017-10-29T20:06:07.405Z,99.90
2017-10-29T20:08:34.445Z,99.90
2017-10-29T20:11:01.542Z,99.90
2017-10-29T20:13:28.586Z,99.90
2017-10-29T20:15:55.623Z,99.90
2017-10-29T20:18:23.434Z,99.90
2017-10-29T20:20:50.552Z,99.90
2017-10-29T20:23:17.590Z,99.90
2017-10-29T20:25:46.164Z,99.90
2017-10-29T20:28:14.061Z,99.90
2017-10-29T20:30:41.554Z,99.90
2017-10-29T20:33:08.594Z,99.90
2017-10-29T20:35:35.724Z,99.90
2017-10-29T20:38:02.862Z,99.90
2017-10-29T20:40:29.912Z,99.90
2017-10-29T20:42:56.933Z,99.90
2017-10-29T20:45:24.819Z,99.90
2017-10-29T20:47:51.872Z,99.90
2017-10-29T20:50:18.898Z,99.90
2017-10-29T20:52:47.323Z,99.90
2017-10-29T20:55:14.368Z,99.90
2017-10-29T20:57:41.403Z,99.90
2017-10-29T21:00:08.439Z,99.90
2017-10-29T21:02:35.479Z,99.90
2017-10-29T21:05:03.360Z,99.90
2017-10-29T21:07:30.475Z,99.90
2017-10-29T21:09:57.523Z,99.90
2017-10-29T21:12:24.597Z,99.90
2017-10-29T21:14:51.647Z,99.90
2017-10-29T21:17:18.697Z,99.90
2017-10-29T21:19:45.747Z,99.90
2017-10-29T21:22:12.782Z,99.90
2017-10-29T21:24:39.952Z,99.90
2017-10-29T21:27:06.982Z,99.90
2017-10-29T21:29:34.032Z,99.90
2017-10-29T21:32:01.906Z,99.90
2017-10-29T21:34:28.954Z,99.90
2017-10-29T21:36:55.982Z,99.90
2017-10-29T21:39:23.800Z,99.90
2017-10-29T21:41:50.843Z,99.90
2017-10-29T21:44:17.882Z,99.90
2017-10-29T21:46:45.010Z,99.90
2017-10-29T21:49:12.062Z,99.90
2017-10-29T21:51:39.101Z,99.90
2017-10-29T21:54:06.919Z,99.90
2017-10-29T21:56:33.951Z,99.90
2017-10-29T21:59:00.983Z,99.90
2017-10-29T22:01:28.124Z,99.90
2017-10-29T22:03:55.197Z,99.90
2017-10-29T22:06:22.232Z,99.90
2017-10-29T22:08:49.675Z,99.90
2017-10-29T22:11:16.699Z,99.90
2017-10-29T22:13:44.503Z,99.90
2017-10-29T22:16:11.549Z,99.90
2017-10-29T22:18:38.683Z,99.90
2017-10-29T22:21:05.711Z,99.90
2017-10-29T22:23:33.518Z,99.90
2017-10-29T22:26:00.647Z,99.90
2017-10-29T22:28:27.686Z,99.90
2017-10-29T22:30:55.557Z,99.90
2017-10-29T22:33:23.438Z,99.90
2017-10-29T22:35:50.480Z,99.90
2017-10-29T22:38:17.770Z,99.90
2017-10-29T22:40:44.886Z,99.90
2017-10-29T22:43:11.913Z,99.90
2017-10-29T22:45:39.717Z,99.90
2017-10-29T22:48:06.852Z,99.90
2017-10-29T22:50:33.999Z,99.90
2017-10-29T22:53:01.048Z,99.90
2017-10-29T22:55:28.074Z,99.90
2017-10-29T22:57:55.875Z,99.90
2017-10-29T23:00:23.019Z,99.90
2017-10-29T23:02:50.155Z,99.90
2017-10-29T23:05:23.141Z,99.90
2017-10-29T23:07:57.523Z,99.90
2017-10-29T23:10:24.569Z,99.90
2017-10-29T23:12:52.370Z,99.90
2017-10-29T23:15:20.242Z,99.90
2017-10-29T23:17:47.286Z,99.90
2017-10-29T23:20:15.102Z,99.90
2017-10-29T23:22:42.134Z,99.90
2017-10-29T23:25:09.255Z,99.90
2017-10-29T23:27:36.298Z,99.90
2017-10-29T23:30:03.345Z,99.90
2017-10-29T23:32:31.154Z,99.90
2017-10-29T23:34:58.196Z,99.90
2017-10-29T23:37:25.314Z,99.90
2017-10-29T23:39:52.354Z,99.90
2017-10-29T23:42:20.178Z,99.90
2017-10-29T23:44:47.219Z,99.90
2017-10-29T23:47:14.262Z,99.90
2017-10-29T23:49:41.384Z,99.90
2017-10-29T23:52:08.469Z,99.90
2017-10-29T23:54:35.515Z,99.90
2017-10-29T23:57:02.628Z,99.90
2017-10-29T23:59:29.657Z,99.90
