createdAt,value
2023-01-13T00:01:12.628Z,9.20
2023-01-13T00:03:40.314Z,9.20
2023-01-13T00:06:07.937Z,9.30
2023-01-13T00:08:35.750Z,9.30
2023-01-13T00:11:02.654Z,9.20
2023-01-13T00:13:29.553Z,9.30
2023-01-13T00:16:01.950Z,9.30
2023-01-13T00:18:28.920Z,9.10
2023-01-13T00:21:03.124Z,9.20
2023-01-13T00:23:32.671Z,9.20
2023-01-13T00:26:02.259Z,9.20
2023-01-13T00:28:29.128Z,9.20
2023-01-13T00:30:58.560Z,9.10
2023-01-13T00:33:25.836Z,9.30
2023-01-13T00:35:59.957Z,9.30
2023-01-13T00:38:27.380Z,9.20
2023-01-13T00:41:06.196Z,9.20
2023-01-13T00:43:34.576Z,9.30
2023-01-13T00:46:02.179Z,9.40
2023-01-13T00:48:29.951Z,9.40
2023-01-13T00:51:22.015Z,9.50
2023-01-13T00:53:50.970Z,9.40
2023-01-13T00:56:24.428Z,9.40
2023-01-13T00:58:57.209Z,9.40
2023-01-13T01:01:25.021Z,9.40
2023-01-13T01:03:53.315Z,9.20
2023-01-13T01:06:23.460Z,9.20
2023-01-13T01:08:51.292Z,9.10
2023-01-13T01:11:21.391Z,9.20
2023-01-13T01:13:49.374Z,9.10
2023-01-13T01:16:18.971Z,9.00
2023-01-13T01:18:47.442Z,9.00
2023-01-13T01:21:15.120Z,9.10
2023-01-13T01:23:42.646Z,9.10
2023-01-13T01:26:13.853Z,9.00
2023-01-13T01:28:41.518Z,9.00
2023-01-13T01:31:14.213Z,9.10
2023-01-13T01:33:41.572Z,9.40
2023-01-13T01:36:10.046Z,9.30
2023-01-13T01:38:37.725Z,9.40
2023-01-13T01:41:04.749Z,9.30
2023-01-13T01:44:07.141Z,9.30
2023-01-13T01:46:42.716Z,9.20
2023-01-13T01:49:17.063Z,9.20
2023-01-13T01:52:03.173Z,9.10
2023-01-13T01:54:47.266Z,9.00
2023-01-13T01:57:20.774Z,9.10
2023-01-13T01:59:47.781Z,9.00
2023-01-13T02:02:14.889Z,8.70
2023-01-13T02:04:51.182Z,8.60
2023-01-13T02:07:25.248Z,8.60
2023-01-13T02:09:52.911Z,8.80
2023-01-13T02:12:34.824Z,8.80
2023-01-13T02:15:13.961Z,8.90
2023-01-13T02:18:04.991Z,9.00
2023-01-13T02:20:53.638Z,9.10
2023-01-13T02:23:39.043Z,9.10
2023-01-13T02:26:51.897Z,9.10
2023-01-13T02:30:02.916Z,9.20
2023-01-13T02:32:56.627Z,9.30
2023-01-13T02:35:42.405Z,9.40
2023-01-13T02:38:12.123Z,9.40
2023-01-13T02:40:59.252Z,9.10
2023-01-13T02:43:57.545Z,8.90
2023-01-13T02:46:30.223Z,8.90
2023-01-13T02:49:01.919Z,9.00
2023-01-13T02:51:31.123Z,9.10
2023-01-13T02:54:04.970Z,9.00
2023-01-13T02:56:34.590Z,9.10
2023-01-13T02:59:02.271Z,8.80
2023-01-13T03:01:29.092Z,8.70
2023-01-13T03:03:55.817Z,8.70
2023-01-13T03:06:36.686Z,8.90
2023-01-13T03:09:29.833Z,8.70
2023-01-13T03:12:13.415Z,8.80
2023-01-13T03:15:04.237Z,8.80
2023-01-13T03:17:46.815Z,8.70
2023-01-13T03:20:26.455Z,8.70
2023-01-13T03:23:20.980Z,8.80
2023-01-13T03:26:02.027Z,8.90
2023-01-13T03:28:36.715Z,8.90
2023-01-13T03:31:10.000Z,8.70
2023-01-13T03:33:42.440Z,8.80
2023-01-13T03:36:12.761Z,9.00
2023-01-13T03:38:46.629Z,8.90
2023-01-13T03:41:26.978Z,8.80
2023-01-13T03:44:25.468Z,8.70
2023-01-13T03:47:10.489Z,8.50
2023-01-13T03:49:39.707Z,8.70
2023-01-13T03:52:11.379Z,8.60
2023-01-13T03:54:48.241Z,8.80
2023-01-13T03:57:17.875Z,8.90
2023-01-13T03:59:50.384Z,8.90
2023-01-13T04:02:29.614Z,9.00
2023-01-13T04:04:59.567Z,8.80
2023-01-13T04:07:54.372Z,8.80
2023-01-13T04:10:29.889Z,8.90
2023-01-13T04:13:02.182Z,8.70
2023-01-13T04:15:41.038Z,8.90
2023-01-13T04:18:14.352Z,8.80
2023-01-13T04:20:42.152Z,8.90
2023-01-13T04:23:09.911Z,8.70
2023-01-13T04:25:37.106Z,8.60
2023-01-13T04:28:04.155Z,8.70
2023-01-13T04:30:30.976Z,8.80
2023-01-13T04:32:57.851Z,8.70
2023-01-13T04:35:24.623Z,8.70
2023-01-13T04:37:51.395Z,8.90
2023-01-13T04:40:18.181Z,9.10
2023-01-13T04:42:45.483Z,9.30
2023-01-13T04:45:12.743Z,9.20
2023-01-13T04:47:41.517Z,9.20
2023-01-13T04:50:09.313Z,9.40
2023-01-13T04:52:36.093Z,9.50
2023-01-13T04:55:02.744Z,9.50
2023-01-13T04:57:29.697Z,9.40
2023-01-13T04:59:56.331Z,9.40
2023-01-13T05:02:23.009Z,9.50
2023-01-13T05:04:49.793Z,9.60
2023-01-13T05:07:17.275Z,9.60
2023-01-13T05:09:44.039Z,9.60
2023-01-13T05:12:30.005Z,9.60
2023-01-13T05:15:15.255Z,9.50
2023-01-13T05:17:42.792Z,9.40
2023-01-13T05:20:10.685Z,9.20
2023-01-13T05:22:56.045Z,9.30
2023-01-13T05:25:24.510Z,9.40
2023-01-13T05:27:53.270Z,9.30
2023-01-13T05:30:25.988Z,9.40
2023-01-13T05:32:52.640Z,9.40
2023-01-13T05:35:19.622Z,9.60
2023-01-13T05:37:46.958Z,9.70
2023-01-13T05:40:35.900Z,9.60
2023-01-13T05:43:21.054Z,9.60
2023-01-13T05:45:49.123Z,9.80
2023-01-13T05:48:16.797Z,9.80
2023-01-13T05:50:43.817Z,9.90
2023-01-13T05:53:10.655Z,9.70
2023-01-13T05:55:41.390Z,9.70
2023-01-13T05:58:09.745Z,9.70
2023-01-13T06:00:36.979Z,9.70
2023-01-13T06:03:04.394Z,9.70
2023-01-13T06:05:32.506Z,9.70
2023-01-13T06:08:00.355Z,9.80
2023-01-13T06:10:28.144Z,9.90
2023-01-13T06:12:55.206Z,9.90
2023-01-13T06:15:22.132Z,9.90
2023-01-13T06:17:49.237Z,9.80
2023-01-13T06:20:16.833Z,9.80
2023-01-13T06:22:47.424Z,9.60
2023-01-13T06:25:21.304Z,9.70
2023-01-13T06:27:49.220Z,9.80
2023-01-13T06:30:16.208Z,9.90
2023-01-13T06:32:47.499Z,9.90
2023-01-13T06:35:18.581Z,10.00
2023-01-13T06:37:48.680Z,10.00
2023-01-13T06:40:17.199Z,9.90
2023-01-13T06:43:02.643Z,9.80
2023-01-13T06:45:30.517Z,9.90
2023-01-13T06:47:59.759Z,9.80
2023-01-13T06:50:27.819Z,9.70
2023-01-13T06:52:54.747Z,9.70
2023-01-13T06:55:21.506Z,9.70
2023-01-13T06:57:53.455Z,9.80
2023-01-13T07:00:21.584Z,9.90
2023-01-13T07:02:48.458Z,10.00
2023-01-13T07:05:16.042Z,9.80
2023-01-13T07:07:43.283Z,9.70
2023-01-13T07:10:13.094Z,9.60
2023-01-13T07:12:59.715Z,9.70
2023-01-13T07:15:27.119Z,9.50
2023-01-13T07:17:54.106Z,9.30
2023-01-13T07:20:20.745Z,9.30
2023-01-13T07:22:54.394Z,9.50
2023-01-13T07:25:21.743Z,9.70
2023-01-13T07:27:48.643Z,9.70
2023-01-13T07:30:15.560Z,9.60
2023-01-13T07:32:42.242Z,9.50
2023-01-13T07:35:09.047Z,9.30
2023-01-13T07:37:37.464Z,9.00
2023-01-13T07:40:05.412Z,9.00
2023-01-13T07:42:50.740Z,9.00
2023-01-13T07:45:17.471Z,8.90
2023-01-13T07:47:44.183Z,8.90
2023-01-13T07:50:11.139Z,8.80
2023-01-13T07:52:37.807Z,9.00
2023-01-13T07:55:04.728Z,9.00
2023-01-13T07:57:31.481Z,9.20
2023-01-13T07:59:58.193Z,9.20
2023-01-13T08:02:25.227Z,9.00
2023-01-13T08:04:52.056Z,9.10
2023-01-13T08:07:18.892Z,8.80
2023-01-13T08:09:45.581Z,8.60
2023-01-13T08:12:30.634Z,8.40
2023-01-13T08:14:57.357Z,8.30
2023-01-13T08:17:24.446Z,8.20
2023-01-13T08:19:51.194Z,8.10
2023-01-13T08:22:17.921Z,8.20
2023-01-13T08:24:44.993Z,8.20
2023-01-13T08:27:11.980Z,8.10
2023-01-13T08:29:41.765Z,8.00
2023-01-13T08:32:08.422Z,8.00
2023-01-13T08:34:36.109Z,8.00
2023-01-13T08:37:02.791Z,7.90
2023-01-13T08:39:29.500Z,8.00
2023-01-13T08:41:56.243Z,8.10
2023-01-13T08:44:25.221Z,8.20
2023-01-13T08:46:53.177Z,8.30
2023-01-13T08:49:20.605Z,8.30
2023-01-13T08:51:48.107Z,8.50
2023-01-13T08:54:15.803Z,8.50
2023-01-13T08:56:43.937Z,8.40
2023-01-13T08:59:16.278Z,8.50
2023-01-13T09:01:44.063Z,8.50
2023-01-13T09:04:19.747Z,8.60
2023-01-13T09:06:47.329Z,8.50
2023-01-13T09:09:14.127Z,8.40
2023-01-13T09:12:02.135Z,8.40
2023-01-13T09:14:31.652Z,8.50
2023-01-13T09:16:58.931Z,8.40
2023-01-13T09:19:26.736Z,8.60
2023-01-13T09:21:54.238Z,8.70
2023-01-13T09:24:23.250Z,8.50
2023-01-13T09:26:50.267Z,8.30
2023-01-13T09:29:17.774Z,8.20
2023-01-13T09:31:44.782Z,8.20
2023-01-13T09:34:35.619Z,8.10
2023-01-13T09:37:02.743Z,8.00
2023-01-13T09:39:29.360Z,8.00
2023-01-13T09:42:20.681Z,8.00
2023-01-13T09:44:50.217Z,8.00
2023-01-13T09:47:27.586Z,8.00
2023-01-13T09:49:58.060Z,8.00
2023-01-13T09:52:27.091Z,8.00
2023-01-13T09:54:58.324Z,8.10
2023-01-13T09:57:28.466Z,8.20
2023-01-13T09:59:57.510Z,8.40
2023-01-13T10:02:53.127Z,8.40
2023-01-13T10:05:34.528Z,8.30
2023-01-13T10:08:14.401Z,8.30
2023-01-13T10:10:46.695Z,8.40
2023-01-13T10:13:27.687Z,8.50
2023-01-13T10:16:23.008Z,8.70
2023-01-13T10:19:15.988Z,8.70
2023-01-13T10:22:03.244Z,8.60
2023-01-13T10:25:09.361Z,8.60
2023-01-13T10:27:40.022Z,8.40
2023-01-13T10:30:17.680Z,8.30
2023-01-13T10:32:55.255Z,8.10
2023-01-13T10:35:48.209Z,8.10
2023-01-13T10:38:23.292Z,8.40
2023-01-13T10:40:52.962Z,8.70
2023-01-13T10:43:19.733Z,10.10
2023-01-13T10:46:11.025Z,9.90
2023-01-13T10:48:53.328Z,10.00
2023-01-13T10:51:24.874Z,9.50
2023-01-13T10:53:57.413Z,9.30
2023-01-13T10:56:27.831Z,9.20
2023-01-13T10:59:25.180Z,9.00
2023-01-13T11:02:01.150Z,8.80
2023-01-13T11:04:41.346Z,8.70
2023-01-13T11:07:41.448Z,8.50
2023-01-13T11:10:31.148Z,8.50
2023-01-13T11:13:05.395Z,8.50
2023-01-13T11:15:38.663Z,8.40
2023-01-13T11:18:15.428Z,8.20
2023-01-13T11:20:46.503Z,8.10
2023-01-13T11:23:22.845Z,8.00
2023-01-13T11:25:54.831Z,7.70
2023-01-13T11:28:33.521Z,7.60
2023-01-13T11:31:06.159Z,7.80
2023-01-13T11:33:47.603Z,8.00
2023-01-13T11:36:22.740Z,7.90
2023-01-13T11:38:56.181Z,7.80
2023-01-13T11:42:11.513Z,7.70
2023-01-13T11:44:46.360Z,7.90
2023-01-13T11:47:14.335Z,8.10
2023-01-13T11:49:41.799Z,8.10
2023-01-13T11:52:16.726Z,8.20
2023-01-13T11:55:00.664Z,8.20
2023-01-13T11:58:05.383Z,8.20
2023-01-13T12:00:59.217Z,8.20
2023-01-13T12:03:50.108Z,7.90
2023-01-13T12:06:34.306Z,7.70
2023-01-13T12:09:25.046Z,7.70
2023-01-13T12:12:14.028Z,7.50
2023-01-13T12:14:46.568Z,7.50
2023-01-13T12:17:38.641Z,7.70
2023-01-13T12:20:46.844Z,10.60
2023-01-13T12:23:57.979Z,11.10
2023-01-13T12:26:25.660Z,9.50
2023-01-13T12:29:02.402Z,13.20
2023-01-13T12:31:32.112Z,12.60
2023-01-13T12:34:32.292Z,12.60
2023-01-13T12:37:05.552Z,16.30
2023-01-13T12:40:18.195Z,19.00
2023-01-13T12:43:22.048Z,17.50
2023-01-13T12:45:49.038Z,14.00
2023-01-13T12:48:59.421Z,11.80
2023-01-13T12:51:33.215Z,11.00
2023-01-13T12:54:02.196Z,10.80
2023-01-13T12:56:55.336Z,11.70
2023-01-13T12:59:21.976Z,11.10
2023-01-13T13:01:51.128Z,10.60
2023-01-13T13:04:41.753Z,10.20
2023-01-13T13:07:12.620Z,10.00
2023-01-13T13:09:48.310Z,9.60
2023-01-13T13:12:48.806Z,9.40
2023-01-13T13:15:35.387Z,8.80
2023-01-13T13:18:17.404Z,8.30
2023-01-13T13:21:03.751Z,8.10
2023-01-13T13:23:36.921Z,7.70
2023-01-13T13:26:07.215Z,7.60
2023-01-13T13:28:39.860Z,7.70
2023-01-13T13:31:29.327Z,7.70
2023-01-13T13:34:26.200Z,8.10
2023-01-13T13:37:20.716Z,8.30
2023-01-13T13:40:06.535Z,8.60
2023-01-13T13:43:03.400Z,8.80
2023-01-13T13:45:48.706Z,9.20
2023-01-13T13:48:34.394Z,9.10
2023-01-13T13:51:05.745Z,9.30
2023-01-13T13:53:41.733Z,9.30
2023-01-13T13:56:24.602Z,8.90
2023-01-13T13:58:52.499Z,8.80
2023-01-13T14:01:29.031Z,8.70
2023-01-13T14:04:05.891Z,8.50
2023-01-13T14:06:32.973Z,8.60
2023-01-13T14:08:59.824Z,8.40
2023-01-13T14:11:32.308Z,8.40
2023-01-13T14:14:04.259Z,8.30
2023-01-13T14:16:32.741Z,8.40
2023-01-13T14:18:59.714Z,8.30
2023-01-13T14:21:27.729Z,8.20
2023-01-13T14:24:03.488Z,8.10
2023-01-13T14:26:32.148Z,8.20
2023-01-13T14:29:01.851Z,8.00
2023-01-13T14:31:30.209Z,8.10
2023-01-13T14:33:59.422Z,8.10
2023-01-13T14:36:32.020Z,8.20
2023-01-13T14:39:04.560Z,8.20
2023-01-13T14:41:31.185Z,7.90
2023-01-13T14:44:00.194Z,7.90
2023-01-13T14:46:40.668Z,8.00
2023-01-13T14:49:16.466Z,7.90
2023-01-13T14:51:46.030Z,7.70
2023-01-13T14:54:44.201Z,7.40
2023-01-13T14:57:34.137Z,7.20
2023-01-13T15:00:06.271Z,7.00
2023-01-13T15:02:38.675Z,6.80
2023-01-13T15:05:17.550Z,6.60
2023-01-13T15:08:00.279Z,6.60
2023-01-13T15:10:41.558Z,6.00
2023-01-13T15:13:26.308Z,6.00
2023-01-13T15:15:58.405Z,6.10
2023-01-13T15:18:25.636Z,6.00
2023-01-13T15:20:52.511Z,5.80
2023-01-13T15:23:20.460Z,5.80
2023-01-13T15:25:48.391Z,5.80
2023-01-13T15:28:24.006Z,6.00
2023-01-13T15:30:52.655Z,6.30
2023-01-13T15:33:20.772Z,6.40
2023-01-13T15:35:50.311Z,6.70
2023-01-13T15:38:20.596Z,6.90
2023-01-13T15:40:48.443Z,7.00
2023-01-13T15:43:36.252Z,6.90
2023-01-13T15:46:24.893Z,6.60
2023-01-13T15:48:54.816Z,6.40
2023-01-13T15:51:21.911Z,6.20
2023-01-13T15:53:48.994Z,6.20
2023-01-13T15:56:26.623Z,6.10
2023-01-13T15:58:54.747Z,6.30
2023-01-13T16:01:21.938Z,6.30
2023-01-13T16:03:48.753Z,6.40
2023-01-13T16:06:19.215Z,6.40
2023-01-13T16:08:46.239Z,6.40
2023-01-13T16:11:13.248Z,6.40
2023-01-13T16:13:40.663Z,6.40
2023-01-13T16:16:19.040Z,6.50
2023-01-13T16:18:49.586Z,6.60
2023-01-13T16:21:19.347Z,6.50
2023-01-13T16:23:52.249Z,6.30
2023-01-13T16:26:26.582Z,6.20
2023-01-13T16:28:56.483Z,6.10
2023-01-13T16:31:36.210Z,6.20
2023-01-13T16:34:41.480Z,6.40
2023-01-13T16:37:14.960Z,6.40
2023-01-13T16:40:04.635Z,6.40
2023-01-13T16:42:35.632Z,6.40
2023-01-13T16:46:18.536Z,6.50
2023-01-13T16:48:22.541Z,6.30
2023-01-13T16:50:57.262Z,6.30
2023-01-13T16:53:27.909Z,6.30
2023-01-13T16:56:07.273Z,6.40
2023-01-13T16:58:47.078Z,6.40
2023-01-13T17:01:35.649Z,6.20
2023-01-13T17:04:30.256Z,6.20
2023-01-13T17:07:16.647Z,6.20
2023-01-13T17:09:49.840Z,6.30
2023-01-13T17:12:22.891Z,6.10
2023-01-13T17:14:50.900Z,6.20
2023-01-13T17:17:27.146Z,6.30
2023-01-13T17:19:56.532Z,6.10
2023-01-13T17:22:23.609Z,6.00
2023-01-13T17:24:53.464Z,6.10
2023-01-13T17:27:23.328Z,6.00
2023-01-13T17:30:02.152Z,6.00
2023-01-13T17:32:34.895Z,5.90
2023-01-13T17:35:02.603Z,5.90
2023-01-13T17:37:29.776Z,6.00
2023-01-13T17:39:56.534Z,6.00
2023-01-13T17:42:24.920Z,6.00
2023-01-13T17:44:51.620Z,5.90
2023-01-13T17:47:18.356Z,6.00
2023-01-13T17:49:45.182Z,6.10
2023-01-13T17:52:12.164Z,6.10
2023-01-13T17:54:39.855Z,6.20
2023-01-13T17:57:06.885Z,6.30
2023-01-13T17:59:33.538Z,6.30
2023-01-13T18:02:00.457Z,6.10
2023-01-13T18:04:27.996Z,6.00
2023-01-13T18:06:56.859Z,6.10
2023-01-13T18:09:23.574Z,6.30
2023-01-13T18:11:50.518Z,6.40
2023-01-13T18:14:17.684Z,6.40
2023-01-13T18:16:44.790Z,6.30
2023-01-13T18:19:30.357Z,6.20
2023-01-13T18:22:15.842Z,6.30
2023-01-13T18:25:01.294Z,6.20
2023-01-13T18:27:32.861Z,6.20
2023-01-13T18:30:01.020Z,6.10
2023-01-13T18:32:32.805Z,6.30
2023-01-13T18:35:06.166Z,6.40
2023-01-13T18:37:40.154Z,6.50
2023-01-13T18:40:13.833Z,6.70
2023-01-13T18:42:58.469Z,6.90
2023-01-13T18:45:30.269Z,7.10
2023-01-13T18:47:59.803Z,7.00
2023-01-13T18:50:28.129Z,6.90
2023-01-13T18:52:55.578Z,6.70
2023-01-13T18:55:24.026Z,6.50
2023-01-13T18:57:51.416Z,6.30
2023-01-13T19:00:20.562Z,6.30
2023-01-13T19:02:50.716Z,6.30
2023-01-13T19:05:17.928Z,6.30
2023-01-13T19:07:50.380Z,6.60
2023-01-13T19:10:17.794Z,6.80
2023-01-13T19:12:44.617Z,6.90
2023-01-13T19:15:11.699Z,7.10
2023-01-13T19:17:38.379Z,7.10
2023-01-13T19:20:05.593Z,7.00
2023-01-13T19:22:34.052Z,7.00
2023-01-13T19:25:02.285Z,7.00
2023-01-13T19:27:29.376Z,7.10
2023-01-13T19:30:00.726Z,7.20
2023-01-13T19:32:30.718Z,7.30
2023-01-13T19:34:59.476Z,7.40
2023-01-13T19:37:31.292Z,7.20
2023-01-13T19:39:59.410Z,7.10
2023-01-13T19:42:44.979Z,7.00
2023-01-13T19:45:27.706Z,6.80
2023-01-13T19:47:55.344Z,6.80
2023-01-13T19:50:22.149Z,6.70
2023-01-13T19:52:48.811Z,6.70
2023-01-13T19:55:15.458Z,6.90
2023-01-13T19:57:43.281Z,7.00
2023-01-13T20:00:11.692Z,6.80
2023-01-13T20:02:47.609Z,6.60
2023-01-13T20:05:18.115Z,6.70
2023-01-13T20:07:44.862Z,6.60
2023-01-13T20:10:13.151Z,6.30
2023-01-13T20:12:41.546Z,6.20
2023-01-13T20:15:09.234Z,6.20
2023-01-13T20:17:35.997Z,6.30
2023-01-13T20:20:04.021Z,6.30
2023-01-13T20:22:30.698Z,6.30
2023-01-13T20:24:57.625Z,6.40
2023-01-13T20:27:24.799Z,6.60
2023-01-13T20:29:51.582Z,6.60
2023-01-13T20:32:18.526Z,6.30
2023-01-13T20:34:45.294Z,6.20
2023-01-13T20:37:11.942Z,6.10
2023-01-13T20:39:40.989Z,6.00
2023-01-13T20:42:27.600Z,6.10
2023-01-13T20:44:54.326Z,6.10
2023-01-13T20:47:21.025Z,6.40
2023-01-13T20:49:47.966Z,6.30
2023-01-13T20:52:15.413Z,6.10
2023-01-13T20:54:42.236Z,6.20
2023-01-13T20:57:10.527Z,6.30
2023-01-13T20:59:38.605Z,6.40
2023-01-13T21:02:07.935Z,6.60
2023-01-13T21:04:34.623Z,6.50
2023-01-13T21:07:01.422Z,6.40
2023-01-13T21:09:28.235Z,6.00
2023-01-13T21:12:13.865Z,5.90
2023-01-13T21:14:59.355Z,6.00
2023-01-13T21:17:44.747Z,6.00
2023-01-13T21:20:13.687Z,5.80
2023-01-13T21:22:45.257Z,5.90
2023-01-13T21:25:12.498Z,5.90
2023-01-13T21:27:39.680Z,6.00
2023-01-13T21:30:07.659Z,6.10
2023-01-13T21:32:34.412Z,6.20
2023-01-13T21:35:01.996Z,6.20
2023-01-13T21:37:28.759Z,6.30
2023-01-13T21:39:55.475Z,6.10
2023-01-13T21:42:40.835Z,6.00
2023-01-13T21:45:28.784Z,6.00
2023-01-13T21:47:55.859Z,6.00
2023-01-13T21:50:25.535Z,6.00
2023-01-13T21:52:52.716Z,6.20
2023-01-13T21:55:25.424Z,6.30
2023-01-13T21:58:13.136Z,6.60
2023-01-13T22:00:42.454Z,6.70
2023-01-13T22:03:11.441Z,6.70
2023-01-13T22:05:38.293Z,6.80
2023-01-13T22:08:05.467Z,6.90
2023-01-13T22:10:32.314Z,6.90
2023-01-13T22:13:21.164Z,6.90
2023-01-13T22:15:48.145Z,6.90
2023-01-13T22:18:14.888Z,7.00
2023-01-13T22:20:41.995Z,6.90
2023-01-13T22:23:08.685Z,6.60
2023-01-13T22:25:35.479Z,6.60
2023-01-13T22:28:05.889Z,6.40
2023-01-13T22:30:33.148Z,6.30
2023-01-13T22:33:00.354Z,6.20
2023-01-13T22:35:27.249Z,6.20
2023-01-13T22:37:54.027Z,6.30
2023-01-13T22:40:20.654Z,6.20
2023-01-13T22:42:47.353Z,6.20
2023-01-13T22:45:14.485Z,6.20
2023-01-13T22:47:41.247Z,6.40
2023-01-13T22:50:09.041Z,6.40
2023-01-13T22:52:36.107Z,6.30
2023-01-13T22:55:03.247Z,6.30
2023-01-13T22:57:36.002Z,6.30
2023-01-13T23:00:04.578Z,6.50
2023-01-13T23:02:34.318Z,6.40
2023-01-13T23:05:01.437Z,6.30
2023-01-13T23:07:28.292Z,6.30
2023-01-13T23:09:54.955Z,6.20
2023-01-13T23:12:21.630Z,6.20
2023-01-13T23:14:48.305Z,6.40
2023-01-13T23:17:14.983Z,6.30
2023-01-13T23:19:41.615Z,6.40
2023-01-13T23:22:08.261Z,6.20
2023-01-13T23:24:34.882Z,6.10
2023-01-13T23:27:01.524Z,6.00
2023-01-13T23:29:28.192Z,6.00
2023-01-13T23:31:54.863Z,6.00
2023-01-13T23:34:21.715Z,6.10
2023-01-13T23:36:48.352Z,6.00
2023-01-13T23:39:15.096Z,5.90
2023-01-13T23:41:41.763Z,5.80
2023-01-13T23:44:09.474Z,5.60
2023-01-13T23:46:36.229Z,5.90
2023-01-13T23:49:03.865Z,5.90
2023-01-13T23:51:30.979Z,6.20
2023-01-13T23:53:58.989Z,6.20
2023-01-13T23:56:28.880Z,6.20
2023-01-13T23:58:55.911Z,6.40
