createdAt,value
2019-02-27T00:00:44.665Z,1022.02
2019-02-27T00:01:44.621Z,1021.97
2019-02-27T00:02:44.591Z,1021.91
2019-02-27T00:03:44.554Z,1022.06
2019-02-27T00:04:44.518Z,1022.06
2019-02-27T00:05:44.478Z,1022.07
2019-02-27T00:06:47.686Z,1022.03
2019-02-27T00:07:44.399Z,1022.07
2019-02-27T00:08:44.365Z,1021.94
2019-02-27T00:09:44.327Z,1022.03
2019-02-27T00:10:44.289Z,1022.00
2019-02-27T00:11:46.709Z,1022.06
2019-02-27T00:12:44.215Z,1022.03
2019-02-27T00:13:44.172Z,1022.03
2019-02-27T00:14:44.140Z,1022.04
2019-02-27T00:15:44.102Z,1021.99
2019-02-27T00:16:44.733Z,1021.94
2019-02-27T00:17:44.017Z,1021.98
2019-02-27T00:18:44.019Z,1021.94
2019-02-27T00:19:43.952Z,1021.88
2019-02-27T00:20:43.912Z,1021.87
2019-02-27T00:21:44.360Z,1021.86
2019-02-27T00:22:43.842Z,1021.84
2019-02-27T00:23:43.800Z,1021.89
2019-02-27T00:24:43.756Z,1021.86
2019-02-27T00:25:43.723Z,1021.82
2019-02-27T00:26:43.685Z,1021.81
2019-02-27T00:27:48.734Z,1021.87
2019-02-27T00:28:43.612Z,1021.86
2019-02-27T00:29:43.569Z,1021.83
2019-02-27T00:30:43.535Z,1021.84
2019-02-27T00:31:46.058Z,1021.76
2019-02-27T00:32:43.460Z,1021.75
2019-02-27T00:33:43.421Z,1021.74
2019-02-27T00:34:43.386Z,1021.69
2019-02-27T00:35:43.350Z,1021.69
2019-02-27T00:36:45.174Z,1021.72
2019-02-27T00:37:43.263Z,1021.68
2019-02-27T00:38:43.235Z,1021.69
2019-02-27T00:39:43.196Z,1021.61
2019-02-27T00:40:43.157Z,1021.69
2019-02-27T00:41:46.034Z,1021.67
2019-02-27T00:42:43.083Z,1021.61
2019-02-27T00:43:43.043Z,1021.55
2019-02-27T00:44:43.007Z,1021.61
2019-02-27T00:45:42.968Z,1021.62
2019-02-27T00:46:43.944Z,1021.62
2019-02-27T00:47:42.893Z,1021.64
2019-02-27T00:48:42.855Z,1021.62
2019-02-27T00:49:42.814Z,1021.63
2019-02-27T00:50:42.780Z,1021.62
2019-02-27T00:51:44.989Z,1021.62
2019-02-27T00:52:42.703Z,1021.64
2019-02-27T00:53:42.668Z,1021.63
2019-02-27T00:54:42.630Z,1021.59
2019-02-27T00:55:42.595Z,1021.56
2019-02-27T00:56:44.783Z,1021.60
2019-02-27T00:57:42.515Z,1021.62
2019-02-27T00:58:42.479Z,1021.61
2019-02-27T00:59:42.440Z,1021.61
2019-02-27T01:00:42.393Z,1021.53
2019-02-27T01:01:42.363Z,1021.47
2019-02-27T01:02:42.339Z,1021.55
2019-02-27T01:03:42.307Z,1021.60
2019-02-27T01:04:42.251Z,1021.62
2019-02-27T01:05:42.221Z,1021.58
2019-02-27T01:06:42.175Z,1021.61
2019-02-27T01:07:42.135Z,1021.59
2019-02-27T01:08:42.098Z,1021.59
2019-02-27T01:09:42.062Z,1021.63
2019-02-27T01:10:42.838Z,1021.48
2019-02-27T01:11:41.987Z,1021.58
2019-02-27T01:12:41.947Z,1021.60
2019-02-27T01:13:41.908Z,1021.57
2019-02-27T01:14:41.871Z,1021.54
2019-02-27T01:15:44.665Z,1021.53
2019-02-27T01:16:41.796Z,1021.53
2019-02-27T01:17:41.761Z,1021.50
2019-02-27T01:18:41.723Z,1021.54
2019-02-27T01:19:42.876Z,1021.52
2019-02-27T01:20:45.654Z,1021.54
2019-02-27T01:21:41.618Z,1021.49
2019-02-27T01:22:41.570Z,1021.47
2019-02-27T01:23:43.744Z,1021.54
2019-02-27T01:24:41.493Z,1021.52
2019-02-27T01:25:41.458Z,1021.49
2019-02-27T01:26:41.422Z,1021.44
2019-02-27T01:27:41.381Z,1021.46
2019-02-27T01:28:44.702Z,1021.44
2019-02-27T01:29:41.302Z,1021.47
2019-02-27T01:30:41.266Z,1021.47
2019-02-27T01:31:41.229Z,1021.45
2019-02-27T01:32:41.194Z,1021.43
2019-02-27T01:33:41.153Z,1021.41
2019-02-27T01:34:44.258Z,1021.47
2019-02-27T01:35:41.076Z,1021.43
2019-02-27T01:36:41.040Z,1021.44
2019-02-27T01:37:41.001Z,1021.41
2019-02-27T01:38:40.965Z,1021.36
2019-02-27T01:39:41.842Z,1021.35
2019-02-27T01:40:40.886Z,1021.37
2019-02-27T01:41:40.850Z,1021.26
2019-02-27T01:42:40.812Z,1021.33
2019-02-27T01:43:40.780Z,1021.32
2019-02-27T01:44:40.736Z,1021.31
2019-02-27T01:45:40.701Z,1021.33
2019-02-27T01:46:40.657Z,1021.26
2019-02-27T01:47:40.624Z,1021.29
2019-02-27T01:48:43.639Z,1021.30
2019-02-27T01:49:40.547Z,1021.22
2019-02-27T01:50:40.507Z,1021.24
2019-02-27T01:51:40.461Z,1021.19
2019-02-27T01:52:40.435Z,1021.18
2019-02-27T01:53:40.602Z,1021.11
2019-02-27T01:54:40.356Z,1021.12
2019-02-27T01:55:40.320Z,1021.12
2019-02-27T01:56:40.280Z,1021.13
2019-02-27T01:57:40.239Z,1021.09
2019-02-27T01:58:43.454Z,1020.99
2019-02-27T01:59:40.160Z,1021.00
2019-02-27T02:00:40.132Z,1021.03
2019-02-27T02:01:40.089Z,1020.97
2019-02-27T02:02:40.560Z,1020.99
2019-02-27T02:03:40.041Z,1021.00
2019-02-27T02:04:39.975Z,1020.98
2019-02-27T02:05:39.928Z,1021.00
2019-02-27T02:06:39.901Z,1020.98
2019-02-27T02:07:40.372Z,1021.01
2019-02-27T02:08:39.821Z,1021.03
2019-02-27T02:09:39.780Z,1020.93
2019-02-27T02:10:39.742Z,1020.92
2019-02-27T02:11:41.165Z,1020.86
2019-02-27T02:12:41.652Z,1020.92
2019-02-27T02:13:39.632Z,1020.86
2019-02-27T02:14:39.590Z,1020.85
2019-02-27T02:15:39.555Z,1020.82
2019-02-27T02:16:39.514Z,1020.85
2019-02-27T02:17:41.003Z,1020.84
2019-02-27T02:18:39.440Z,1020.81
2019-02-27T02:19:39.404Z,1020.77
2019-02-27T02:20:39.362Z,1020.72
2019-02-27T02:21:39.322Z,1020.78
2019-02-27T02:22:41.297Z,1020.70
2019-02-27T02:23:39.249Z,1020.74
2019-02-27T02:24:39.209Z,1020.72
2019-02-27T02:25:39.174Z,1020.70
2019-02-27T02:26:39.138Z,1020.60
2019-02-27T02:27:41.427Z,1020.64
2019-02-27T02:28:39.055Z,1020.64
2019-02-27T02:29:39.074Z,1020.60
2019-02-27T02:30:38.982Z,1020.52
2019-02-27T02:31:41.718Z,1020.59
2019-02-27T02:32:38.912Z,1020.54
2019-02-27T02:33:38.868Z,1020.52
2019-02-27T02:34:40.115Z,1020.53
2019-02-27T02:35:38.786Z,1020.56
2019-02-27T02:36:38.753Z,1020.53
2019-02-27T02:37:38.739Z,1020.55
2019-02-27T02:38:38.675Z,1020.51
2019-02-27T02:39:38.636Z,1020.52
2019-02-27T02:40:38.610Z,1020.48
2019-02-27T02:41:38.570Z,1020.52
2019-02-27T02:42:38.543Z,1020.43
2019-02-27T02:43:41.569Z,1020.50
2019-02-27T02:44:38.446Z,1020.49
2019-02-27T02:45:38.429Z,1020.52
2019-02-27T02:46:44.830Z,1020.49
2019-02-27T02:47:38.338Z,1020.44
2019-02-27T02:48:38.297Z,1020.48
2019-02-27T02:49:42.266Z,1020.45
2019-02-27T02:50:38.225Z,1020.42
2019-02-27T02:51:38.193Z,1020.44
2019-02-27T02:52:40.839Z,1020.38
2019-02-27T02:53:38.104Z,1020.42
2019-02-27T02:54:38.181Z,1020.35
2019-02-27T02:55:38.046Z,1020.38
2019-02-27T02:56:37.996Z,1020.35
2019-02-27T02:57:37.956Z,1020.33
2019-02-27T02:58:37.922Z,1020.33
2019-02-27T02:59:37.879Z,1020.28
2019-02-27T03:00:39.039Z,1020.34
2019-02-27T03:01:37.805Z,1020.29
2019-02-27T03:02:37.772Z,1020.25
2019-02-27T03:03:37.728Z,1020.25
2019-02-27T03:04:37.683Z,1020.20
2019-02-27T03:05:37.648Z,1020.21
2019-02-27T03:06:37.622Z,1020.13
2019-02-27T03:07:37.582Z,1020.09
2019-02-27T03:08:37.540Z,1020.12
2019-02-27T03:09:37.500Z,1020.13
2019-02-27T03:10:42.527Z,1020.12
2019-02-27T03:11:37.425Z,1020.11
2019-02-27T03:12:37.384Z,1020.08
2019-02-27T03:13:41.669Z,1020.05
2019-02-27T03:14:37.342Z,1020.06
2019-02-27T03:15:37.274Z,1019.99
2019-02-27T03:16:41.174Z,1019.97
2019-02-27T03:17:37.198Z,1020.04
2019-02-27T03:18:37.159Z,1020.01
2019-02-27T03:19:41.189Z,1019.98
2019-02-27T03:20:37.077Z,1019.97
2019-02-27T03:21:37.042Z,1019.93
2019-02-27T03:22:40.381Z,1019.93
2019-02-27T03:23:36.961Z,1019.97
2019-02-27T03:24:36.931Z,1019.92
2019-02-27T03:25:40.690Z,1019.96
2019-02-27T03:26:36.867Z,1019.92
2019-02-27T03:27:36.813Z,1019.84
2019-02-27T03:28:40.642Z,1019.97
2019-02-27T03:29:36.736Z,1019.89
2019-02-27T03:30:37.002Z,1019.92
2019-02-27T03:31:36.660Z,1019.94
2019-02-27T03:32:43.121Z,1019.97
2019-02-27T03:33:36.581Z,1019.95
2019-02-27T03:34:48.164Z,1019.94
2019-02-27T03:35:36.504Z,1019.90
2019-02-27T03:36:39.010Z,1019.88
2019-02-27T03:37:36.427Z,1019.92
2019-02-27T03:38:36.393Z,1019.91
2019-02-27T03:39:36.358Z,1019.98
2019-02-27T03:40:36.313Z,1019.96
2019-02-27T03:41:36.275Z,1019.91
2019-02-27T03:42:36.239Z,1019.95
2019-02-27T03:43:36.206Z,1019.95
2019-02-27T03:44:36.166Z,1019.91
2019-02-27T03:45:36.122Z,1019.99
2019-02-27T03:46:40.789Z,1019.83
2019-02-27T03:47:36.042Z,1019.94
2019-02-27T03:48:36.009Z,1019.92
2019-02-27T03:49:39.671Z,1019.92
2019-02-27T03:50:35.933Z,1019.92
2019-02-27T03:51:35.897Z,1019.86
2019-02-27T03:52:37.250Z,1019.92
2019-02-27T03:53:35.827Z,1019.80
2019-02-27T03:54:35.777Z,1019.83
2019-02-27T03:55:35.741Z,1019.79
2019-02-27T03:56:35.704Z,1019.83
2019-02-27T03:57:35.663Z,1019.78
2019-02-27T03:58:35.627Z,1019.81
2019-02-27T03:59:42.115Z,1019.73
2019-02-27T04:00:35.561Z,1019.87
2019-02-27T04:01:35.521Z,1019.80
2019-02-27T04:02:38.819Z,1019.86
2019-02-27T04:03:35.430Z,1019.87
2019-02-27T04:04:35.394Z,1019.87
2019-02-27T04:05:41.194Z,1019.81
2019-02-27T04:06:35.317Z,1019.84
2019-02-27T04:07:35.279Z,1019.82
2019-02-27T04:08:35.239Z,1019.83
2019-02-27T04:09:35.201Z,1019.84
2019-02-27T04:10:35.161Z,1019.82
2019-02-27T04:11:35.135Z,1019.80
2019-02-27T04:12:35.084Z,1019.78
2019-02-27T04:13:35.049Z,1019.79
2019-02-27T04:14:40.555Z,1019.80
2019-02-27T04:15:34.994Z,1019.81
2019-02-27T04:16:34.933Z,1019.78
2019-02-27T04:17:34.896Z,1019.77
2019-02-27T04:18:34.858Z,1019.75
2019-02-27T04:19:38.873Z,1019.81
2019-02-27T04:20:34.786Z,1019.82
2019-02-27T04:21:34.758Z,1019.81
2019-02-27T04:22:37.511Z,1019.82
2019-02-27T04:23:34.683Z,1019.73
2019-02-27T04:24:34.622Z,1019.78
2019-02-27T04:25:34.617Z,1019.81
2019-02-27T04:26:34.552Z,1019.81
2019-02-27T04:27:34.520Z,1019.86
2019-02-27T04:28:34.474Z,1019.75
2019-02-27T04:29:34.439Z,1019.76
2019-02-27T04:30:34.393Z,1019.76
2019-02-27T04:31:34.349Z,1019.64
2019-02-27T04:32:34.334Z,1019.79
2019-02-27T04:33:34.972Z,1019.73
2019-02-27T04:34:34.244Z,1019.71
2019-02-27T04:35:34.428Z,1019.65
2019-02-27T04:36:34.161Z,1019.76
2019-02-27T04:37:34.125Z,1019.74
2019-02-27T04:38:34.387Z,1019.76
2019-02-27T04:39:35.830Z,1019.75
2019-02-27T04:40:34.024Z,1019.68
2019-02-27T04:41:33.971Z,1019.76
2019-02-27T04:42:33.945Z,1019.77
2019-02-27T04:43:33.895Z,1019.75
2019-02-27T04:44:35.953Z,1019.81
2019-02-27T04:45:33.819Z,1019.77
2019-02-27T04:46:33.779Z,1019.78
2019-02-27T04:47:33.741Z,1019.79
2019-02-27T04:48:33.726Z,1019.79
2019-02-27T04:49:34.783Z,1019.73
2019-02-27T04:50:33.628Z,1019.72
2019-02-27T04:51:33.587Z,1019.63
2019-02-27T04:52:33.549Z,1019.72
2019-02-27T04:53:33.512Z,1019.70
2019-02-27T04:54:35.037Z,1019.68
2019-02-27T04:55:33.435Z,1019.63
2019-02-27T04:56:33.399Z,1019.56
2019-02-27T04:57:33.778Z,1019.60
2019-02-27T04:58:33.320Z,1019.65
2019-02-27T04:59:33.279Z,1019.60
2019-02-27T05:00:33.243Z,1019.61
2019-02-27T05:01:36.475Z,1019.64
2019-02-27T05:02:33.164Z,1019.61
2019-02-27T05:03:33.127Z,1019.53
2019-02-27T05:04:35.246Z,1019.56
2019-02-27T05:05:33.051Z,1019.54
2019-02-27T05:06:33.008Z,1019.55
2019-02-27T05:07:32.972Z,1019.57
2019-02-27T05:08:32.937Z,1019.56
2019-02-27T05:09:34.167Z,1019.52
2019-02-27T05:10:33.875Z,1019.46
2019-02-27T05:11:32.818Z,1019.38
2019-02-27T05:12:32.779Z,1019.47
2019-02-27T05:13:34.515Z,1019.47
2019-02-27T05:14:32.700Z,1019.52
2019-02-27T05:15:32.665Z,1019.49
2019-02-27T05:16:32.626Z,1019.46
2019-02-27T05:17:32.594Z,1019.48
2019-02-27T05:18:32.547Z,1019.45
2019-02-27T05:19:36.890Z,1019.39
2019-02-27T05:20:32.470Z,1019.39
2019-02-27T05:21:32.435Z,1019.42
2019-02-27T05:22:32.393Z,1019.47
2019-02-27T05:23:33.578Z,1019.45
2019-02-27T05:24:32.318Z,1019.51
2019-02-27T05:25:32.289Z,1019.48
2019-02-27T05:26:32.238Z,1019.50
2019-02-27T05:27:32.202Z,1019.55
2019-02-27T05:28:34.970Z,1019.50
2019-02-27T05:29:32.126Z,1019.50
2019-02-27T05:30:32.087Z,1019.50
2019-02-27T05:31:32.051Z,1019.51
2019-02-27T05:32:32.009Z,1019.47
2019-02-27T05:33:35.859Z,1019.48
2019-02-27T05:34:31.933Z,1019.46
2019-02-27T05:35:31.888Z,1019.45
2019-02-27T05:36:32.389Z,1019.45
2019-02-27T05:37:31.821Z,1019.46
2019-02-27T05:38:31.783Z,1019.41
2019-02-27T05:39:33.760Z,1019.48
2019-02-27T05:40:31.696Z,1019.48
2019-02-27T05:41:33.186Z,1019.51
2019-02-27T05:42:31.621Z,1019.43
2019-02-27T05:43:31.583Z,1019.45
2019-02-27T05:44:31.545Z,1019.48
2019-02-27T05:45:31.508Z,1019.41
2019-02-27T05:46:31.463Z,1019.38
2019-02-27T05:47:31.430Z,1019.34
2019-02-27T05:48:31.394Z,1019.45
2019-02-27T05:49:31.349Z,1019.42
2019-02-27T05:50:34.030Z,1019.44
2019-02-27T05:51:31.286Z,1019.39
2019-02-27T05:52:31.237Z,1019.47
2019-02-27T05:53:31.194Z,1019.44
2019-02-27T05:54:32.266Z,1019.45
2019-02-27T05:55:31.139Z,1019.38
2019-02-27T05:56:31.084Z,1019.45
2019-02-27T05:57:31.492Z,1019.41
2019-02-27T05:58:31.005Z,1019.37
2019-02-27T05:59:30.966Z,1019.42
2019-02-27T06:00:30.952Z,1019.42
2019-02-27T06:01:30.889Z,1019.37
2019-02-27T06:02:30.851Z,1019.36
2019-02-27T06:03:30.810Z,1019.41
2019-02-27T06:04:30.772Z,1019.42
2019-02-27T06:05:30.734Z,1019.44
2019-02-27T06:06:30.715Z,1019.48
2019-02-27T06:07:30.656Z,1019.43
2019-02-27T06:08:34.865Z,1019.41
2019-02-27T06:09:30.578Z,1019.43
2019-02-27T06:10:30.539Z,1019.41
2019-02-27T06:11:33.037Z,1019.43
2019-02-27T06:12:31.271Z,1019.42
2019-02-27T06:13:30.422Z,1019.40
2019-02-27T06:14:30.383Z,1019.44
2019-02-27T06:15:30.341Z,1019.42
2019-02-27T06:16:30.308Z,1019.37
2019-02-27T06:17:30.270Z,1019.36
2019-02-27T06:18:30.228Z,1019.35
2019-02-27T06:19:30.661Z,1019.42
2019-02-27T06:20:30.153Z,1019.38
2019-02-27T06:21:30.119Z,1019.35
2019-02-27T06:22:30.410Z,1019.33
2019-02-27T06:23:30.052Z,1019.34
2019-02-27T06:24:30.001Z,1019.37
2019-02-27T06:25:29.959Z,1019.39
2019-02-27T06:26:32.158Z,1019.47
2019-02-27T06:27:31.639Z,1019.45
2019-02-27T06:28:29.843Z,1019.46
2019-02-27T06:29:29.802Z,1019.42
2019-02-27T06:30:30.763Z,1019.43
2019-02-27T06:31:29.728Z,1019.41
2019-02-27T06:32:29.687Z,1019.43
2019-02-27T06:33:29.651Z,1019.43
2019-02-27T06:34:29.610Z,1019.35
2019-02-27T06:35:33.447Z,1019.37
2019-02-27T06:36:29.532Z,1019.38
2019-02-27T06:37:29.495Z,1019.30
2019-02-27T06:38:29.468Z,1019.33
2019-02-27T06:39:29.421Z,1019.33
2019-02-27T06:40:29.372Z,1019.31
2019-02-27T06:41:29.341Z,1019.30
2019-02-27T06:42:29.370Z,1019.31
2019-02-27T06:43:29.268Z,1019.36
2019-02-27T06:44:29.224Z,1019.38
2019-02-27T06:45:29.199Z,1019.41
2019-02-27T06:46:29.151Z,1019.40
2019-02-27T06:47:29.199Z,1019.47
2019-02-27T06:48:29.078Z,1019.43
2019-02-27T06:49:29.033Z,1019.44
2019-02-27T06:50:28.998Z,1019.43
2019-02-27T06:51:28.955Z,1019.49
2019-02-27T06:52:28.922Z,1019.43
2019-02-27T06:53:28.887Z,1019.37
2019-02-27T06:54:28.853Z,1019.36
2019-02-27T06:55:28.868Z,1019.45
2019-02-27T06:56:28.774Z,1019.46
2019-02-27T06:57:28.742Z,1019.44
2019-02-27T06:58:28.700Z,1019.40
2019-02-27T06:59:28.653Z,1019.40
2019-02-27T07:00:28.623Z,1019.42
2019-02-27T07:01:28.580Z,1019.38
2019-02-27T07:02:28.552Z,1019.41
2019-02-27T07:03:29.527Z,1019.37
2019-02-27T07:04:28.474Z,1019.32
2019-02-27T07:05:28.441Z,1019.30
2019-02-27T07:06:28.408Z,1019.43
2019-02-27T07:07:28.794Z,1019.39
2019-02-27T07:08:28.331Z,1019.36
2019-02-27T07:09:28.298Z,1019.35
2019-02-27T07:10:28.275Z,1019.34
2019-02-27T07:11:28.219Z,1019.32
2019-02-27T07:12:28.191Z,1019.34
2019-02-27T07:13:29.800Z,1019.32
2019-02-27T07:14:28.116Z,1019.32
2019-02-27T07:15:28.085Z,1019.32
2019-02-27T07:16:28.049Z,1019.35
2019-02-27T07:17:29.142Z,1019.36
2019-02-27T07:18:27.975Z,1019.26
2019-02-27T07:19:27.945Z,1019.26
2019-02-27T07:20:27.910Z,1019.34
2019-02-27T07:21:32.442Z,1019.29
2019-02-27T07:22:27.844Z,1019.25
2019-02-27T07:23:27.831Z,1019.26
2019-02-27T07:24:30.601Z,1019.16
2019-02-27T07:25:27.744Z,1019.23
2019-02-27T07:26:27.711Z,1019.22
2019-02-27T07:27:28.333Z,1019.30
2019-02-27T07:28:27.644Z,1019.27
2019-02-27T07:29:28.092Z,1019.28
2019-02-27T07:30:27.579Z,1019.33
2019-02-27T07:31:27.550Z,1019.32
2019-02-27T07:32:31.422Z,1019.27
2019-02-27T07:33:27.484Z,1019.30
2019-02-27T07:34:27.443Z,1019.27
2019-02-27T07:35:29.205Z,1019.28
2019-02-27T07:36:27.381Z,1019.29
2019-02-27T07:37:27.350Z,1019.32
2019-02-27T07:38:27.319Z,1019.29
2019-02-27T07:39:27.289Z,1019.34
2019-02-27T07:40:27.253Z,1019.26
2019-02-27T07:41:27.225Z,1019.29
2019-02-27T07:42:31.873Z,1019.31
2019-02-27T07:43:27.163Z,1019.38
2019-02-27T07:44:27.132Z,1019.43
2019-02-27T07:45:27.102Z,1019.28
2019-02-27T07:46:27.070Z,1019.42
2019-02-27T07:47:27.040Z,1019.46
2019-02-27T07:48:27.037Z,1019.43
2019-02-27T07:49:28.329Z,1019.44
2019-02-27T07:50:26.959Z,1019.48
2019-02-27T07:51:26.923Z,1019.42
2019-02-27T07:52:32.243Z,1019.44
2019-02-27T07:53:26.864Z,1019.44
2019-02-27T07:54:29.136Z,1019.41
2019-02-27T07:55:28.461Z,1019.42
2019-02-27T07:56:26.772Z,1019.47
2019-02-27T07:57:26.743Z,1019.48
2019-02-27T07:58:31.214Z,1019.41
2019-02-27T07:59:26.679Z,1019.41
2019-02-27T08:00:26.672Z,1019.43
2019-02-27T08:01:26.636Z,1019.39
2019-02-27T08:02:26.598Z,1019.35
2019-02-27T08:03:26.570Z,1019.35
2019-02-27T08:04:26.547Z,1019.30
2019-02-27T08:05:29.053Z,1019.33
2019-02-27T08:06:26.480Z,1019.29
2019-02-27T08:07:26.450Z,1019.32
2019-02-27T08:08:26.420Z,1019.31
2019-02-27T08:09:29.905Z,1019.38
2019-02-27T08:10:26.363Z,1019.35
2019-02-27T08:11:26.978Z,1019.38
2019-02-27T08:12:26.978Z,1019.38
2019-02-27T08:13:27.083Z,1019.35
2019-02-27T08:14:26.250Z,1019.33
2019-02-27T08:15:26.241Z,1019.27
2019-02-27T08:16:26.195Z,1019.34
2019-02-27T08:17:26.390Z,1019.38
2019-02-27T08:18:30.081Z,1019.33
2019-02-27T08:19:26.111Z,1019.35
2019-02-27T08:20:26.079Z,1019.42
2019-02-27T08:21:26.058Z,1019.44
2019-02-27T08:22:26.300Z,1019.45
2019-02-27T08:23:26.001Z,1019.48
2019-02-27T08:24:25.964Z,1019.49
2019-02-27T08:25:25.939Z,1019.53
2019-02-27T08:26:25.911Z,1019.52
2019-02-27T08:27:25.884Z,1019.48
2019-02-27T08:28:25.866Z,1019.49
2019-02-27T08:29:25.824Z,1019.53
2019-02-27T08:30:25.801Z,1019.59
2019-02-27T08:31:28.180Z,1019.57
2019-02-27T08:32:25.753Z,1019.54
2019-02-27T08:33:25.721Z,1019.53
2019-02-27T08:34:25.698Z,1019.51
2019-02-27T08:35:25.669Z,1019.54
2019-02-27T08:36:25.656Z,1019.56
2019-02-27T08:37:25.618Z,1019.47
2019-02-27T08:38:25.583Z,1019.43
2019-02-27T08:39:25.570Z,1019.49
2019-02-27T08:40:25.540Z,1019.46
2019-02-27T08:41:25.514Z,1019.47
2019-02-27T08:42:25.488Z,1019.44
2019-02-27T08:43:25.461Z,1019.36
2019-02-27T08:44:25.436Z,1019.37
2019-02-27T08:45:27.086Z,1019.38
2019-02-27T08:46:25.384Z,1019.42
2019-02-27T08:47:25.362Z,1019.41
2019-02-27T08:48:25.334Z,1019.37
2019-02-27T08:49:25.307Z,1019.39
2019-02-27T08:50:25.283Z,1019.41
2019-02-27T08:51:25.250Z,1019.41
2019-02-27T08:52:25.230Z,1019.34
2019-02-27T08:53:26.845Z,1019.37
2019-02-27T08:54:25.178Z,1019.37
2019-02-27T08:55:25.162Z,1019.41
2019-02-27T08:56:25.134Z,1019.39
2019-02-27T08:57:25.102Z,1019.33
2019-02-27T08:58:26.702Z,1019.36
2019-02-27T08:59:25.063Z,1019.31
2019-02-27T09:00:25.024Z,1019.33
2019-02-27T09:01:25.004Z,1019.30
2019-02-27T09:02:29.247Z,1019.32
2019-02-27T09:03:24.980Z,1019.34
2019-02-27T09:04:24.929Z,1019.32
2019-02-27T09:05:24.907Z,1019.24
2019-02-27T09:06:27.333Z,1019.24
2019-02-27T09:07:24.859Z,1019.18
2019-02-27T09:08:24.832Z,1019.18
2019-02-27T09:09:24.809Z,1019.19
2019-02-27T09:10:27.547Z,1019.17
2019-02-27T09:11:24.759Z,1019.16
2019-02-27T09:12:24.736Z,1019.15
2019-02-27T09:13:24.711Z,1019.16
2019-02-27T09:14:24.712Z,1019.11
2019-02-27T09:15:24.673Z,1019.16
2019-02-27T09:16:26.018Z,1019.13
2019-02-27T09:17:26.838Z,1019.20
2019-02-27T09:18:24.587Z,1019.18
2019-02-27T09:19:24.568Z,1019.17
2019-02-27T09:20:24.543Z,1019.22
2019-02-27T09:21:24.956Z,1019.17
2019-02-27T09:22:24.494Z,1019.14
2019-02-27T09:23:24.473Z,1019.15
2019-02-27T09:24:24.446Z,1019.18
2019-02-27T09:25:24.977Z,1019.10
2019-02-27T09:26:24.423Z,1019.13
2019-02-27T09:27:24.376Z,1019.11
2019-02-27T09:28:24.355Z,1019.07
2019-02-27T09:29:24.329Z,1019.11
2019-02-27T09:30:28.787Z,1019.07
2019-02-27T09:31:24.282Z,1019.11
2019-02-27T09:32:24.261Z,1019.16
2019-02-27T09:33:24.236Z,1019.08
2019-02-27T09:34:26.624Z,1019.08
2019-02-27T09:35:24.187Z,1019.05
2019-02-27T09:36:24.166Z,1019.08
2019-02-27T09:37:24.140Z,1019.02
2019-02-27T09:38:24.866Z,1019.06
2019-02-27T09:39:24.117Z,1018.98
2019-02-27T09:40:24.070Z,1019.03
2019-02-27T09:41:24.056Z,1019.00
2019-02-27T09:42:24.028Z,1019.00
2019-02-27T09:43:27.044Z,1019.03
2019-02-27T09:44:23.979Z,1019.01
2019-02-27T09:45:23.956Z,1019.01
2019-02-27T09:46:23.934Z,1018.96
2019-02-27T09:47:25.859Z,1019.01
2019-02-27T09:48:23.891Z,1018.97
2019-02-27T09:49:23.867Z,1018.97
2019-02-27T09:50:23.840Z,1018.99
2019-02-27T09:51:23.813Z,1019.03
2019-02-27T09:52:23.810Z,1018.99
2019-02-27T09:53:23.770Z,1018.99
2019-02-27T09:54:23.751Z,1018.98
2019-02-27T09:55:23.727Z,1018.91
2019-02-27T09:56:26.093Z,1018.94
2019-02-27T09:57:23.680Z,1018.88
2019-02-27T09:58:23.660Z,1018.85
2019-02-27T09:59:23.639Z,1018.88
2019-02-27T10:00:25.910Z,1018.84
2019-02-27T10:01:23.588Z,1018.83
2019-02-27T10:02:23.564Z,1018.81
2019-02-27T10:03:23.543Z,1018.84
2019-02-27T10:04:25.934Z,1018.87
2019-02-27T10:05:23.499Z,1018.79
2019-02-27T10:06:23.539Z,1018.85
2019-02-27T10:07:23.492Z,1018.83
2019-02-27T10:08:25.368Z,1018.87
2019-02-27T10:09:23.407Z,1018.87
2019-02-27T10:10:23.386Z,1018.76
2019-02-27T10:11:23.359Z,1018.84
2019-02-27T10:12:27.144Z,1018.87
2019-02-27T10:13:23.321Z,1018.87
2019-02-27T10:14:23.298Z,1018.85
2019-02-27T10:15:25.293Z,1018.82
2019-02-27T10:16:23.254Z,1018.77
2019-02-27T10:17:23.275Z,1018.79
2019-02-27T10:18:23.205Z,1018.79
2019-02-27T10:19:23.191Z,1018.78
2019-02-27T10:20:23.160Z,1018.81
2019-02-27T10:21:23.140Z,1018.80
2019-02-27T10:22:24.601Z,1018.86
2019-02-27T10:23:23.096Z,1018.79
2019-02-27T10:24:23.076Z,1018.75
2019-02-27T10:25:23.050Z,1018.78
2019-02-27T10:26:23.029Z,1018.74
2019-02-27T10:27:25.506Z,1018.78
2019-02-27T10:28:22.985Z,1018.75
2019-02-27T10:29:22.964Z,1018.78
2019-02-27T10:30:22.943Z,1018.70
2019-02-27T10:31:25.856Z,1018.76
2019-02-27T10:32:22.897Z,1018.73
2019-02-27T10:33:22.872Z,1018.79
2019-02-27T10:34:22.855Z,1018.75
2019-02-27T10:35:23.090Z,1018.82
2019-02-27T10:36:22.808Z,1018.79
2019-02-27T10:37:22.899Z,1018.79
2019-02-27T10:38:22.767Z,1018.79
2019-02-27T10:39:22.744Z,1018.78
2019-02-27T10:40:22.751Z,1018.77
2019-02-27T10:41:22.702Z,1018.74
2019-02-27T10:42:22.681Z,1018.71
2019-02-27T10:43:22.662Z,1018.75
2019-02-27T10:44:22.639Z,1018.67
2019-02-27T10:45:22.621Z,1018.68
2019-02-27T10:46:23.655Z,1018.66
2019-02-27T10:47:22.575Z,1018.61
2019-02-27T10:48:22.559Z,1018.59
2019-02-27T10:49:22.536Z,1018.58
2019-02-27T10:50:22.511Z,1018.56
2019-02-27T10:51:22.492Z,1018.55
2019-02-27T10:52:24.425Z,1018.53
2019-02-27T10:53:27.184Z,1018.51
2019-02-27T10:54:22.430Z,1018.54
2019-02-27T10:55:22.407Z,1018.57
2019-02-27T10:56:24.223Z,1018.55
2019-02-27T10:57:22.365Z,1018.54
2019-02-27T10:58:22.346Z,1018.50
2019-02-27T10:59:23.066Z,1018.49
2019-02-27T11:00:24.913Z,1018.55
2019-02-27T11:01:22.281Z,1018.49
2019-02-27T11:02:23.549Z,1018.51
2019-02-27T11:03:23.631Z,1018.48
2019-02-27T11:04:22.227Z,1018.43
2019-02-27T11:05:22.199Z,1018.43
2019-02-27T11:06:22.181Z,1018.42
2019-02-27T11:07:22.161Z,1018.40
2019-02-27T11:08:22.140Z,1018.44
2019-02-27T11:09:22.118Z,1018.38
2019-02-27T11:10:22.102Z,1018.40
2019-02-27T11:11:22.070Z,1018.38
2019-02-27T11:12:22.058Z,1018.36
2019-02-27T11:13:22.037Z,1018.33
2019-02-27T11:14:22.019Z,1018.35
2019-02-27T11:15:21.997Z,1018.31
2019-02-27T11:16:22.131Z,1018.31
2019-02-27T11:17:21.957Z,1018.28
2019-02-27T11:18:21.941Z,1018.26
2019-02-27T11:19:21.922Z,1018.21
2019-02-27T11:20:22.449Z,1018.24
2019-02-27T11:21:21.876Z,1018.18
2019-02-27T11:22:21.866Z,1018.20
2019-02-27T11:23:21.838Z,1018.19
2019-02-27T11:24:21.816Z,1018.19
2019-02-27T11:25:22.558Z,1018.17
2019-02-27T11:26:21.781Z,1018.16
2019-02-27T11:27:21.762Z,1018.12
2019-02-27T11:28:21.732Z,1018.07
2019-02-27T11:29:23.836Z,1018.09
2019-02-27T11:30:21.692Z,1018.05
2019-02-27T11:31:21.677Z,1018.03
2019-02-27T11:32:23.820Z,1018.02
2019-02-27T11:33:25.787Z,1018.02
2019-02-27T11:34:21.630Z,1018.04
2019-02-27T11:35:22.030Z,1017.97
2019-02-27T11:36:21.590Z,1017.95
2019-02-27T11:37:21.554Z,1017.93
2019-02-27T11:38:24.145Z,1017.93
2019-02-27T11:39:21.518Z,1017.93
2019-02-27T11:40:21.500Z,1017.99
2019-02-27T11:41:21.482Z,1018.02
2019-02-27T11:42:21.457Z,1017.99
2019-02-27T11:43:21.440Z,1017.92
2019-02-27T11:44:21.421Z,1017.90
2019-02-27T11:45:24.633Z,1017.85
2019-02-27T11:46:21.382Z,1017.83
2019-02-27T11:47:21.362Z,1017.82
2019-02-27T11:48:22.901Z,1017.80
2019-02-27T11:49:21.322Z,1017.81
2019-02-27T11:50:21.311Z,1017.82
2019-02-27T11:51:21.285Z,1017.73
2019-02-27T11:52:21.264Z,1017.85
2019-02-27T11:53:21.239Z,1017.77
2019-02-27T11:54:21.231Z,1017.74
2019-02-27T11:55:21.212Z,1017.74
2019-02-27T11:56:21.195Z,1017.72
2019-02-27T11:57:21.173Z,1017.64
2019-02-27T11:58:21.154Z,1017.61
2019-02-27T11:59:21.136Z,1017.58
2019-02-27T12:00:21.350Z,1017.55
2019-02-27T12:01:22.007Z,1017.50
2019-02-27T12:02:28.743Z,1017.49
2019-02-27T12:03:21.064Z,1017.51
2019-02-27T12:04:21.040Z,1017.48
2019-02-27T12:05:21.038Z,1017.50