createdAt,value
2017-03-30T00:00:34.023Z,36.50
2017-03-30T00:01:32.619Z,19.70
2017-03-30T00:02:31.679Z,16.33
2017-03-30T00:03:30.703Z,17.03
2017-03-30T00:04:29.710Z,7.72
2017-03-30T00:05:28.626Z,8.35
2017-03-30T00:06:27.675Z,23.57
2017-03-30T00:07:26.702Z,9.27
2017-03-30T00:08:25.650Z,7.98
2017-03-30T00:09:24.679Z,10.25
2017-03-30T00:10:23.775Z,7.30
2017-03-30T00:11:23.149Z,7.17
2017-03-30T00:12:22.191Z,11.83
2017-03-30T00:13:21.180Z,9.27
2017-03-30T00:14:20.226Z,9.93
2017-03-30T00:15:19.235Z,7.73
2017-03-30T00:16:18.247Z,5.93
2017-03-30T00:17:17.469Z,14.00
2017-03-30T00:18:16.471Z,6.60
2017-03-30T00:19:15.084Z,8.87
2017-03-30T00:20:14.132Z,7.63
2017-03-30T00:21:12.775Z,11.62
2017-03-30T00:22:11.381Z,9.10
2017-03-30T00:23:10.439Z,6.93
2017-03-30T00:24:09.572Z,24.28
2017-03-30T00:25:08.578Z,7.90
2017-03-30T00:26:07.199Z,5.82
2017-03-30T00:27:06.605Z,7.75
2017-03-30T00:28:05.624Z,9.35
2017-03-30T00:29:04.631Z,8.67
2017-03-30T00:30:03.656Z,5.90
2017-03-30T00:31:03.083Z,13.02
2017-03-30T00:32:02.115Z,9.33
2017-03-30T00:33:02.913Z,8.30
2017-03-30T00:34:02.723Z,14.05
2017-03-30T00:35:02.656Z,9.57
2017-03-30T00:36:04.438Z,6.68
2017-03-30T00:37:04.743Z,6.25
2017-03-30T00:38:04.448Z,13.33
2017-03-30T00:39:03.172Z,13.92
2017-03-30T00:40:02.160Z,6.45
2017-03-30T00:41:01.170Z,7.90
2017-03-30T00:42:00.190Z,13.13
2017-03-30T00:42:59.178Z,16.65
2017-03-30T00:43:58.208Z,16.95
2017-03-30T00:44:57.199Z,8.42
2017-03-30T00:45:56.203Z,13.20
2017-03-30T00:46:55.158Z,12.08
2017-03-30T00:47:54.131Z,6.65
2017-03-30T00:48:53.151Z,7.87
2017-03-30T00:49:52.971Z,8.33
2017-03-30T00:50:51.949Z,10.07
2017-03-30T00:51:50.576Z,13.35
2017-03-30T00:52:49.184Z,16.37
2017-03-30T00:53:48.579Z,15.05
2017-03-30T00:54:47.608Z,21.93
2017-03-30T00:55:46.681Z,17.37
2017-03-30T00:56:45.680Z,20.17
2017-03-30T00:57:44.683Z,20.83
2017-03-30T00:58:43.695Z,19.47
2017-03-30T00:59:43.031Z,16.77
2017-03-30T01:00:42.051Z,16.43
2017-03-30T01:01:41.095Z,20.70
2017-03-30T01:02:40.075Z,26.30
2017-03-30T01:03:39.095Z,26.93
2017-03-30T01:04:38.055Z,24.25
2017-03-30T01:05:37.023Z,20.65
2017-03-30T01:06:36.089Z,17.70
2017-03-30T01:07:34.649Z,28.63
2017-03-30T01:08:33.707Z,26.75
2017-03-30T01:09:32.314Z,25.58
2017-03-30T01:10:31.348Z,23.18
2017-03-30T01:11:30.375Z,26.15
2017-03-30T01:12:29.328Z,27.80
2017-03-30T01:13:28.418Z,27.38
2017-03-30T01:14:27.383Z,24.38
2017-03-30T01:15:26.455Z,25.83
2017-03-30T01:16:25.435Z,22.67
2017-03-30T01:17:23.992Z,21.03
2017-03-30T01:18:23.096Z,25.57
2017-03-30T01:19:22.164Z,25.03
2017-03-30T01:20:21.184Z,24.55
2017-03-30T01:21:20.144Z,28.95
2017-03-30T01:22:19.150Z,30.33
2017-03-30T01:23:18.119Z,20.68
2017-03-30T01:24:17.148Z,21.73
2017-03-30T01:25:16.173Z,27.25
2017-03-30T01:26:15.251Z,29.47
2017-03-30T01:27:14.233Z,26.35
2017-03-30T01:28:13.183Z,23.53
2017-03-30T01:29:12.219Z,23.40
2017-03-30T01:30:11.171Z,23.48
2017-03-30T01:31:09.857Z,26.12
2017-03-30T01:32:08.863Z,24.45
2017-03-30T01:33:07.443Z,24.28
2017-03-30T01:34:06.459Z,23.05
2017-03-30T01:35:05.456Z,30.22
2017-03-30T01:36:04.136Z,22.12
2017-03-30T01:37:03.208Z,18.55
2017-03-30T01:38:02.212Z,20.88
2017-03-30T01:39:01.188Z,30.08
2017-03-30T01:40:00.604Z,21.73
2017-03-30T01:40:59.629Z,24.60
2017-03-30T01:41:58.680Z,19.72
2017-03-30T01:42:57.708Z,14.63
2017-03-30T01:43:56.702Z,26.15
2017-03-30T01:44:55.689Z,20.25
2017-03-30T01:45:54.703Z,33.23
2017-03-30T01:46:53.311Z,21.43
2017-03-30T01:47:51.875Z,23.15
2017-03-30T01:48:50.928Z,27.22
2017-03-30T01:49:49.546Z,18.17
2017-03-30T01:50:48.483Z,25.12
2017-03-30T01:51:47.073Z,28.18
2017-03-30T01:52:46.045Z,24.78
2017-03-30T01:53:44.634Z,23.75
2017-03-30T01:54:43.251Z,25.37
2017-03-30T01:55:41.840Z,21.57
2017-03-30T01:56:40.828Z,21.30
2017-03-30T01:57:39.871Z,29.93
2017-03-30T01:58:38.870Z,25.32
2017-03-30T01:59:37.938Z,24.28
2017-03-30T02:00:36.947Z,29.52
2017-03-30T02:01:35.977Z,30.40
2017-03-30T02:02:34.988Z,27.78
2017-03-30T02:03:33.947Z,27.22
2017-03-30T02:04:32.963Z,31.47
2017-03-30T02:05:31.952Z,24.32
2017-03-30T02:06:31.351Z,23.53
2017-03-30T02:07:30.348Z,27.00
2017-03-30T02:08:29.399Z,26.28
2017-03-30T02:09:28.416Z,25.08
2017-03-30T02:10:27.388Z,23.97
2017-03-30T02:11:26.405Z,28.92
2017-03-30T02:12:25.431Z,30.10
2017-03-30T02:13:24.055Z,27.68
2017-03-30T02:14:23.105Z,26.32
2017-03-30T02:15:22.107Z,26.05
2017-03-30T02:16:21.095Z,32.38
2017-03-30T02:17:19.647Z,29.43
2017-03-30T02:18:18.723Z,29.60
2017-03-30T02:19:17.650Z,27.38
2017-03-30T02:20:16.618Z,26.52
2017-03-30T02:21:15.612Z,48.23
2017-03-30T02:22:14.619Z,31.07
2017-03-30T02:23:13.595Z,28.25
2017-03-30T02:24:12.236Z,31.67
2017-03-30T02:25:11.259Z,35.12
2017-03-30T02:26:10.269Z,32.83
2017-03-30T02:27:09.279Z,37.88
2017-03-30T02:28:08.280Z,31.23
2017-03-30T02:29:07.316Z,31.27
2017-03-30T02:30:06.293Z,28.22
2017-03-30T02:31:05.368Z,31.57
2017-03-30T02:32:04.740Z,25.57
2017-03-30T02:33:03.735Z,31.97
2017-03-30T02:34:02.726Z,26.42
2017-03-30T02:35:01.769Z,28.08
2017-03-30T02:36:00.709Z,38.07
2017-03-30T02:36:59.747Z,23.53
2017-03-30T02:37:58.684Z,28.73
2017-03-30T02:38:57.680Z,25.53
2017-03-30T02:39:56.695Z,23.28
2017-03-30T02:40:55.699Z,33.10
2017-03-30T02:41:54.724Z,29.25
2017-03-30T02:42:53.703Z,35.82
2017-03-30T02:43:52.723Z,27.12
2017-03-30T02:44:51.734Z,24.73
2017-03-30T02:45:50.332Z,20.17
2017-03-30T02:46:49.352Z,24.92
2017-03-30T02:47:48.370Z,22.30
2017-03-30T02:48:46.963Z,24.02
2017-03-30T02:49:45.948Z,31.35
2017-03-30T02:50:44.903Z,26.65
2017-03-30T02:51:43.903Z,24.97
2017-03-30T02:52:42.935Z,27.40
2017-03-30T02:53:41.899Z,23.18
2017-03-30T02:54:40.860Z,21.32
2017-03-30T02:55:39.846Z,31.93
2017-03-30T02:56:38.843Z,27.23
2017-03-30T02:57:37.839Z,28.13
2017-03-30T02:58:36.891Z,25.67
2017-03-30T02:59:35.539Z,22.22
2017-03-30T03:00:34.522Z,20.25
2017-03-30T03:01:33.523Z,33.07
2017-03-30T03:02:32.504Z,31.88
2017-03-30T03:03:31.511Z,24.45
2017-03-30T03:04:30.483Z,27.23
2017-03-30T03:05:29.071Z,27.87
2017-03-30T03:06:27.784Z,33.67
2017-03-30T03:07:26.771Z,29.12
2017-03-30T03:08:25.791Z,24.82
2017-03-30T03:09:24.796Z,32.90
2017-03-30T03:10:23.807Z,27.78
2017-03-30T03:11:22.808Z,27.87
2017-03-30T03:12:21.718Z,23.52
2017-03-30T03:13:20.735Z,22.08
2017-03-30T03:14:19.771Z,23.60
2017-03-30T03:15:18.767Z,25.70
2017-03-30T03:16:17.840Z,25.00
2017-03-30T03:17:16.803Z,21.62
2017-03-30T03:18:15.840Z,21.47
2017-03-30T03:19:14.461Z,29.30
2017-03-30T03:20:13.483Z,30.92
2017-03-30T03:21:12.487Z,20.57
2017-03-30T03:22:11.867Z,28.70
2017-03-30T03:23:10.992Z,23.27
2017-03-30T03:24:09.995Z,31.00
2017-03-30T03:25:09.011Z,25.15
2017-03-30T03:26:07.983Z,20.90
2017-03-30T03:27:06.933Z,17.78
2017-03-30T03:28:05.987Z,18.92
2017-03-30T03:29:05.460Z,23.28
2017-03-30T03:30:04.464Z,25.25
2017-03-30T03:31:03.459Z,32.73
2017-03-30T03:32:02.505Z,20.68
2017-03-30T03:33:01.438Z,19.85
2017-03-30T03:34:00.503Z,29.50
2017-03-30T03:34:59.103Z,33.45
2017-03-30T03:35:58.116Z,26.40
2017-03-30T03:36:57.073Z,27.33
2017-03-30T03:37:56.022Z,32.88
2017-03-30T03:38:54.634Z,28.23
2017-03-30T03:39:53.659Z,25.12
2017-03-30T03:40:52.684Z,21.35
2017-03-30T03:41:51.672Z,31.15
2017-03-30T03:42:50.644Z,19.17
2017-03-30T03:43:49.710Z,24.10
2017-03-30T03:44:48.655Z,23.67
2017-03-30T03:45:47.695Z,27.52
2017-03-30T03:46:46.715Z,23.93
2017-03-30T03:47:45.683Z,27.28
2017-03-30T03:48:44.284Z,25.55
2017-03-30T03:49:43.269Z,19.28
2017-03-30T03:50:42.214Z,17.30
2017-03-30T03:51:41.220Z,18.63
2017-03-30T03:52:40.231Z,21.02
2017-03-30T03:53:39.248Z,26.60
2017-03-30T03:54:38.230Z,19.62
2017-03-30T03:55:37.226Z,21.85
2017-03-30T03:56:36.220Z,21.33
2017-03-30T03:57:34.772Z,20.72
2017-03-30T03:58:34.147Z,17.55
2017-03-30T03:59:33.136Z,28.67
2017-03-30T04:00:32.139Z,33.37
2017-03-30T04:01:31.171Z,23.63
2017-03-30T04:02:30.176Z,19.73
2017-03-30T04:03:29.185Z,17.97
2017-03-30T04:04:27.763Z,25.40
2017-03-30T04:05:26.744Z,19.37
2017-03-30T04:06:25.298Z,25.73
2017-03-30T04:07:23.951Z,16.07
2017-03-30T04:08:22.923Z,29.40
2017-03-30T04:09:21.885Z,24.47
2017-03-30T04:10:21.251Z,18.93
2017-03-30T04:11:20.258Z,23.57
2017-03-30T04:12:19.207Z,24.27
2017-03-30T04:13:18.244Z,20.32
2017-03-30T04:14:17.288Z,18.58
2017-03-30T04:15:16.317Z,18.53
2017-03-30T04:16:16.074Z,22.38
2017-03-30T04:17:15.000Z,22.55
2017-03-30T04:18:14.035Z,25.35
2017-03-30T04:19:13.081Z,23.10
2017-03-30T04:20:11.711Z,22.73
2017-03-30T04:21:10.792Z,29.28
2017-03-30T04:22:09.420Z,23.48
2017-03-30T04:23:08.468Z,23.87
2017-03-30T04:24:07.468Z,31.18
2017-03-30T04:25:07.333Z,38.55
2017-03-30T04:26:05.885Z,29.38
2017-03-30T04:27:04.907Z,28.68
2017-03-30T04:28:03.902Z,29.02
2017-03-30T04:29:02.915Z,25.62
2017-03-30T04:30:01.911Z,29.88
2017-03-30T04:31:00.884Z,31.35
2017-03-30T04:31:59.915Z,32.40
2017-03-30T04:32:58.505Z,24.28
2017-03-30T04:33:57.547Z,24.73
2017-03-30T04:34:56.183Z,28.30
2017-03-30T04:35:54.756Z,25.53
2017-03-30T04:36:53.695Z,44.75
2017-03-30T04:37:52.700Z,23.08
2017-03-30T04:38:51.688Z,34.35
2017-03-30T04:39:50.747Z,46.37
2017-03-30T04:40:49.721Z,34.98
2017-03-30T04:41:48.315Z,27.97
2017-03-30T04:42:47.675Z,27.30
2017-03-30T04:43:46.627Z,32.15
2017-03-30T04:44:45.810Z,29.62
2017-03-30T04:45:44.895Z,35.18
2017-03-30T04:46:43.846Z,28.53
2017-03-30T04:47:42.877Z,30.98
2017-03-30T04:48:41.903Z,38.43
2017-03-30T04:49:40.472Z,41.27
2017-03-30T04:50:39.490Z,35.67
2017-03-30T04:51:38.108Z,40.85
2017-03-30T04:52:37.149Z,36.50
2017-03-30T04:53:36.121Z,48.53
2017-03-30T04:54:35.123Z,42.78
2017-03-30T04:55:33.671Z,36.63
2017-03-30T04:56:32.635Z,32.40
2017-03-30T04:57:31.698Z,38.68
2017-03-30T04:58:30.699Z,26.75
2017-03-30T04:59:29.667Z,34.17
2017-03-30T05:00:28.684Z,36.50
2017-03-30T05:01:27.663Z,31.98
2017-03-30T05:02:27.104Z,42.85
2017-03-30T05:03:25.703Z,33.55
2017-03-30T05:04:24.690Z,34.03
2017-03-30T05:05:23.770Z,35.97
2017-03-30T05:06:22.719Z,40.17
2017-03-30T05:07:21.695Z,31.50
2017-03-30T05:08:20.700Z,35.33
2017-03-30T05:09:19.718Z,31.15
2017-03-30T05:10:18.672Z,33.37
2017-03-30T05:11:17.711Z,43.60
2017-03-30T05:12:16.254Z,31.03
2017-03-30T05:13:15.273Z,33.53
2017-03-30T05:14:14.244Z,27.47
2017-03-30T05:15:12.909Z,30.60
2017-03-30T05:16:11.916Z,29.02
2017-03-30T05:17:10.933Z,45.68
2017-03-30T05:18:09.567Z,28.87
2017-03-30T05:19:08.188Z,39.05
2017-03-30T05:20:06.753Z,24.00
2017-03-30T05:21:05.795Z,37.12
2017-03-30T05:22:05.235Z,31.52
2017-03-30T05:23:04.203Z,35.42
2017-03-30T05:24:03.207Z,30.42
2017-03-30T05:25:02.227Z,36.07
2017-03-30T05:26:00.816Z,32.00
2017-03-30T05:26:59.816Z,31.83
2017-03-30T05:27:58.379Z,40.68
2017-03-30T05:28:57.334Z,31.02
2017-03-30T05:29:56.366Z,32.55
2017-03-30T05:30:55.726Z,26.88
2017-03-30T05:31:54.696Z,38.62
2017-03-30T05:32:53.699Z,37.40
2017-03-30T05:33:52.710Z,30.13
2017-03-30T05:34:51.328Z,33.68
2017-03-30T05:35:50.623Z,33.95
2017-03-30T05:36:49.640Z,30.02
2017-03-30T05:37:48.578Z,32.42
2017-03-30T05:38:47.605Z,35.43
2017-03-30T05:39:47.372Z,40.33
2017-03-30T05:40:45.969Z,29.53
2017-03-30T05:41:45.003Z,51.83
2017-03-30T05:42:44.023Z,34.93
2017-03-30T05:43:42.991Z,35.87
2017-03-30T05:44:42.099Z,31.62
2017-03-30T05:45:41.078Z,30.45
2017-03-30T05:46:39.647Z,42.80
2017-03-30T05:47:38.586Z,26.22
2017-03-30T05:48:37.531Z,26.50
2017-03-30T05:49:36.475Z,33.02
2017-03-30T05:50:35.487Z,30.13
2017-03-30T05:51:34.455Z,44.12
2017-03-30T05:52:33.469Z,28.33
2017-03-30T05:53:32.467Z,27.33
2017-03-30T05:54:31.544Z,29.43
2017-03-30T05:55:30.140Z,30.17
2017-03-30T05:56:29.058Z,26.03
2017-03-30T05:57:27.675Z,27.65
2017-03-30T05:58:26.589Z,27.03
2017-03-30T05:59:25.599Z,36.90
2017-03-30T06:00:24.635Z,27.28
2017-03-30T06:01:23.610Z,34.08
2017-03-30T06:02:23.021Z,33.88
2017-03-30T06:03:22.007Z,40.62
2017-03-30T06:04:20.991Z,31.53
2017-03-30T06:05:19.579Z,37.20
2017-03-30T06:06:18.575Z,29.87
2017-03-30T06:07:17.583Z,32.50
2017-03-30T06:08:16.179Z,33.98
2017-03-30T06:09:15.117Z,28.77
2017-03-30T06:10:14.179Z,47.20
2017-03-30T06:11:12.755Z,33.53
2017-03-30T06:12:11.715Z,23.28
2017-03-30T06:13:10.648Z,33.57
2017-03-30T06:14:09.711Z,30.65
2017-03-30T06:15:08.762Z,32.70
2017-03-30T06:16:07.739Z,25.37
2017-03-30T06:17:07.083Z,35.27
2017-03-30T06:18:06.067Z,46.23
2017-03-30T06:19:04.639Z,36.97
2017-03-30T06:20:03.679Z,26.45
2017-03-30T06:21:03.032Z,36.22
2017-03-30T06:22:02.007Z,34.40
2017-03-30T06:23:00.971Z,23.92
2017-03-30T06:23:59.931Z,33.78
2017-03-30T06:24:58.874Z,28.03
2017-03-30T06:25:57.835Z,25.75
2017-03-30T06:26:56.730Z,24.98
2017-03-30T06:27:55.781Z,27.78
2017-03-30T06:28:54.787Z,26.87
2017-03-30T06:29:53.751Z,27.37
2017-03-30T06:30:52.416Z,28.10
2017-03-30T06:31:51.396Z,26.13
2017-03-30T06:32:50.350Z,21.95
2017-03-30T06:33:49.306Z,35.65
2017-03-30T06:34:48.307Z,29.28
2017-03-30T06:35:47.329Z,35.08
2017-03-30T06:36:46.315Z,24.00
2017-03-30T06:37:45.284Z,30.97
2017-03-30T06:38:44.280Z,36.47
2017-03-30T06:39:43.240Z,33.08
2017-03-30T06:40:42.228Z,28.88
2017-03-30T06:41:41.174Z,35.85
2017-03-30T06:42:40.155Z,29.52
2017-03-30T06:43:39.170Z,25.45
2017-03-30T06:44:38.126Z,28.77
2017-03-30T06:45:37.087Z,29.53
2017-03-30T06:46:36.095Z,32.33
2017-03-30T06:47:35.050Z,30.70
2017-03-30T06:48:34.046Z,25.97
2017-03-30T06:49:33.063Z,47.18
2017-03-30T06:50:32.022Z,30.33
2017-03-30T06:51:31.403Z,25.00
2017-03-30T06:52:30.424Z,41.30
2017-03-30T06:53:29.391Z,33.68
2017-03-30T06:54:28.332Z,31.63
2017-03-30T06:55:27.416Z,23.57
2017-03-30T06:56:26.440Z,32.43
2017-03-30T06:57:25.423Z,33.12
2017-03-30T06:58:24.007Z,33.52
2017-03-30T06:59:22.944Z,27.15
2017-03-30T07:00:22.077Z,27.13
2017-03-30T07:01:21.102Z,34.47
2017-03-30T07:02:20.187Z,29.77
2017-03-30T07:03:19.174Z,29.48
2017-03-30T07:04:18.127Z,36.58
2017-03-30T07:05:17.118Z,37.20
2017-03-30T07:06:16.469Z,38.48
2017-03-30T07:07:15.525Z,32.03
2017-03-30T07:08:14.497Z,33.90
2017-03-30T07:09:13.463Z,40.85
2017-03-30T07:10:12.465Z,34.37
2017-03-30T07:11:11.482Z,32.58
2017-03-30T07:12:10.423Z,27.25
2017-03-30T07:13:09.443Z,33.20
2017-03-30T07:14:08.460Z,50.72
2017-03-30T07:15:07.468Z,34.42
2017-03-30T07:16:06.770Z,31.90
2017-03-30T07:17:05.810Z,33.85
2017-03-30T07:18:04.898Z,33.12
2017-03-30T07:19:03.894Z,32.45
2017-03-30T07:20:02.895Z,29.97
2017-03-30T07:21:01.840Z,40.90
2017-03-30T07:22:00.819Z,35.90
2017-03-30T07:22:59.822Z,30.88
2017-03-30T07:23:58.762Z,28.47
2017-03-30T07:24:57.791Z,28.27
2017-03-30T07:25:56.750Z,36.18
2017-03-30T07:26:55.685Z,29.50
2017-03-30T07:27:54.741Z,27.63
2017-03-30T07:28:53.727Z,20.48
2017-03-30T07:29:52.695Z,37.68
2017-03-30T07:30:51.262Z,27.47
2017-03-30T07:31:50.282Z,29.12
2017-03-30T07:32:49.255Z,28.28
2017-03-30T07:33:48.248Z,23.07
2017-03-30T07:34:47.265Z,23.35
2017-03-30T07:35:46.279Z,31.82
2017-03-30T07:36:45.268Z,26.23
2017-03-30T07:37:44.268Z,31.03
2017-03-30T07:38:43.256Z,33.92
2017-03-30T07:39:42.231Z,27.62
2017-03-30T07:40:41.360Z,32.82
2017-03-30T07:41:40.047Z,35.25
2017-03-30T07:42:39.092Z,43.97
2017-03-30T07:43:38.051Z,30.07
2017-03-30T07:44:37.031Z,29.80
2017-03-30T07:45:36.027Z,34.75
2017-03-30T07:46:35.100Z,37.22
2017-03-30T07:47:34.065Z,31.20
2017-03-30T07:48:33.079Z,31.38
2017-03-30T07:49:32.054Z,41.55
2017-03-30T07:50:31.020Z,42.15
2017-03-30T07:51:30.039Z,33.28
2017-03-30T07:52:28.999Z,27.73
2017-03-30T07:53:27.918Z,31.98
2017-03-30T07:54:26.985Z,28.48
2017-03-30T07:55:26.110Z,35.80
2017-03-30T07:56:25.128Z,37.30
2017-03-30T07:57:24.539Z,30.08
2017-03-30T07:58:23.547Z,32.90
2017-03-30T07:59:22.812Z,39.37
2017-03-30T08:00:21.826Z,32.00
2017-03-30T08:01:20.828Z,30.28
2017-03-30T08:02:19.832Z,33.33
2017-03-30T08:03:18.876Z,25.88
2017-03-30T08:04:17.881Z,32.85
2017-03-30T08:05:16.908Z,35.35
2017-03-30T08:06:15.962Z,29.13
2017-03-30T08:07:14.951Z,37.65
2017-03-30T08:08:13.888Z,26.43
2017-03-30T08:09:12.884Z,30.90
2017-03-30T08:10:11.884Z,28.80
2017-03-30T08:11:10.907Z,29.62
2017-03-30T08:12:10.281Z,38.20
2017-03-30T08:13:09.295Z,31.20
2017-03-30T08:14:08.312Z,31.77
2017-03-30T08:15:07.301Z,28.65
2017-03-30T08:16:06.276Z,30.23
2017-03-30T08:17:05.631Z,25.93
2017-03-30T08:18:04.711Z,33.68
2017-03-30T08:19:03.691Z,30.12
2017-03-30T08:20:03.131Z,31.63
2017-03-30T08:21:02.480Z,28.38
2017-03-30T08:22:01.051Z,37.13
2017-03-30T08:23:00.052Z,30.17
2017-03-30T08:23:58.639Z,31.52
2017-03-30T08:24:57.671Z,24.83
2017-03-30T08:25:56.719Z,33.48
2017-03-30T08:26:55.698Z,39.47
2017-03-30T08:27:54.659Z,26.82
2017-03-30T08:28:53.655Z,37.20
2017-03-30T08:29:52.690Z,40.25
2017-03-30T08:30:51.754Z,31.27
2017-03-30T08:31:50.339Z,29.28
2017-03-30T08:32:49.307Z,26.20
2017-03-30T08:33:48.311Z,27.00
2017-03-30T08:34:47.352Z,29.63
2017-03-30T08:35:46.310Z,29.72
2017-03-30T08:36:45.279Z,31.30
2017-03-30T08:37:44.300Z,29.58
2017-03-30T08:38:43.244Z,24.90
2017-03-30T08:39:42.252Z,21.00
2017-03-30T08:40:41.489Z,33.53
2017-03-30T08:41:40.451Z,33.73
2017-03-30T08:42:39.754Z,27.88
2017-03-30T08:43:38.760Z,33.07
2017-03-30T08:44:37.298Z,28.00
2017-03-30T08:45:36.348Z,30.48
2017-03-30T08:46:35.367Z,24.83
2017-03-30T08:47:34.355Z,24.73
2017-03-30T08:48:33.381Z,24.80
2017-03-30T08:49:32.327Z,19.83
2017-03-30T08:50:30.916Z,17.83
2017-03-30T08:51:29.492Z,21.82
2017-03-30T08:52:28.480Z,24.07
2017-03-30T08:53:27.123Z,27.42
2017-03-30T08:54:26.117Z,19.75
2017-03-30T08:55:25.147Z,23.18
2017-03-30T08:56:24.115Z,23.48
2017-03-30T08:57:23.091Z,25.05
2017-03-30T08:58:22.160Z,23.15
2017-03-30T08:59:21.211Z,28.57
2017-03-30T09:00:20.224Z,19.05
2017-03-30T09:01:18.836Z,26.15
2017-03-30T09:02:17.815Z,22.32
2017-03-30T09:03:16.463Z,20.67
2017-03-30T09:04:15.475Z,18.50
2017-03-30T09:05:14.420Z,21.88
2017-03-30T09:06:13.438Z,17.30
2017-03-30T09:07:12.522Z,15.95
2017-03-30T09:08:11.619Z,16.88
2017-03-30T09:09:10.615Z,23.35
2017-03-30T09:10:09.684Z,17.87
2017-03-30T09:11:08.745Z,19.15
2017-03-30T09:12:07.741Z,17.12
2017-03-30T09:13:06.739Z,18.05
2017-03-30T09:14:06.110Z,21.22
2017-03-30T09:15:05.139Z,21.83
2017-03-30T09:16:04.154Z,18.23
2017-03-30T09:17:03.195Z,24.35
2017-03-30T09:18:02.174Z,17.45
2017-03-30T09:19:01.147Z,18.77
2017-03-30T09:20:00.169Z,19.40
2017-03-30T09:20:59.158Z,20.97
2017-03-30T09:21:58.157Z,24.17
2017-03-30T09:22:57.131Z,19.98
2017-03-30T09:23:55.713Z,20.45
2017-03-30T09:24:54.705Z,14.88
2017-03-30T09:25:53.343Z,20.43
2017-03-30T09:26:52.307Z,15.87
2017-03-30T09:27:50.862Z,12.82
2017-03-30T09:28:49.891Z,14.57
2017-03-30T09:29:48.876Z,26.47
2017-03-30T09:30:47.863Z,21.55
2017-03-30T09:31:46.851Z,17.28
2017-03-30T09:32:45.795Z,15.53
2017-03-30T09:33:44.395Z,20.67
2017-03-30T09:34:43.355Z,10.35
2017-03-30T09:35:42.370Z,16.92
2017-03-30T09:36:41.375Z,13.62
2017-03-30T09:37:40.371Z,11.07
2017-03-30T09:38:38.949Z,20.13
2017-03-30T09:39:37.991Z,12.85
2017-03-30T09:40:36.947Z,10.40
2017-03-30T09:41:35.903Z,16.30
2017-03-30T09:42:34.838Z,14.77
2017-03-30T09:43:33.788Z,17.00
2017-03-30T09:44:32.779Z,12.42
2017-03-30T09:45:31.743Z,16.25
2017-03-30T09:46:31.458Z,15.60
2017-03-30T09:47:30.386Z,22.25
2017-03-30T09:48:29.019Z,12.85
2017-03-30T09:49:28.019Z,15.67
2017-03-30T09:50:27.003Z,13.87
2017-03-30T09:51:25.963Z,17.60
2017-03-30T09:52:24.536Z,19.10
2017-03-30T09:53:23.560Z,16.45
2017-03-30T09:54:22.575Z,14.62
2017-03-30T09:55:21.559Z,22.60
2017-03-30T09:56:20.573Z,16.17
2017-03-30T09:57:19.596Z,17.07
2017-03-30T09:58:18.525Z,18.23
2017-03-30T09:59:17.646Z,14.23
2017-03-30T10:00:16.674Z,15.58
2017-03-30T10:01:16.076Z,17.58
2017-03-30T10:02:15.072Z,10.95
2017-03-30T10:03:14.411Z,18.12
2017-03-30T10:04:13.383Z,13.27
2017-03-30T10:05:12.399Z,18.60
2017-03-30T10:06:11.408Z,17.47
2017-03-30T10:07:10.031Z,14.57
2017-03-30T10:08:08.686Z,9.53
2017-03-30T10:09:07.647Z,12.67
2017-03-30T10:10:06.703Z,10.92
2017-03-30T10:11:05.716Z,17.37
2017-03-30T10:12:04.712Z,10.45
2017-03-30T10:13:03.731Z,9.62
2017-03-30T10:14:02.712Z,10.48
2017-03-30T10:15:01.683Z,20.35
2017-03-30T10:16:00.680Z,14.93
2017-03-30T10:16:59.643Z,11.38
2017-03-30T10:17:58.603Z,11.02
2017-03-30T10:18:57.663Z,13.93
2017-03-30T10:19:56.256Z,12.22
2017-03-30T10:20:54.831Z,8.50
2017-03-30T10:21:53.387Z,12.83
2017-03-30T10:22:52.411Z,10.65
2017-03-30T10:23:51.419Z,5.37
2017-03-30T10:24:50.396Z,6.93
2017-03-30T10:25:49.390Z,8.38
2017-03-30T10:26:48.371Z,7.17
2017-03-30T10:27:46.941Z,8.12
2017-03-30T10:28:45.936Z,6.65
2017-03-30T10:29:44.883Z,8.22
2017-03-30T10:30:43.852Z,7.13
2017-03-30T10:31:42.831Z,6.93
2017-03-30T10:32:41.414Z,5.45
2017-03-30T10:33:40.443Z,8.52
2017-03-30T10:34:39.488Z,7.00
2017-03-30T10:35:38.499Z,5.55
2017-03-30T10:36:37.535Z,11.02
2017-03-30T10:37:36.526Z,7.77
2017-03-30T10:38:35.487Z,7.00
2017-03-30T10:39:34.463Z,14.73
2017-03-30T10:40:33.507Z,6.20
2017-03-30T10:41:32.512Z,5.73
2017-03-30T10:42:31.555Z,5.28
2017-03-30T10:43:30.507Z,5.68
2017-03-30T10:44:29.087Z,9.23
2017-03-30T10:45:28.122Z,7.65
2017-03-30T10:46:27.107Z,8.17
2017-03-30T10:47:26.075Z,6.25
2017-03-30T10:48:25.049Z,7.07
2017-03-30T10:49:24.771Z,8.40
2017-03-30T10:50:23.717Z,5.47
2017-03-30T10:51:22.352Z,5.97
2017-03-30T10:52:21.021Z,7.92
2017-03-30T10:53:19.643Z,9.13
2017-03-30T10:54:18.612Z,7.03
2017-03-30T10:55:17.604Z,6.73
2017-03-30T10:56:16.572Z,8.03
2017-03-30T10:57:15.548Z,5.45
2017-03-30T10:58:14.591Z,7.75
2017-03-30T10:59:13.661Z,6.33
2017-03-30T11:00:12.661Z,5.07
2017-03-30T11:01:11.643Z,5.02
2017-03-30T11:02:10.679Z,5.22
2017-03-30T11:03:09.755Z,5.47
2017-03-30T11:04:08.746Z,5.10
2017-03-30T11:05:07.730Z,6.28
2017-03-30T11:06:06.758Z,8.80
2017-03-30T11:07:05.789Z,5.75
2017-03-30T11:08:04.735Z,9.38
2017-03-30T11:09:03.591Z,5.50
2017-03-30T11:10:02.512Z,5.35
2017-03-30T11:11:01.539Z,6.87
2017-03-30T11:12:00.495Z,9.02
2017-03-30T11:12:59.460Z,6.90
2017-03-30T11:13:58.436Z,5.05
2017-03-30T11:14:57.638Z,7.73
2017-03-30T11:15:56.587Z,8.75
2017-03-30T11:16:55.179Z,9.22
2017-03-30T11:17:54.207Z,6.12
2017-03-30T11:18:53.170Z,7.28
2017-03-30T11:19:52.172Z,4.78
2017-03-30T11:20:51.223Z,7.02
2017-03-30T11:21:50.177Z,6.40
2017-03-30T11:22:49.163Z,7.12
2017-03-30T11:23:47.767Z,11.37
2017-03-30T11:24:46.779Z,4.73
2017-03-30T11:25:45.901Z,12.68
2017-03-30T11:26:45.071Z,13.02
2017-03-30T11:27:44.078Z,17.25
2017-03-30T11:28:42.806Z,7.47
2017-03-30T11:29:41.815Z,6.32
2017-03-30T11:30:40.401Z,5.72
2017-03-30T11:31:39.400Z,5.25
2017-03-30T11:32:38.415Z,5.52
2017-03-30T11:33:37.407Z,5.65
2017-03-30T11:34:35.971Z,5.47
2017-03-30T11:35:35.320Z,9.82
2017-03-30T11:36:34.340Z,8.62
2017-03-30T11:37:33.344Z,8.40
2017-03-30T11:38:32.377Z,8.07
2017-03-30T11:39:30.954Z,7.10
2017-03-30T11:40:29.948Z,5.27
2017-03-30T11:41:28.915Z,5.12
2017-03-30T11:42:27.896Z,8.22
2017-03-30T11:43:27.255Z,9.20
2017-03-30T11:44:26.303Z,9.80
2017-03-30T11:45:25.299Z,6.48
2017-03-30T11:46:24.231Z,4.50
2017-03-30T11:47:23.204Z,8.22
2017-03-30T11:48:21.850Z,7.02
2017-03-30T11:49:20.422Z,5.12
2017-03-30T11:50:19.673Z,11.67
2017-03-30T11:51:18.656Z,6.77
2017-03-30T11:52:17.635Z,7.68
2017-03-30T11:53:16.591Z,8.52
2017-03-30T11:54:15.599Z,9.27
2017-03-30T11:55:14.606Z,6.18
2017-03-30T11:56:13.608Z,8.90
2017-03-30T11:57:12.582Z,9.75
2017-03-30T11:58:11.582Z,6.52
2017-03-30T11:59:10.566Z,7.90
2017-03-30T12:00:09.603Z,6.83
2017-03-30T12:01:08.163Z,7.50
2017-03-30T12:02:07.167Z,7.22
2017-03-30T12:03:06.179Z,7.27
2017-03-30T12:04:04.811Z,6.20
2017-03-30T12:05:03.868Z,5.80
2017-03-30T12:06:03.192Z,5.75
2017-03-30T12:07:02.134Z,5.35
2017-03-30T12:08:01.132Z,5.78
2017-03-30T12:09:00.174Z,7.50
2017-03-30T12:09:59.192Z,6.55
2017-03-30T12:10:58.571Z,9.78
2017-03-30T12:11:57.571Z,10.23
2017-03-30T12:12:56.552Z,7.68
2017-03-30T12:13:55.563Z,8.75
2017-03-30T12:14:54.151Z,9.07
2017-03-30T12:15:53.140Z,7.73
2017-03-30T12:16:52.140Z,11.17
2017-03-30T12:17:50.720Z,10.78
2017-03-30T12:18:49.700Z,11.75
2017-03-30T12:19:48.807Z,6.25
2017-03-30T12:20:47.799Z,5.88
2017-03-30T12:21:46.783Z,6.83
2017-03-30T12:22:45.851Z,8.00
2017-03-30T12:23:44.798Z,8.33
2017-03-30T12:24:43.760Z,10.13
2017-03-30T12:25:42.770Z,9.68
2017-03-30T12:26:41.691Z,5.87
2017-03-30T12:27:40.703Z,7.52
2017-03-30T12:28:39.335Z,5.33
2017-03-30T12:29:38.344Z,7.13
2017-03-30T12:30:37.366Z,6.22
2017-03-30T12:31:36.298Z,6.47
2017-03-30T12:32:35.383Z,6.90
2017-03-30T12:33:34.352Z,5.65
2017-03-30T12:34:33.351Z,7.10
2017-03-30T12:35:32.360Z,6.47
2017-03-30T12:36:31.320Z,10.72
2017-03-30T12:37:29.903Z,9.62
2017-03-30T12:38:29.265Z,12.07
2017-03-30T12:39:28.235Z,10.07
2017-03-30T12:40:27.232Z,5.95
2017-03-30T12:41:26.204Z,5.40
2017-03-30T12:42:25.364Z,6.73
2017-03-30T12:43:24.379Z,4.42
2017-03-30T12:44:23.379Z,5.17
2017-03-30T12:45:23.184Z,5.10