createdAt,value
2023-02-16T00:04:28.845Z,23.00
2023-02-16T00:09:50.821Z,19.78
2023-02-16T00:15:15.627Z,19.70
2023-02-16T00:20:41.203Z,19.20
2023-02-16T00:26:25.111Z,20.45
2023-02-16T00:31:43.100Z,20.12
2023-02-16T00:37:06.664Z,17.77
2023-02-16T00:42:24.944Z,16.48
2023-02-16T00:47:48.453Z,17.42
2023-02-16T00:53:13.012Z,17.19
2023-02-16T00:58:33.844Z,14.42
2023-02-16T01:03:52.220Z,17.11
2023-02-16T01:09:13.722Z,17.30
2023-02-16T01:14:35.226Z,17.17
2023-02-16T01:19:59.513Z,16.25
2023-02-16T01:25:21.656Z,16.80
2023-02-16T01:30:44.132Z,15.25
2023-02-16T01:36:05.983Z,15.04
2023-02-16T01:41:34.388Z,15.08
2023-02-16T01:46:59.601Z,14.11
2023-02-16T01:52:16.551Z,14.23
2023-02-16T01:57:40.281Z,15.73
2023-02-16T02:02:59.378Z,14.74
2023-02-16T02:08:23.943Z,15.06
2023-02-16T02:14:03.236Z,17.30
2023-02-16T02:19:26.214Z,15.26
2023-02-16T02:24:44.200Z,16.15
2023-02-16T02:30:19.418Z,14.97
2023-02-16T02:36:01.464Z,16.07
2023-02-16T02:41:25.014Z,17.99
2023-02-16T02:46:49.059Z,14.76
2023-02-16T02:52:10.574Z,14.24
2023-02-16T02:57:35.177Z,15.27
2023-02-16T03:02:56.554Z,15.02
2023-02-16T03:08:14.939Z,14.66
2023-02-16T03:13:36.980Z,14.05
2023-02-16T03:19:01.740Z,14.12
2023-02-16T03:24:23.408Z,14.55
2023-02-16T03:29:47.208Z,14.04
2023-02-16T03:35:10.019Z,13.89
2023-02-16T03:40:33.522Z,14.80
2023-02-16T03:45:52.242Z,14.37
2023-02-16T03:51:16.645Z,14.25
2023-02-16T03:56:37.682Z,15.11
2023-02-16T04:01:56.252Z,13.30
2023-02-16T04:07:19.740Z,12.87
2023-02-16T04:12:43.378Z,12.18
2023-02-16T04:18:04.467Z,12.69
2023-02-16T04:23:27.593Z,12.97
2023-02-16T04:28:48.324Z,13.16
2023-02-16T04:34:11.963Z,12.81
2023-02-16T04:39:35.532Z,12.11
2023-02-16T04:44:59.112Z,11.67
2023-02-16T04:50:25.219Z,10.79
2023-02-16T04:55:48.482Z,11.23
2023-02-16T05:01:10.259Z,11.75
2023-02-16T05:06:38.090Z,11.49
2023-02-16T05:12:01.723Z,12.22
2023-02-16T05:17:43.232Z,13.76
2023-02-16T05:23:03.319Z,12.50
2023-02-16T05:28:26.607Z,13.02
2023-02-16T05:47:39.737Z,12.68
2023-02-16T05:53:01.112Z,12.25
2023-02-16T05:58:24.214Z,12.45
2023-02-16T06:03:49.601Z,12.09
2023-02-16T06:09:12.243Z,13.07
2023-02-16T06:14:30.997Z,14.49
2023-02-16T06:19:53.324Z,12.56
2023-02-16T06:25:11.911Z,12.30
2023-02-16T06:30:35.781Z,13.08
2023-02-16T06:35:56.222Z,13.31
2023-02-16T06:41:20.707Z,15.10
2023-02-16T06:46:41.513Z,14.28
2023-02-16T06:52:03.988Z,13.69
2023-02-16T06:57:28.423Z,13.12
2023-02-16T07:02:50.114Z,13.18
2023-02-16T07:08:13.563Z,14.08
2023-02-16T07:13:37.820Z,15.17
2023-02-16T07:19:02.131Z,13.75
2023-02-16T07:24:40.992Z,13.95
2023-02-16T07:30:02.428Z,12.69
2023-02-16T07:35:29.742Z,13.29
2023-02-16T07:40:51.356Z,13.32
2023-02-16T07:46:10.253Z,15.15
2023-02-16T07:51:32.761Z,15.04
2023-02-16T07:57:50.309Z,15.51
2023-02-16T08:03:29.819Z,17.77
2023-02-16T08:08:53.904Z,14.01
2023-02-16T08:14:17.113Z,14.72
2023-02-16T08:19:35.402Z,14.01
2023-02-16T08:24:57.087Z,14.86
2023-02-16T08:30:20.076Z,14.76
2023-02-16T08:35:43.184Z,14.68
2023-02-16T08:41:05.073Z,14.67
2023-02-16T08:46:23.649Z,15.27
2023-02-16T08:51:47.559Z,16.37
2023-02-16T08:57:06.431Z,17.59
2023-02-16T09:02:27.986Z,15.76
2023-02-16T09:08:06.757Z,17.40
2023-02-16T09:13:24.654Z,18.33
2023-02-16T09:18:47.954Z,16.92
2023-02-16T09:24:08.635Z,16.40
2023-02-16T09:29:32.545Z,17.22
2023-02-16T09:34:56.159Z,16.14
2023-02-16T09:40:19.744Z,16.46
2023-02-16T09:45:38.607Z,16.38
2023-02-16T09:50:59.776Z,17.63
2023-02-16T09:56:37.342Z,19.29
2023-02-16T10:02:00.182Z,19.13
2023-02-16T10:07:21.153Z,17.80
2023-02-16T10:12:46.048Z,17.66
2023-02-16T10:18:06.437Z,18.37
2023-02-16T10:23:28.225Z,17.55
2023-02-16T10:28:52.834Z,17.16
2023-02-16T10:34:56.561Z,16.39
2023-02-16T10:40:16.207Z,15.22
2023-02-16T10:45:40.658Z,15.67
2023-02-16T10:51:05.585Z,15.53
2023-02-16T10:56:27.254Z,15.05
2023-02-16T11:02:13.325Z,15.65
2023-02-16T11:07:37.885Z,14.40
2023-02-16T11:13:03.576Z,13.23
2023-02-16T11:18:31.384Z,11.70
2023-02-16T11:23:56.356Z,12.03
2023-02-16T11:29:15.819Z,10.64
2023-02-16T11:34:40.365Z,9.19
2023-02-16T11:40:05.032Z,10.43
2023-02-16T11:45:35.276Z,9.50
2023-02-16T11:50:57.665Z,8.94
2023-02-16T11:56:16.272Z,9.76
2023-02-16T12:01:36.496Z,9.75
2023-02-16T12:07:16.143Z,9.16
2023-02-16T12:12:43.727Z,9.20
2023-02-16T12:18:09.111Z,9.08
2023-02-16T12:23:37.461Z,9.12
2023-02-16T12:29:00.840Z,9.28
2023-02-16T12:34:54.013Z,9.98
2023-02-16T12:40:33.943Z,8.14
2023-02-16T12:45:56.474Z,8.65
2023-02-16T12:51:21.085Z,9.36
2023-02-16T12:56:46.364Z,9.18
2023-02-16T13:02:08.141Z,9.74
2023-02-16T13:07:31.240Z,9.92
2023-02-16T13:12:51.821Z,9.38
2023-02-16T13:18:15.350Z,9.40
2023-02-16T13:23:40.406Z,8.94
2023-02-16T13:29:11.822Z,8.68
2023-02-16T13:34:50.057Z,9.27
2023-02-16T13:40:30.634Z,8.52
2023-02-16T13:46:25.544Z,8.69
2023-02-16T13:51:47.596Z,8.75
2023-02-16T13:57:05.999Z,9.23
2023-02-16T14:02:26.613Z,8.77
2023-02-16T14:08:12.508Z,8.96
2023-02-16T14:13:42.924Z,8.75
2023-02-16T14:19:09.378Z,8.25
2023-02-16T14:24:38.884Z,7.78
2023-02-16T14:30:00.698Z,8.52
2023-02-16T14:35:30.074Z,7.39
2023-02-16T14:40:51.965Z,7.69
2023-02-16T14:46:15.075Z,7.80
2023-02-16T14:52:07.789Z,7.85
2023-02-16T14:57:33.694Z,7.61
2023-02-16T15:02:56.886Z,7.26
2023-02-16T15:08:21.659Z,7.36
2023-02-16T15:13:45.743Z,6.92
2023-02-16T15:19:04.326Z,7.64
2023-02-16T15:24:28.267Z,7.10
2023-02-16T15:29:52.740Z,6.56
2023-02-16T15:35:51.059Z,6.73
2023-02-16T15:41:10.925Z,6.01
2023-02-16T15:46:33.233Z,5.62
2023-02-16T15:51:56.273Z,4.81
2023-02-16T15:57:21.022Z,13.52
2023-02-16T16:02:39.094Z,18.03
2023-02-16T16:08:01.310Z,17.44
2023-02-16T16:13:24.854Z,17.52
2023-02-16T16:18:43.596Z,17.50
2023-02-16T16:24:06.473Z,17.75
2023-02-16T16:29:24.684Z,17.60
2023-02-16T16:34:47.767Z,17.61
2023-02-16T16:40:12.371Z,18.84
2023-02-16T16:45:40.506Z,19.76
2023-02-16T16:51:03.744Z,19.62
2023-02-16T16:56:25.366Z,19.10
2023-02-16T17:01:45.448Z,19.64
2023-02-16T17:07:03.849Z,22.14
2023-02-16T17:12:22.751Z,21.32
2023-02-16T17:17:46.947Z,22.34
2023-02-16T17:23:11.202Z,21.20
2023-02-16T17:28:35.322Z,21.60
2023-02-16T17:34:00.204Z,19.18
2023-02-16T17:39:25.056Z,20.30
2023-02-16T17:44:47.100Z,23.43
2023-02-16T17:50:08.305Z,22.98
2023-02-16T17:55:32.509Z,22.13
2023-02-16T18:00:54.116Z,20.47
2023-02-16T18:06:13.030Z,21.30
2023-02-16T18:11:34.096Z,18.54
2023-02-16T18:16:52.420Z,19.90
2023-02-16T18:22:33.120Z,20.29
2023-02-16T18:27:51.180Z,17.88
2023-02-16T18:33:15.383Z,16.92
2023-02-16T18:38:35.297Z,14.10
2023-02-16T18:43:59.023Z,13.14
2023-02-16T18:49:19.314Z,12.55
2023-02-16T18:55:03.203Z,12.62
2023-02-16T19:00:35.080Z,11.24
2023-02-16T19:05:59.123Z,9.41
2023-02-16T19:11:22.019Z,9.66
2023-02-16T19:16:44.729Z,9.49
2023-02-16T19:22:09.566Z,9.55
2023-02-16T19:27:34.554Z,8.26
2023-02-16T19:32:59.939Z,8.54
2023-02-16T19:38:25.332Z,8.66
2023-02-16T19:43:49.345Z,8.14
2023-02-16T19:49:13.083Z,7.74
2023-02-16T19:54:33.979Z,7.73
2023-02-16T19:59:52.861Z,7.02
2023-02-16T20:05:13.172Z,7.05
2023-02-16T20:10:32.319Z,7.03
2023-02-16T20:15:53.629Z,7.10
2023-02-16T20:21:18.933Z,6.50
2023-02-16T20:26:40.437Z,6.36
2023-02-16T20:31:59.397Z,5.41
2023-02-16T20:37:21.550Z,6.00
2023-02-16T20:42:44.412Z,5.59
2023-02-16T20:48:05.472Z,5.39
2023-02-16T20:53:29.392Z,6.33
2023-02-16T20:58:48.841Z,8.06
2023-02-16T21:04:13.029Z,7.19
2023-02-16T21:09:36.173Z,6.12
2023-02-16T21:14:58.970Z,5.62
2023-02-16T21:20:23.500Z,6.06
2023-02-16T21:25:48.153Z,5.99
2023-02-16T21:31:12.834Z,5.74
2023-02-16T21:36:46.803Z,5.62
2023-02-16T21:42:09.906Z,5.14
2023-02-16T21:47:50.529Z,5.81
2023-02-16T21:53:13.782Z,5.13
2023-02-16T21:58:37.235Z,5.82
2023-02-16T22:03:56.283Z,5.94
2023-02-16T22:09:20.090Z,5.75
2023-02-16T22:14:44.211Z,5.47
2023-02-16T22:20:08.892Z,5.17
2023-02-16T22:25:34.416Z,5.83
2023-02-16T22:30:59.576Z,5.68
2023-02-16T22:36:27.332Z,5.67
2023-02-16T22:41:51.982Z,5.57
2023-02-16T22:47:33.401Z,5.68
2023-02-16T22:52:57.333Z,5.18
2023-02-16T22:58:21.354Z,5.75
2023-02-16T23:04:09.506Z,6.11
2023-02-16T23:09:31.093Z,5.58
2023-02-16T23:14:55.106Z,5.48
2023-02-16T23:20:18.493Z,5.94
2023-02-16T23:25:37.409Z,5.46
2023-02-16T23:31:03.160Z,5.90
2023-02-16T23:36:41.845Z,5.55
2023-02-16T23:42:05.207Z,5.19
2023-02-16T23:47:24.096Z,5.57
2023-02-16T23:52:49.004Z,5.34
2023-02-16T23:58:12.444Z,5.42
