createdAt,value
2023-05-17T00:00:57.751Z,0.00
2023-05-17T00:01:57.733Z,0.00
2023-05-17T00:02:57.772Z,0.00
2023-05-17T00:03:57.711Z,0.00
2023-05-17T00:04:57.752Z,0.00
2023-05-17T00:05:57.716Z,0.00
2023-05-17T00:06:57.669Z,0.00
2023-05-17T00:07:57.653Z,0.00
2023-05-17T00:08:57.638Z,0.00
2023-05-17T00:09:57.732Z,0.00
2023-05-17T00:10:57.628Z,0.00
2023-05-17T00:11:57.595Z,0.00
2023-05-17T00:12:57.747Z,0.00
2023-05-17T00:13:57.922Z,0.00
2023-05-17T00:14:57.552Z,0.00
2023-05-17T00:15:57.842Z,0.00
2023-05-17T00:16:57.533Z,0.00
2023-05-17T00:17:57.765Z,0.00
2023-05-17T00:18:57.592Z,0.00
2023-05-17T00:19:57.482Z,0.00
2023-05-17T00:20:57.470Z,0.00
2023-05-17T00:21:57.466Z,0.00
2023-05-17T00:22:57.454Z,0.00
2023-05-17T00:23:57.432Z,0.00
2023-05-17T00:24:57.419Z,0.00
2023-05-17T00:25:57.403Z,0.00
2023-05-17T00:26:57.390Z,0.00
2023-05-17T00:27:57.383Z,0.00
2023-05-17T00:28:57.481Z,0.00
2023-05-17T00:29:57.355Z,0.00
2023-05-17T00:30:57.345Z,0.00
2023-05-17T00:31:57.334Z,0.00
2023-05-17T00:32:57.340Z,0.00
2023-05-17T00:33:57.295Z,0.00
2023-05-17T00:34:57.338Z,0.00
2023-05-17T00:35:57.271Z,0.00
2023-05-17T00:36:57.256Z,0.00
2023-05-17T00:37:57.266Z,0.00
2023-05-17T00:38:57.235Z,0.00
2023-05-17T00:39:57.214Z,0.00
2023-05-17T00:40:57.220Z,0.00
2023-05-17T00:41:57.197Z,0.00
2023-05-17T00:42:57.176Z,0.00
2023-05-17T00:43:57.183Z,0.00
2023-05-17T00:44:57.251Z,0.00
2023-05-17T00:45:57.151Z,0.00
2023-05-17T00:46:57.118Z,0.00
2023-05-17T00:47:57.339Z,0.00
2023-05-17T00:48:57.112Z,0.00
2023-05-17T00:49:57.085Z,0.00
2023-05-17T00:50:57.066Z,0.00
2023-05-17T00:51:57.052Z,0.00
2023-05-17T00:52:57.051Z,0.00
2023-05-17T00:53:57.032Z,0.00
2023-05-17T00:54:57.020Z,0.00
2023-05-17T00:55:57.012Z,0.00
2023-05-17T00:56:56.987Z,0.00
2023-05-17T00:57:56.978Z,0.00
2023-05-17T00:58:56.963Z,0.00
2023-05-17T00:59:56.963Z,0.00
2023-05-17T01:00:57.157Z,0.00
2023-05-17T01:01:56.930Z,0.00
2023-05-17T01:02:56.979Z,0.00
2023-05-17T01:03:57.003Z,0.00
2023-05-17T01:04:56.954Z,0.00
2023-05-17T01:05:56.863Z,0.00
2023-05-17T01:06:56.854Z,0.00
2023-05-17T01:07:56.838Z,0.00
2023-05-17T01:08:56.832Z,0.00
2023-05-17T01:09:56.809Z,0.00
2023-05-17T01:10:56.796Z,0.00
2023-05-17T01:11:56.785Z,0.00
2023-05-17T01:12:56.767Z,0.00
2023-05-17T01:13:56.753Z,0.00
2023-05-17T01:14:56.734Z,0.00
2023-05-17T01:15:56.722Z,0.00
2023-05-17T01:16:56.757Z,0.00
2023-05-17T01:17:56.806Z,0.00
2023-05-17T01:18:56.773Z,0.00
2023-05-17T01:19:56.954Z,0.00
2023-05-17T01:20:56.654Z,0.00
2023-05-17T01:21:56.640Z,0.00
2023-05-17T01:22:56.623Z,0.00
2023-05-17T01:23:56.613Z,0.00
2023-05-17T01:24:56.606Z,0.00
2023-05-17T01:25:56.583Z,0.00
2023-05-17T01:26:56.569Z,0.00
2023-05-17T01:27:56.561Z,0.00
2023-05-17T01:28:56.551Z,0.00
2023-05-17T01:29:56.533Z,0.00
2023-05-17T01:30:56.515Z,0.00
2023-05-17T01:31:56.507Z,0.00
2023-05-17T01:32:56.704Z,0.00
2023-05-17T01:33:56.562Z,0.00
2023-05-17T01:34:56.463Z,0.00
2023-05-17T01:35:56.449Z,0.00
2023-05-17T01:36:56.432Z,0.00
2023-05-17T01:37:56.420Z,0.00
2023-05-17T01:38:56.410Z,0.00
2023-05-17T01:39:56.389Z,0.00
2023-05-17T01:40:56.374Z,0.00
2023-05-17T01:41:56.364Z,0.00
2023-05-17T01:42:56.354Z,0.00
2023-05-17T01:43:56.342Z,0.00
2023-05-17T01:44:56.330Z,0.00
2023-05-17T01:45:56.354Z,0.00
2023-05-17T01:46:56.297Z,0.00
2023-05-17T01:47:56.348Z,0.00
2023-05-17T01:48:56.511Z,0.00
2023-05-17T01:49:56.252Z,0.00
2023-05-17T01:50:56.236Z,0.00
2023-05-17T01:51:56.226Z,0.00
2023-05-17T01:52:56.212Z,0.00
2023-05-17T01:53:56.216Z,0.00
2023-05-17T01:54:56.196Z,0.00
2023-05-17T01:55:56.181Z,0.00
2023-05-17T01:56:56.167Z,0.00
2023-05-17T01:57:56.147Z,0.00
2023-05-17T01:58:56.133Z,0.00
2023-05-17T01:59:56.111Z,0.00
2023-05-17T02:00:56.113Z,0.00
2023-05-17T02:01:56.088Z,0.00
2023-05-17T02:02:56.107Z,0.00
2023-05-17T02:03:56.061Z,0.00
2023-05-17T02:04:56.215Z,0.00
2023-05-17T02:05:56.038Z,0.00
2023-05-17T02:06:56.010Z,0.00
2023-05-17T02:07:56.005Z,0.00
2023-05-17T02:08:55.989Z,0.00
2023-05-17T02:09:55.998Z,0.00
2023-05-17T02:10:55.966Z,0.00
2023-05-17T02:11:55.959Z,0.00
2023-05-17T02:12:55.932Z,0.00
2023-05-17T02:13:55.925Z,0.00
2023-05-17T02:14:55.919Z,0.00
2023-05-17T02:15:55.901Z,0.00
2023-05-17T02:16:55.876Z,0.00
2023-05-17T02:17:56.023Z,0.00
2023-05-17T02:18:55.982Z,0.00
2023-05-17T02:19:55.894Z,0.00
2023-05-17T02:20:55.991Z,0.00
2023-05-17T02:21:55.810Z,0.00
2023-05-17T02:22:55.795Z,0.00
2023-05-17T02:23:55.787Z,0.00
2023-05-17T02:24:55.770Z,0.00
2023-05-17T02:25:55.754Z,0.00
2023-05-17T02:26:55.744Z,0.00
2023-05-17T02:27:55.729Z,0.00
2023-05-17T02:28:55.715Z,0.00
2023-05-17T02:29:55.696Z,0.00
2023-05-17T02:30:55.686Z,0.00
2023-05-17T02:31:55.680Z,0.00
2023-05-17T02:32:55.753Z,0.00
2023-05-17T02:33:55.766Z,0.00
2023-05-17T02:34:55.645Z,0.00
2023-05-17T02:35:55.622Z,0.00
2023-05-17T02:36:55.717Z,0.00
2023-05-17T02:37:55.603Z,0.00
2023-05-17T02:38:55.581Z,0.00
2023-05-17T02:39:55.621Z,0.00
2023-05-17T02:40:55.562Z,0.00
2023-05-17T02:41:55.739Z,0.00
2023-05-17T02:42:55.531Z,0.00
2023-05-17T02:43:55.502Z,0.00
2023-05-17T02:44:55.689Z,0.00
2023-05-17T02:45:55.477Z,0.00
2023-05-17T02:46:55.471Z,0.00
2023-05-17T02:47:55.473Z,0.00
2023-05-17T02:48:55.475Z,0.00
2023-05-17T02:49:55.415Z,0.00
2023-05-17T02:50:55.407Z,0.00
2023-05-17T02:51:55.399Z,0.00
2023-05-17T02:52:55.480Z,0.00
2023-05-17T02:53:55.362Z,0.00
2023-05-17T02:54:55.351Z,0.00
2023-05-17T02:55:55.340Z,0.00
2023-05-17T02:56:55.330Z,0.00
2023-05-17T02:57:55.317Z,0.00
2023-05-17T02:58:55.301Z,0.00
2023-05-17T02:59:55.291Z,0.00
2023-05-17T03:00:55.274Z,0.00
2023-05-17T03:01:55.254Z,0.00
2023-05-17T03:02:55.642Z,0.00
2023-05-17T03:03:55.485Z,0.00
2023-05-17T03:04:55.257Z,0.00
2023-05-17T03:05:55.207Z,0.00
2023-05-17T03:06:55.191Z,0.00
2023-05-17T03:07:55.178Z,0.00
2023-05-17T03:08:55.263Z,0.00
2023-05-17T03:09:55.142Z,0.00
2023-05-17T03:10:55.438Z,0.00
2023-05-17T03:11:55.125Z,0.00
2023-05-17T03:12:55.113Z,4.00
2023-05-17T03:13:55.100Z,4.00
2023-05-17T03:14:55.105Z,0.00
2023-05-17T03:15:55.073Z,0.00
2023-05-17T03:16:55.062Z,4.00
2023-05-17T03:17:55.074Z,4.00
2023-05-17T03:18:55.220Z,4.00
2023-05-17T03:19:55.172Z,4.00
2023-05-17T03:20:55.015Z,4.00
2023-05-17T03:21:54.987Z,8.00
2023-05-17T03:22:54.981Z,8.00
2023-05-17T03:23:54.962Z,8.00
2023-05-17T03:24:55.050Z,12.00
2023-05-17T03:25:54.949Z,12.00
2023-05-17T03:26:54.966Z,16.00
2023-05-17T03:27:55.036Z,16.00
2023-05-17T03:28:54.899Z,20.00
2023-05-17T03:29:54.885Z,20.00
2023-05-17T03:30:54.883Z,24.00
2023-05-17T03:31:54.861Z,28.00
2023-05-17T03:32:54.930Z,32.00
2023-05-17T03:33:54.868Z,36.00
2023-05-17T03:34:54.830Z,36.00
2023-05-17T03:35:54.799Z,40.00
2023-05-17T03:36:54.795Z,48.00
2023-05-17T03:37:54.778Z,52.00
2023-05-17T03:38:54.776Z,56.00
2023-05-17T03:39:54.756Z,64.00
2023-05-17T03:40:54.763Z,72.00
2023-05-17T03:41:54.722Z,76.00
2023-05-17T03:42:54.709Z,84.00
2023-05-17T03:43:54.705Z,92.00
2023-05-17T03:44:54.688Z,100.00
2023-05-17T03:45:54.673Z,108.00
2023-05-17T03:46:54.660Z,116.00
2023-05-17T03:47:54.711Z,124.00
2023-05-17T03:48:54.675Z,136.00
2023-05-17T03:49:54.618Z,144.00
2023-05-17T03:50:54.604Z,156.00
2023-05-17T03:51:54.595Z,164.00
2023-05-17T03:52:54.576Z,176.00
2023-05-17T03:53:54.561Z,188.00
2023-05-17T03:54:54.550Z,204.00
2023-05-17T03:55:54.530Z,216.00
2023-05-17T03:56:54.631Z,224.00
2023-05-17T03:57:54.520Z,240.00
2023-05-17T03:58:54.597Z,256.00
2023-05-17T03:59:54.480Z,268.00
2023-05-17T04:00:54.472Z,284.00
2023-05-17T04:01:54.449Z,300.00
2023-05-17T04:02:54.480Z,320.00
2023-05-17T04:03:54.473Z,336.00
2023-05-17T04:04:54.427Z,356.00
2023-05-17T04:05:54.396Z,372.00
2023-05-17T04:06:54.383Z,392.00
2023-05-17T04:07:54.376Z,412.00
2023-05-17T04:08:54.361Z,432.00
2023-05-17T04:09:54.346Z,456.00
2023-05-17T04:10:54.336Z,476.00
2023-05-17T04:11:54.322Z,496.00
2023-05-17T04:12:54.412Z,520.00
2023-05-17T04:13:54.304Z,548.00
2023-05-17T04:14:54.281Z,572.00
2023-05-17T04:15:54.273Z,600.00
2023-05-17T04:16:54.256Z,624.00
2023-05-17T04:17:54.319Z,652.00
2023-05-17T04:18:54.306Z,676.00
2023-05-17T04:19:54.237Z,704.00
2023-05-17T04:20:54.209Z,732.00
2023-05-17T04:21:54.192Z,760.00
2023-05-17T04:22:54.182Z,784.00
2023-05-17T04:23:54.158Z,812.00
2023-05-17T04:24:54.152Z,832.00
2023-05-17T04:25:54.138Z,852.00
2023-05-17T04:26:54.123Z,868.00
2023-05-17T04:27:54.109Z,884.00
2023-05-17T04:28:54.186Z,904.00
2023-05-17T04:29:54.080Z,928.00
2023-05-17T04:30:54.062Z,956.00
2023-05-17T04:31:54.054Z,976.00
2023-05-17T04:32:54.078Z,1016.00
2023-05-17T04:33:54.041Z,1056.00
2023-05-17T04:34:54.004Z,1096.00
2023-05-17T04:35:53.996Z,1140.00
2023-05-17T04:36:53.982Z,1180.00
2023-05-17T04:37:53.969Z,1208.00
2023-05-17T04:38:53.951Z,1224.00
2023-05-17T04:39:53.949Z,1260.00
2023-05-17T04:40:53.949Z,1292.00
2023-05-17T04:41:53.926Z,1328.00
2023-05-17T04:42:53.909Z,1356.00
2023-05-17T04:43:53.891Z,1388.00
2023-05-17T04:44:53.982Z,1412.00
2023-05-17T04:45:53.862Z,1436.00
2023-05-17T04:46:53.852Z,1456.00
2023-05-17T04:47:53.925Z,1484.00
2023-05-17T04:48:54.321Z,1508.00
2023-05-17T04:49:53.815Z,1528.00
2023-05-17T04:50:53.801Z,1548.00
2023-05-17T04:51:53.782Z,1576.00
2023-05-17T04:52:53.776Z,1616.00
2023-05-17T04:53:53.779Z,1632.00
2023-05-17T04:54:53.752Z,1672.00
2023-05-17T04:55:53.728Z,1700.00
2023-05-17T04:56:53.723Z,1740.00
2023-05-17T04:57:53.705Z,1772.00
2023-05-17T04:58:53.695Z,1804.00
2023-05-17T04:59:53.681Z,1832.00
2023-05-17T05:00:53.832Z,1872.00
2023-05-17T05:01:53.648Z,1916.00
2023-05-17T05:02:53.688Z,1948.00
2023-05-17T05:03:53.668Z,1980.00
2023-05-17T05:04:53.647Z,2004.00
2023-05-17T05:05:53.606Z,2036.00
2023-05-17T05:06:53.596Z,2076.00
2023-05-17T05:07:53.571Z,2120.00
2023-05-17T05:08:53.552Z,2164.00
2023-05-17T05:09:53.537Z,2200.00
2023-05-17T05:10:53.535Z,2244.00
2023-05-17T05:11:53.516Z,2280.00
2023-05-17T05:12:53.496Z,2308.00
2023-05-17T05:13:53.494Z,2352.00
2023-05-17T05:14:53.467Z,2400.00
2023-05-17T05:15:53.457Z,2496.00
2023-05-17T05:16:53.546Z,2672.00
2023-05-17T05:17:53.559Z,3044.00
2023-05-17T05:18:53.563Z,3140.00
2023-05-17T05:19:53.503Z,2824.00
2023-05-17T05:20:53.393Z,2908.00
2023-05-17T05:21:53.376Z,3076.00
2023-05-17T05:22:53.356Z,3092.00
2023-05-17T05:23:53.350Z,3128.00
2023-05-17T05:24:53.330Z,5324.00
2023-05-17T05:25:53.338Z,8064.00
2023-05-17T05:26:53.306Z,8352.00
2023-05-17T05:27:53.293Z,8020.00
2023-05-17T05:28:53.294Z,7036.00
2023-05-17T05:29:53.275Z,5208.00
2023-05-17T05:30:53.245Z,3764.00
2023-05-17T05:31:53.247Z,3608.00
2023-05-17T05:32:53.615Z,3572.00
2023-05-17T05:33:53.256Z,3540.00
2023-05-17T05:34:53.212Z,3672.00
2023-05-17T05:35:53.477Z,4432.00
2023-05-17T05:36:53.470Z,7292.00
2023-05-17T05:37:53.153Z,8984.00
2023-05-17T05:38:53.145Z,6668.00
2023-05-17T05:39:53.138Z,4016.00
2023-05-17T05:40:53.229Z,3540.00
2023-05-17T05:41:53.103Z,3484.00
2023-05-17T05:42:53.102Z,3552.00
2023-05-17T05:43:53.075Z,3532.00
2023-05-17T05:44:53.080Z,3560.00
2023-05-17T05:45:53.049Z,3588.00
2023-05-17T05:46:53.032Z,3572.00
2023-05-17T05:47:53.112Z,3596.00
2023-05-17T05:48:53.128Z,3640.00
2023-05-17T05:49:52.988Z,3692.00
2023-05-17T05:50:52.978Z,3792.00
2023-05-17T05:51:52.967Z,3844.00
2023-05-17T05:52:56.303Z,4012.00
2023-05-17T05:53:53.967Z,4220.00
2023-05-17T05:54:52.929Z,4140.00
2023-05-17T05:55:52.925Z,5296.00
2023-05-17T05:56:52.897Z,7200.00
2023-05-17T05:57:52.894Z,9368.00
2023-05-17T05:58:52.880Z,8504.00
2023-05-17T05:59:52.862Z,7652.00
2023-05-17T06:00:52.842Z,7476.00
2023-05-17T06:01:52.925Z,7600.00
2023-05-17T06:02:52.891Z,9420.00
2023-05-17T06:03:52.803Z,12496.00
2023-05-17T06:04:52.894Z,14112.00
2023-05-17T06:05:52.857Z,13824.00
2023-05-17T06:06:52.893Z,12448.00
2023-05-17T06:07:52.758Z,12612.00
2023-05-17T06:08:52.744Z,11384.00
2023-05-17T06:09:52.721Z,10816.00
2023-05-17T06:10:52.719Z,12468.00
2023-05-17T06:11:52.700Z,11348.00
2023-05-17T06:12:52.678Z,13952.00
2023-05-17T06:13:52.674Z,12820.00
2023-05-17T06:14:52.649Z,11952.00
2023-05-17T06:15:52.648Z,14208.00
2023-05-17T06:16:52.631Z,15584.00
2023-05-17T06:17:52.722Z,17856.00
2023-05-17T06:18:52.709Z,18880.00
2023-05-17T06:19:52.697Z,19296.00
2023-05-17T06:20:52.916Z,20576.00
2023-05-17T06:21:52.562Z,19520.00
2023-05-17T06:22:52.631Z,22592.00
2023-05-17T06:23:52.733Z,19328.00
2023-05-17T06:24:52.519Z,15168.00
2023-05-17T06:25:52.954Z,9552.00
2023-05-17T06:26:52.503Z,8016.00
2023-05-17T06:27:52.477Z,7708.00
2023-05-17T06:28:52.465Z,7240.00
2023-05-17T06:29:52.450Z,7420.00
2023-05-17T06:30:52.433Z,7388.00
2023-05-17T06:31:52.429Z,7676.00
2023-05-17T06:32:52.469Z,7716.00
2023-05-17T06:33:52.418Z,7804.00
2023-05-17T06:34:52.382Z,8240.00
2023-05-17T06:35:56.759Z,8428.00
2023-05-17T06:36:52.466Z,8924.00
2023-05-17T06:37:52.334Z,9560.00
2023-05-17T06:38:52.375Z,14112.00
2023-05-17T06:40:00.141Z,21568.00
2023-05-17T06:40:53.326Z,27104.00
2023-05-17T06:41:52.283Z,29376.00
2023-05-17T06:42:52.318Z,30848.00
2023-05-17T06:43:52.266Z,31040.00
2023-05-17T06:44:52.445Z,10940.00
2023-05-17T06:45:52.238Z,6852.00
2023-05-17T06:46:52.223Z,31808.00
2023-05-17T06:47:52.247Z,6316.00
2023-05-17T06:48:52.296Z,36224.00
2023-05-17T06:49:52.182Z,30752.00
2023-05-17T06:50:52.404Z,33248.00
2023-05-17T06:51:52.137Z,33344.00
2023-05-17T06:52:52.361Z,22368.00
2023-05-17T06:53:52.116Z,38784.00
2023-05-17T06:54:52.099Z,25440.00
2023-05-17T06:55:52.086Z,28256.00
2023-05-17T06:56:52.132Z,7340.00
2023-05-17T06:57:52.083Z,7144.00
2023-05-17T06:58:52.059Z,12976.00
2023-05-17T06:59:52.049Z,29184.00
2023-05-17T07:00:52.029Z,29536.00
2023-05-17T07:01:52.014Z,7636.00
2023-05-17T07:02:52.264Z,8616.00
2023-05-17T07:03:52.147Z,7068.00
2023-05-17T07:04:51.999Z,7060.00
2023-05-17T07:05:51.966Z,8276.00
2023-05-17T07:06:51.935Z,9480.00
2023-05-17T07:07:51.942Z,7896.00
2023-05-17T07:08:52.025Z,6528.00
2023-05-17T07:09:51.903Z,5692.00
2023-05-17T07:10:51.889Z,6860.00
2023-05-17T07:11:51.882Z,6824.00
2023-05-17T07:12:51.856Z,27552.00
2023-05-17T07:13:54.275Z,8712.00
2023-05-17T07:14:51.828Z,6984.00
2023-05-17T07:15:51.828Z,6888.00
2023-05-17T07:16:51.804Z,7656.00
2023-05-17T07:17:51.865Z,6408.00
2023-05-17T07:18:51.907Z,6364.00
2023-05-17T07:19:51.879Z,6028.00
2023-05-17T07:20:51.752Z,13344.00
2023-05-17T07:21:51.746Z,11660.00
2023-05-17T07:22:51.727Z,7328.00
2023-05-17T07:23:51.716Z,6496.00
2023-05-17T07:24:51.881Z,5784.00
2023-05-17T07:25:51.702Z,5708.00
2023-05-17T07:26:52.544Z,5892.00
2023-05-17T07:27:51.661Z,8112.00
2023-05-17T07:28:51.649Z,36192.00
2023-05-17T07:29:51.633Z,9528.00
2023-05-17T07:30:51.614Z,9828.00
2023-05-17T07:31:51.606Z,8820.00
2023-05-17T07:32:51.624Z,37280.00
2023-05-17T07:33:51.605Z,37536.00
2023-05-17T07:34:51.559Z,39616.00
2023-05-17T07:35:51.591Z,7104.00
2023-05-17T07:36:51.548Z,7228.00
2023-05-17T07:37:51.532Z,21888.00
2023-05-17T07:38:51.504Z,37600.00
2023-05-17T07:39:51.488Z,8344.00
2023-05-17T07:40:51.578Z,43008.00
2023-05-17T07:41:51.619Z,41664.00
2023-05-17T07:42:51.451Z,24096.00
2023-05-17T07:43:51.435Z,43040.00
2023-05-17T07:44:51.425Z,45696.00
2023-05-17T07:45:51.414Z,28160.00
2023-05-17T07:46:51.434Z,45504.00
2023-05-17T07:47:51.435Z,48032.00
2023-05-17T07:48:51.630Z,47872.00
2023-05-17T07:49:51.361Z,9844.00
2023-05-17T07:50:51.345Z,21376.00
2023-05-17T07:51:51.333Z,14156.00
2023-05-17T07:52:51.313Z,42208.00
2023-05-17T07:53:51.308Z,43488.00
2023-05-17T07:54:51.286Z,10704.00
2023-05-17T07:55:51.284Z,9376.00
2023-05-17T07:56:51.333Z,14460.00
2023-05-17T07:57:51.244Z,25088.00
2023-05-17T07:58:51.237Z,44416.00
2023-05-17T07:59:51.218Z,45952.00
2023-05-17T08:00:51.224Z,44832.00
2023-05-17T08:01:51.204Z,49728.00
2023-05-17T08:02:51.225Z,45856.00
2023-05-17T08:03:51.169Z,44288.00
2023-05-17T08:04:51.337Z,44000.00
2023-05-17T08:05:51.184Z,42112.00
2023-05-17T08:06:51.132Z,44352.00
2023-05-17T08:07:51.122Z,29312.00
2023-05-17T08:08:51.098Z,36128.00
2023-05-17T08:09:51.093Z,23904.00
2023-05-17T08:10:51.074Z,16832.00
2023-05-17T08:11:51.063Z,10640.00
2023-05-17T08:12:51.069Z,10676.00
2023-05-17T08:13:51.037Z,15040.00
2023-05-17T08:14:51.021Z,8132.00
2023-05-17T08:15:55.872Z,8044.00
2023-05-17T08:16:52.014Z,10652.00
2023-05-17T08:17:51.089Z,16992.00
2023-05-17T08:18:51.108Z,13968.00
2023-05-17T08:19:51.117Z,12328.00
2023-05-17T08:20:50.943Z,14688.00
2023-05-17T08:21:50.920Z,10588.00
2023-05-17T08:22:50.914Z,11616.00
2023-05-17T08:23:50.889Z,11776.00
2023-05-17T08:24:50.884Z,20032.00
2023-05-17T08:25:50.872Z,19200.00
2023-05-17T08:26:50.855Z,19168.00
2023-05-17T08:27:50.848Z,13824.00
2023-05-17T08:28:50.861Z,20064.00
2023-05-17T08:29:50.821Z,19520.00
2023-05-17T08:30:50.805Z,17120.00
2023-05-17T08:31:50.789Z,30592.00
2023-05-17T08:32:50.844Z,13300.00
2023-05-17T08:33:50.838Z,10880.00
2023-05-17T08:34:50.740Z,11772.00
2023-05-17T08:35:50.733Z,12752.00
2023-05-17T08:36:50.757Z,60192.00
2023-05-17T08:37:50.709Z,56256.00
2023-05-17T08:38:50.887Z,16288.00
2023-05-17T08:39:50.696Z,28000.00
2023-05-17T08:40:50.675Z,55680.00
2023-05-17T08:41:50.662Z,58400.00
2023-05-17T08:42:50.657Z,54048.00
2023-05-17T08:43:50.639Z,56512.00
2023-05-17T08:44:50.764Z,62944.00
2023-05-17T08:45:50.602Z,49024.00
2023-05-17T08:46:50.586Z,53888.00
2023-05-17T08:47:50.583Z,67872.00
2023-05-17T08:48:50.685Z,60896.00
2023-05-17T08:49:50.540Z,62368.00
2023-05-17T08:50:50.531Z,58496.00
2023-05-17T08:51:50.518Z,61408.00
2023-05-17T08:52:50.519Z,64640.00
2023-05-17T08:53:50.886Z,57984.00
2023-05-17T08:54:50.482Z,15872.00
2023-05-17T08:55:50.465Z,67072.00
2023-05-17T08:56:50.448Z,69984.00
2023-05-17T08:57:50.432Z,67008.00
2023-05-17T08:58:56.266Z,62816.00
2023-05-17T08:59:51.430Z,18880.00
2023-05-17T09:00:50.435Z,9756.00
2023-05-17T09:01:50.376Z,8036.00
2023-05-17T09:02:50.453Z,8540.00
2023-05-17T09:03:50.387Z,12352.00
2023-05-17T09:04:50.445Z,19744.00
2023-05-17T09:05:50.375Z,11780.00
2023-05-17T09:06:50.322Z,10868.00
2023-05-17T09:07:50.311Z,12784.00
2023-05-17T09:08:50.307Z,32224.00
2023-05-17T09:09:50.365Z,70176.00
2023-05-17T09:10:50.276Z,63744.00
2023-05-17T09:11:50.259Z,67808.00
2023-05-17T09:12:50.244Z,69472.00
2023-05-17T09:13:50.242Z,63392.00
2023-05-17T09:14:50.212Z,66624.00
2023-05-17T09:15:50.205Z,15136.00
2023-05-17T09:16:50.216Z,10916.00
2023-05-17T09:17:50.606Z,16224.00
2023-05-17T09:18:50.452Z,70912.00
2023-05-17T09:19:50.289Z,13512.00
2023-05-17T09:20:50.142Z,9296.00
2023-05-17T09:21:50.179Z,12724.00
2023-05-17T09:22:50.105Z,9748.00
2023-05-17T09:24:01.804Z,8324.00
2023-05-17T09:24:51.103Z,7648.00
2023-05-17T09:25:50.096Z,6868.00
2023-05-17T09:26:50.059Z,6000.00
2023-05-17T09:27:50.045Z,5944.00
2023-05-17T09:28:50.031Z,5864.00
2023-05-17T09:29:50.020Z,5272.00
2023-05-17T09:30:50.041Z,4780.00
2023-05-17T09:31:50.008Z,4824.00
2023-05-17T09:33:50.018Z,5452.00
2023-05-17T09:34:49.959Z,7172.00
2023-05-17T09:35:49.943Z,9456.00
2023-05-17T09:36:49.925Z,10504.00
2023-05-17T09:37:49.910Z,9132.00
2023-05-17T09:38:49.899Z,9564.00
2023-05-17T09:39:49.890Z,9812.00
2023-05-17T09:40:49.864Z,11004.00
2023-05-17T09:41:49.873Z,15168.00
2023-05-17T09:42:49.854Z,11592.00
2023-05-17T09:43:49.825Z,10620.00
2023-05-17T09:44:49.822Z,9796.00
2023-05-17T09:45:49.805Z,8356.00
2023-05-17T09:46:49.804Z,7184.00
2023-05-17T09:47:50.101Z,5832.00
2023-05-17T09:48:49.936Z,4588.00
2023-05-17T09:49:49.744Z,3600.00
2023-05-17T09:50:49.735Z,3180.00
2023-05-17T09:51:49.725Z,3112.00
2023-05-17T09:52:49.710Z,3316.00
2023-05-17T09:53:49.699Z,3876.00
2023-05-17T09:54:49.683Z,4280.00
2023-05-17T09:55:49.668Z,5696.00
2023-05-17T09:56:49.656Z,5592.00
2023-05-17T09:57:49.643Z,6624.00
2023-05-17T09:58:49.630Z,5984.00
2023-05-17T09:59:49.619Z,5240.00
2023-05-17T10:00:49.600Z,4820.00
2023-05-17T10:01:49.598Z,4228.00
2023-05-17T10:02:49.656Z,4084.00
2023-05-17T10:03:49.607Z,4444.00
2023-05-17T10:04:49.639Z,4672.00
2023-05-17T10:05:49.530Z,4904.00
2023-05-17T10:06:52.234Z,5124.00
2023-05-17T10:07:49.505Z,6084.00
2023-05-17T10:08:49.500Z,6440.00
2023-05-17T10:09:49.477Z,6484.00
2023-05-17T10:10:49.461Z,6672.00
2023-05-17T10:11:49.456Z,7020.00
2023-05-17T10:12:49.442Z,6036.00
2023-05-17T10:13:49.429Z,5100.00
2023-05-17T10:14:49.427Z,4620.00
2023-05-17T10:15:49.400Z,4008.00
2023-05-17T10:16:49.381Z,3628.00
2023-05-17T10:17:49.399Z,3276.00
2023-05-17T10:18:49.510Z,3056.00
2023-05-17T10:19:49.607Z,3072.00
2023-05-17T10:20:49.500Z,3088.00
2023-05-17T10:21:49.317Z,3040.00
2023-05-17T10:22:49.313Z,3088.00
2023-05-17T10:23:49.288Z,3252.00
2023-05-17T10:24:49.273Z,3668.00
2023-05-17T10:25:49.260Z,3884.00
2023-05-17T10:26:49.242Z,4340.00
2023-05-17T10:27:49.229Z,4812.00
2023-05-17T10:28:49.216Z,5504.00
2023-05-17T10:29:50.441Z,6152.00
2023-05-17T10:30:49.288Z,7392.00
2023-05-17T10:31:49.172Z,11480.00
2023-05-17T10:32:49.308Z,9768.00
2023-05-17T10:33:49.184Z,10252.00
2023-05-17T10:35:01.525Z,12228.00
2023-05-17T10:35:50.148Z,15072.00
2023-05-17T10:36:49.210Z,20832.00
2023-05-17T10:37:49.092Z,18144.00
2023-05-17T10:38:49.086Z,16320.00
2023-05-17T10:39:49.068Z,17600.00
2023-05-17T10:40:49.055Z,53760.00
2023-05-17T10:41:49.059Z,85824.00
2023-05-17T10:42:49.020Z,31584.00
2023-05-17T10:43:49.007Z,12616.00
2023-05-17T10:44:48.994Z,10408.00
2023-05-17T10:45:48.980Z,9220.00
2023-05-17T10:46:48.964Z,8076.00
2023-05-17T10:47:49.032Z,7656.00
2023-05-17T10:48:48.992Z,7352.00
2023-05-17T10:49:48.929Z,7324.00
2023-05-17T10:51:00.700Z,7416.00
2023-05-17T10:51:49.931Z,7872.00
2023-05-17T10:52:48.919Z,8156.00
2023-05-17T10:53:48.873Z,8992.00
2023-05-17T10:54:48.854Z,10476.00
2023-05-17T10:55:48.866Z,19648.00
2023-05-17T10:56:48.833Z,12428.00
2023-05-17T10:57:51.407Z,13804.00
2023-05-17T10:58:48.806Z,19104.00
2023-05-17T10:59:48.797Z,12988.00
2023-05-17T11:00:48.789Z,22560.00
2023-05-17T11:01:48.760Z,76000.00
2023-05-17T11:02:49.175Z,73920.00
2023-05-17T11:03:48.736Z,43712.00
2023-05-17T11:04:48.791Z,63936.00
2023-05-17T11:05:48.728Z,61248.00
2023-05-17T11:06:48.719Z,28672.00
2023-05-17T11:07:48.691Z,96576.00
2023-05-17T11:08:48.717Z,93216.00
2023-05-17T11:09:48.653Z,82368.00
2023-05-17T11:10:48.646Z,24128.00
2023-05-17T11:11:48.628Z,20416.00
2023-05-17T11:12:48.617Z,63328.00
2023-05-17T11:13:48.605Z,25888.00
2023-05-17T11:14:48.594Z,29792.00
2023-05-17T11:15:48.576Z,10088.00
2023-05-17T11:16:48.563Z,9512.00
2023-05-17T11:17:48.603Z,8652.00
2023-05-17T11:18:48.737Z,8584.00
2023-05-17T11:19:48.607Z,8852.00
2023-05-17T11:20:48.712Z,9160.00
2023-05-17T11:21:48.647Z,9820.00
2023-05-17T11:22:48.477Z,10668.00
2023-05-17T11:23:48.464Z,13752.00
2023-05-17T11:24:48.537Z,10968.00
2023-05-17T11:25:48.441Z,10592.00
2023-05-17T11:26:48.431Z,11516.00
2023-05-17T11:27:48.440Z,15264.00
2023-05-17T11:28:48.400Z,18784.00
2023-05-17T11:29:48.386Z,81280.00
2023-05-17T11:30:48.370Z,75168.00
2023-05-17T11:31:48.361Z,14564.00
2023-05-17T11:32:48.391Z,18304.00
2023-05-17T11:33:48.390Z,17728.00
2023-05-17T11:34:48.320Z,11768.00
2023-05-17T11:35:49.119Z,11188.00
2023-05-17T11:36:48.295Z,11920.00
2023-05-17T11:37:48.275Z,14240.00
2023-05-17T11:38:52.170Z,16896.00
2023-05-17T11:39:49.300Z,57888.00
2023-05-17T11:40:48.448Z,27552.00
2023-05-17T11:41:48.238Z,14416.00
2023-05-17T11:42:48.216Z,13656.00
2023-05-17T11:43:48.196Z,13104.00
2023-05-17T11:44:48.187Z,12524.00
2023-05-17T11:45:49.432Z,12520.00
2023-05-17T11:46:48.169Z,11692.00
2023-05-17T11:47:48.316Z,10412.00
2023-05-17T11:48:48.170Z,10380.00
2023-05-17T11:49:48.121Z,11084.00
2023-05-17T11:50:48.111Z,12240.00
2023-05-17T11:51:48.147Z,13328.00
2023-05-17T11:52:48.088Z,14460.00
2023-05-17T11:53:48.065Z,25472.00
2023-05-17T11:54:48.055Z,16288.00
2023-05-17T11:55:48.040Z,19072.00
2023-05-17T11:56:48.134Z,20384.00
2023-05-17T11:57:48.009Z,14976.00
2023-05-17T11:58:48.005Z,13524.00
2023-05-17T11:59:47.988Z,16416.00
2023-05-17T12:00:47.970Z,12268.00
2023-05-17T12:01:47.958Z,12316.00
2023-05-17T12:02:47.985Z,12200.00
2023-05-17T12:03:47.927Z,12004.00
2023-05-17T12:04:47.941Z,11524.00
2023-05-17T12:05:47.949Z,11364.00
2023-05-17T12:06:48.034Z,33824.00
2023-05-17T12:07:47.881Z,13508.00
2023-05-17T12:08:47.866Z,10360.00
2023-05-17T12:09:47.875Z,10188.00
2023-05-17T12:10:47.842Z,10556.00
2023-05-17T12:11:47.896Z,41344.00
2023-05-17T12:12:47.837Z,47488.00
2023-05-17T12:13:47.797Z,10692.00
2023-05-17T12:14:47.791Z,9828.00
2023-05-17T12:15:47.823Z,9628.00
2023-05-17T12:16:47.754Z,10392.00
2023-05-17T12:17:50.796Z,44512.00
2023-05-17T12:18:47.862Z,24640.00
2023-05-17T12:19:47.955Z,16096.00
2023-05-17T12:20:47.700Z,17440.00