createdAt,value
2022-09-16T00:01:13.626Z,6.70
2022-09-16T00:03:43.876Z,6.57
2022-09-16T00:06:19.671Z,5.80
2022-09-16T00:08:48.091Z,5.67
2022-09-16T00:11:16.598Z,5.90
2022-09-16T00:13:45.120Z,5.53
2022-09-16T00:16:17.727Z,5.57
2022-09-16T00:18:47.592Z,5.80
2022-09-16T00:21:16.284Z,5.40
2022-09-16T00:23:44.578Z,5.50
2022-09-16T00:26:12.733Z,5.87
2022-09-16T00:28:41.601Z,5.90
2022-09-16T00:31:09.937Z,6.27
2022-09-16T00:33:38.420Z,5.70
2022-09-16T00:36:10.043Z,6.57
2022-09-16T00:38:38.222Z,6.37
2022-09-16T00:41:07.319Z,6.30
2022-09-16T00:43:55.109Z,6.47
2022-09-16T00:46:31.522Z,5.87
2022-09-16T00:49:03.014Z,6.60
2022-09-16T00:51:33.293Z,6.33
2022-09-16T00:54:05.815Z,6.47
2022-09-16T00:56:40.001Z,5.80
2022-09-16T00:59:11.583Z,5.17
2022-09-16T01:01:40.481Z,5.17
2022-09-16T01:04:15.066Z,5.37
2022-09-16T01:06:44.663Z,5.80
2022-09-16T01:09:13.171Z,5.23
2022-09-16T01:11:41.573Z,5.00
2022-09-16T01:14:27.405Z,5.50
2022-09-16T01:17:04.261Z,6.07
2022-09-16T01:19:56.982Z,5.93
2022-09-16T01:22:47.600Z,5.60
2022-09-16T01:25:31.184Z,5.97
2022-09-16T01:28:21.719Z,5.20
2022-09-16T01:31:04.942Z,5.40
2022-09-16T01:33:42.373Z,5.60
2022-09-16T01:36:26.395Z,6.00
2022-09-16T01:39:05.626Z,5.33
2022-09-16T01:41:44.867Z,5.33
2022-09-16T01:44:22.828Z,5.60
2022-09-16T01:47:01.008Z,5.73
2022-09-16T01:49:39.665Z,4.90
2022-09-16T01:52:18.427Z,5.97
2022-09-16T01:54:51.285Z,5.37
2022-09-16T01:57:22.856Z,5.17
2022-09-16T01:59:55.806Z,5.67
2022-09-16T02:02:31.314Z,5.50
2022-09-16T02:05:02.954Z,5.10
2022-09-16T02:07:35.485Z,5.60
2022-09-16T02:10:11.930Z,5.63
2022-09-16T02:12:45.479Z,6.83
2022-09-16T02:15:22.246Z,5.73
2022-09-16T02:17:57.388Z,5.80
2022-09-16T02:20:28.878Z,5.90
2022-09-16T02:23:01.878Z,6.13
2022-09-16T02:25:34.391Z,7.17
2022-09-16T02:28:07.283Z,6.63
2022-09-16T02:30:37.038Z,7.20
2022-09-16T02:33:10.935Z,7.57
2022-09-16T02:35:41.045Z,7.77
2022-09-16T02:38:14.749Z,8.23
2022-09-16T02:40:48.764Z,7.47
2022-09-16T02:43:18.017Z,7.20
2022-09-16T02:45:53.223Z,6.23
2022-09-16T02:48:32.419Z,6.33
2022-09-16T02:51:11.707Z,6.40
2022-09-16T02:53:47.114Z,6.67
2022-09-16T02:56:20.980Z,6.40
2022-09-16T02:58:49.184Z,5.83
2022-09-16T03:01:19.211Z,6.30
2022-09-16T03:03:48.817Z,5.63
2022-09-16T03:06:22.473Z,5.90
2022-09-16T03:08:52.605Z,5.90
2022-09-16T03:11:42.521Z,5.83
2022-09-16T03:14:32.530Z,7.00
2022-09-16T03:17:15.236Z,6.30
2022-09-16T03:19:56.765Z,6.93
2022-09-16T03:22:38.644Z,6.60
2022-09-16T03:25:15.333Z,5.97
2022-09-16T03:27:50.715Z,7.53
2022-09-16T03:30:19.484Z,6.87
2022-09-16T03:32:52.842Z,6.53
2022-09-16T03:35:28.091Z,7.13
2022-09-16T03:37:58.652Z,7.90
2022-09-16T03:40:29.831Z,6.80
2022-09-16T03:42:59.695Z,7.47
2022-09-16T03:45:27.955Z,6.70
2022-09-16T03:47:56.119Z,6.33
2022-09-16T03:50:25.858Z,7.60
2022-09-16T03:52:55.987Z,7.87
2022-09-16T03:55:24.099Z,8.13
2022-09-16T03:57:54.361Z,7.37
2022-09-16T04:00:23.211Z,7.40
2022-09-16T04:02:51.409Z,6.90
2022-09-16T04:05:19.533Z,6.77
2022-09-16T04:07:49.911Z,6.40
2022-09-16T04:10:18.798Z,6.50
2022-09-16T04:12:47.283Z,6.70
2022-09-16T04:15:15.545Z,6.00
2022-09-16T04:17:44.024Z,6.20
2022-09-16T04:20:12.298Z,6.00
2022-09-16T04:22:40.439Z,6.00
2022-09-16T04:25:11.225Z,6.00
2022-09-16T04:27:39.390Z,6.70
2022-09-16T04:30:08.882Z,7.03
2022-09-16T04:32:37.005Z,7.93
2022-09-16T04:35:05.527Z,7.63
2022-09-16T04:37:34.171Z,7.97
2022-09-16T04:40:04.982Z,7.80
2022-09-16T04:42:35.152Z,8.07
2022-09-16T04:45:03.520Z,8.57
2022-09-16T04:47:32.806Z,9.10
2022-09-16T04:50:00.925Z,8.67
2022-09-16T04:52:31.851Z,9.13
2022-09-16T04:55:00.038Z,8.50
2022-09-16T04:57:32.525Z,8.20
2022-09-16T05:00:02.465Z,8.50
2022-09-16T05:02:31.016Z,8.97
2022-09-16T05:04:59.134Z,8.40
2022-09-16T05:07:28.815Z,9.20
2022-09-16T05:09:57.138Z,8.67
2022-09-16T05:12:25.323Z,8.00
2022-09-16T05:14:53.441Z,7.80
2022-09-16T05:17:46.602Z,7.70
2022-09-16T05:20:11.546Z,7.60
2022-09-16T05:22:40.234Z,8.27
2022-09-16T05:25:08.959Z,9.27
2022-09-16T05:27:37.066Z,7.60
2022-09-16T05:30:06.009Z,8.10
2022-09-16T05:32:35.608Z,7.77
2022-09-16T05:35:03.772Z,7.60
2022-09-16T05:37:32.039Z,8.80
2022-09-16T05:40:01.949Z,7.40
2022-09-16T05:42:30.091Z,8.80
2022-09-16T05:44:58.195Z,8.63
2022-09-16T05:47:27.451Z,8.17
2022-09-16T05:49:56.940Z,8.47
2022-09-16T05:52:25.621Z,8.77
2022-09-16T05:54:53.827Z,9.23
2022-09-16T05:57:23.938Z,8.80
2022-09-16T05:59:52.030Z,8.77
2022-09-16T06:02:20.351Z,7.80
2022-09-16T06:04:49.024Z,8.70
2022-09-16T06:07:18.559Z,7.80
2022-09-16T06:09:46.999Z,9.30
2022-09-16T06:12:15.492Z,8.20
2022-09-16T06:14:43.765Z,8.00
2022-09-16T06:17:12.742Z,7.90
2022-09-16T06:19:40.965Z,6.37
2022-09-16T06:22:09.112Z,6.70
2022-09-16T06:24:38.676Z,7.33
2022-09-16T06:27:06.788Z,6.90
2022-09-16T06:29:34.963Z,6.90
2022-09-16T06:32:03.485Z,7.67
2022-09-16T06:34:31.857Z,8.10
2022-09-16T06:36:59.938Z,9.30
2022-09-16T06:39:28.101Z,8.33
2022-09-16T06:41:57.597Z,7.57
2022-09-16T06:44:25.715Z,8.00
2022-09-16T06:46:53.810Z,7.47
2022-09-16T06:49:21.934Z,7.23
2022-09-16T06:51:51.691Z,7.40
2022-09-16T06:54:19.939Z,6.97
2022-09-16T06:56:48.061Z,6.13
2022-09-16T06:59:17.564Z,6.87
2022-09-16T07:01:45.746Z,7.13
2022-09-16T07:04:14.339Z,5.97
2022-09-16T07:07:08.173Z,6.60
2022-09-16T07:09:30.715Z,6.63
2022-09-16T07:11:59.364Z,6.50
2022-09-16T07:14:29.729Z,6.37
2022-09-16T07:16:57.945Z,6.83
2022-09-16T07:19:26.592Z,6.90
2022-09-16T07:21:55.125Z,6.70
2022-09-16T07:24:23.380Z,6.10
2022-09-16T07:26:51.433Z,6.47
2022-09-16T07:29:20.642Z,6.37
2022-09-16T07:31:50.132Z,5.40
2022-09-16T07:34:19.013Z,7.10
2022-09-16T07:36:49.045Z,6.70
2022-09-16T07:39:19.385Z,6.33
2022-09-16T07:41:49.143Z,5.50
2022-09-16T07:44:20.317Z,6.33
2022-09-16T07:46:51.463Z,6.30
2022-09-16T07:49:20.346Z,6.23
2022-09-16T07:51:49.095Z,6.07
2022-09-16T07:54:19.963Z,5.67
2022-09-16T07:56:48.196Z,6.30
2022-09-16T07:59:19.762Z,5.53
2022-09-16T08:01:50.434Z,5.20
2022-09-16T08:04:19.814Z,6.50
2022-09-16T08:06:47.987Z,5.70
2022-09-16T08:12:06.446Z,6.57
2022-09-16T08:14:34.914Z,6.40
2022-09-16T08:17:05.029Z,5.33
2022-09-16T08:19:33.574Z,5.90
2022-09-16T08:22:01.689Z,6.23
2022-09-16T08:24:29.845Z,5.97
2022-09-16T08:26:57.999Z,6.50
2022-09-16T08:29:26.282Z,6.70
2022-09-16T08:31:54.501Z,4.83
2022-09-16T08:34:24.294Z,5.43
2022-09-16T08:36:53.001Z,5.70
2022-09-16T08:39:21.796Z,5.40
2022-09-16T08:42:13.760Z,5.10
2022-09-16T08:44:51.859Z,5.47
2022-09-16T08:47:33.274Z,6.97
2022-09-16T08:50:07.142Z,4.47
2022-09-16T08:52:38.575Z,5.77
2022-09-16T08:55:13.068Z,4.93
2022-09-16T08:57:44.520Z,5.37
2022-09-16T09:00:16.652Z,5.90
2022-09-16T09:02:55.197Z,5.43
2022-09-16T09:05:32.096Z,5.80
2022-09-16T09:08:20.195Z,5.30
2022-09-16T09:10:52.359Z,5.47
2022-09-16T09:13:46.339Z,5.10
2022-09-16T09:16:24.807Z,4.97
2022-09-16T09:19:05.087Z,5.13
2022-09-16T09:21:41.638Z,5.17
2022-09-16T09:24:28.680Z,7.20
2022-09-16T09:27:01.013Z,5.80
2022-09-16T09:29:52.514Z,5.20
2022-09-16T09:32:28.151Z,5.60
2022-09-16T09:35:06.787Z,5.10
2022-09-16T09:37:54.003Z,5.23
2022-09-16T09:40:36.978Z,5.77
2022-09-16T09:43:11.144Z,4.90
2022-09-16T09:45:43.942Z,5.13
2022-09-16T09:48:22.023Z,5.73
2022-09-16T09:50:51.627Z,4.90
2022-09-16T09:53:26.204Z,4.90
2022-09-16T09:56:00.838Z,5.90
2022-09-16T09:58:35.116Z,5.00
2022-09-16T10:01:03.722Z,5.43
2022-09-16T10:03:32.282Z,5.17
2022-09-16T10:06:00.660Z,5.43
2022-09-16T10:08:34.275Z,5.17
2022-09-16T10:11:05.288Z,5.57
2022-09-16T10:13:33.513Z,5.40
2022-09-16T10:16:11.006Z,5.60
2022-09-16T10:18:39.654Z,5.33
2022-09-16T10:21:10.791Z,5.20
2022-09-16T10:23:40.624Z,5.40
2022-09-16T10:26:20.469Z,4.40
2022-09-16T10:29:00.140Z,5.27
2022-09-16T10:31:34.446Z,5.23
2022-09-16T10:34:04.887Z,5.47
2022-09-16T10:36:35.877Z,4.90
2022-09-16T10:39:06.479Z,4.57
2022-09-16T10:41:41.965Z,4.60
2022-09-16T10:44:18.556Z,4.90
2022-09-16T10:46:55.690Z,5.10
2022-09-16T10:49:30.557Z,5.80
2022-09-16T10:52:16.507Z,5.57
2022-09-16T10:54:46.604Z,4.73
2022-09-16T10:57:28.810Z,6.07
2022-09-16T11:00:09.985Z,5.50
2022-09-16T11:03:20.415Z,4.57
2022-09-16T11:05:59.439Z,6.00
2022-09-16T11:08:44.892Z,4.20
2022-09-16T11:11:24.991Z,4.60
2022-09-16T11:14:02.338Z,4.80
2022-09-16T11:17:09.663Z,4.57
2022-09-16T11:19:48.646Z,4.67
2022-09-16T11:22:28.261Z,4.23
2022-09-16T11:25:23.463Z,6.00
2022-09-16T11:28:01.475Z,4.73
2022-09-16T11:30:35.641Z,5.90
2022-09-16T11:33:24.067Z,4.70
2022-09-16T11:36:16.355Z,5.00
2022-09-16T11:38:53.964Z,4.93
2022-09-16T11:41:29.089Z,4.83
2022-09-16T11:44:19.406Z,5.20
2022-09-16T11:46:57.562Z,4.87
2022-09-16T11:49:43.780Z,4.80
2022-09-16T11:52:28.184Z,4.90
2022-09-16T11:55:15.488Z,4.97
2022-09-16T11:57:49.722Z,5.80
2022-09-16T12:00:20.528Z,4.70
2022-09-16T12:02:59.303Z,4.77
2022-09-16T12:05:34.454Z,4.87
2022-09-16T12:08:07.797Z,5.20
2022-09-16T12:10:42.605Z,5.90
2022-09-16T12:13:17.232Z,5.27
2022-09-16T12:15:51.970Z,5.47
2022-09-16T12:18:26.015Z,5.53
2022-09-16T12:21:00.139Z,5.70
2022-09-16T12:23:31.319Z,6.97
2022-09-16T12:26:06.638Z,6.17
2022-09-16T12:28:42.975Z,5.60
2022-09-16T12:31:23.060Z,5.70
2022-09-16T12:33:58.895Z,5.70
2022-09-16T12:36:31.386Z,5.30
2022-09-16T12:39:00.686Z,5.27
2022-09-16T12:41:57.248Z,4.53
2022-09-16T12:45:01.645Z,4.93
2022-09-16T12:48:02.125Z,4.80
2022-09-16T12:50:48.653Z,5.07
2022-09-16T12:53:49.341Z,5.73
2022-09-16T12:56:41.713Z,5.20
2022-09-16T12:59:26.717Z,4.93
2022-09-16T13:02:00.916Z,4.60
2022-09-16T13:04:32.952Z,4.60
2022-09-16T13:07:02.713Z,4.70
2022-09-16T13:09:33.353Z,5.13
2022-09-16T13:14:56.902Z,4.60
2022-09-16T13:17:36.026Z,4.50
2022-09-16T13:20:08.839Z,5.13
2022-09-16T13:22:47.557Z,4.53
2022-09-16T13:25:23.441Z,5.00
2022-09-16T13:27:59.102Z,4.17
2022-09-16T13:30:38.515Z,4.20
2022-09-16T13:33:29.994Z,4.73
2022-09-16T13:36:32.302Z,4.57
2022-09-16T13:39:03.366Z,5.87
2022-09-16T13:41:34.847Z,5.80
2022-09-16T13:44:04.146Z,5.60
2022-09-16T13:46:36.063Z,6.07
2022-09-16T13:49:18.723Z,6.10
2022-09-16T13:51:49.361Z,6.53
2022-09-16T13:54:28.435Z,6.50
2022-09-16T13:57:18.885Z,7.00
2022-09-16T14:00:06.297Z,7.80
2022-09-16T14:02:48.667Z,7.03
2022-09-16T14:05:32.077Z,6.67
2022-09-16T14:08:09.216Z,7.90
2022-09-16T14:10:46.907Z,6.00
2022-09-16T14:13:17.775Z,5.47
2022-09-16T14:15:50.707Z,5.90
2022-09-16T14:18:22.449Z,7.30
2022-09-16T14:21:02.236Z,6.00
2022-09-16T14:23:31.678Z,5.30
2022-09-16T14:26:12.266Z,6.67
2022-09-16T14:28:40.593Z,5.47
2022-09-16T14:31:11.862Z,5.33
2022-09-16T14:33:45.198Z,6.43
2022-09-16T14:36:16.340Z,5.80
2022-09-16T14:38:48.684Z,6.10
2022-09-16T14:41:25.356Z,5.43
2022-09-16T14:43:55.820Z,5.50
2022-09-16T14:46:24.498Z,6.47
2022-09-16T14:48:53.098Z,5.83
2022-09-16T14:51:24.590Z,6.10
2022-09-16T14:54:13.587Z,5.80
2022-09-16T14:56:43.334Z,5.60
2022-09-16T14:59:14.019Z,6.03
2022-09-16T15:01:43.473Z,5.93
2022-09-16T15:04:18.600Z,6.30
2022-09-16T15:06:53.026Z,5.70
2022-09-16T15:09:29.455Z,5.90
2022-09-16T15:12:01.697Z,5.80
2022-09-16T15:14:30.210Z,5.40
2022-09-16T15:17:02.684Z,5.77
2022-09-16T15:19:36.582Z,6.40
2022-09-16T15:22:09.170Z,5.90
2022-09-16T15:24:42.797Z,7.87
2022-09-16T15:27:13.332Z,5.60
2022-09-16T15:29:51.738Z,4.73
2022-09-16T15:32:24.236Z,4.53
2022-09-16T15:35:12.675Z,7.33
2022-09-16T15:37:41.342Z,6.97
2022-09-16T15:40:12.981Z,5.20
2022-09-16T15:42:43.452Z,5.40
2022-09-16T15:45:20.173Z,5.47
2022-09-16T15:47:57.966Z,5.90
2022-09-16T15:50:30.489Z,5.30
2022-09-16T15:53:04.014Z,5.10
2022-09-16T15:55:37.211Z,4.77
2022-09-16T15:58:15.620Z,4.93
2022-09-16T16:01:01.265Z,3.73
2022-09-16T16:03:34.249Z,4.50
2022-09-16T16:06:05.307Z,5.17
2022-09-16T16:08:43.856Z,5.00
2022-09-16T16:11:14.522Z,5.00
2022-09-16T16:13:45.244Z,4.00
2022-09-16T16:16:16.389Z,4.50
2022-09-16T16:18:47.326Z,4.93
2022-09-16T16:21:17.232Z,4.33
2022-09-16T16:23:45.925Z,5.27
2022-09-16T16:26:14.169Z,6.00
2022-09-16T16:28:43.783Z,5.37
2022-09-16T16:31:14.352Z,5.63
2022-09-16T16:33:44.969Z,6.03
2022-09-16T16:36:14.202Z,7.57
2022-09-16T16:38:42.965Z,8.90
2022-09-16T16:41:12.399Z,6.57
2022-09-16T16:43:41.223Z,6.07
2022-09-16T16:46:10.739Z,6.27
2022-09-16T16:48:39.390Z,4.90
2022-09-16T16:51:09.392Z,5.40
2022-09-16T16:53:38.368Z,4.73
2022-09-16T16:56:11.352Z,4.80
2022-09-16T16:58:43.478Z,5.10
2022-09-16T17:01:14.743Z,5.43
2022-09-16T17:03:46.583Z,4.97
2022-09-16T17:06:15.468Z,5.33
2022-09-16T17:08:43.814Z,5.63
2022-09-16T17:11:14.289Z,4.87
2022-09-16T17:13:44.158Z,4.93
2022-09-16T17:16:16.705Z,4.87
2022-09-16T17:18:45.453Z,5.17
2022-09-16T17:21:17.045Z,5.07
2022-09-16T17:23:45.658Z,4.30
2022-09-16T17:26:14.778Z,4.83
2022-09-16T17:28:45.556Z,5.10
2022-09-16T17:31:17.296Z,4.80
2022-09-16T17:33:46.428Z,5.03
2022-09-16T17:36:16.945Z,4.60
2022-09-16T17:38:45.317Z,5.50
2022-09-16T17:41:15.061Z,5.00
2022-09-16T17:43:44.745Z,5.20
2022-09-16T17:46:18.834Z,5.23
2022-09-16T17:48:47.291Z,4.47
2022-09-16T17:51:15.549Z,4.90
2022-09-16T17:53:44.056Z,5.73
2022-09-16T17:56:13.849Z,5.47
2022-09-16T17:58:44.866Z,4.70
2022-09-16T18:01:15.769Z,4.97
2022-09-16T18:03:46.208Z,4.57
2022-09-16T18:06:17.222Z,4.80
2022-09-16T18:08:46.065Z,4.37
2022-09-16T18:11:15.784Z,4.50
2022-09-16T18:13:44.050Z,5.10
2022-09-16T18:16:17.146Z,5.00
2022-09-16T18:18:47.117Z,4.70
2022-09-16T18:21:18.005Z,4.60
2022-09-16T18:23:46.706Z,4.90
2022-09-16T18:26:15.821Z,5.07
2022-09-16T18:29:08.211Z,4.73
2022-09-16T18:31:35.494Z,4.60
2022-09-16T18:34:03.622Z,4.00
2022-09-16T18:36:33.556Z,4.40
2022-09-16T18:39:02.129Z,4.67
2022-09-16T18:41:31.944Z,4.33
2022-09-16T18:44:02.800Z,4.83
2022-09-16T18:46:32.396Z,5.30
2022-09-16T18:49:02.991Z,4.93
2022-09-16T18:51:33.039Z,4.50
2022-09-16T18:54:02.699Z,4.30
2022-09-16T18:56:34.128Z,4.80
2022-09-16T18:59:22.081Z,4.70
2022-09-16T19:01:52.790Z,4.23
2022-09-16T19:04:24.195Z,4.87
2022-09-16T19:06:54.396Z,5.93
2022-09-16T19:09:24.574Z,4.83
2022-09-16T19:11:54.385Z,5.10
2022-09-16T19:14:24.943Z,3.60
2022-09-16T19:16:53.921Z,4.17
2022-09-16T19:19:23.736Z,3.90
2022-09-16T19:21:52.045Z,4.03
2022-09-16T19:24:21.888Z,4.20
2022-09-16T19:26:53.258Z,3.40
2022-09-16T19:29:22.570Z,4.07
2022-09-16T19:31:53.017Z,4.53
2022-09-16T19:34:22.645Z,4.20
2022-09-16T19:36:52.148Z,4.07
2022-09-16T19:39:21.430Z,3.90
2022-09-16T19:41:49.613Z,3.83
2022-09-16T19:44:19.542Z,3.70
2022-09-16T19:46:49.545Z,4.87
2022-09-16T19:49:20.515Z,4.90
2022-09-16T19:51:49.423Z,5.73
2022-09-16T19:54:19.632Z,4.47
2022-09-16T19:56:50.721Z,6.63
2022-09-16T19:59:20.432Z,8.13
2022-09-16T20:01:49.151Z,8.27
2022-09-16T20:04:19.836Z,6.40
2022-09-16T20:06:48.869Z,6.10
2022-09-16T20:09:19.998Z,5.47
2022-09-16T20:11:49.568Z,5.60
2022-09-16T20:14:20.005Z,4.97
2022-09-16T20:16:49.063Z,5.23
2022-09-16T20:19:18.771Z,5.27
2022-09-16T20:21:47.356Z,4.93
2022-09-16T20:24:18.429Z,4.73
2022-09-16T20:26:48.343Z,5.53
2022-09-16T20:29:17.415Z,5.10
2022-09-16T20:31:46.363Z,4.70
2022-09-16T20:34:16.291Z,4.97
2022-09-16T20:36:45.507Z,4.30
2022-09-16T20:39:14.575Z,4.67
2022-09-16T20:41:43.657Z,4.20
2022-09-16T20:44:15.277Z,4.60
2022-09-16T20:46:43.455Z,4.70
2022-09-16T20:49:15.941Z,4.40
2022-09-16T20:51:44.393Z,4.10
2022-09-16T20:54:15.005Z,4.13
2022-09-16T20:56:45.357Z,4.10
2022-09-16T20:59:16.665Z,4.30
2022-09-16T21:01:45.526Z,4.17
2022-09-16T21:04:17.090Z,4.00
2022-09-16T21:06:46.396Z,5.10
2022-09-16T21:09:19.204Z,4.00
2022-09-16T21:11:47.963Z,3.87
2022-09-16T21:14:22.757Z,3.73
2022-09-16T21:16:56.286Z,4.13
2022-09-16T21:19:25.194Z,3.50
2022-09-16T21:21:53.448Z,3.87
2022-09-16T21:24:21.939Z,3.60
2022-09-16T21:26:50.098Z,4.33
2022-09-16T21:29:21.255Z,3.70
2022-09-16T21:31:50.118Z,5.00
2022-09-16T21:34:20.299Z,4.27
2022-09-16T21:36:48.771Z,4.70
2022-09-16T21:39:18.527Z,4.33
2022-09-16T21:41:48.772Z,4.23
2022-09-16T21:44:17.792Z,4.80
2022-09-16T21:46:48.493Z,3.53
2022-09-16T21:49:23.204Z,4.43
2022-09-16T21:51:52.144Z,3.57
2022-09-16T21:54:20.745Z,4.17
2022-09-16T21:56:49.965Z,4.10
2022-09-16T21:59:20.012Z,4.00
2022-09-16T22:01:50.921Z,4.17
2022-09-16T22:04:20.537Z,4.23
2022-09-16T22:06:49.911Z,4.43
2022-09-16T22:09:18.525Z,3.87
2022-09-16T22:11:47.063Z,4.43
2022-09-16T22:14:16.299Z,4.20
2022-09-16T22:16:44.487Z,5.03
2022-09-16T22:19:16.636Z,4.60
2022-09-16T22:21:47.998Z,4.43
2022-09-16T22:24:20.688Z,4.07
2022-09-16T22:26:49.192Z,4.37
2022-09-16T22:29:17.333Z,4.23
2022-09-16T22:31:45.478Z,4.00
2022-09-16T22:34:15.169Z,4.20
2022-09-16T22:36:43.242Z,4.73
2022-09-16T22:39:14.386Z,4.50
2022-09-16T22:41:42.706Z,4.50
2022-09-16T22:44:11.561Z,3.73
2022-09-16T22:46:43.139Z,3.57
2022-09-16T22:49:11.974Z,3.57
2022-09-16T22:51:42.120Z,4.50
2022-09-16T22:54:12.142Z,4.50
2022-09-16T22:56:40.250Z,3.80
2022-09-16T22:59:09.024Z,4.20
2022-09-16T23:01:39.853Z,3.77
2022-09-16T23:04:10.133Z,4.00
2022-09-16T23:06:39.676Z,4.07
2022-09-16T23:09:10.800Z,3.97
2022-09-16T23:11:39.060Z,4.60
2022-09-16T23:14:08.868Z,4.73
2022-09-16T23:16:38.541Z,4.20
2022-09-16T23:19:10.772Z,4.03
2022-09-16T23:21:39.545Z,4.40
2022-09-16T23:24:12.577Z,5.10
2022-09-16T23:26:40.926Z,3.83
2022-09-16T23:29:10.817Z,4.00
2022-09-16T23:31:40.850Z,4.60
2022-09-16T23:34:12.533Z,4.00
2022-09-16T23:36:41.699Z,4.57
2022-09-16T23:39:14.683Z,4.53
2022-09-16T23:41:43.632Z,4.00
2022-09-16T23:44:15.721Z,4.07
2022-09-16T23:46:44.081Z,3.97
2022-09-16T23:49:12.553Z,4.33
2022-09-16T23:51:40.661Z,4.33
2022-09-16T23:54:10.292Z,3.53
2022-09-16T23:56:38.357Z,5.30
2022-09-16T23:59:06.526Z,4.20
