createdAt,value
2019-05-20T00:04:27.410Z,47.50
2019-05-20T00:09:29.214Z,42.57
2019-05-20T00:14:31.235Z,46.70
2019-05-20T00:19:35.870Z,50.97
2019-05-20T00:24:42.187Z,57.10
2019-05-20T00:29:44.203Z,53.37
2019-05-20T00:34:48.550Z,61.57
2019-05-20T00:39:50.594Z,53.87
2019-05-20T00:44:54.085Z,53.10
2019-05-20T00:49:56.753Z,48.27
2019-05-20T00:55:00.616Z,48.97
2019-05-20T01:00:03.213Z,52.63
2019-05-20T01:05:05.181Z,54.10
2019-05-20T01:10:07.019Z,56.67
2019-05-20T01:15:09.127Z,53.03
2019-05-20T01:20:11.734Z,62.30
2019-05-20T01:25:14.991Z,55.70
2019-05-20T01:30:20.048Z,58.57
2019-05-20T01:35:23.530Z,55.27
2019-05-20T01:40:25.456Z,54.77
2019-05-20T01:45:27.858Z,58.43
2019-05-20T01:50:37.882Z,60.00
2019-05-20T01:55:40.004Z,51.87
2019-05-20T02:05:54.846Z,56.33
2019-05-20T02:10:57.000Z,59.57
2019-05-20T02:16:06.551Z,57.13
2019-05-20T02:21:08.658Z,55.30
2019-05-20T02:26:12.072Z,52.63
2019-05-20T02:31:17.809Z,55.43
2019-05-20T02:36:19.794Z,57.83
2019-05-20T02:41:21.725Z,61.97
2019-05-20T02:46:23.656Z,62.80
2019-05-20T02:51:32.726Z,63.23
2019-05-20T02:56:37.022Z,63.23
2019-05-20T03:01:39.006Z,65.90
2019-05-20T03:06:40.806Z,65.83
2019-05-20T03:11:42.813Z,57.00
2019-05-20T03:16:44.617Z,60.03
2019-05-20T03:21:48.810Z,57.97
2019-05-20T03:26:50.721Z,57.47
2019-05-20T03:31:52.899Z,61.87
2019-05-20T03:36:54.914Z,56.57
2019-05-20T03:41:56.886Z,59.63
2019-05-20T03:46:58.816Z,65.27
2019-05-20T03:52:03.107Z,66.10
2019-05-20T03:57:06.309Z,58.10
2019-05-20T04:02:08.150Z,60.93
2019-05-20T04:07:10.069Z,63.77
2019-05-20T04:12:16.958Z,78.50
2019-05-20T04:17:21.750Z,81.60
2019-05-20T04:22:23.684Z,83.50
2019-05-20T04:27:25.610Z,83.80
2019-05-20T04:32:27.525Z,92.97
2019-05-20T04:37:29.425Z,95.43
2019-05-20T04:42:31.685Z,98.20
2019-05-20T04:47:33.584Z,94.20
2019-05-20T04:52:36.961Z,85.20
2019-05-20T04:57:38.927Z,90.43
2019-05-20T05:02:43.379Z,83.77
2019-05-20T05:07:44.792Z,87.87
2019-05-20T05:12:46.997Z,98.10
2019-05-20T05:17:48.922Z,95.83
2019-05-20T05:22:51.991Z,92.23
2019-05-20T05:27:54.061Z,87.03
2019-05-20T05:33:01.765Z,92.10
2019-05-20T05:38:06.086Z,90.13
2019-05-20T05:43:09.524Z,101.17
2019-05-20T05:48:11.492Z,99.10
2019-05-20T05:53:14.178Z,105.60
2019-05-20T05:58:16.089Z,93.50
2019-05-20T06:03:18.146Z,98.87
2019-05-20T06:08:23.159Z,101.70
2019-05-20T06:13:27.446Z,101.43
2019-05-20T06:18:29.467Z,101.33
2019-05-20T06:23:31.614Z,80.97
2019-05-20T06:28:33.518Z,109.63
2019-05-20T06:33:35.553Z,111.53
2019-05-20T06:38:43.034Z,100.40
2019-05-20T06:43:45.039Z,100.87
2019-05-20T06:48:46.985Z,109.60
2019-05-20T06:53:48.996Z,103.90
2019-05-20T06:58:51.033Z,101.90
2019-05-20T07:03:52.991Z,93.87
2019-05-20T07:08:54.961Z,90.27
2019-05-20T07:13:56.970Z,85.93
2019-05-20T07:19:00.682Z,73.60
2019-05-20T07:24:07.758Z,83.83
2019-05-20T07:29:12.396Z,82.13
2019-05-20T07:34:14.317Z,94.03
2019-05-20T07:39:18.022Z,93.93
2019-05-20T07:44:20.011Z,88.17
2019-05-20T07:49:23.148Z,78.90
2019-05-20T07:54:26.353Z,81.43
2019-05-20T07:59:30.107Z,71.27
2019-05-20T08:04:34.601Z,69.87
2019-05-20T08:09:45.208Z,79.37
2019-05-20T08:14:42.563Z,66.47
2019-05-20T08:19:44.584Z,64.77
2019-05-20T08:24:48.186Z,70.40
2019-05-20T08:29:50.146Z,66.77
2019-05-20T08:34:53.629Z,61.67
2019-05-20T08:39:55.435Z,55.77
2019-05-20T08:44:57.535Z,59.33
2019-05-20T08:49:59.484Z,53.53
2019-05-20T08:55:01.783Z,44.80
2019-05-20T09:00:05.280Z,41.17
2019-05-20T09:05:08.118Z,52.07
2019-05-20T09:10:10.743Z,49.10
2019-05-20T09:15:15.667Z,51.37
2019-05-20T09:20:18.234Z,51.90
2019-05-20T09:25:30.608Z,52.90
2019-05-20T09:30:32.538Z,40.70
2019-05-20T09:35:34.484Z,44.40
2019-05-20T09:40:40.735Z,51.60
2019-05-20T09:45:42.833Z,56.33
2019-05-20T09:50:46.948Z,53.60
2019-05-20T09:55:51.391Z,46.70
2019-05-20T10:00:53.784Z,52.57
2019-05-20T10:05:55.658Z,56.47
2019-05-20T10:11:00.294Z,65.30
2019-05-20T10:16:02.681Z,61.30
2019-05-20T10:21:04.608Z,52.37
2019-05-20T10:26:11.957Z,61.57
2019-05-20T10:31:13.882Z,53.77
2019-05-20T10:36:16.086Z,49.87
2019-05-20T10:41:21.044Z,48.80
2019-05-20T10:46:23.140Z,50.13
2019-05-20T10:51:27.755Z,50.90
2019-05-20T10:56:29.834Z,47.47
2019-05-20T11:01:31.874Z,44.97
2019-05-20T11:06:33.783Z,41.20
2019-05-20T11:11:39.484Z,39.97
2019-05-20T11:16:41.778Z,49.17
2019-05-20T11:21:43.888Z,51.60
2019-05-20T11:26:47.135Z,48.10
2019-05-20T11:31:48.932Z,51.00
2019-05-20T11:36:53.896Z,54.53
2019-05-20T11:42:00.900Z,50.50
2019-05-20T11:47:02.844Z,48.53
2019-05-20T11:52:04.809Z,45.40
2019-05-20T11:57:06.613Z,45.07
2019-05-20T12:02:08.499Z,46.13
2019-05-20T12:07:10.476Z,42.33
2019-05-20T12:12:12.388Z,43.67
2019-05-20T12:17:14.301Z,42.70
2019-05-20T12:22:16.243Z,49.20
2019-05-20T12:27:18.117Z,49.30
2019-05-20T12:32:20.058Z,55.10
2019-05-20T12:37:21.960Z,46.47
2019-05-20T12:42:24.236Z,43.53
2019-05-20T12:47:26.680Z,39.77
2019-05-20T12:52:28.889Z,35.83
2019-05-20T12:57:35.206Z,38.47
2019-05-20T13:02:37.270Z,39.43
2019-05-20T13:07:39.179Z,47.57
2019-05-20T13:12:43.912Z,54.87
2019-05-20T13:17:45.835Z,63.47
2019-05-20T13:22:49.000Z,64.77
2019-05-20T13:27:50.921Z,53.70
2019-05-20T13:32:53.042Z,58.37
2019-05-20T13:37:54.961Z,62.27
2019-05-20T13:42:57.214Z,60.10
2019-05-20T13:47:59.133Z,69.67
2019-05-20T13:53:02.323Z,61.70
2019-05-20T13:58:04.266Z,62.40
2019-05-20T14:03:06.515Z,54.73
2019-05-20T14:08:08.701Z,43.53
2019-05-20T14:13:10.747Z,62.13
2019-05-20T14:18:15.729Z,59.63
2019-05-20T14:23:17.746Z,45.00
2019-05-20T14:28:21.336Z,52.80
2019-05-20T14:33:23.450Z,56.67
2019-05-20T14:38:25.417Z,59.10
2019-05-20T14:43:27.604Z,68.00
2019-05-20T14:48:32.330Z,73.60
2019-05-20T14:53:35.567Z,63.10
2019-05-20T14:58:39.632Z,68.03
2019-05-20T15:03:41.623Z,70.33
2019-05-20T15:08:45.884Z,71.47
2019-05-20T15:13:48.057Z,68.37
2019-05-20T15:18:51.881Z,67.17
2019-05-20T15:23:55.593Z,70.10
2019-05-20T15:28:57.641Z,83.27
2019-05-20T15:34:03.134Z,75.80
2019-05-20T15:39:06.229Z,91.53
2019-05-20T15:44:08.288Z,77.13
2019-05-20T15:49:11.462Z,75.90
2019-05-20T15:54:13.408Z,75.47
2019-05-20T15:59:15.406Z,72.10
2019-05-20T16:04:17.488Z,74.03
2019-05-20T16:09:19.741Z,80.20
2019-05-20T16:14:23.875Z,81.77
2019-05-20T16:19:25.855Z,88.00
2019-05-20T16:24:28.057Z,68.33
2019-05-20T16:29:30.029Z,67.17
2019-05-20T16:34:32.126Z,55.63
2019-05-20T16:39:36.317Z,60.70
2019-05-20T16:44:38.470Z,44.87
2019-05-20T16:49:44.508Z,56.20
2019-05-20T16:54:49.468Z,49.90
2019-05-20T16:59:51.827Z,55.20
2019-05-20T17:04:55.554Z,51.10
2019-05-20T17:09:57.463Z,49.97
2019-05-20T17:14:59.478Z,44.57
2019-05-20T17:20:01.457Z,42.17
2019-05-20T17:25:07.248Z,43.47
2019-05-20T17:30:14.106Z,52.87
2019-05-20T17:35:19.026Z,61.43
2019-05-20T17:40:22.146Z,61.10
2019-05-20T17:45:28.262Z,54.23
2019-05-20T17:50:31.623Z,50.23
2019-05-20T17:55:33.931Z,55.77
2019-05-20T18:00:36.039Z,46.50
2019-05-20T18:05:38.187Z,51.57
2019-05-20T18:10:40.207Z,53.57
2019-05-20T18:15:42.615Z,49.10
2019-05-20T18:20:44.482Z,44.53
2019-05-20T18:25:47.953Z,41.60
2019-05-20T18:30:49.880Z,38.80
2019-05-20T18:35:53.151Z,45.53
2019-05-20T18:40:57.637Z,55.97
2019-05-20T18:46:00.748Z,65.03
2019-05-20T18:51:02.727Z,56.20
2019-05-20T18:56:04.884Z,54.87
2019-05-20T19:01:06.702Z,47.37
2019-05-20T19:06:10.223Z,49.90
2019-05-20T19:11:12.127Z,47.43
2019-05-20T19:16:15.377Z,48.40
2019-05-20T19:21:19.697Z,41.80
2019-05-20T19:26:25.127Z,44.77
2019-05-20T19:31:25.621Z,42.30
2019-05-20T19:36:27.603Z,43.43
2019-05-20T19:41:29.545Z,48.63
2019-05-20T19:46:34.384Z,47.97
2019-05-20T19:51:36.195Z,48.57
2019-05-20T19:56:38.261Z,44.00
2019-05-20T20:01:40.288Z,40.77
2019-05-20T20:06:42.554Z,36.27
2019-05-20T20:11:44.520Z,39.57
2019-05-20T20:16:48.523Z,42.43
2019-05-20T20:21:51.628Z,48.27
2019-05-20T20:26:53.685Z,44.23
2019-05-20T20:31:55.712Z,42.87
2019-05-20T20:36:59.558Z,45.30
2019-05-20T20:42:01.584Z,55.40
2019-05-20T20:47:03.580Z,73.10
2019-05-20T20:52:08.431Z,65.33
2019-05-20T20:57:10.340Z,54.40
2019-05-20T21:02:12.284Z,59.27
2019-05-20T21:07:14.215Z,57.40
2019-05-20T21:12:16.334Z,62.57
2019-05-20T21:17:18.358Z,61.37
2019-05-20T21:22:20.284Z,59.60
2019-05-20T21:27:24.008Z,58.50
2019-05-20T21:32:26.026Z,60.67
2019-05-20T21:37:28.821Z,62.37
2019-05-20T21:42:32.590Z,62.37
2019-05-20T21:47:36.612Z,60.87
2019-05-20T21:52:38.951Z,68.30
2019-05-20T21:57:40.997Z,55.70
2019-05-20T22:02:44.149Z,53.77
2019-05-20T22:07:46.175Z,57.37
2019-05-20T22:12:48.452Z,54.57
2019-05-20T22:17:52.060Z,54.00
2019-05-20T22:23:12.796Z,52.47
2019-05-20T22:28:14.896Z,44.77
2019-05-20T22:33:19.343Z,40.83
2019-05-20T22:38:23.919Z,44.17
2019-05-20T22:43:25.937Z,47.70
2019-05-20T22:48:27.950Z,44.60
2019-05-20T22:53:30.062Z,43.93
2019-05-20T22:58:38.571Z,51.63
2019-05-20T23:03:55.373Z,46.60
2019-05-20T23:08:49.267Z,50.13
2019-05-20T23:13:53.258Z,56.57
2019-05-20T23:18:55.564Z,59.37
2019-05-20T23:23:57.613Z,69.90
2019-05-20T23:28:59.633Z,64.90
2019-05-20T23:34:12.256Z,77.57
2019-05-20T23:39:06.829Z,75.83
2019-05-20T23:44:12.760Z,69.30
2019-05-20T23:49:14.892Z,71.37
2019-05-20T23:54:17.270Z,66.93
2019-05-20T23:59:23.064Z,60.33
