createdAt,value
2023-04-17T00:01:16.164Z,101691.28
2023-04-17T00:03:43.177Z,101692.72
2023-04-17T00:06:09.967Z,101689.81
2023-04-17T00:08:36.665Z,101691.75
2023-04-17T00:11:07.814Z,101694.84
2023-04-17T00:13:36.286Z,101697.94
2023-04-17T00:16:03.353Z,101688.16
2023-04-17T00:18:30.130Z,101700.88
2023-04-17T00:20:57.185Z,101698.59
2023-04-17T00:23:25.709Z,101703.63
2023-04-17T00:25:52.343Z,101700.22
2023-04-17T00:28:19.410Z,101701.34
2023-04-17T00:30:46.802Z,101705.75
2023-04-17T00:33:13.662Z,101705.75
2023-04-17T00:35:40.330Z,101699.09
2023-04-17T00:38:09.151Z,101706.72
2023-04-17T00:40:36.440Z,101703.16
2023-04-17T00:43:04.710Z,101706.72
2023-04-17T00:45:31.569Z,101709.69
2023-04-17T00:48:00.622Z,101709.69
2023-04-17T00:50:31.443Z,101718.50
2023-04-17T00:52:59.616Z,101710.34
2023-04-17T00:55:27.621Z,101709.38
2023-04-17T00:57:55.657Z,101724.03
2023-04-17T01:00:22.756Z,101718.66
2023-04-17T01:02:49.489Z,101714.09
2023-04-17T01:05:16.218Z,101717.81
2023-04-17T01:07:43.058Z,101720.78
2023-04-17T01:10:10.483Z,101713.09
2023-04-17T01:12:37.235Z,101726.63
2023-04-17T01:15:04.828Z,101714.25
2023-04-17T01:17:31.636Z,101725.03
2023-04-17T01:19:58.383Z,101729.56
2023-04-17T01:22:25.472Z,101730.41
2023-04-17T01:24:52.160Z,101729.25
2023-04-17T01:27:18.771Z,101723.56
2023-04-17T01:29:45.482Z,101720.44
2023-04-17T01:32:12.355Z,101724.50
2023-04-17T01:34:39.030Z,101728.59
2023-04-17T01:37:05.824Z,101730.22
2023-04-17T01:39:32.510Z,101724.34
2023-04-17T01:41:59.228Z,101732.00
2023-04-17T01:44:25.922Z,101726.66
2023-04-17T01:46:56.853Z,101728.78
2023-04-17T01:49:23.518Z,101732.50
2023-04-17T01:51:50.124Z,101736.94
2023-04-17T01:54:16.794Z,101731.84
2023-04-17T01:56:43.457Z,101727.94
2023-04-17T01:59:11.053Z,101732.34
2023-04-17T02:01:38.113Z,101733.97
2023-04-17T02:04:06.175Z,101732.81
2023-04-17T02:06:35.964Z,101732.81
2023-04-17T02:09:03.124Z,101732.34
2023-04-17T02:11:29.817Z,101747.50
2023-04-17T02:13:56.443Z,101749.81
2023-04-17T02:16:23.231Z,101736.59
2023-04-17T02:18:52.061Z,101744.91
2023-04-17T02:21:18.737Z,101741.00
2023-04-17T02:23:46.746Z,101748.19
2023-04-17T02:26:14.800Z,101750.47
2023-04-17T02:28:44.290Z,101751.09
2023-04-17T02:31:12.052Z,101748.47
2023-04-17T02:33:38.861Z,101757.31
2023-04-17T02:36:06.410Z,101755.53
2023-04-17T02:38:33.135Z,101746.38
2023-04-17T02:41:00.299Z,101751.75
2023-04-17T02:43:26.928Z,101752.41
2023-04-17T02:45:53.569Z,101755.53
2023-04-17T02:48:20.388Z,101746.88
2023-04-17T02:50:47.065Z,101750.78
2023-04-17T02:53:14.754Z,101760.25
2023-04-17T02:55:41.382Z,101754.69
2023-04-17T02:58:08.279Z,101749.31
2023-04-17T03:00:39.390Z,101755.03
2023-04-17T03:03:06.377Z,101752.09
2023-04-17T03:05:33.388Z,101753.56
2023-04-17T03:08:00.220Z,101747.84
2023-04-17T03:10:26.922Z,101749.81
2023-04-17T03:12:53.698Z,101752.59
2023-04-17T03:15:20.443Z,101750.28
2023-04-17T03:17:47.391Z,101742.47
2023-04-17T03:20:15.963Z,101750.78
2023-04-17T03:22:42.805Z,101760.41
2023-04-17T03:25:10.039Z,101753.38
2023-04-17T03:27:36.734Z,101755.03
2023-04-17T03:30:03.668Z,101755.03
2023-04-17T03:32:30.369Z,101754.22
2023-04-17T03:34:57.012Z,101753.88
2023-04-17T03:37:23.709Z,101756.00
2023-04-17T03:39:50.410Z,101752.09
2023-04-17T03:42:17.083Z,101759.94
2023-04-17T03:44:43.712Z,101755.50
2023-04-17T03:47:10.725Z,101759.09
2023-04-17T03:49:37.452Z,101760.72
2023-04-17T03:52:05.330Z,101756.00
2023-04-17T03:54:35.488Z,101750.78
2023-04-17T03:57:03.475Z,101755.19
2023-04-17T03:59:31.860Z,101755.19
2023-04-17T04:01:58.918Z,101760.72
2023-04-17T04:04:26.216Z,101756.66
2023-04-17T04:06:54.619Z,101753.88
2023-04-17T04:09:21.626Z,101759.41
2023-04-17T04:11:48.514Z,101755.84
2023-04-17T04:14:15.287Z,101750.31
2023-04-17T04:16:42.320Z,101752.41
2023-04-17T04:19:09.392Z,101756.81
2023-04-17T04:21:36.571Z,101754.38
2023-04-17T04:24:03.403Z,101763.19
2023-04-17T04:26:30.048Z,101768.72
2023-04-17T04:28:56.824Z,101762.06
2023-04-17T04:31:29.768Z,101765.63
2023-04-17T04:33:58.318Z,101753.22
2023-04-17T04:36:25.370Z,101765.47
2023-04-17T04:38:52.036Z,101757.47
2023-04-17T04:41:20.050Z,101761.41
2023-04-17T04:43:46.743Z,101764.97
2023-04-17T04:46:13.476Z,101758.09
2023-04-17T04:48:42.714Z,101758.94
2023-04-17T04:51:12.279Z,101768.72
2023-04-17T04:53:38.995Z,101769.06
2023-04-17T04:56:06.072Z,101769.06
2023-04-17T04:58:32.742Z,101772.31
2023-04-17T05:00:59.435Z,101770.66
2023-04-17T05:03:26.458Z,101780.16
2023-04-17T05:05:53.242Z,101765.94
2023-04-17T05:08:20.437Z,101784.88
2023-04-17T05:10:47.248Z,101773.59
2023-04-17T05:13:13.994Z,101779.78
2023-04-17T05:15:41.615Z,101782.72
2023-04-17T05:18:08.318Z,101782.56
2023-04-17T05:20:36.405Z,101785.66
2023-04-17T05:23:03.210Z,101790.22
2023-04-17T05:25:29.896Z,101785.81
2023-04-17T05:28:03.213Z,101791.84
2023-04-17T05:30:29.832Z,101795.75
2023-04-17T05:32:56.645Z,101796.59
2023-04-17T05:35:23.349Z,101791.19
2023-04-17T05:37:50.248Z,101793.66
2023-04-17T05:40:16.951Z,101792.84
2023-04-17T05:42:43.630Z,101790.38
2023-04-17T05:45:18.136Z,101802.28
2023-04-17T05:47:44.972Z,101799.19
2023-04-17T05:50:11.813Z,101792.00
2023-04-17T05:52:39.632Z,101810.94
2023-04-17T05:55:06.895Z,101804.06
2023-04-17T05:57:33.505Z,101800.78
2023-04-17T06:00:00.340Z,101807.50
2023-04-17T06:02:27.376Z,101805.19
2023-04-17T06:04:54.559Z,101804.38
2023-04-17T06:07:21.666Z,101802.44
2023-04-17T06:09:48.277Z,101805.69
2023-04-17T06:12:16.358Z,101806.22
2023-04-17T06:14:43.621Z,101816.13
2023-04-17T06:17:10.679Z,101809.47
2023-04-17T06:19:37.431Z,101808.81
2023-04-17T06:22:04.147Z,101813.72
2023-04-17T06:24:31.216Z,101812.25
2023-04-17T06:26:58.083Z,101816.34
2023-04-17T06:29:24.753Z,101821.22
2023-04-17T06:31:51.399Z,101822.84
2023-04-17T06:34:18.112Z,101828.25
2023-04-17T06:36:44.783Z,101832.00
2023-04-17T06:39:11.761Z,101834.16
2023-04-17T06:41:38.667Z,101843.44
2023-04-17T06:44:05.825Z,101843.91
2023-04-17T06:46:32.542Z,101843.28
2023-04-17T06:48:59.786Z,101858.44
2023-04-17T06:51:27.798Z,101854.22
2023-04-17T06:53:54.470Z,101848.00
2023-04-17T06:56:21.541Z,101853.41
2023-04-17T06:58:48.252Z,101853.22
2023-04-17T07:01:15.366Z,101852.78
2023-04-17T07:03:43.418Z,101844.13
2023-04-17T07:06:10.888Z,101850.69
2023-04-17T07:08:37.580Z,101855.56
2023-04-17T07:11:04.292Z,101858.97
2023-04-17T07:13:34.050Z,101860.94
2023-04-17T07:16:01.459Z,101862.75
2023-04-17T07:18:31.489Z,101862.56
2023-04-17T07:20:58.177Z,101872.03
2023-04-17T07:23:25.362Z,101869.09
2023-04-17T07:25:52.006Z,101877.25
2023-04-17T07:28:18.802Z,101880.19
2023-04-17T07:30:45.713Z,101880.19
2023-04-17T07:33:12.562Z,101874.13
2023-04-17T07:35:39.670Z,101883.91
2023-04-17T07:38:06.386Z,101883.38
2023-04-17T07:40:35.986Z,101888.44
2023-04-17T07:43:02.660Z,101889.56
2023-04-17T07:45:29.308Z,101889.03
2023-04-17T07:47:56.015Z,101881.03
2023-04-17T07:50:22.870Z,101893.25
2023-04-17T07:52:49.548Z,101892.41
2023-04-17T07:55:16.795Z,101896.28
2023-04-17T07:57:43.609Z,101896.97
2023-04-17T08:00:13.771Z,101890.19
2023-04-17T08:02:41.817Z,101900.47
2023-04-17T08:05:09.631Z,101897.63
2023-04-17T08:07:37.203Z,101885.78
2023-04-17T08:10:05.283Z,101896.13
2023-04-17T08:12:32.125Z,101892.53
2023-04-17T08:14:58.921Z,101889.03
2023-04-17T08:17:26.133Z,101887.22
2023-04-17T08:19:57.636Z,101900.75
2023-04-17T08:22:26.057Z,101896.25
2023-04-17T08:24:57.917Z,101905.81
2023-04-17T08:27:25.513Z,101901.19
2023-04-17T08:29:56.638Z,101900.13
2023-04-17T08:32:23.450Z,101902.94
2023-04-17T08:34:50.174Z,101901.75
2023-04-17T08:37:17.006Z,101905.00
2023-04-17T08:39:43.760Z,101913.38
2023-04-17T08:42:15.859Z,101919.44
2023-04-17T08:44:44.305Z,101926.63
2023-04-17T08:47:12.809Z,101938.88
2023-04-17T08:49:43.482Z,101940.09
2023-04-17T08:52:10.962Z,101940.00
2023-04-17T08:54:39.080Z,101942.88
2023-04-17T08:57:06.312Z,101952.91
2023-04-17T08:59:33.341Z,101944.09
2023-04-17T09:02:01.672Z,101950.66
2023-04-17T09:04:38.864Z,101949.94
2023-04-17T09:07:07.291Z,101951.28
2023-04-17T09:09:48.195Z,101949.28
2023-04-17T09:12:14.893Z,101947.28
2023-04-17T09:14:41.664Z,101959.81
2023-04-17T09:17:08.593Z,101951.75
2023-04-17T09:19:35.500Z,101957.44
2023-04-17T09:22:19.614Z,101955.00
2023-04-17T09:24:46.458Z,101953.41
2023-04-17T09:27:29.297Z,101948.53
2023-04-17T09:30:04.459Z,101957.81
2023-04-17T09:32:33.528Z,101958.97
2023-04-17T09:35:02.324Z,101957.34
2023-04-17T09:37:51.026Z,101965.50
2023-04-17T09:40:19.812Z,101960.63
2023-04-17T09:43:00.730Z,101964.66
2023-04-17T09:45:33.583Z,101971.94
2023-04-17T09:48:01.204Z,101971.16
2023-04-17T09:50:28.040Z,101976.81
2023-04-17T09:52:56.080Z,101980.00
2023-04-17T09:55:32.663Z,101988.84
2023-04-17T09:58:02.787Z,101991.69
2023-04-17T10:00:30.107Z,101993.72
2023-04-17T10:03:00.302Z,101992.94
2023-04-17T10:05:29.346Z,101988.34
2023-04-17T10:07:56.659Z,101996.78
2023-04-17T10:10:34.209Z,101988.06
2023-04-17T10:13:03.153Z,101990.81
2023-04-17T10:15:30.600Z,101988.03
2023-04-17T10:18:24.262Z,101984.63
2023-04-17T10:20:53.649Z,101984.00
2023-04-17T10:23:31.737Z,101983.78
2023-04-17T10:26:26.531Z,101987.63
2023-04-17T10:28:55.996Z,101981.91
2023-04-17T10:31:26.013Z,101972.69
2023-04-17T10:33:56.913Z,101974.38
2023-04-17T10:36:38.849Z,101991.22
2023-04-17T10:39:15.381Z,101985.97
2023-04-17T10:42:04.744Z,101982.91
2023-04-17T10:44:39.454Z,101992.50
2023-04-17T10:47:07.397Z,101985.56
2023-04-17T10:49:51.273Z,101987.91
2023-04-17T10:52:34.557Z,101999.72
2023-04-17T10:55:16.377Z,101997.09
2023-04-17T10:58:03.474Z,102007.31
2023-04-17T11:00:34.289Z,102002.06
2023-04-17T11:03:02.043Z,101994.38
2023-04-17T11:05:29.349Z,101993.16
2023-04-17T11:07:56.551Z,101988.44
2023-04-17T11:10:23.348Z,101989.69
2023-04-17T11:12:56.739Z,101981.91
2023-04-17T11:15:31.351Z,101975.16
2023-04-17T11:17:59.422Z,101979.53
2023-04-17T11:20:30.275Z,101967.44
2023-04-17T11:23:04.506Z,101969.84
2023-04-17T11:25:33.829Z,101963.13
2023-04-17T11:28:06.556Z,101969.22
2023-04-17T11:30:40.736Z,101972.44
2023-04-17T11:33:08.300Z,101977.97
2023-04-17T11:35:44.038Z,101965.50
2023-04-17T11:38:20.782Z,101969.41
2023-04-17T11:40:52.888Z,101964.25
2023-04-17T11:43:21.483Z,101969.03
2023-04-17T11:45:51.148Z,101969.75
2023-04-17T11:48:22.699Z,101968.16
2023-04-17T11:50:50.099Z,101969.94
2023-04-17T11:53:17.509Z,101970.81
2023-04-17T11:55:45.081Z,101968.31
2023-04-17T11:58:14.074Z,101980.69
2023-04-17T12:00:43.034Z,101968.41
2023-04-17T12:03:33.591Z,101966.63
2023-04-17T12:06:03.062Z,101982.88
2023-04-17T12:08:31.134Z,101987.06
2023-04-17T12:10:58.770Z,101992.22
2023-04-17T12:13:26.365Z,101991.75
2023-04-17T12:15:53.168Z,101988.22
2023-04-17T12:18:19.932Z,101989.31
2023-04-17T12:20:46.601Z,101994.06
2023-04-17T12:23:14.324Z,101998.38
2023-04-17T12:25:42.664Z,102000.84
2023-04-17T12:28:09.366Z,102010.00
2023-04-17T12:30:39.678Z,102008.72
2023-04-17T12:33:07.245Z,102000.84
2023-04-17T12:35:34.093Z,101996.19
2023-04-17T12:38:01.017Z,102009.81
2023-04-17T12:40:27.743Z,102012.59
2023-04-17T12:42:54.457Z,102015.97
2023-04-17T12:45:21.313Z,102011.81
2023-04-17T12:47:48.284Z,102011.63
2023-04-17T12:50:15.089Z,101999.03
2023-04-17T12:52:42.099Z,102007.72
2023-04-17T12:55:09.665Z,102002.84
2023-04-17T12:57:36.824Z,102002.59
2023-04-17T13:00:06.697Z,102001.84
2023-04-17T13:02:35.422Z,102013.13
2023-04-17T13:05:07.842Z,102011.44
2023-04-17T13:07:34.576Z,102000.50
2023-04-17T13:10:01.302Z,102014.22
2023-04-17T13:12:28.009Z,102003.47
2023-04-17T13:14:57.256Z,102005.81
2023-04-17T13:17:24.924Z,101999.69
2023-04-17T13:19:51.986Z,102005.00
2023-04-17T13:22:20.688Z,102009.44
2023-04-17T13:24:47.487Z,102001.03
2023-04-17T13:27:14.198Z,102013.78
2023-04-17T13:29:42.664Z,102011.16
2023-04-17T13:32:09.858Z,102014.84
2023-04-17T13:34:37.605Z,102020.41
2023-04-17T13:37:04.356Z,102019.38
2023-04-17T13:39:32.024Z,102014.56
2023-04-17T13:41:58.696Z,102006.06
2023-04-17T13:44:25.727Z,102019.03
2023-04-17T13:46:52.884Z,102011.22
2023-04-17T13:49:19.867Z,102008.44
2023-04-17T13:51:47.118Z,102005.69
2023-04-17T13:54:13.807Z,102007.44
2023-04-17T13:56:42.415Z,102017.75
2023-04-17T13:59:10.578Z,102022.28
2023-04-17T14:01:37.840Z,102015.88
2023-04-17T14:04:05.213Z,102010.75
2023-04-17T14:06:34.813Z,102012.03
2023-04-17T14:09:01.790Z,102012.97
2023-04-17T14:11:28.709Z,102023.44
2023-04-17T14:13:55.353Z,102015.66
2023-04-17T14:16:22.081Z,102023.56
2023-04-17T14:18:49.399Z,102015.41
2023-04-17T14:21:16.948Z,102018.66
2023-04-17T14:23:45.222Z,102012.81
2023-04-17T14:26:12.601Z,102022.69
2023-04-17T14:28:39.443Z,102018.16
2023-04-17T14:31:06.417Z,102020.03
2023-04-17T14:33:33.092Z,102020.28
2023-04-17T14:35:59.834Z,102027.75
2023-04-17T14:38:26.527Z,102026.75
2023-04-17T14:40:53.354Z,102024.13
2023-04-17T14:43:20.020Z,102022.59
2023-04-17T14:45:46.867Z,102023.09
2023-04-17T14:48:13.719Z,102023.13
2023-04-17T14:50:40.490Z,102016.94
2023-04-17T14:53:07.145Z,102019.50
2023-04-17T14:55:34.421Z,102021.81
2023-04-17T14:58:01.024Z,102015.72
2023-04-17T15:00:27.641Z,102026.00
2023-04-17T15:02:54.498Z,102016.09
2023-04-17T15:05:22.501Z,102021.09
2023-04-17T15:07:49.225Z,102014.69
2023-04-17T15:10:16.236Z,102026.69
2023-04-17T15:12:43.998Z,102030.66
2023-04-17T15:15:11.143Z,102026.13
2023-04-17T15:17:37.814Z,102032.06
2023-04-17T15:20:05.826Z,102020.19
2023-04-17T15:22:32.738Z,102021.47
2023-04-17T15:24:59.426Z,102029.31
2023-04-17T15:27:26.119Z,102030.09
2023-04-17T15:29:52.834Z,102025.06
2023-04-17T15:32:19.607Z,102033.75
2023-04-17T15:34:46.430Z,102032.88
2023-04-17T15:37:13.164Z,102045.63
2023-04-17T15:39:40.054Z,102044.03
2023-04-17T15:42:08.695Z,102045.91
2023-04-17T15:44:37.550Z,102044.47
2023-04-17T15:47:05.669Z,102048.59
2023-04-17T15:49:32.882Z,102037.50
2023-04-17T15:51:59.838Z,102045.78
2023-04-17T15:54:26.893Z,102036.66
2023-04-17T15:56:53.734Z,102041.44
2023-04-17T15:59:20.869Z,102044.69
2023-04-17T16:01:48.255Z,102055.47
2023-04-17T16:04:15.304Z,102060.09
2023-04-17T16:06:42.142Z,102064.56
2023-04-17T16:09:09.872Z,102060.28
2023-04-17T16:11:36.624Z,102066.84
2023-04-17T16:14:03.479Z,102065.59
2023-04-17T16:16:30.141Z,102065.22
2023-04-17T16:18:57.627Z,102055.47
2023-04-17T16:21:24.384Z,102059.03
2023-04-17T16:23:51.035Z,102063.25
2023-04-17T16:26:17.775Z,102064.53
2023-04-17T16:28:45.812Z,102061.63
2023-04-17T16:31:16.365Z,102061.84
2023-04-17T16:33:43.813Z,102073.91
2023-04-17T16:36:10.470Z,102055.53
2023-04-17T16:38:38.750Z,102071.78
2023-04-17T16:41:05.547Z,102064.22
2023-04-17T16:43:32.219Z,102055.63
2023-04-17T16:46:01.220Z,102067.16
2023-04-17T16:48:30.154Z,102058.56
2023-04-17T16:51:04.781Z,102059.75
2023-04-17T16:53:31.869Z,102055.53
2023-04-17T16:55:58.656Z,102054.56
2023-04-17T16:58:25.241Z,102056.22
2023-04-17T17:00:52.007Z,102060.41
2023-04-17T17:03:20.094Z,102063.03
2023-04-17T17:05:47.117Z,102060.69
2023-04-17T17:08:14.530Z,102059.00
2023-04-17T17:10:41.282Z,102063.56
2023-04-17T17:13:07.970Z,102058.59
2023-04-17T17:15:34.785Z,102064.19
2023-04-17T17:18:01.569Z,102068.09
2023-04-17T17:20:28.354Z,102069.06
2023-04-17T17:22:55.010Z,102067.72
2023-04-17T17:25:23.084Z,102060.97
2023-04-17T17:27:49.844Z,102076.06
2023-04-17T17:30:16.752Z,102063.03
2023-04-17T17:32:43.470Z,102074.06
2023-04-17T17:35:10.222Z,102070.16
2023-04-17T17:37:36.951Z,102069.00
2023-04-17T17:40:04.410Z,102067.78
2023-04-17T17:42:31.076Z,102065.91
2023-04-17T17:44:57.718Z,102058.38
2023-04-17T17:47:24.392Z,102058.91
2023-04-17T17:49:51.007Z,102061.84
2023-04-17T17:52:17.820Z,102063.25
2023-04-17T17:54:44.454Z,102068.38
2023-04-17T17:57:11.199Z,102062.31
2023-04-17T17:59:37.855Z,102073.38
2023-04-17T18:02:04.879Z,102075.09
2023-04-17T18:04:31.712Z,102067.50
2023-04-17T18:06:58.359Z,102077.59
2023-04-17T18:09:25.282Z,102077.28
2023-04-17T18:11:51.962Z,102075.38
2023-04-17T18:14:18.618Z,102088.72
2023-04-17T18:16:45.502Z,102088.69
2023-04-17T18:19:12.301Z,102071.25
2023-04-17T18:21:39.288Z,102083.06
2023-04-17T18:24:06.363Z,102075.59
2023-04-17T18:26:34.092Z,102083.88
2023-04-17T18:29:00.890Z,102090.03
2023-04-17T18:31:28.440Z,102091.03
2023-04-17T18:33:55.194Z,102091.59
2023-04-17T18:36:21.852Z,102098.19
2023-04-17T18:38:48.650Z,102092.00
2023-04-17T18:41:15.345Z,102095.31
2023-04-17T18:43:43.029Z,102097.78
2023-04-17T18:46:09.694Z,102093.69
2023-04-17T18:48:36.474Z,102095.81
2023-04-17T18:51:14.571Z,102101.38
2023-04-17T18:53:41.550Z,102107.28
2023-04-17T18:56:09.256Z,102106.31
2023-04-17T18:58:37.699Z,102104.34
2023-04-17T19:01:06.077Z,102115.09
2023-04-17T19:03:33.087Z,102105.16
2023-04-17T19:05:59.818Z,102115.78
2023-04-17T19:08:26.493Z,102120.81
2023-04-17T19:10:53.167Z,102116.59
2023-04-17T19:13:19.910Z,102118.53
2023-04-17T19:15:46.508Z,102125.53
2023-04-17T19:18:13.224Z,102132.06
2023-04-17T19:20:41.270Z,102129.75
2023-04-17T19:23:09.362Z,102133.03
2023-04-17T19:25:38.764Z,102131.53
2023-04-17T19:28:05.865Z,102145.22
2023-04-17T19:30:32.540Z,102136.06
2023-04-17T19:32:59.414Z,102141.47
2023-04-17T19:35:26.455Z,102144.69
2023-04-17T19:37:53.171Z,102148.09
2023-04-17T19:40:24.893Z,102161.16
2023-04-17T19:42:52.544Z,102147.41
2023-04-17T19:45:20.904Z,102156.50
2023-04-17T19:47:55.001Z,102156.03
2023-04-17T19:50:27.385Z,102161.66
2023-04-17T19:52:55.169Z,102160.16
2023-04-17T19:55:21.980Z,102166.63
2023-04-17T19:57:50.673Z,102163.22
2023-04-17T20:00:17.814Z,102167.75
2023-04-17T20:02:44.784Z,102163.84
2023-04-17T20:05:12.235Z,102179.31
2023-04-17T20:07:38.970Z,102176.06
2023-04-17T20:10:06.927Z,102171.13
2023-04-17T20:12:33.863Z,102179.59
2023-04-17T20:15:01.129Z,102173.56
2023-04-17T20:17:27.866Z,102184.94
2023-04-17T20:19:54.564Z,102179.53
2023-04-17T20:22:21.221Z,102186.53
2023-04-17T20:24:51.109Z,102186.34
2023-04-17T20:27:18.093Z,102191.91
2023-04-17T20:29:45.056Z,102188.31
2023-04-17T20:32:11.956Z,102187.81
2023-04-17T20:34:38.582Z,102196.63
2023-04-17T20:37:05.297Z,102198.75
2023-04-17T20:39:32.245Z,102214.06
2023-04-17T20:42:01.999Z,102200.34
2023-04-17T20:44:28.704Z,102196.25
2023-04-17T20:46:55.354Z,102196.03
2023-04-17T20:49:22.084Z,102206.81
2023-04-17T20:51:48.918Z,102207.13
2023-04-17T20:54:15.788Z,102205.47
2023-04-17T20:56:43.418Z,102209.69
2023-04-17T20:59:10.765Z,102219.66
2023-04-17T21:01:37.481Z,102212.28
2023-04-17T21:04:04.465Z,102212.91
2023-04-17T21:06:31.225Z,102213.53
2023-04-17T21:08:57.993Z,102213.84
2023-04-17T21:11:24.832Z,102215.59
2023-04-17T21:13:51.534Z,102209.03
2023-04-17T21:16:18.186Z,102210.47
2023-04-17T21:18:45.389Z,102217.47
2023-04-17T21:21:12.046Z,102218.06
2023-04-17T21:23:38.661Z,102212.84
2023-04-17T21:26:05.310Z,102218.91
2023-04-17T21:28:33.143Z,102215.84
2023-04-17T21:30:59.786Z,102222.72
2023-04-17T21:33:26.421Z,102224.66
2023-04-17T21:35:53.101Z,102220.22
2023-04-17T21:38:19.758Z,102228.53
2023-04-17T21:43:18.320Z,102231.84
2023-04-17T21:45:44.983Z,102227.31
2023-04-17T21:48:11.584Z,102233.88
2023-04-17T21:50:39.475Z,102229.25
2023-04-17T21:53:07.821Z,102234.78
2023-04-17T21:55:35.217Z,102232.22
2023-04-17T21:58:01.984Z,102229.66
2023-04-17T22:00:28.700Z,102234.06
2023-04-17T22:02:55.423Z,102234.88
2023-04-17T22:05:22.158Z,102239.81
2023-04-17T22:07:55.055Z,102237.53
2023-04-17T22:10:23.690Z,102244.91
2023-04-17T22:12:51.280Z,102240.50
2023-04-17T22:15:18.013Z,102240.19
2023-04-17T22:17:44.749Z,102247.38
2023-04-17T22:20:11.986Z,102251.34
2023-04-17T22:22:38.630Z,102250.25
2023-04-17T22:25:05.832Z,102257.09
2023-04-17T22:27:32.476Z,102257.81
2023-04-17T22:29:59.163Z,102264.16
2023-04-17T22:32:25.938Z,102262.53
2023-04-17T22:34:52.581Z,102271.13
2023-04-17T22:37:19.381Z,102264.59
2023-04-17T22:39:46.389Z,102265.44
2023-04-17T22:42:13.006Z,102269.31
2023-04-17T22:44:41.829Z,102272.22
2023-04-17T22:47:08.434Z,102272.22
2023-04-17T22:49:38.068Z,102277.13
2023-04-17T22:52:06.256Z,102274.25
2023-04-17T22:54:34.111Z,102274.44
2023-04-17T22:57:02.385Z,102283.88
2023-04-17T22:59:29.958Z,102271.13
2023-04-17T23:01:56.821Z,102276.88
2023-04-17T23:04:24.186Z,102269.06
2023-04-17T23:06:50.905Z,102274.00
2023-04-17T23:09:18.742Z,102262.56
2023-04-17T23:11:45.488Z,102275.66
2023-04-17T23:14:12.391Z,102273.78
2023-04-17T23:16:39.334Z,102268.44
2023-04-17T23:19:06.003Z,102272.06
2023-04-17T23:21:32.733Z,102260.97
2023-04-17T23:23:59.412Z,102268.44
2023-04-17T23:26:26.103Z,102269.06
2023-04-17T23:28:52.788Z,102260.75
2023-04-17T23:31:19.467Z,102266.81
2023-04-17T23:33:48.955Z,102275.13
2023-04-17T23:36:15.660Z,102270.72
2023-04-17T23:38:42.628Z,102271.34
2023-04-17T23:41:09.331Z,102270.31
2023-04-17T23:43:36.009Z,102259.22
2023-04-17T23:46:02.708Z,102265.31
2023-04-17T23:48:29.372Z,102269.41
2023-04-17T23:50:56.122Z,102263.53
2023-04-17T23:53:22.936Z,102270.72
2023-04-17T23:55:49.562Z,102273.16
2023-04-17T23:58:16.255Z,102271.72
