createdAt,value
2018-05-18T00:02:04.663Z,10.57
2018-05-18T00:04:32.878Z,10.43
2018-05-18T00:07:01.596Z,10.22
2018-05-18T00:09:29.839Z,10.12
2018-05-18T00:11:58.615Z,10.20
2018-05-18T00:14:27.170Z,10.01
2018-05-18T00:16:55.907Z,9.85
2018-05-18T00:19:24.596Z,10.00
2018-05-18T00:21:52.918Z,9.77
2018-05-18T00:24:21.226Z,9.93
2018-05-18T00:26:49.795Z,9.83
2018-05-18T00:29:18.423Z,9.69
2018-05-18T00:31:46.690Z,9.64
2018-05-18T00:34:15.226Z,9.63
2018-05-18T00:36:43.674Z,9.53
2018-05-18T00:39:12.192Z,9.63
2018-05-18T00:41:40.642Z,9.51
2018-05-18T00:44:09.300Z,9.62
2018-05-18T00:46:37.697Z,9.53
2018-05-18T00:49:06.280Z,9.48
2018-05-18T00:51:34.968Z,9.36
2018-05-18T00:54:03.389Z,9.29
2018-05-18T00:56:31.771Z,9.32
2018-05-18T00:59:00.780Z,9.25
2018-05-18T01:01:29.047Z,9.13
2018-05-18T01:03:57.655Z,9.18
2018-05-18T01:06:26.307Z,9.09
2018-05-18T01:08:54.959Z,9.21
2018-05-18T01:11:23.462Z,9.25
2018-05-18T01:13:51.945Z,9.24
2018-05-18T01:16:20.133Z,9.22
2018-05-18T01:18:48.755Z,9.19
2018-05-18T01:21:17.538Z,9.16
2018-05-18T01:23:46.283Z,9.21
2018-05-18T01:26:14.779Z,9.27
2018-05-18T01:28:43.463Z,9.19
2018-05-18T01:31:12.110Z,9.10
2018-05-18T01:33:40.555Z,8.98
2018-05-18T01:36:09.646Z,8.91
2018-05-18T01:38:38.051Z,8.96
2018-05-18T01:41:06.486Z,8.92
2018-05-18T01:43:34.987Z,8.91
2018-05-18T01:46:03.695Z,8.90
2018-05-18T01:48:32.111Z,8.83
2018-05-18T01:51:00.635Z,8.91
2018-05-18T01:53:29.191Z,8.88
2018-05-18T01:55:57.866Z,8.76
2018-05-18T01:58:26.519Z,8.72
2018-05-18T02:00:55.078Z,8.79
2018-05-18T02:03:23.760Z,8.75
2018-05-18T02:05:52.239Z,8.72
2018-05-18T02:08:20.822Z,8.69
2018-05-18T02:10:49.638Z,8.74
2018-05-18T02:13:18.601Z,8.75
2018-05-18T02:15:47.278Z,8.77
2018-05-18T02:18:15.991Z,8.85
2018-05-18T02:20:44.823Z,8.79
2018-05-18T02:23:13.374Z,8.95
2018-05-18T02:25:42.264Z,8.87
2018-05-18T02:28:10.546Z,8.78
2018-05-18T02:30:39.119Z,8.98
2018-05-18T02:33:07.680Z,8.86
2018-05-18T02:35:36.267Z,8.83
2018-05-18T02:38:04.707Z,8.58
2018-05-18T02:40:33.322Z,8.45
2018-05-18T02:43:01.939Z,8.38
2018-05-18T02:45:30.530Z,8.38
2018-05-18T02:47:58.991Z,8.31
2018-05-18T02:50:27.668Z,8.28
2018-05-18T02:52:57.118Z,8.29
2018-05-18T02:55:25.724Z,8.29
2018-05-18T02:57:54.423Z,8.27
2018-05-18T03:00:22.673Z,8.27
2018-05-18T03:02:51.276Z,8.30
2018-05-18T03:05:20.079Z,8.24
2018-05-18T03:07:49.134Z,8.23
2018-05-18T03:10:17.467Z,8.17
2018-05-18T03:12:45.996Z,8.25
2018-05-18T03:15:14.679Z,8.39
2018-05-18T03:17:43.383Z,8.15
2018-05-18T03:20:11.739Z,7.99
2018-05-18T03:22:40.132Z,7.90
2018-05-18T03:25:09.294Z,7.91
2018-05-18T03:27:38.125Z,7.90
2018-05-18T03:30:06.572Z,7.87
2018-05-18T03:32:35.060Z,7.90
2018-05-18T03:35:03.647Z,7.92
2018-05-18T03:37:32.343Z,7.85
2018-05-18T03:40:01.568Z,7.81
2018-05-18T03:42:29.619Z,7.76
2018-05-18T03:44:58.323Z,7.72
2018-05-18T03:47:26.903Z,7.76
2018-05-18T03:49:55.430Z,7.74
2018-05-18T03:52:24.266Z,7.69
2018-05-18T03:54:52.813Z,7.58
2018-05-18T03:57:21.519Z,7.62
2018-05-18T03:59:49.962Z,7.56
2018-05-18T04:02:24.750Z,7.57
2018-05-18T04:05:00.611Z,7.60
2018-05-18T04:07:35.268Z,7.62
2018-05-18T04:10:04.019Z,7.62
2018-05-18T04:12:32.619Z,7.66
2018-05-18T04:15:01.232Z,7.65
2018-05-18T04:17:29.957Z,7.79
2018-05-18T04:19:58.547Z,7.77
2018-05-18T04:22:27.296Z,7.80
2018-05-18T04:24:57.055Z,7.95
2018-05-18T04:27:25.683Z,8.03
2018-05-18T04:29:54.317Z,8.05
2018-05-18T04:32:22.939Z,8.11
2018-05-18T04:34:51.572Z,8.27
2018-05-18T04:37:20.191Z,8.39
2018-05-18T04:39:48.710Z,8.47
2018-05-18T04:42:17.023Z,8.81
2018-05-18T04:44:45.420Z,8.89
2018-05-18T04:47:14.144Z,8.95
2018-05-18T04:49:42.676Z,9.12
2018-05-18T04:52:11.215Z,9.16
2018-05-18T04:54:39.551Z,9.15
2018-05-18T04:57:08.065Z,9.24
2018-05-18T04:59:36.873Z,9.24
2018-05-18T05:02:05.617Z,9.51
2018-05-18T05:04:34.136Z,9.62
2018-05-18T05:07:02.551Z,9.84
2018-05-18T05:09:31.066Z,10.03
2018-05-18T05:11:59.244Z,10.19
2018-05-18T05:14:27.767Z,10.21
2018-05-18T05:16:56.491Z,10.37
2018-05-18T05:19:25.116Z,10.53
2018-05-18T05:21:53.608Z,10.63
2018-05-18T05:24:22.167Z,10.81
2018-05-18T05:26:50.794Z,10.78
2018-05-18T05:29:19.439Z,10.93
2018-05-18T05:31:48.394Z,11.12
2018-05-18T05:34:17.831Z,11.41
2018-05-18T05:36:46.246Z,11.31
2018-05-18T05:39:14.666Z,11.57
2018-05-18T05:41:42.967Z,11.61
2018-05-18T05:44:11.279Z,11.54
2018-05-18T05:46:40.270Z,11.80
2018-05-18T05:49:08.732Z,11.82
2018-05-18T05:51:37.306Z,11.91
2018-05-18T05:54:05.843Z,12.14
2018-05-18T05:56:34.288Z,12.41
2018-05-18T05:59:02.809Z,12.64
2018-05-18T06:01:31.589Z,12.84
2018-05-18T06:04:00.063Z,12.87
2018-05-18T06:06:28.232Z,13.30
2018-05-18T06:08:56.826Z,13.66
2018-05-18T06:11:25.106Z,13.88
2018-05-18T06:13:53.595Z,14.13
2018-05-18T06:16:21.910Z,14.28
2018-05-18T06:18:50.366Z,14.46
2018-05-18T06:21:19.132Z,14.26
2018-05-18T06:23:47.738Z,14.18
2018-05-18T06:26:16.279Z,14.43
2018-05-18T06:28:45.001Z,14.80
2018-05-18T06:31:13.493Z,14.81
2018-05-18T06:33:41.670Z,14.83
2018-05-18T06:36:09.859Z,15.52
2018-05-18T06:38:38.283Z,15.62
2018-05-18T06:41:06.536Z,15.70
2018-05-18T06:43:34.951Z,15.95
2018-05-18T06:46:03.487Z,16.19
2018-05-18T06:48:33.047Z,15.98
2018-05-18T06:51:02.090Z,16.83
2018-05-18T06:53:30.666Z,16.69
2018-05-18T06:56:01.333Z,17.49
2018-05-18T06:58:29.832Z,16.94
2018-05-18T07:00:58.484Z,17.34
2018-05-18T07:03:29.723Z,18.23
2018-05-18T07:05:58.072Z,18.71
2018-05-18T07:08:26.453Z,18.94
2018-05-18T07:10:56.928Z,19.39
2018-05-18T07:13:25.209Z,18.99
2018-05-18T07:15:53.555Z,19.25
2018-05-18T07:18:24.329Z,19.52
2018-05-18T07:20:52.676Z,20.30
2018-05-18T07:23:21.043Z,20.78
2018-05-18T07:25:49.467Z,21.35
2018-05-18T07:28:19.405Z,21.55
2018-05-18T07:30:53.488Z,20.30
2018-05-18T07:33:25.478Z,21.33
2018-05-18T07:35:53.880Z,21.76
2018-05-18T07:38:22.460Z,22.17
2018-05-18T07:40:50.960Z,22.63
2018-05-18T07:43:19.438Z,22.74
2018-05-18T07:45:48.243Z,23.44
2018-05-18T07:48:17.443Z,23.53
2018-05-18T07:50:45.709Z,23.65
2018-05-18T07:53:14.231Z,23.66
2018-05-18T07:55:42.507Z,24.06
2018-05-18T07:58:11.139Z,24.34
2018-05-18T08:00:39.684Z,24.26
2018-05-18T08:03:08.235Z,24.69
2018-05-18T08:05:37.083Z,25.26
2018-05-18T08:08:05.847Z,25.42
2018-05-18T08:10:34.950Z,25.69
2018-05-18T08:13:03.319Z,26.42
2018-05-18T08:15:31.607Z,26.74
2018-05-18T08:18:00.155Z,27.17
2018-05-18T08:20:28.515Z,26.93
2018-05-18T08:22:59.059Z,27.33
2018-05-18T08:25:27.462Z,26.97
2018-05-18T08:27:59.762Z,26.92
2018-05-18T08:30:34.231Z,27.21
2018-05-18T08:33:02.554Z,27.70
2018-05-18T08:35:32.506Z,27.69
2018-05-18T08:38:00.881Z,27.66
2018-05-18T08:40:30.751Z,27.81
2018-05-18T08:42:59.132Z,28.34
2018-05-18T08:45:33.346Z,28.53
2018-05-18T08:48:02.111Z,27.54
2018-05-18T08:50:34.024Z,26.95
2018-05-18T08:53:02.645Z,27.50
2018-05-18T08:55:30.989Z,28.48
2018-05-18T08:57:59.344Z,28.52
2018-05-18T09:00:27.733Z,28.42
2018-05-18T09:02:59.598Z,28.69
2018-05-18T09:05:27.970Z,29.53
2018-05-18T09:07:56.372Z,29.63
2018-05-18T09:10:26.685Z,29.32
2018-05-18T09:12:55.280Z,28.92
2018-05-18T09:15:23.675Z,29.64
2018-05-18T09:17:52.028Z,29.34
2018-05-18T09:20:20.405Z,28.03
2018-05-18T09:22:48.751Z,28.33
2018-05-18T09:25:17.139Z,28.35
2018-05-18T09:27:47.123Z,28.95
2018-05-18T09:30:17.062Z,29.03
2018-05-18T09:32:45.808Z,29.31
2018-05-18T09:35:14.166Z,29.92
2018-05-18T09:37:42.518Z,29.70
2018-05-18T09:40:10.937Z,29.58
2018-05-18T09:42:39.298Z,29.64
2018-05-18T09:45:07.837Z,29.92
2018-05-18T09:47:36.226Z,29.39
2018-05-18T09:50:04.607Z,29.82
2018-05-18T09:52:32.999Z,29.72
2018-05-18T09:55:03.216Z,29.64
2018-05-18T09:57:31.342Z,29.25
2018-05-18T09:59:59.713Z,29.83
2018-05-18T10:02:31.357Z,29.94
2018-05-18T10:04:59.758Z,29.07
2018-05-18T10:07:28.147Z,27.93
2018-05-18T10:09:56.522Z,28.58
2018-05-18T10:12:24.943Z,28.32
2018-05-18T10:14:53.296Z,28.26
2018-05-18T10:17:23.097Z,28.51
2018-05-18T10:19:51.486Z,28.11
2018-05-18T10:22:19.856Z,28.65
2018-05-18T10:24:48.227Z,28.14
2018-05-18T10:27:16.588Z,27.60
2018-05-18T10:29:46.688Z,27.55
2018-05-18T10:32:16.454Z,27.62
2018-05-18T10:34:44.859Z,28.16
2018-05-18T10:37:14.842Z,28.25
2018-05-18T10:39:43.205Z,28.28
2018-05-18T10:42:13.063Z,27.51
2018-05-18T10:44:41.423Z,27.70
2018-05-18T10:47:10.955Z,27.08
2018-05-18T10:49:39.308Z,26.94
2018-05-18T10:52:07.668Z,27.23
2018-05-18T10:54:36.063Z,27.30
2018-05-18T10:57:04.422Z,27.12
2018-05-18T10:59:32.775Z,27.25
2018-05-18T11:02:01.177Z,26.97
2018-05-18T11:04:29.539Z,26.98
2018-05-18T11:06:59.978Z,26.36
2018-05-18T11:09:28.314Z,26.43
2018-05-18T11:11:56.651Z,25.97
2018-05-18T11:14:25.022Z,25.50
2018-05-18T11:16:53.414Z,25.27
2018-05-18T11:19:21.933Z,25.21
2018-05-18T11:21:50.330Z,24.22
2018-05-18T11:24:18.683Z,24.18
2018-05-18T11:26:47.280Z,24.50
2018-05-18T11:29:15.638Z,24.56
2018-05-18T11:31:44.037Z,24.60
2018-05-18T11:34:12.420Z,24.83
2018-05-18T11:36:40.799Z,24.70
2018-05-18T11:39:09.294Z,24.58
2018-05-18T11:41:36.474Z,24.01
2018-05-18T11:44:04.862Z,23.61
2018-05-18T11:46:34.630Z,23.17
2018-05-18T11:49:02.973Z,22.68
2018-05-18T11:51:31.326Z,22.70
2018-05-18T11:53:59.719Z,22.92
2018-05-18T11:56:29.104Z,23.01
2018-05-18T11:58:57.483Z,23.20
2018-05-18T12:01:25.854Z,22.87
2018-05-18T12:03:54.172Z,22.86
2018-05-18T12:06:22.603Z,22.87
2018-05-18T12:08:50.961Z,22.78
2018-05-18T12:11:19.315Z,22.80
2018-05-18T12:13:47.726Z,22.32
2018-05-18T12:16:16.077Z,22.07
2018-05-18T12:18:44.449Z,22.06
2018-05-18T12:21:12.785Z,21.84
2018-05-18T12:23:41.304Z,21.94
2018-05-18T12:26:09.658Z,22.04
2018-05-18T12:28:38.284Z,22.10
2018-05-18T12:31:06.647Z,21.63
2018-05-18T12:33:35.768Z,21.60
2018-05-18T12:36:04.108Z,21.41
2018-05-18T12:38:32.514Z,21.44
2018-05-18T12:41:00.875Z,21.55
2018-05-18T12:43:29.266Z,21.78
2018-05-18T12:45:57.672Z,21.58
2018-05-18T12:48:26.048Z,21.34
2018-05-18T12:50:54.802Z,21.44
2018-05-18T12:53:23.194Z,21.43
2018-05-18T12:55:51.563Z,21.18
2018-05-18T12:58:18.844Z,21.20
2018-05-18T13:00:47.146Z,21.35
2018-05-18T13:03:14.400Z,21.49
2018-05-18T13:05:42.723Z,21.59
2018-05-18T13:08:10.013Z,21.69
2018-05-18T13:10:38.337Z,21.41
2018-05-18T13:13:06.342Z,21.14
2018-05-18T13:15:34.661Z,21.37
2018-05-18T13:18:03.067Z,21.15
2018-05-18T13:20:31.451Z,20.96
2018-05-18T13:22:59.975Z,21.23
2018-05-18T13:25:28.322Z,21.27
2018-05-18T13:27:57.440Z,21.13
2018-05-18T13:30:26.205Z,20.96
2018-05-18T13:32:54.512Z,20.94
2018-05-18T13:35:22.870Z,20.93
2018-05-18T13:37:51.296Z,20.68
2018-05-18T13:40:19.608Z,20.73
2018-05-18T13:42:47.981Z,20.42
2018-05-18T13:45:16.380Z,20.44
2018-05-18T13:47:43.666Z,20.61
2018-05-18T13:50:12.014Z,20.64
2018-05-18T13:52:41.427Z,20.44
2018-05-18T13:55:09.783Z,20.28
2018-05-18T13:57:38.122Z,20.49
2018-05-18T14:00:06.532Z,20.49
2018-05-18T14:02:34.834Z,20.68
2018-05-18T14:05:03.236Z,20.76
2018-05-18T14:07:31.682Z,20.76
2018-05-18T14:10:00.064Z,20.69
2018-05-18T14:12:28.411Z,20.61
2018-05-18T14:14:56.764Z,20.53
2018-05-18T14:17:25.148Z,20.54
2018-05-18T14:19:53.500Z,20.59
2018-05-18T14:22:21.940Z,20.73
2018-05-18T14:24:50.331Z,20.68
2018-05-18T14:27:18.779Z,20.59
2018-05-18T14:29:47.175Z,20.66
2018-05-18T14:32:15.524Z,20.55
2018-05-18T14:34:43.955Z,20.56
2018-05-18T14:37:12.533Z,20.56
2018-05-18T14:39:40.861Z,20.30
2018-05-18T14:42:09.243Z,20.22
2018-05-18T14:44:37.587Z,20.19
2018-05-18T14:47:06.072Z,20.15
2018-05-18T14:49:34.428Z,19.99
2018-05-18T14:52:02.777Z,19.88
2018-05-18T14:54:31.471Z,19.81
2018-05-18T14:57:01.791Z,19.72
2018-05-18T14:59:30.128Z,19.68
2018-05-18T15:02:00.566Z,19.77
2018-05-18T15:04:28.925Z,19.77
2018-05-18T15:06:57.320Z,19.90
2018-05-18T15:09:25.675Z,19.83
2018-05-18T15:11:53.970Z,19.75
2018-05-18T15:14:22.314Z,19.91
2018-05-18T15:16:50.646Z,20.00
2018-05-18T15:19:19.000Z,20.06
2018-05-18T15:21:47.371Z,20.19
2018-05-18T15:24:15.819Z,20.36
2018-05-18T15:26:44.216Z,20.55
2018-05-18T15:29:12.596Z,20.42
2018-05-18T15:31:40.972Z,20.42
2018-05-18T15:34:09.287Z,20.45
2018-05-18T15:36:37.690Z,20.44
2018-05-18T15:39:06.145Z,20.42
2018-05-18T15:41:34.515Z,20.32
2018-05-18T15:44:02.911Z,20.24
2018-05-18T15:46:31.610Z,20.28
2018-05-18T15:49:00.029Z,20.19
2018-05-18T15:51:28.369Z,19.98
2018-05-18T15:53:56.761Z,19.93
2018-05-18T15:56:25.119Z,19.86
2018-05-18T15:58:53.446Z,19.73
2018-05-18T16:01:21.782Z,19.62
2018-05-18T16:03:50.207Z,19.51
2018-05-18T16:06:18.580Z,19.52
2018-05-18T16:08:46.931Z,19.40
2018-05-18T16:11:15.330Z,19.23
2018-05-18T16:13:43.690Z,19.23
2018-05-18T16:16:12.156Z,19.14
2018-05-18T16:18:40.481Z,19.02
2018-05-18T16:21:08.887Z,18.97
2018-05-18T16:23:37.231Z,18.78
2018-05-18T16:26:05.598Z,18.82
2018-05-18T16:28:33.951Z,18.83
2018-05-18T16:31:03.571Z,18.65
2018-05-18T16:33:30.893Z,18.57
2018-05-18T16:35:59.241Z,18.60
2018-05-18T16:38:27.631Z,18.59
2018-05-18T16:40:55.930Z,18.56
2018-05-18T16:43:24.627Z,18.52
2018-05-18T16:45:51.916Z,18.42
2018-05-18T16:48:20.233Z,18.34
2018-05-18T16:50:48.623Z,18.33
2018-05-18T16:53:19.270Z,18.27
2018-05-18T16:55:47.612Z,18.21
2018-05-18T16:58:15.957Z,18.11
2018-05-18T17:00:44.720Z,18.15
2018-05-18T17:03:13.097Z,18.13
2018-05-18T17:05:41.416Z,18.20
2018-05-18T17:08:09.770Z,18.08
2018-05-18T17:10:38.160Z,18.04
2018-05-18T17:13:06.559Z,18.14
2018-05-18T17:15:34.923Z,18.09
2018-05-18T17:18:03.317Z,18.04
2018-05-18T17:20:31.703Z,18.08
2018-05-18T17:23:00.017Z,18.00
2018-05-18T17:25:28.355Z,18.01
2018-05-18T17:28:00.966Z,18.11
2018-05-18T17:30:29.319Z,18.07
2018-05-18T17:32:57.706Z,18.00
2018-05-18T17:35:26.454Z,17.97
2018-05-18T17:37:54.753Z,17.89
2018-05-18T17:40:29.867Z,17.85
2018-05-18T17:42:58.182Z,17.95
2018-05-18T17:45:26.531Z,17.86
2018-05-18T17:47:56.930Z,17.89
2018-05-18T17:50:25.228Z,17.91
2018-05-18T17:52:53.557Z,17.85
2018-05-18T17:55:24.001Z,17.93
2018-05-18T17:57:52.350Z,17.94
2018-05-18T18:00:20.696Z,18.06
2018-05-18T18:02:51.224Z,17.98
2018-05-18T18:05:21.690Z,17.90
2018-05-18T18:07:52.395Z,17.88
2018-05-18T18:10:20.699Z,17.65
2018-05-18T18:12:49.014Z,17.72
2018-05-18T18:15:17.732Z,17.68
2018-05-18T18:17:46.024Z,17.65
2018-05-18T18:20:14.394Z,17.61
2018-05-18T18:22:47.087Z,17.37
2018-05-18T18:25:15.443Z,17.21
2018-05-18T18:27:45.719Z,17.10
2018-05-18T18:30:14.485Z,17.03
2018-05-18T18:32:44.951Z,17.00
2018-05-18T18:35:13.323Z,16.73
2018-05-18T18:37:46.163Z,16.58
2018-05-18T18:40:16.795Z,16.59
2018-05-18T18:42:47.331Z,16.53
2018-05-18T18:45:15.666Z,16.58
2018-05-18T18:47:44.039Z,16.39
2018-05-18T18:50:14.523Z,16.28
2018-05-18T18:52:42.884Z,16.27
2018-05-18T18:55:13.468Z,16.15
2018-05-18T18:57:42.057Z,16.14
2018-05-18T19:00:12.517Z,15.99
2018-05-18T19:02:41.131Z,15.96
2018-05-18T19:05:09.501Z,15.74
2018-05-18T19:07:39.907Z,15.72
2018-05-18T19:10:08.527Z,15.66
2018-05-18T19:12:36.935Z,15.58
2018-05-18T19:15:05.378Z,15.58
2018-05-18T19:17:34.053Z,15.51
2018-05-18T19:20:04.639Z,15.51
2018-05-18T19:22:32.988Z,15.60
2018-05-18T19:25:03.639Z,15.56
2018-05-18T19:27:32.015Z,15.54
2018-05-18T19:30:00.380Z,15.51
2018-05-18T19:32:28.704Z,15.45
2018-05-18T19:34:57.026Z,15.46
2018-05-18T19:37:25.446Z,15.54
2018-05-18T19:39:53.784Z,15.39
2018-05-18T19:42:22.130Z,15.47
2018-05-18T19:44:50.488Z,15.51
2018-05-18T19:47:18.767Z,15.41
2018-05-18T19:49:47.074Z,15.26
2018-05-18T19:52:15.554Z,15.31
2018-05-18T19:54:43.859Z,15.28
2018-05-18T19:57:13.114Z,15.16
2018-05-18T19:59:41.364Z,15.17
2018-05-18T20:02:09.755Z,15.02
2018-05-18T20:04:38.099Z,14.99
2018-05-18T20:07:06.581Z,14.86
2018-05-18T20:09:39.279Z,14.78
2018-05-18T20:12:09.549Z,14.84
2018-05-18T20:14:37.924Z,14.90
2018-05-18T20:17:06.234Z,14.75
2018-05-18T20:19:34.556Z,14.75
2018-05-18T20:22:02.895Z,14.67
2018-05-18T20:24:31.198Z,14.71
2018-05-18T20:26:59.874Z,14.78
2018-05-18T20:29:28.245Z,14.80
2018-05-18T20:31:56.611Z,14.80
2018-05-18T20:34:25.255Z,14.70
2018-05-18T20:36:55.834Z,14.55
2018-05-18T20:39:24.162Z,14.52
2018-05-18T20:41:52.515Z,14.54
2018-05-18T20:44:20.926Z,14.41
2018-05-18T20:46:51.499Z,14.35
2018-05-18T20:49:22.090Z,14.40
2018-05-18T20:51:50.477Z,14.31
2018-05-18T20:54:18.806Z,14.18
2018-05-18T20:56:47.136Z,14.09
2018-05-18T20:59:15.516Z,14.12
2018-05-18T21:01:44.268Z,14.21
2018-05-18T21:04:12.615Z,13.98
2018-05-18T21:06:41.019Z,14.00
2018-05-18T21:09:10.950Z,13.77
2018-05-18T21:11:39.404Z,13.79
2018-05-18T21:14:07.729Z,13.69
2018-05-18T21:16:36.369Z,13.58
2018-05-18T21:19:04.687Z,13.54
2018-05-18T21:21:37.088Z,13.57
2018-05-18T21:24:05.396Z,13.48
2018-05-18T21:26:33.731Z,13.64
2018-05-18T21:29:02.096Z,13.53
2018-05-18T21:31:32.691Z,13.50
2018-05-18T21:34:05.475Z,13.41
2018-05-18T21:36:36.092Z,13.41
2018-05-18T21:39:04.436Z,13.41
2018-05-18T21:41:32.864Z,13.27
2018-05-18T21:44:01.191Z,13.42
2018-05-18T21:46:29.536Z,13.27
2018-05-18T21:49:02.324Z,13.31
2018-05-18T21:51:36.976Z,13.35
2018-05-18T21:54:05.316Z,13.42
2018-05-18T21:56:33.678Z,13.36
2018-05-18T21:59:02.052Z,13.53
2018-05-18T22:01:30.411Z,13.46
2018-05-18T22:03:58.856Z,13.37
2018-05-18T22:06:27.264Z,13.25
2018-05-18T22:08:55.510Z,13.33
2018-05-18T22:11:26.116Z,13.03
2018-05-18T22:13:54.465Z,13.00
2018-05-18T22:16:22.830Z,13.01
2018-05-18T22:18:51.241Z,12.86
2018-05-18T22:21:19.572Z,12.92
2018-05-18T22:23:50.139Z,12.73
2018-05-18T22:26:18.486Z,12.74
2018-05-18T22:28:46.821Z,12.72
2018-05-18T22:31:17.399Z,12.61
2018-05-18T22:33:48.224Z,12.69
2018-05-18T22:36:16.662Z,12.65
2018-05-18T22:38:45.285Z,12.57
2018-05-18T22:41:14.616Z,12.59
2018-05-18T22:43:43.107Z,12.52
2018-05-18T22:46:12.208Z,12.43
2018-05-18T22:48:40.959Z,12.51
2018-05-18T22:51:09.595Z,12.62
2018-05-18T22:53:37.833Z,12.54
2018-05-18T22:56:07.096Z,12.52
2018-05-18T22:58:35.944Z,12.52
2018-05-18T23:01:04.399Z,12.40
2018-05-18T23:03:33.003Z,12.34
2018-05-18T23:06:01.664Z,12.23
2018-05-18T23:08:30.150Z,12.38
2018-05-18T23:10:58.552Z,12.31
2018-05-18T23:13:26.885Z,12.36
2018-05-18T23:15:55.458Z,12.28
2018-05-18T23:18:24.152Z,12.19
2018-05-18T23:20:52.802Z,12.07
2018-05-18T23:23:21.279Z,12.07
2018-05-18T23:25:49.634Z,12.17
2018-05-18T23:28:17.903Z,12.05
2018-05-18T23:30:46.463Z,12.18
2018-05-18T23:33:14.907Z,12.08
2018-05-18T23:35:43.771Z,11.98
2018-05-18T23:38:12.311Z,12.03
2018-05-18T23:40:41.175Z,12.01
2018-05-18T23:43:09.767Z,12.02
2018-05-18T23:45:38.244Z,11.96
2018-05-18T23:48:06.311Z,11.94
2018-05-18T23:50:34.763Z,11.75
2018-05-18T23:53:03.456Z,11.74
2018-05-18T23:55:32.027Z,11.80
2018-05-18T23:58:00.576Z,11.65
