createdAt,value
2023-10-18T04:32:28.499Z,2.33
2023-10-18T04:34:55.160Z,4.60
2023-10-18T04:37:24.040Z,4.35
2023-10-18T04:39:51.114Z,2.55
2023-10-18T04:42:20.417Z,4.82
2023-10-18T04:44:50.505Z,4.85
2023-10-18T04:47:19.227Z,6.85
2023-10-18T04:50:01.865Z,3.65
2023-10-18T04:52:41.586Z,3.75
2023-10-18T04:55:13.059Z,4.03
2023-10-18T04:57:40.213Z,4.25
2023-10-18T05:00:26.494Z,3.13
2023-10-18T05:02:54.381Z,1.90
2023-10-18T05:05:25.861Z,3.05
2023-10-18T05:07:54.777Z,3.80
2023-10-18T05:10:25.820Z,3.03
2023-10-18T05:13:02.809Z,2.47
2023-10-18T05:15:33.976Z,4.65
2023-10-18T05:18:07.489Z,4.97
2023-10-18T05:20:43.512Z,3.38
2023-10-18T05:23:10.510Z,3.60
2023-10-18T05:25:46.190Z,3.08
2023-10-18T05:28:25.614Z,3.35
2023-10-18T05:31:21.698Z,2.05
2023-10-18T05:33:50.073Z,4.82
2023-10-18T05:36:22.650Z,3.45
2023-10-18T05:38:51.240Z,2.80
2023-10-18T05:44:01.819Z,2.58
2023-10-18T05:46:40.616Z,3.55
2023-10-18T05:49:30.133Z,4.40
2023-10-18T05:52:17.654Z,3.13
2023-10-18T05:54:45.322Z,10.35
2023-10-18T05:57:17.796Z,2.87
2023-10-18T05:59:47.344Z,2.80
2023-10-18T06:02:15.445Z,2.90
2023-10-18T06:04:44.847Z,4.90
2023-10-18T06:07:11.932Z,4.60
2023-10-18T06:09:48.661Z,2.42
2023-10-18T06:12:16.673Z,8.48
2023-10-18T06:14:46.594Z,3.42
2023-10-18T06:17:44.232Z,2.45
2023-10-18T06:20:30.225Z,3.83
2023-10-18T06:23:10.480Z,3.28
2023-10-18T06:25:46.093Z,8.40
2023-10-18T06:28:13.128Z,3.55
2023-10-18T06:30:40.646Z,3.45
2023-10-18T06:33:10.206Z,3.63
2023-10-18T06:35:43.401Z,4.68
2023-10-18T06:38:18.286Z,4.30
2023-10-18T06:41:04.410Z,3.83
2023-10-18T06:43:33.442Z,4.55
2023-10-18T06:46:00.258Z,7.07
2023-10-18T06:48:32.284Z,3.40
2023-10-18T06:50:59.656Z,4.15
2023-10-18T06:53:30.139Z,6.10
2023-10-18T06:56:02.475Z,3.95
2023-10-18T06:58:30.446Z,5.10
2023-10-18T07:01:02.441Z,6.35
2023-10-18T07:03:29.302Z,5.00
2023-10-18T07:05:58.702Z,4.35
2023-10-18T07:08:33.998Z,3.90
2023-10-18T07:11:19.349Z,6.53
2023-10-18T07:13:48.703Z,7.70
2023-10-18T07:16:17.699Z,3.70
2023-10-18T07:18:45.657Z,4.80
2023-10-18T07:21:19.762Z,4.43
2023-10-18T07:23:54.850Z,3.40
2023-10-18T07:26:23.377Z,4.78
2023-10-18T07:28:51.040Z,11.27
2023-10-18T07:31:19.364Z,4.03
2023-10-18T07:33:46.170Z,4.68
2023-10-18T07:36:13.897Z,4.65
2023-10-18T07:38:48.352Z,3.85
2023-10-18T07:41:15.665Z,5.43
2023-10-18T07:43:45.767Z,4.50
2023-10-18T07:46:19.856Z,6.45
2023-10-18T07:48:50.741Z,5.25
2023-10-18T07:51:32.862Z,9.55
2023-10-18T07:54:01.092Z,5.28
2023-10-18T07:56:28.544Z,5.22
2023-10-18T07:58:56.783Z,4.00
2023-10-18T08:01:46.559Z,7.25
2023-10-18T08:04:15.417Z,4.95
2023-10-18T08:06:42.543Z,5.75
2023-10-18T08:09:10.847Z,7.40
2023-10-18T08:11:38.004Z,6.88
2023-10-18T08:14:17.414Z,3.33
2023-10-18T08:16:44.747Z,5.03
2023-10-18T08:19:13.020Z,9.60
2023-10-18T08:21:40.165Z,3.47
2023-10-18T08:24:15.032Z,6.10
2023-10-18T08:26:52.348Z,8.00
2023-10-18T08:29:19.465Z,4.88
2023-10-18T08:31:58.794Z,6.35
2023-10-18T08:34:25.849Z,4.35
2023-10-18T08:37:02.625Z,4.95
2023-10-18T08:39:29.530Z,4.75
2023-10-18T08:42:14.114Z,5.07
2023-10-18T08:44:41.463Z,7.45
2023-10-18T08:47:09.822Z,4.60
2023-10-18T08:50:06.299Z,7.18
2023-10-18T08:52:36.411Z,15.35
2023-10-18T08:55:21.192Z,7.35
2023-10-18T08:58:00.041Z,5.75
2023-10-18T09:00:27.486Z,7.38
2023-10-18T09:02:55.305Z,5.75
2023-10-18T09:05:26.746Z,7.32
2023-10-18T09:07:54.544Z,12.93
2023-10-18T09:10:37.394Z,5.45
2023-10-18T09:13:10.419Z,6.05
2023-10-18T09:15:59.627Z,4.35
2023-10-18T09:18:32.118Z,4.40
2023-10-18T09:21:11.621Z,4.60
2023-10-18T09:23:41.715Z,6.15
2023-10-18T09:26:14.501Z,6.55
2023-10-18T09:28:44.451Z,7.20
2023-10-18T09:31:24.117Z,5.50
2023-10-18T09:33:54.157Z,5.53
2023-10-18T09:36:22.124Z,6.05
2023-10-18T09:38:50.077Z,4.88
2023-10-18T09:41:18.099Z,2.97
2023-10-18T09:43:47.987Z,5.00
2023-10-18T09:46:16.113Z,4.40
2023-10-18T09:48:45.385Z,4.93
2023-10-18T09:51:22.251Z,6.43
2023-10-18T09:53:54.208Z,3.38
2023-10-18T09:56:25.881Z,6.28
2023-10-18T09:58:55.000Z,5.97
2023-10-18T10:01:29.204Z,5.47
2023-10-18T10:03:57.643Z,4.93
2023-10-18T10:08:56.806Z,4.95
2023-10-18T10:11:31.107Z,5.60
2023-10-18T10:13:59.783Z,3.65
2023-10-18T10:16:28.267Z,6.43
2023-10-18T10:21:24.188Z,6.18
2023-10-18T10:26:32.673Z,3.60
2023-10-18T10:29:04.435Z,7.47
2023-10-18T10:31:57.165Z,6.35
2023-10-18T10:34:29.091Z,7.03
2023-10-18T10:37:27.500Z,4.57
2023-10-18T10:42:47.709Z,6.43
2023-10-18T10:45:49.621Z,4.38
2023-10-18T10:48:19.143Z,4.82
2023-10-18T10:51:13.139Z,4.75
2023-10-18T10:53:49.657Z,8.93
2023-10-18T10:56:28.597Z,6.53
2023-10-18T10:58:57.261Z,5.93
2023-10-18T11:01:58.487Z,5.50
2023-10-18T11:04:47.321Z,5.57
2023-10-18T11:07:14.795Z,6.30
2023-10-18T11:09:44.026Z,5.97
2023-10-18T11:12:12.679Z,5.13
2023-10-18T11:14:43.109Z,4.65
2023-10-18T11:17:16.671Z,7.13
2023-10-18T11:19:52.442Z,6.68
2023-10-18T11:22:21.427Z,6.80
2023-10-18T11:24:51.957Z,4.18
2023-10-18T11:27:23.141Z,8.45
2023-10-18T11:29:57.063Z,4.28
2023-10-18T11:32:28.691Z,5.53
2023-10-18T11:35:11.504Z,6.40
2023-10-18T11:37:39.284Z,8.95
2023-10-18T11:40:32.765Z,5.63
2023-10-18T11:43:07.180Z,6.47
2023-10-18T11:45:35.285Z,6.85
2023-10-18T11:48:03.904Z,6.63
2023-10-18T11:50:44.001Z,5.68
2023-10-18T11:53:19.022Z,7.47
2023-10-18T11:56:10.065Z,7.78
2023-10-18T11:58:38.323Z,7.70
2023-10-18T12:01:19.043Z,8.18
2023-10-18T12:03:48.091Z,5.70
2023-10-18T12:06:14.963Z,4.88
2023-10-18T12:08:56.450Z,7.65
2023-10-18T12:11:23.224Z,6.68
2023-10-18T12:13:50.148Z,4.93
2023-10-18T12:16:18.702Z,6.70
2023-10-18T12:18:45.471Z,6.10
2023-10-18T12:21:12.248Z,6.75
2023-10-18T12:23:41.556Z,6.68
2023-10-18T12:26:08.309Z,6.53
2023-10-18T12:28:38.383Z,6.45
2023-10-18T12:31:14.952Z,6.20
2023-10-18T12:33:42.181Z,6.63
2023-10-18T12:36:09.935Z,8.82
2023-10-18T12:38:38.563Z,8.38
2023-10-18T12:41:28.790Z,5.13
2023-10-18T12:43:55.483Z,5.72
2023-10-18T12:46:25.152Z,4.88
2023-10-18T12:48:53.034Z,5.00
2023-10-18T12:51:20.225Z,5.72
2023-10-18T12:53:50.779Z,5.45
2023-10-18T12:56:29.601Z,5.68
2023-10-18T12:59:00.228Z,4.20
2023-10-18T13:01:46.170Z,6.35
2023-10-18T13:04:18.767Z,5.32
2023-10-18T13:06:46.703Z,7.43
2023-10-18T13:09:20.707Z,8.80
2023-10-18T13:11:55.606Z,6.55
2023-10-18T13:14:31.166Z,4.95
2023-10-18T13:17:12.394Z,4.85
2023-10-18T13:19:43.132Z,4.03
2023-10-18T13:22:19.747Z,7.40
2023-10-18T13:24:46.879Z,7.03
2023-10-18T13:27:19.556Z,5.80
2023-10-18T13:30:01.865Z,4.60
2023-10-18T13:32:30.003Z,8.15
2023-10-18T13:34:57.444Z,4.60
2023-10-18T13:37:25.345Z,5.78
2023-10-18T13:39:54.232Z,6.43
2023-10-18T13:42:22.922Z,5.18
2023-10-18T13:44:50.891Z,5.55
2023-10-18T13:47:19.912Z,6.10
2023-10-18T13:49:46.947Z,5.05
2023-10-18T13:52:13.891Z,6.55
2023-10-18T13:54:42.336Z,5.57
2023-10-18T13:57:09.287Z,5.93
2023-10-18T13:59:36.164Z,6.03
2023-10-18T14:02:03.043Z,7.70
2023-10-18T14:04:31.618Z,6.10
2023-10-18T14:07:01.880Z,8.93
2023-10-18T14:09:34.611Z,6.00
2023-10-18T14:12:02.698Z,5.57
2023-10-18T14:14:30.168Z,6.18
2023-10-18T14:16:57.347Z,7.63
2023-10-18T14:19:26.188Z,6.50
2023-10-18T14:21:53.043Z,7.13
2023-10-18T14:24:23.033Z,5.72
2023-10-18T14:26:49.842Z,5.85
2023-10-18T14:29:16.650Z,5.82
2023-10-18T14:31:43.441Z,6.30
2023-10-18T14:34:10.176Z,5.75
2023-10-18T14:36:36.924Z,4.30
2023-10-18T14:39:07.230Z,4.75
2023-10-18T14:41:35.084Z,5.63
2023-10-18T14:44:02.467Z,10.45
2023-10-18T14:46:31.900Z,6.20
2023-10-18T14:49:01.201Z,5.72
2023-10-18T14:51:29.392Z,6.72
2023-10-18T14:53:56.149Z,7.50
2023-10-18T14:56:26.177Z,4.55
2023-10-18T14:58:56.161Z,8.48
2023-10-18T15:01:23.244Z,6.65
2023-10-18T15:03:51.566Z,6.40
2023-10-18T15:08:46.790Z,6.00
2023-10-18T15:11:15.881Z,6.43
2023-10-18T15:13:49.908Z,6.07
2023-10-18T15:16:18.260Z,6.50
2023-10-18T15:18:49.085Z,6.05
2023-10-18T15:21:17.105Z,8.13
2023-10-18T15:23:47.056Z,7.07
2023-10-18T15:26:26.589Z,6.45
2023-10-18T15:28:53.439Z,6.38
2023-10-18T15:31:21.032Z,5.80
2023-10-18T15:33:47.863Z,6.53
2023-10-18T15:36:19.644Z,6.65
2023-10-18T15:38:50.009Z,7.82
2023-10-18T15:41:23.731Z,6.28
2023-10-18T15:43:55.693Z,7.40
2023-10-18T15:46:34.749Z,6.97
2023-10-18T15:49:01.794Z,7.10
2023-10-18T15:51:29.894Z,7.25
2023-10-18T15:54:00.270Z,7.20
2023-10-18T15:56:29.044Z,8.70
2023-10-18T15:58:57.847Z,7.63
2023-10-18T16:01:25.141Z,6.80
2023-10-18T16:03:52.865Z,7.00
2023-10-18T16:06:20.862Z,8.45
2023-10-18T16:08:49.805Z,5.88
2023-10-18T16:11:17.233Z,8.32
2023-10-18T16:13:44.193Z,8.20
2023-10-18T16:16:12.335Z,6.28
2023-10-18T16:21:09.416Z,5.65
2023-10-18T16:23:41.198Z,8.43
2023-10-18T16:26:28.285Z,4.97
2023-10-18T16:28:55.020Z,6.30
2023-10-18T16:31:24.514Z,6.72
2023-10-18T16:33:51.925Z,8.50
2023-10-18T16:36:19.446Z,6.50
2023-10-18T16:38:47.331Z,12.17
2023-10-18T16:41:17.081Z,7.78
2023-10-18T16:43:43.952Z,5.05
2023-10-18T16:46:12.855Z,6.40
2023-10-18T16:48:42.267Z,6.75
2023-10-18T16:51:12.019Z,7.63
2023-10-18T16:53:43.243Z,7.20
2023-10-18T16:56:12.512Z,6.40
2023-10-18T16:58:39.699Z,8.88
2023-10-18T17:01:12.037Z,9.77
2023-10-18T17:03:44.020Z,7.40
2023-10-18T17:06:14.533Z,6.65
2023-10-18T17:08:43.481Z,6.70
2023-10-18T17:11:13.850Z,5.85
2023-10-18T17:13:44.429Z,8.00
2023-10-18T17:16:13.802Z,12.82
2023-10-18T17:18:40.776Z,8.02
2023-10-18T17:23:39.598Z,11.20
2023-10-18T17:26:10.180Z,9.05
2023-10-18T17:28:37.726Z,7.32
2023-10-18T17:31:05.916Z,8.13
2023-10-18T17:33:33.699Z,6.93
2023-10-18T17:36:00.838Z,6.45
2023-10-18T17:38:27.521Z,8.30
2023-10-18T17:40:54.202Z,9.85
2023-10-18T17:43:21.142Z,8.40
2023-10-18T17:45:47.872Z,9.55
2023-10-18T17:48:16.629Z,10.55
2023-10-18T17:50:43.918Z,9.40
2023-10-18T17:53:14.544Z,8.75
2023-10-18T17:55:45.885Z,7.80
2023-10-18T17:58:15.841Z,8.30
2023-10-18T18:00:45.822Z,8.25
2023-10-18T18:03:15.116Z,9.95
2023-10-18T18:05:44.669Z,8.63
2023-10-18T18:08:12.000Z,8.63
2023-10-18T18:10:43.572Z,8.35
2023-10-18T18:13:12.330Z,11.88
2023-10-18T18:15:39.413Z,7.53
2023-10-18T18:18:06.264Z,9.88
2023-10-18T18:20:33.098Z,7.82
2023-10-18T18:23:01.786Z,8.18
2023-10-18T18:25:28.571Z,9.88
2023-10-18T18:27:55.845Z,10.68
2023-10-18T18:30:22.520Z,9.02
2023-10-18T18:32:49.326Z,8.32
2023-10-18T18:35:16.192Z,9.25
2023-10-18T18:37:47.864Z,12.25
2023-10-18T18:40:16.589Z,10.32
2023-10-18T18:42:43.433Z,13.60
2023-10-18T18:45:10.377Z,8.18
2023-10-18T18:47:41.302Z,11.38
2023-10-18T18:50:10.437Z,8.00
2023-10-18T18:52:42.316Z,8.68
2023-10-18T18:55:11.634Z,8.13
2023-10-18T18:57:39.184Z,15.55
2023-10-18T19:00:10.427Z,9.53
2023-10-18T19:02:37.347Z,9.50
2023-10-18T19:05:05.066Z,11.35
2023-10-18T19:07:31.927Z,8.75
2023-10-18T19:09:58.890Z,8.73
2023-10-18T19:12:25.701Z,8.13
2023-10-18T19:14:54.124Z,16.98
2023-10-18T19:17:20.789Z,10.38
2023-10-18T19:19:48.318Z,9.30
2023-10-18T19:22:15.062Z,9.40
2023-10-18T19:24:41.709Z,7.90
2023-10-18T19:27:08.305Z,7.22
2023-10-18T19:29:35.033Z,10.98
2023-10-18T19:32:01.880Z,9.70
2023-10-18T19:34:28.804Z,9.02
2023-10-18T19:36:56.117Z,9.20
2023-10-18T19:39:22.853Z,10.70
2023-10-18T19:41:50.920Z,9.88
2023-10-18T19:44:17.653Z,11.68
2023-10-18T19:46:44.333Z,7.30
2023-10-18T19:49:11.112Z,8.23
2023-10-18T19:51:37.778Z,11.00
2023-10-18T19:54:04.472Z,10.23
2023-10-18T19:56:31.210Z,12.40
2023-10-18T19:58:58.360Z,9.00
2023-10-18T20:01:25.182Z,7.85
2023-10-18T20:03:52.605Z,8.57
2023-10-18T20:06:21.668Z,11.40
2023-10-18T20:08:48.559Z,8.70
2023-10-18T20:11:15.354Z,11.25
2023-10-18T20:13:42.039Z,8.57
2023-10-18T20:16:12.476Z,10.43
2023-10-18T20:18:40.155Z,11.95
2023-10-18T20:21:09.938Z,10.57
2023-10-18T20:23:36.805Z,9.60
2023-10-18T20:26:06.439Z,9.93
2023-10-18T20:28:33.152Z,9.57
2023-10-18T20:31:01.733Z,9.95
2023-10-18T20:33:29.534Z,8.52
2023-10-18T20:35:56.527Z,11.68
2023-10-18T20:38:26.722Z,10.20
2023-10-18T20:40:57.511Z,11.82
2023-10-18T20:43:30.817Z,18.10
2023-10-18T20:46:13.374Z,11.93
2023-10-18T20:48:46.153Z,13.45
2023-10-18T20:51:18.687Z,9.10
2023-10-18T20:56:17.634Z,11.25
2023-10-18T20:58:45.526Z,8.30
2023-10-18T21:01:27.646Z,8.32
2023-10-18T21:03:54.918Z,10.10
2023-10-18T21:06:24.786Z,10.27
2023-10-18T21:08:51.785Z,10.10
2023-10-18T21:11:18.586Z,8.95
2023-10-18T21:13:45.698Z,7.97
2023-10-18T21:16:16.823Z,8.90
2023-10-18T21:18:44.192Z,10.30
2023-10-18T21:21:15.903Z,11.95
2023-10-18T21:23:43.275Z,9.05
2023-10-18T21:26:15.233Z,11.82
2023-10-18T21:28:44.223Z,12.65
2023-10-18T21:31:12.248Z,15.30
2023-10-18T21:33:39.413Z,8.48
2023-10-18T21:36:11.851Z,10.75
2023-10-18T21:38:41.169Z,9.23
2023-10-18T21:41:17.270Z,13.73
2023-10-18T21:43:45.696Z,6.93
2023-10-18T21:48:40.116Z,12.57
2023-10-18T21:51:10.825Z,11.93
2023-10-18T21:53:37.640Z,10.88
2023-10-18T21:56:04.640Z,8.88
2023-10-18T21:58:33.354Z,7.78
2023-10-18T22:01:06.973Z,8.00
2023-10-18T22:03:36.945Z,9.18
2023-10-18T22:06:07.132Z,8.82
2023-10-18T22:08:39.341Z,8.68
2023-10-18T22:11:07.187Z,9.10
2023-10-18T22:13:34.911Z,7.93
2023-10-18T22:16:03.343Z,11.23
2023-10-18T22:21:02.723Z,14.10
2023-10-18T22:23:36.211Z,8.55
2023-10-18T22:28:37.175Z,10.20
2023-10-18T22:31:06.018Z,8.85
2023-10-18T22:33:33.984Z,12.48
2023-10-18T22:36:00.951Z,9.48
2023-10-18T22:38:27.817Z,9.63
2023-10-18T22:41:34.946Z,11.50
2023-10-18T22:44:09.672Z,7.28
2023-10-18T22:46:42.334Z,10.60
2023-10-18T22:49:21.897Z,12.15
2023-10-18T22:51:48.976Z,9.32
2023-10-18T22:54:16.543Z,12.57
2023-10-18T22:56:49.147Z,11.57
2023-10-18T22:59:22.408Z,12.27
2023-10-18T23:01:50.593Z,13.55
2023-10-18T23:04:28.368Z,11.27
2023-10-18T23:06:58.539Z,10.30
2023-10-18T23:09:25.248Z,12.90
2023-10-18T23:11:52.934Z,9.00
2023-10-18T23:14:28.505Z,11.50
2023-10-18T23:16:59.842Z,7.95
2023-10-18T23:19:29.284Z,14.05
2023-10-18T23:22:23.445Z,10.57
2023-10-18T23:24:50.393Z,11.60
2023-10-18T23:27:36.208Z,9.70
2023-10-18T23:30:18.522Z,10.20
2023-10-18T23:33:23.369Z,10.65
2023-10-18T23:35:52.727Z,8.35
2023-10-18T23:38:38.117Z,13.95
2023-10-18T23:41:05.412Z,10.13
2023-10-18T23:43:32.139Z,10.20
2023-10-18T23:45:58.999Z,13.95
2023-10-18T23:48:29.383Z,10.73
2023-10-18T23:51:06.905Z,9.77
2023-10-18T23:53:45.027Z,10.93
2023-10-18T23:58:42.552Z,6.88
