createdAt,value
2023-04-02T00:00:01.156Z,10.40
2023-04-02T00:02:31.472Z,10.40
2023-04-02T00:05:18.533Z,10.40
2023-04-02T00:07:50.840Z,10.40
2023-04-02T00:10:46.638Z,10.40
2023-04-02T00:13:13.704Z,10.40
2023-04-02T00:15:43.076Z,10.40
2023-04-02T00:18:16.458Z,10.40
2023-04-02T00:20:47.383Z,10.40
2023-04-02T00:23:16.087Z,10.40
2023-04-02T00:25:45.610Z,10.40
2023-04-02T00:28:21.066Z,10.40
2023-04-02T00:31:00.297Z,10.40
2023-04-02T00:33:30.414Z,10.40
2023-04-02T00:35:57.731Z,10.40
2023-04-02T00:38:31.658Z,10.40
2023-04-02T00:41:07.438Z,10.40
2023-04-02T00:43:39.779Z,10.40
2023-04-02T00:46:15.187Z,10.40
2023-04-02T00:48:50.331Z,10.40
2023-04-02T00:51:29.990Z,10.40
2023-04-02T00:54:00.454Z,10.40
2023-04-02T00:56:40.369Z,10.40
2023-04-02T00:59:31.222Z,10.40
2023-04-02T01:02:41.519Z,10.40
2023-04-02T01:05:34.020Z,10.40
2023-04-02T01:08:14.294Z,10.40
2023-04-02T01:10:42.671Z,10.40
2023-04-02T01:13:23.815Z,10.40
2023-04-02T01:16:15.655Z,10.40
2023-04-02T01:18:58.224Z,10.40
2023-04-02T01:21:42.188Z,10.40
2023-04-02T01:24:14.034Z,10.40
2023-04-02T01:26:47.143Z,10.40
2023-04-02T01:29:19.486Z,10.40
2023-04-02T01:31:49.097Z,10.40
2023-04-02T01:34:18.946Z,10.40
2023-04-02T01:36:56.404Z,10.40
2023-04-02T01:39:45.364Z,10.30
2023-04-02T01:43:10.651Z,10.40
2023-04-02T01:45:38.319Z,10.30
2023-04-02T01:48:13.802Z,10.30
2023-04-02T01:50:42.633Z,10.30
2023-04-02T01:53:13.365Z,10.30
2023-04-02T01:55:48.767Z,10.30
2023-04-02T01:58:25.350Z,10.30
2023-04-02T02:00:56.171Z,10.30
2023-04-02T02:03:24.414Z,10.30
2023-04-02T02:05:51.805Z,10.30
2023-04-02T02:08:27.212Z,10.30
2023-04-02T02:10:54.178Z,10.30
2023-04-02T02:13:23.071Z,10.40
2023-04-02T02:15:50.500Z,10.30
2023-04-02T02:18:23.454Z,10.20
2023-04-02T02:20:54.396Z,10.10
2023-04-02T02:23:21.837Z,10.10
2023-04-02T02:25:48.774Z,10.00
2023-04-02T02:28:22.448Z,9.90
2023-04-02T02:30:53.002Z,9.90
2023-04-02T02:33:30.673Z,9.80
2023-04-02T02:36:33.675Z,9.70
2023-04-02T02:39:34.217Z,9.60
2023-04-02T02:42:24.355Z,9.50
2023-04-02T02:44:55.150Z,9.40
2023-04-02T02:47:30.928Z,9.40
2023-04-02T02:50:04.814Z,9.30
2023-04-02T02:52:35.640Z,9.30
2023-04-02T02:55:21.892Z,9.30
2023-04-02T02:58:19.345Z,9.20
2023-04-02T03:00:58.967Z,9.20
2023-04-02T03:03:32.693Z,9.20
2023-04-02T03:06:10.607Z,9.10
2023-04-02T03:08:46.535Z,9.10
2023-04-02T03:11:28.376Z,9.10
2023-04-02T03:14:03.557Z,9.10
2023-04-02T03:16:48.020Z,9.00
2023-04-02T03:19:21.158Z,9.00
2023-04-02T03:21:54.053Z,9.00
2023-04-02T03:24:43.391Z,9.00
2023-04-02T03:27:15.535Z,9.00
2023-04-02T03:29:51.898Z,9.00
2023-04-02T03:32:26.952Z,8.90
2023-04-02T03:35:02.979Z,8.90
2023-04-02T03:38:07.452Z,9.00
2023-04-02T03:40:41.246Z,9.00
2023-04-02T03:43:22.778Z,9.00
2023-04-02T03:46:13.895Z,9.00
2023-04-02T03:48:49.588Z,8.90
2023-04-02T03:51:39.566Z,8.90
2023-04-02T03:54:14.087Z,8.90
2023-04-02T03:56:41.538Z,8.80
2023-04-02T03:59:54.413Z,8.70
2023-04-02T04:02:46.189Z,8.70
2023-04-02T04:05:28.917Z,8.70
2023-04-02T04:08:16.306Z,8.70
2023-04-02T04:10:44.168Z,8.70
2023-04-02T04:13:17.591Z,8.70
2023-04-02T04:15:51.587Z,8.60
2023-04-02T04:18:42.765Z,8.60
2023-04-02T04:21:40.001Z,8.60
2023-04-02T04:24:23.317Z,8.60
2023-04-02T04:26:58.385Z,8.60
2023-04-02T04:30:03.916Z,8.60
2023-04-02T04:32:39.057Z,8.60
2023-04-02T04:35:23.767Z,8.60
2023-04-02T04:38:04.789Z,8.70
2023-04-02T04:40:41.898Z,8.70
2023-04-02T04:43:16.735Z,8.70
2023-04-02T04:45:56.352Z,8.70
2023-04-02T04:48:37.780Z,8.70
2023-04-02T04:51:10.845Z,8.70
2023-04-02T04:53:48.564Z,8.70
2023-04-02T04:56:27.122Z,8.70
2023-04-02T04:59:25.770Z,8.70
2023-04-02T05:02:07.670Z,8.70
2023-04-02T05:04:41.081Z,8.60
2023-04-02T05:07:24.520Z,8.60
2023-04-02T05:09:52.362Z,8.60
2023-04-02T05:13:02.834Z,8.50
2023-04-02T05:15:42.171Z,8.60
2023-04-02T05:18:31.340Z,8.60
2023-04-02T05:21:34.273Z,8.70
2023-04-02T05:24:39.706Z,8.70
2023-04-02T05:27:26.746Z,8.60
2023-04-02T05:30:05.044Z,8.60
2023-04-02T05:32:42.963Z,8.60
2023-04-02T05:35:17.369Z,8.70
2023-04-02T05:37:46.233Z,8.70
2023-04-02T05:40:40.863Z,8.80
2023-04-02T05:43:17.238Z,8.80
2023-04-02T05:45:46.780Z,8.80
2023-04-02T05:48:28.174Z,8.80
2023-04-02T05:50:58.960Z,8.80
2023-04-02T05:53:41.429Z,8.70
2023-04-02T05:56:20.431Z,8.70
2023-04-02T05:59:11.925Z,8.80
2023-04-02T06:01:49.455Z,8.80
2023-04-02T06:04:34.272Z,8.80
2023-04-02T06:07:13.690Z,8.80
2023-04-02T06:10:49.137Z,8.90
2023-04-02T06:13:19.868Z,8.90
2023-04-02T06:15:47.916Z,9.00
2023-04-02T06:18:33.943Z,9.00
2023-04-02T06:21:01.172Z,8.90
2023-04-02T06:23:39.472Z,8.80
2023-04-02T06:26:26.429Z,8.80
2023-04-02T06:29:24.397Z,8.80
2023-04-02T06:32:04.254Z,8.90
2023-04-02T06:34:32.060Z,8.90
2023-04-02T06:37:05.492Z,9.00
2023-04-02T06:39:35.645Z,9.00
2023-04-02T06:42:20.577Z,9.00
2023-04-02T06:44:59.471Z,9.00
2023-04-02T06:47:48.817Z,9.00
2023-04-02T06:50:32.012Z,9.10
2023-04-02T06:53:06.438Z,9.20
2023-04-02T06:55:35.441Z,9.20
2023-04-02T06:58:02.696Z,9.20
2023-04-02T07:00:46.127Z,9.20
2023-04-02T07:03:26.227Z,9.30
2023-04-02T07:05:55.216Z,9.30
2023-04-02T07:08:22.668Z,9.40
2023-04-02T07:10:49.852Z,9.40
2023-04-02T07:13:23.169Z,9.40
2023-04-02T07:15:53.236Z,9.50
2023-04-02T07:18:31.789Z,9.50
2023-04-02T07:21:01.371Z,9.60
2023-04-02T07:23:28.534Z,9.60
2023-04-02T07:25:57.467Z,9.70
2023-04-02T07:28:25.237Z,9.70
2023-04-02T07:30:52.941Z,9.70
2023-04-02T07:33:22.988Z,9.80
2023-04-02T07:35:51.288Z,9.90
2023-04-02T07:38:18.554Z,9.80
2023-04-02T07:40:45.930Z,9.90
2023-04-02T07:43:14.819Z,9.90
2023-04-02T07:45:41.940Z,10.00
2023-04-02T07:48:13.318Z,10.00
2023-04-02T07:50:40.726Z,10.10
2023-04-02T07:53:08.844Z,10.10
2023-04-02T07:55:36.512Z,10.20
2023-04-02T07:58:05.718Z,10.20
2023-04-02T08:00:33.037Z,10.30
2023-04-02T08:03:00.005Z,10.40
2023-04-02T08:05:27.935Z,10.60
2023-04-02T08:07:57.038Z,10.80
2023-04-02T08:10:24.845Z,10.90
2023-04-02T08:12:51.978Z,11.10
2023-04-02T08:15:18.933Z,11.20
2023-04-02T08:17:46.388Z,11.30
2023-04-02T08:20:22.390Z,11.30
2023-04-02T08:22:50.672Z,11.40
2023-04-02T08:25:17.878Z,11.40
2023-04-02T08:27:49.747Z,11.50
2023-04-02T08:30:17.937Z,11.40
2023-04-02T08:32:45.127Z,11.40
2023-04-02T08:35:14.765Z,11.40
2023-04-02T08:37:42.076Z,11.50
2023-04-02T08:40:25.048Z,11.50
2023-04-02T08:43:22.434Z,11.70
2023-04-02T08:46:18.678Z,11.80
2023-04-02T08:48:50.937Z,12.00
2023-04-02T08:51:30.808Z,12.20
2023-04-02T08:54:27.370Z,12.30
2023-04-02T08:57:16.229Z,12.50
2023-04-02T08:59:45.262Z,12.90
2023-04-02T09:02:35.796Z,13.30
2023-04-02T09:05:06.951Z,13.60
2023-04-02T09:07:34.746Z,13.70
2023-04-02T09:10:05.432Z,13.80
2023-04-02T09:12:32.753Z,13.80
2023-04-02T09:15:26.162Z,13.90
2023-04-02T09:18:16.475Z,14.20
2023-04-02T09:20:44.196Z,14.60
2023-04-02T09:23:20.934Z,15.00
2023-04-02T09:26:03.372Z,15.20
2023-04-02T09:28:30.936Z,15.00
2023-04-02T09:31:03.076Z,14.80
2023-04-02T09:33:49.024Z,14.90
2023-04-02T09:36:37.358Z,15.30
2023-04-02T09:39:19.698Z,15.70
2023-04-02T09:41:55.744Z,16.00
2023-04-02T09:44:32.601Z,16.60
2023-04-02T09:47:04.633Z,17.40
2023-04-02T09:49:35.647Z,17.50
2023-04-02T09:52:20.132Z,17.70
2023-04-02T09:55:06.002Z,18.10
2023-04-02T09:57:33.720Z,19.00
2023-04-02T10:00:30.699Z,20.10
2023-04-02T10:03:21.782Z,20.90
2023-04-02T10:05:49.166Z,22.10
2023-04-02T10:08:28.236Z,22.30
2023-04-02T10:11:00.780Z,22.30
2023-04-02T10:14:09.873Z,23.20
2023-04-02T10:16:52.394Z,24.30
2023-04-02T10:19:26.456Z,24.30
2023-04-02T10:21:55.212Z,23.90
2023-04-02T10:24:22.141Z,23.30
2023-04-02T10:27:09.770Z,22.30
2023-04-02T10:29:58.235Z,21.80
2023-04-02T10:32:43.255Z,21.90
2023-04-02T10:35:15.920Z,22.20
2023-04-02T10:37:54.413Z,21.40
2023-04-02T10:40:29.568Z,20.70
2023-04-02T10:43:10.197Z,20.20
2023-04-02T10:46:02.109Z,20.10
2023-04-02T10:48:44.827Z,20.60
2023-04-02T10:51:32.004Z,22.40
2023-04-02T10:54:40.436Z,24.80
2023-04-02T10:57:32.524Z,25.40
2023-04-02T11:00:15.853Z,24.80
2023-04-02T11:02:56.267Z,23.50
2023-04-02T11:05:32.724Z,22.10
2023-04-02T11:08:22.705Z,20.90
2023-04-02T11:11:03.968Z,20.00
2023-04-02T11:13:33.412Z,19.20
2023-04-02T11:16:00.607Z,18.60
2023-04-02T11:18:36.052Z,18.20
2023-04-02T11:21:07.834Z,17.90
2023-04-02T11:23:38.867Z,17.80
2023-04-02T11:26:41.489Z,18.10
2023-04-02T11:29:15.831Z,18.80
2023-04-02T11:31:44.622Z,19.20
2023-04-02T11:34:35.966Z,19.10
2023-04-02T11:37:08.729Z,19.50
2023-04-02T11:39:56.800Z,21.90
2023-04-02T11:42:36.809Z,23.00
2023-04-02T11:45:23.038Z,22.40
2023-04-02T11:48:02.509Z,21.40
2023-04-02T11:50:41.773Z,20.50
2023-04-02T11:53:12.122Z,20.10
2023-04-02T11:56:01.842Z,20.80
2023-04-02T11:58:47.350Z,21.20
2023-04-02T12:01:34.420Z,21.00
2023-04-02T12:04:01.348Z,22.20
2023-04-02T12:06:48.264Z,24.10
2023-04-02T12:09:26.736Z,26.00
2023-04-02T12:11:56.616Z,27.40
2023-04-02T12:14:41.739Z,28.70
2023-04-02T12:17:33.027Z,30.00
2023-04-02T12:20:11.393Z,31.10
2023-04-02T12:22:55.261Z,31.90
2023-04-02T12:25:40.342Z,32.30
2023-04-02T12:28:10.466Z,32.70
2023-04-02T12:30:38.428Z,33.20
2023-04-02T12:33:30.463Z,33.60
2023-04-02T12:35:59.907Z,33.50
2023-04-02T12:38:28.681Z,33.20
2023-04-02T12:40:58.944Z,33.40
2023-04-02T12:43:31.462Z,33.70
2023-04-02T12:46:04.599Z,34.10
2023-04-02T12:48:33.332Z,34.20
2023-04-02T12:51:01.513Z,34.30
2023-04-02T12:53:38.896Z,34.80
2023-04-02T12:56:08.289Z,35.30
2023-04-02T12:58:38.332Z,35.50
2023-04-02T13:01:11.477Z,35.50
2023-04-02T13:03:38.453Z,35.80
2023-04-02T13:06:23.380Z,36.30
2023-04-02T13:08:51.195Z,36.70
2023-04-02T13:11:18.543Z,36.70
2023-04-02T13:13:48.462Z,35.90
2023-04-02T13:16:15.482Z,36.20
2023-04-02T13:18:44.559Z,37.10
2023-04-02T13:21:20.380Z,37.50
2023-04-02T13:23:47.693Z,38.10
2023-04-02T13:26:28.714Z,38.30
2023-04-02T13:29:01.183Z,38.00
2023-04-02T13:31:30.216Z,36.80
2023-04-02T13:33:57.999Z,34.90
2023-04-02T13:36:26.114Z,33.50
2023-04-02T13:38:53.022Z,33.10
2023-04-02T13:41:28.514Z,32.70
2023-04-02T13:43:58.089Z,31.30
2023-04-02T13:46:27.890Z,29.90
2023-04-02T13:48:56.038Z,28.80
2023-04-02T13:51:37.719Z,27.90
2023-04-02T13:54:13.958Z,26.90
2023-04-02T13:56:41.252Z,26.10
2023-04-02T13:59:08.178Z,25.50
2023-04-02T14:01:35.626Z,24.90
2023-04-02T14:04:03.114Z,24.30
2023-04-02T14:07:02.277Z,23.80
2023-04-02T14:09:58.282Z,23.20
2023-04-02T14:12:39.434Z,22.80
2023-04-02T14:15:25.060Z,22.40
2023-04-02T14:18:29.050Z,22.00
2023-04-02T14:21:36.862Z,21.60
2023-04-02T14:24:31.905Z,21.30
2023-04-02T14:27:26.601Z,20.90
2023-04-02T14:30:00.853Z,20.70
2023-04-02T14:33:01.100Z,20.30
2023-04-02T14:35:52.633Z,20.00
2023-04-02T14:39:02.760Z,19.60
2023-04-02T14:42:01.022Z,19.10
2023-04-02T14:44:48.504Z,18.90
2023-04-02T14:47:26.302Z,18.60
2023-04-02T14:50:08.409Z,18.30
2023-04-02T14:52:44.423Z,18.20
2023-04-02T14:55:49.073Z,18.10
2023-04-02T14:58:36.309Z,17.90
2023-04-02T15:01:14.608Z,17.80
2023-04-02T15:10:48.961Z,17.50
2023-04-02T15:13:33.349Z,17.30
2023-04-02T15:16:29.668Z,17.30
2023-04-02T15:19:01.805Z,17.30
2023-04-02T15:21:59.029Z,17.30
2023-04-02T15:24:57.517Z,17.30
2023-04-02T15:27:39.902Z,17.30
2023-04-02T15:30:54.841Z,17.10
2023-04-02T15:33:51.833Z,17.00
2023-04-02T15:36:46.267Z,16.80
2023-04-02T15:39:50.868Z,16.60
2023-04-02T15:42:53.215Z,16.30
2023-04-02T15:45:38.248Z,16.10
2023-04-02T15:48:54.561Z,15.80
2023-04-02T15:51:37.432Z,15.40
2023-04-02T15:54:54.851Z,15.20
2023-04-02T15:58:12.314Z,15.00
2023-04-02T16:01:20.415Z,14.70
2023-04-02T16:04:26.820Z,14.40
2023-04-02T16:07:37.976Z,14.00
2023-04-02T16:10:40.913Z,13.80
2023-04-02T16:13:34.281Z,13.60
2023-04-02T16:16:13.141Z,13.30
2023-04-02T16:19:02.513Z,13.20
2023-04-02T16:21:47.137Z,13.10
2023-04-02T16:24:14.219Z,13.00
2023-04-02T16:27:08.923Z,12.90
2023-04-02T16:30:07.896Z,12.90
2023-04-02T16:32:53.071Z,12.90
2023-04-02T16:37:56.924Z,13.20
2023-04-02T16:41:04.791Z,13.30
2023-04-02T16:44:00.260Z,13.40
2023-04-02T16:46:40.363Z,13.60
2023-04-02T16:49:39.045Z,13.60
2023-04-02T16:52:27.586Z,13.70
2023-04-02T16:55:12.553Z,13.70
2023-04-02T16:58:03.205Z,13.70
2023-04-02T17:01:08.554Z,13.60
2023-04-02T17:04:02.198Z,13.60
2023-04-02T17:06:53.149Z,13.70
2023-04-02T17:09:32.465Z,13.70
2023-04-02T17:12:19.627Z,13.60
2023-04-02T17:14:55.941Z,13.40
2023-04-02T17:17:25.910Z,13.30
2023-04-02T17:20:01.106Z,13.30
2023-04-02T17:22:31.467Z,13.40
2023-04-02T17:25:01.881Z,13.40
2023-04-02T17:27:41.148Z,13.50
2023-04-02T17:30:23.694Z,13.50
2023-04-02T17:32:50.767Z,13.50
2023-04-02T17:35:27.286Z,13.60
2023-04-02T17:38:06.840Z,13.60
2023-04-02T17:41:02.270Z,13.60
2023-04-02T17:43:46.423Z,13.60
2023-04-02T17:46:38.737Z,13.60
2023-04-02T17:49:28.207Z,13.60
2023-04-02T17:51:59.675Z,13.50
2023-04-02T17:55:02.611Z,13.50
2023-04-02T17:57:35.602Z,13.50
2023-04-02T18:00:08.712Z,13.50
2023-04-02T18:02:48.906Z,13.40
2023-04-02T18:05:32.029Z,13.40
2023-04-02T18:08:07.007Z,13.40
2023-04-02T18:10:35.188Z,13.40
2023-04-02T18:13:22.070Z,13.30
2023-04-02T18:15:56.765Z,13.30
2023-04-02T18:18:35.286Z,13.20
2023-04-02T18:21:57.811Z,13.00
2023-04-02T18:24:31.074Z,13.00
2023-04-02T18:27:13.409Z,12.90
2023-04-02T18:30:13.545Z,12.90
2023-04-02T18:32:54.320Z,12.80
2023-04-02T18:35:32.157Z,12.80
2023-04-02T18:38:19.619Z,12.80
2023-04-02T18:41:18.278Z,12.80
2023-04-02T18:44:03.704Z,12.80
2023-04-02T18:47:21.196Z,12.70
2023-04-02T18:49:59.474Z,12.70
2023-04-02T18:52:27.489Z,12.70
2023-04-02T18:55:06.905Z,12.70
2023-04-02T18:57:38.996Z,12.60
2023-04-02T19:00:19.975Z,12.50
2023-04-02T19:03:21.229Z,12.50
2023-04-02T19:05:56.745Z,12.40
2023-04-02T19:08:48.319Z,12.40
2023-04-02T19:11:28.627Z,12.40
2023-04-02T19:13:59.518Z,12.40
2023-04-02T19:16:52.981Z,12.40
2023-04-02T19:19:27.768Z,12.40
2023-04-02T19:22:18.327Z,12.40
2023-04-02T19:25:36.073Z,12.50
2023-04-02T19:28:27.797Z,12.50
2023-04-02T19:31:03.471Z,12.40
2023-04-02T19:34:12.163Z,12.50
2023-04-02T19:36:55.418Z,12.40
2023-04-02T19:39:23.410Z,12.40
2023-04-02T19:42:03.216Z,12.30
2023-04-02T19:44:30.268Z,12.30
2023-04-02T19:46:58.212Z,12.40
2023-04-02T19:49:28.811Z,12.30
2023-04-02T19:51:56.879Z,12.30
2023-04-02T19:54:26.161Z,12.30
2023-04-02T19:56:53.170Z,12.20
2023-04-02T19:59:20.190Z,12.20
2023-04-02T20:01:47.412Z,12.20
2023-04-02T20:04:14.896Z,12.20
2023-04-02T20:06:42.887Z,12.10
2023-04-02T20:09:09.895Z,12.00
2023-04-02T20:11:38.504Z,12.00
2023-04-02T20:14:06.291Z,12.00
2023-04-02T20:16:38.695Z,11.90
2023-04-02T20:19:06.112Z,11.80
2023-04-02T20:21:38.319Z,11.80
2023-04-02T20:24:06.770Z,11.70
2023-04-02T20:26:35.328Z,11.70
2023-04-02T20:29:02.385Z,11.70
2023-04-02T20:31:31.425Z,11.60
2023-04-02T20:34:03.821Z,11.60
2023-04-02T20:36:31.844Z,11.50
2023-04-02T20:38:58.868Z,11.50
2023-04-02T20:41:26.669Z,11.50
2023-04-02T20:43:53.840Z,11.40
2023-04-02T20:46:20.805Z,11.40
2023-04-02T20:48:47.901Z,11.40
2023-04-02T20:51:15.744Z,11.30
2023-04-02T20:53:42.935Z,11.30
2023-04-02T20:56:12.735Z,11.20
2023-04-02T20:59:07.603Z,11.30
2023-04-02T21:01:34.641Z,11.30
2023-04-02T21:04:03.615Z,11.20
2023-04-02T21:06:34.317Z,11.20
2023-04-02T21:09:03.102Z,11.10
2023-04-02T21:11:30.326Z,11.10
2023-04-02T21:13:57.235Z,11.10
2023-04-02T21:16:28.835Z,11.10
2023-04-02T21:18:58.554Z,11.10
2023-04-02T21:21:25.866Z,11.00
2023-04-02T21:23:59.387Z,11.00
2023-04-02T21:26:29.309Z,11.00
2023-04-02T21:28:56.823Z,11.00
2023-04-02T21:31:29.619Z,10.90
2023-04-02T21:33:58.477Z,10.90
2023-04-02T21:36:31.144Z,10.90
2023-04-02T21:39:01.012Z,10.80
2023-04-02T21:41:36.364Z,10.80
2023-04-02T21:44:04.958Z,10.80
2023-04-02T21:46:36.171Z,10.70
2023-04-02T21:49:03.263Z,10.70
2023-04-02T21:51:34.426Z,10.60
2023-04-02T21:54:02.266Z,10.60
2023-04-02T21:56:32.093Z,10.50
2023-04-02T21:59:01.826Z,10.50
2023-04-02T22:01:33.717Z,10.40
2023-04-02T22:04:04.413Z,10.40
2023-04-02T22:06:36.157Z,10.40
2023-04-02T22:09:07.935Z,10.40
2023-04-02T22:11:39.180Z,10.40
2023-04-02T22:14:06.286Z,10.30
2023-04-02T22:16:35.418Z,10.30
2023-04-02T22:19:04.530Z,10.30
2023-04-02T22:21:31.665Z,10.20
2023-04-02T22:24:04.163Z,10.20
2023-04-02T22:26:32.285Z,10.20
2023-04-02T22:29:01.499Z,10.10
2023-04-02T22:31:30.762Z,10.10
2023-04-02T22:33:58.330Z,10.10
2023-04-02T22:36:26.694Z,10.10
2023-04-02T22:38:53.750Z,10.10
2023-04-02T22:41:27.464Z,10.10
2023-04-02T22:43:58.053Z,10.00
2023-04-02T22:46:26.821Z,10.00
2023-04-02T22:48:54.365Z,10.10
2023-04-02T22:51:22.499Z,10.10
2023-04-02T22:53:50.328Z,10.10
2023-04-02T22:56:21.915Z,10.10
2023-04-02T22:58:49.524Z,10.00
2023-04-02T23:01:21.496Z,10.10
2023-04-02T23:03:49.140Z,10.10
2023-04-02T23:06:17.896Z,10.00
2023-04-02T23:08:45.679Z,10.00
2023-04-02T23:11:15.948Z,9.90
2023-04-02T23:13:43.810Z,9.90
2023-04-02T23:16:12.856Z,9.80
2023-04-02T23:18:40.918Z,9.70
2023-04-02T23:21:08.453Z,9.70
2023-04-02T23:23:35.931Z,9.70
2023-04-02T23:26:09.422Z,9.60
2023-04-02T23:28:38.076Z,9.50
2023-04-02T23:31:07.624Z,9.50
2023-04-02T23:33:35.180Z,9.40
2023-04-02T23:36:16.325Z,9.40
2023-04-02T23:38:43.300Z,9.40
2023-04-02T23:41:17.149Z,9.30
2023-04-02T23:43:44.482Z,9.30
2023-04-02T23:46:14.534Z,9.30
2023-04-02T23:48:41.469Z,9.30
2023-04-02T23:51:08.442Z,9.40
2023-04-02T23:53:35.996Z,9.40
2023-04-02T23:56:03.042Z,9.30
2023-04-02T23:58:30.088Z,9.30
