createdAt,value
2023-02-22T00:00:27.847Z,0.00
2023-02-22T00:01:27.834Z,0.00
2023-02-22T00:02:27.825Z,0.00
2023-02-22T00:03:27.910Z,0.00
2023-02-22T00:04:27.807Z,0.00
2023-02-22T00:05:27.778Z,0.00
2023-02-22T00:06:27.771Z,0.00
2023-02-22T00:07:27.760Z,0.00
2023-02-22T00:08:27.749Z,0.00
2023-02-22T00:09:27.730Z,0.00
2023-02-22T00:10:27.717Z,0.00
2023-02-22T00:11:27.703Z,0.00
2023-02-22T00:12:27.695Z,0.00
2023-02-22T00:13:27.703Z,0.00
2023-02-22T00:14:27.668Z,0.00
2023-02-22T00:15:27.653Z,0.00
2023-02-22T00:16:27.807Z,0.00
2023-02-22T00:17:27.627Z,0.00
2023-02-22T00:18:27.615Z,0.00
2023-02-22T00:19:27.622Z,0.00
2023-02-22T00:20:27.587Z,0.00
2023-02-22T00:21:27.580Z,0.00
2023-02-22T00:22:27.566Z,0.00
2023-02-22T00:23:27.551Z,0.00
2023-02-22T00:24:27.537Z,0.00
2023-02-22T00:25:27.532Z,0.00
2023-02-22T00:26:27.527Z,0.00
2023-02-22T00:27:27.498Z,0.00
2023-02-22T00:28:27.499Z,0.00
2023-02-22T00:29:27.495Z,0.00
2023-02-22T00:30:27.498Z,0.00
2023-02-22T00:31:27.461Z,0.00
2023-02-22T00:32:27.478Z,0.00
2023-02-22T00:33:27.418Z,0.00
2023-02-22T00:34:27.411Z,0.00
2023-02-22T00:35:27.392Z,0.00
2023-02-22T00:36:27.380Z,0.00
2023-02-22T00:37:27.367Z,0.00
2023-02-22T00:38:27.357Z,0.00
2023-02-22T00:39:27.341Z,0.00
2023-02-22T00:40:27.329Z,0.00
2023-02-22T00:41:27.335Z,0.00
2023-02-22T00:42:27.303Z,0.00
2023-02-22T00:43:27.290Z,0.00
2023-02-22T00:44:27.279Z,0.00
2023-02-22T00:45:27.381Z,0.00
2023-02-22T00:46:27.249Z,0.00
2023-02-22T00:47:27.244Z,0.00
2023-02-22T00:48:27.226Z,0.00
2023-02-22T00:49:27.240Z,0.00
2023-02-22T00:50:27.203Z,0.00
2023-02-22T00:51:27.187Z,0.00
2023-02-22T00:52:27.175Z,0.00
2023-02-22T00:53:27.168Z,0.00
2023-02-22T00:54:27.148Z,0.00
2023-02-22T00:55:27.144Z,0.00
2023-02-22T00:56:27.124Z,0.00
2023-02-22T00:57:27.110Z,0.00
2023-02-22T00:58:27.099Z,0.00
2023-02-22T00:59:27.083Z,0.00
2023-02-22T01:00:27.074Z,0.00
2023-02-22T01:01:27.099Z,0.00
2023-02-22T01:02:27.078Z,0.00
2023-02-22T01:03:27.030Z,0.00
2023-02-22T01:04:27.019Z,0.00
2023-02-22T01:05:27.027Z,0.00
2023-02-22T01:06:26.995Z,0.00
2023-02-22T01:07:26.981Z,0.00
2023-02-22T01:08:26.970Z,0.00
2023-02-22T01:09:26.953Z,0.00
2023-02-22T01:10:26.943Z,0.00
2023-02-22T01:11:26.926Z,0.00
2023-02-22T01:12:26.932Z,0.00
2023-02-22T01:13:26.900Z,0.00
2023-02-22T01:14:26.890Z,0.00
2023-02-22T01:15:26.876Z,0.00
2023-02-22T01:16:26.887Z,0.00
2023-02-22T01:17:26.889Z,0.00
2023-02-22T01:18:26.838Z,0.00
2023-02-22T01:19:26.823Z,0.00
2023-02-22T01:20:26.812Z,0.00
2023-02-22T01:21:26.797Z,0.00
2023-02-22T01:22:26.789Z,0.00
2023-02-22T01:23:26.772Z,0.00
2023-02-22T01:24:26.759Z,0.00
2023-02-22T01:25:26.755Z,0.00
2023-02-22T01:26:26.736Z,0.00
2023-02-22T01:27:26.720Z,0.00
2023-02-22T01:28:26.710Z,0.00
2023-02-22T01:29:26.696Z,0.00
2023-02-22T01:30:26.788Z,0.00
2023-02-22T01:31:26.725Z,0.00
2023-02-22T01:32:26.661Z,0.00
2023-02-22T01:33:26.669Z,0.00
2023-02-22T01:34:26.647Z,0.00
2023-02-22T01:35:26.616Z,0.00
2023-02-22T01:36:26.606Z,0.00
2023-02-22T01:37:26.590Z,0.00
2023-02-22T01:38:26.579Z,0.00
2023-02-22T01:39:26.564Z,0.00
2023-02-22T01:40:26.556Z,0.00
2023-02-22T01:41:26.538Z,0.00
2023-02-22T01:42:26.525Z,0.00
2023-02-22T01:43:26.511Z,0.00
2023-02-22T01:44:26.500Z,0.00
2023-02-22T01:45:26.485Z,0.00
2023-02-22T01:46:26.510Z,0.00
2023-02-22T01:47:26.458Z,0.00
2023-02-22T01:48:26.448Z,0.00
2023-02-22T01:49:26.458Z,0.00
2023-02-22T01:50:26.422Z,0.00
2023-02-22T01:51:26.413Z,0.00
2023-02-22T01:52:26.399Z,0.00
2023-02-22T01:53:26.382Z,0.00
2023-02-22T01:54:26.374Z,0.00
2023-02-22T01:55:26.360Z,0.00
2023-02-22T01:56:26.351Z,0.00
2023-02-22T01:57:26.326Z,0.00
2023-02-22T01:58:26.317Z,0.00
2023-02-22T01:59:26.316Z,0.00
2023-02-22T02:00:26.292Z,0.00
2023-02-22T02:01:26.278Z,0.00
2023-02-22T02:02:26.296Z,0.00
2023-02-22T02:03:26.260Z,0.00
2023-02-22T02:04:26.247Z,0.00
2023-02-22T02:05:26.249Z,0.00
2023-02-22T02:06:26.214Z,0.00
2023-02-22T02:07:26.204Z,0.00
2023-02-22T02:08:26.189Z,0.00
2023-02-22T02:09:26.174Z,0.00
2023-02-22T02:10:26.163Z,0.00
2023-02-22T02:11:26.148Z,0.00
2023-02-22T02:12:26.137Z,0.00
2023-02-22T02:13:26.133Z,0.00
2023-02-22T02:14:26.117Z,0.00
2023-02-22T02:15:26.101Z,0.00
2023-02-22T02:16:26.109Z,0.00
2023-02-22T02:17:26.073Z,0.00
2023-02-22T02:18:26.063Z,0.00
2023-02-22T02:19:26.049Z,0.00
2023-02-22T02:20:26.037Z,0.00
2023-02-22T02:21:26.049Z,0.00
2023-02-22T02:22:26.017Z,0.00
2023-02-22T02:23:25.996Z,0.00
2023-02-22T02:24:25.986Z,0.00
2023-02-22T02:25:25.970Z,0.00
2023-02-22T02:26:25.961Z,0.00
2023-02-22T02:27:25.946Z,0.00
2023-02-22T02:28:25.935Z,0.00
2023-02-22T02:29:25.919Z,0.00
2023-02-22T02:30:25.967Z,0.00
2023-02-22T02:31:26.038Z,0.00
2023-02-22T02:32:25.962Z,0.00
2023-02-22T02:33:25.873Z,0.00
2023-02-22T02:34:25.858Z,0.00
2023-02-22T02:35:25.842Z,0.00
2023-02-22T02:36:25.838Z,0.00
2023-02-22T02:37:25.863Z,0.00
2023-02-22T02:38:25.833Z,0.00
2023-02-22T02:39:25.815Z,0.00
2023-02-22T02:40:25.831Z,0.00
2023-02-22T02:41:25.768Z,0.00
2023-02-22T02:42:25.755Z,0.00
2023-02-22T02:43:25.738Z,0.00
2023-02-22T02:44:25.738Z,0.00
2023-02-22T02:45:25.714Z,0.00
2023-02-22T02:46:25.708Z,0.00
2023-02-22T02:47:25.732Z,0.00
2023-02-22T02:48:25.682Z,0.00
2023-02-22T02:49:25.661Z,0.00
2023-02-22T02:50:25.652Z,0.00
2023-02-22T02:51:25.640Z,0.00
2023-02-22T02:52:25.628Z,0.00
2023-02-22T02:53:25.635Z,0.00
2023-02-22T02:54:25.602Z,0.00
2023-02-22T02:56:25.575Z,0.00
2023-02-22T02:57:25.564Z,0.00
2023-02-22T02:58:25.551Z,0.00
2023-02-22T02:59:25.544Z,0.00
2023-02-22T03:00:25.527Z,0.00
2023-02-22T03:01:25.531Z,0.00
2023-02-22T03:02:25.504Z,0.00
2023-02-22T03:03:25.493Z,0.00
2023-02-22T03:04:25.476Z,0.00
2023-02-22T03:05:25.464Z,0.00
2023-02-22T03:06:25.461Z,0.00
2023-02-22T03:07:25.503Z,0.00
2023-02-22T03:08:25.428Z,0.00
2023-02-22T03:09:25.439Z,0.00
2023-02-22T03:10:25.409Z,0.00
2023-02-22T03:11:25.391Z,0.00
2023-02-22T03:12:25.374Z,0.00
2023-02-22T03:13:25.372Z,0.00
2023-02-22T03:14:25.357Z,0.00
2023-02-22T03:15:25.338Z,0.00
2023-02-22T03:16:25.369Z,0.00
2023-02-22T03:17:25.314Z,0.00
2023-02-22T03:18:25.313Z,0.00
2023-02-22T03:19:25.299Z,0.00
2023-02-22T03:20:25.278Z,0.00
2023-02-22T03:21:25.265Z,0.00
2023-02-22T03:22:25.254Z,0.00
2023-02-22T03:23:25.345Z,0.00
2023-02-22T03:24:25.230Z,0.00
2023-02-22T03:25:25.241Z,0.00
2023-02-22T03:26:25.214Z,0.00
2023-02-22T03:27:25.191Z,0.00
2023-02-22T03:28:25.182Z,0.00
2023-02-22T03:29:25.165Z,0.00
2023-02-22T03:30:25.199Z,0.00
2023-02-22T03:31:25.146Z,0.00
2023-02-22T03:32:25.222Z,0.00
2023-02-22T03:33:25.118Z,0.00
2023-02-22T03:34:25.108Z,0.00
2023-02-22T03:35:25.094Z,0.00
2023-02-22T03:36:25.118Z,0.00
2023-02-22T03:37:25.071Z,0.00
2023-02-22T03:38:25.058Z,0.00
2023-02-22T03:39:25.047Z,0.00
2023-02-22T03:40:25.037Z,0.00
2023-02-22T03:41:25.060Z,0.00
2023-02-22T03:42:25.008Z,0.00
2023-02-22T03:43:25.033Z,0.00
2023-02-22T03:44:24.991Z,0.00
2023-02-22T03:45:24.972Z,0.00
2023-02-22T03:46:25.011Z,0.00
2023-02-22T03:47:24.945Z,0.00
2023-02-22T03:48:24.932Z,0.00
2023-02-22T03:49:24.918Z,0.00
2023-02-22T03:50:24.908Z,0.00
2023-02-22T03:51:24.914Z,0.00
2023-02-22T03:52:24.882Z,0.00
2023-02-22T03:53:24.864Z,0.00
2023-02-22T03:54:24.860Z,0.00
2023-02-22T03:55:24.837Z,0.00
2023-02-22T03:56:24.826Z,0.00
2023-02-22T03:57:24.835Z,0.00
2023-02-22T03:58:24.799Z,0.00
2023-02-22T03:59:24.781Z,0.00
2023-02-22T04:00:24.771Z,0.00
2023-02-22T04:01:24.757Z,0.00
2023-02-22T04:02:24.741Z,0.00
2023-02-22T04:03:24.733Z,0.00
2023-02-22T04:04:24.745Z,0.00
2023-02-22T04:05:24.712Z,0.00
2023-02-22T04:06:24.687Z,0.00
2023-02-22T04:07:24.676Z,0.00
2023-02-22T04:08:24.658Z,0.00
2023-02-22T04:09:24.656Z,0.00
2023-02-22T04:10:24.653Z,0.00
2023-02-22T04:11:24.627Z,0.00
2023-02-22T04:12:24.608Z,0.00
2023-02-22T04:13:24.619Z,0.00
2023-02-22T04:14:24.582Z,0.00
2023-02-22T04:15:24.570Z,0.00
2023-02-22T04:16:24.554Z,0.00
2023-02-22T04:17:24.542Z,0.00
2023-02-22T04:18:24.529Z,0.00
2023-02-22T04:19:24.519Z,0.00
2023-02-22T04:20:24.500Z,0.00
2023-02-22T04:21:24.496Z,0.00
2023-02-22T04:22:24.478Z,0.00
2023-02-22T04:23:24.465Z,0.00
2023-02-22T04:24:24.447Z,0.00
2023-02-22T04:25:24.478Z,0.00
2023-02-22T04:26:24.427Z,0.00
2023-02-22T04:27:24.409Z,0.00
2023-02-22T04:28:24.396Z,0.00
2023-02-22T04:29:24.414Z,0.00
2023-02-22T04:30:24.417Z,0.00
2023-02-22T04:31:24.390Z,0.00
2023-02-22T04:32:24.391Z,0.00
2023-02-22T04:33:24.352Z,0.00
2023-02-22T04:34:24.323Z,0.00
2023-02-22T04:35:24.305Z,0.00
2023-02-22T04:36:24.291Z,0.00
2023-02-22T04:37:24.278Z,0.00
2023-02-22T04:38:24.263Z,0.00
2023-02-22T04:39:24.286Z,0.00
2023-02-22T04:40:24.237Z,0.00
2023-02-22T04:41:25.613Z,0.00
2023-02-22T04:42:24.210Z,0.00
2023-02-22T04:43:24.204Z,0.00
2023-02-22T04:44:24.184Z,0.00
2023-02-22T04:45:24.195Z,0.00
2023-02-22T04:46:24.221Z,0.00
2023-02-22T04:47:24.148Z,0.00
2023-02-22T04:48:24.133Z,0.00
2023-02-22T04:49:24.123Z,0.00
2023-02-22T04:50:24.107Z,0.00
2023-02-22T04:51:24.096Z,0.00
2023-02-22T04:52:24.083Z,0.00
2023-02-22T04:53:24.070Z,0.00
2023-02-22T04:54:24.056Z,0.00
2023-02-22T04:55:24.052Z,0.00
2023-02-22T04:56:24.035Z,0.00
2023-02-22T04:57:24.025Z,0.00
2023-02-22T04:58:24.019Z,0.00
2023-02-22T04:59:23.992Z,0.00
2023-02-22T05:00:23.980Z,0.00
2023-02-22T05:01:23.993Z,0.00
2023-02-22T05:02:24.042Z,0.00
2023-02-22T05:03:23.945Z,0.00
2023-02-22T05:04:23.950Z,0.00
2023-02-22T05:05:23.921Z,0.00
2023-02-22T05:06:23.899Z,0.00
2023-02-22T05:07:23.889Z,0.00
2023-02-22T05:08:23.873Z,0.00
2023-02-22T05:09:23.888Z,0.00
2023-02-22T05:10:23.847Z,0.00
2023-02-22T05:11:23.837Z,0.00
2023-02-22T05:12:23.824Z,0.00
2023-02-22T05:13:23.806Z,0.00
2023-02-22T05:14:23.792Z,0.00
2023-02-22T05:15:23.781Z,0.00
2023-02-22T05:16:23.860Z,0.00
2023-02-22T05:17:23.784Z,0.00
2023-02-22T05:18:23.737Z,0.00
2023-02-22T05:19:23.725Z,0.00
2023-02-22T05:20:23.709Z,0.00
2023-02-22T05:21:23.698Z,0.00
2023-02-22T05:22:23.683Z,0.00
2023-02-22T05:23:23.691Z,0.00
2023-02-22T05:24:23.670Z,0.00
2023-02-22T05:25:23.643Z,0.00
2023-02-22T05:26:23.672Z,0.00
2023-02-22T05:27:23.620Z,0.00
2023-02-22T05:28:23.605Z,0.00
2023-02-22T05:29:23.589Z,0.00
2023-02-22T05:30:23.685Z,0.00
2023-02-22T05:31:23.699Z,0.00
2023-02-22T05:32:23.577Z,0.00
2023-02-22T05:33:23.560Z,0.00
2023-02-22T05:34:23.519Z,0.00
2023-02-22T05:35:23.531Z,0.00
2023-02-22T05:36:23.495Z,0.00
2023-02-22T05:37:23.482Z,0.00
2023-02-22T05:38:23.480Z,0.00
2023-02-22T05:39:23.462Z,0.00
2023-02-22T05:40:23.441Z,0.00
2023-02-22T05:41:23.429Z,0.00
2023-02-22T05:42:23.424Z,0.00
2023-02-22T05:43:23.403Z,0.00
2023-02-22T05:44:23.388Z,0.00
2023-02-22T05:45:23.377Z,0.00
2023-02-22T05:46:23.424Z,0.00
2023-02-22T05:47:23.348Z,0.00
2023-02-22T05:48:23.333Z,0.00
2023-02-22T05:49:23.361Z,0.00
2023-02-22T05:50:23.306Z,0.00
2023-02-22T05:51:23.295Z,0.00
2023-02-22T05:52:23.278Z,0.00
2023-02-22T05:53:23.266Z,0.00
2023-02-22T05:54:23.252Z,0.00
2023-02-22T05:55:23.254Z,0.00
2023-02-22T05:56:23.230Z,0.00
2023-02-22T05:57:23.210Z,0.00
2023-02-22T05:58:23.199Z,0.00
2023-02-22T05:59:23.182Z,0.00
2023-02-22T06:00:23.197Z,0.00
2023-02-22T06:01:23.157Z,0.00
2023-02-22T06:02:23.143Z,0.00
2023-02-22T06:03:23.131Z,0.00
2023-02-22T06:04:23.115Z,0.00
2023-02-22T06:05:23.179Z,0.00
2023-02-22T06:06:23.092Z,0.00
2023-02-22T06:07:23.075Z,0.00
2023-02-22T06:08:23.059Z,0.00
2023-02-22T06:09:23.051Z,0.00
2023-02-22T06:10:23.039Z,0.00
2023-02-22T06:11:23.025Z,0.00
2023-02-22T06:12:23.003Z,0.00
2023-02-22T06:13:22.998Z,0.00
2023-02-22T06:14:22.982Z,0.00
2023-02-22T06:15:22.985Z,0.00
2023-02-22T06:16:23.028Z,0.00
2023-02-22T06:17:22.944Z,0.00
2023-02-22T06:18:22.935Z,0.00
2023-02-22T06:19:22.912Z,0.00
2023-02-22T06:20:22.900Z,0.00
2023-02-22T06:21:22.918Z,0.00
2023-02-22T06:22:22.880Z,0.00
2023-02-22T06:23:22.862Z,0.00
2023-02-22T06:24:22.844Z,0.00
2023-02-22T06:25:22.834Z,0.00
2023-02-22T06:26:22.846Z,5.62
2023-02-22T06:27:22.829Z,5.62
2023-02-22T06:28:22.790Z,5.62
2023-02-22T06:29:22.777Z,5.62
2023-02-22T06:30:22.835Z,5.62
2023-02-22T06:31:22.803Z,5.62
2023-02-22T06:32:22.789Z,5.62
2023-02-22T06:33:22.724Z,5.62
2023-02-22T06:34:22.713Z,11.25
2023-02-22T06:35:22.707Z,11.25
2023-02-22T06:36:22.683Z,11.25
2023-02-22T06:37:22.697Z,11.25
2023-02-22T06:38:22.661Z,11.25
2023-02-22T06:39:22.646Z,16.87
2023-02-22T06:40:22.628Z,16.87
2023-02-22T06:41:22.616Z,16.87
2023-02-22T06:42:22.691Z,16.87
2023-02-22T06:43:22.588Z,22.50
2023-02-22T06:44:22.576Z,22.50
2023-02-22T06:45:22.628Z,22.50
2023-02-22T06:46:22.546Z,22.50
2023-02-22T06:47:22.537Z,28.12
2023-02-22T06:48:22.519Z,28.12
2023-02-22T06:49:22.508Z,28.12
2023-02-22T06:50:22.512Z,28.12
2023-02-22T06:51:22.483Z,33.75
2023-02-22T06:52:22.464Z,33.75
2023-02-22T06:53:22.481Z,33.75
2023-02-22T06:54:22.441Z,39.37
2023-02-22T06:55:22.425Z,39.37
2023-02-22T06:56:22.411Z,39.37
2023-02-22T06:57:22.398Z,45.00
2023-02-22T06:58:22.386Z,45.00
2023-02-22T06:59:22.373Z,45.00
2023-02-22T07:00:22.364Z,50.62
2023-02-22T07:01:22.416Z,50.62
2023-02-22T07:02:22.333Z,56.25
2023-02-22T07:03:22.387Z,56.25
2023-02-22T07:04:22.306Z,56.25
2023-02-22T07:05:22.301Z,61.87
2023-02-22T07:06:22.280Z,61.87
2023-02-22T07:07:22.267Z,67.50
2023-02-22T07:08:22.255Z,67.50
2023-02-22T07:09:22.267Z,73.12
2023-02-22T07:10:22.233Z,73.12
2023-02-22T07:11:22.216Z,73.12
2023-02-22T07:12:22.204Z,84.37
2023-02-22T07:13:22.188Z,84.37
2023-02-22T07:14:22.175Z,90.00
2023-02-22T07:15:22.161Z,90.00
2023-02-22T07:16:22.211Z,95.62
2023-02-22T07:17:22.136Z,95.62
2023-02-22T07:18:22.120Z,95.62
2023-02-22T07:19:22.107Z,101.25
2023-02-22T07:20:22.110Z,112.50
2023-02-22T07:21:22.089Z,112.50
2023-02-22T07:22:22.068Z,112.50
2023-02-22T07:23:22.059Z,118.12
2023-02-22T07:24:22.044Z,123.75
2023-02-22T07:25:22.056Z,123.75
2023-02-22T07:26:22.016Z,129.37
2023-02-22T07:27:22.003Z,135.00
2023-02-22T07:28:21.988Z,135.00
2023-02-22T07:29:21.977Z,140.62
2023-02-22T07:30:21.976Z,146.25
2023-02-22T07:31:21.952Z,140.62
2023-02-22T07:32:22.021Z,140.62
2023-02-22T07:33:21.924Z,135.00
2023-02-22T07:34:21.911Z,135.00
2023-02-22T07:35:21.914Z,140.62
2023-02-22T07:36:21.889Z,140.62
2023-02-22T07:37:21.873Z,146.25
2023-02-22T07:38:21.860Z,140.62
2023-02-22T07:39:21.848Z,135.00
2023-02-22T07:40:21.842Z,135.00
2023-02-22T07:41:21.869Z,140.62
2023-02-22T07:42:21.806Z,146.25
2023-02-22T07:43:21.815Z,140.62
2023-02-22T07:44:21.781Z,135.00
2023-02-22T07:45:21.814Z,135.00
2023-02-22T07:46:21.756Z,135.00
2023-02-22T07:47:21.745Z,135.00
2023-02-22T07:48:21.730Z,135.00
2023-02-22T07:49:21.726Z,135.00
2023-02-22T07:50:21.720Z,140.62
2023-02-22T07:51:21.692Z,135.00
2023-02-22T07:52:21.680Z,140.62
2023-02-22T07:53:21.666Z,146.25
2023-02-22T07:54:21.656Z,146.25
2023-02-22T07:55:21.642Z,151.87
2023-02-22T07:56:21.630Z,151.87
2023-02-22T07:57:21.640Z,151.87
2023-02-22T07:58:21.617Z,151.87
2023-02-22T07:59:21.625Z,151.87
2023-02-22T08:00:21.583Z,151.87
2023-02-22T08:01:21.605Z,151.87
2023-02-22T08:02:21.594Z,151.87
2023-02-22T08:03:21.642Z,151.87
2023-02-22T08:04:21.531Z,151.87
2023-02-22T08:05:21.551Z,151.87
2023-02-22T08:06:21.537Z,157.50
2023-02-22T08:07:21.488Z,157.50
2023-02-22T08:08:21.479Z,163.12
2023-02-22T08:09:21.468Z,163.12
2023-02-22T08:10:21.448Z,168.75
2023-02-22T08:11:21.435Z,174.37
2023-02-22T08:12:21.423Z,174.37
2023-02-22T08:13:21.431Z,180.00
2023-02-22T08:14:21.395Z,185.62
2023-02-22T08:15:21.391Z,185.62
2023-02-22T08:16:21.373Z,191.25
2023-02-22T08:17:21.481Z,196.87
2023-02-22T08:18:21.364Z,196.87
2023-02-22T08:19:21.329Z,208.12
2023-02-22T08:20:21.318Z,208.12
2023-02-22T08:21:21.303Z,202.50
2023-02-22T08:22:22.100Z,196.87
2023-02-22T08:23:21.276Z,202.50
2023-02-22T08:24:21.268Z,208.12
2023-02-22T08:25:21.265Z,208.12
2023-02-22T08:26:21.240Z,213.75
2023-02-22T08:27:21.228Z,213.75
2023-02-22T08:28:21.214Z,213.75
2023-02-22T08:29:21.221Z,219.37
2023-02-22T08:30:21.263Z,213.75
2023-02-22T08:31:21.286Z,213.75
2023-02-22T08:32:21.409Z,219.37
2023-02-22T08:33:21.355Z,219.37
2023-02-22T08:34:21.142Z,225.00
2023-02-22T08:35:21.124Z,230.62
2023-02-22T08:36:21.109Z,236.25
2023-02-22T08:37:21.093Z,241.87
2023-02-22T08:38:21.084Z,247.50
2023-02-22T08:39:21.071Z,253.12
2023-02-22T08:40:21.059Z,258.75
2023-02-22T08:41:21.062Z,258.75
2023-02-22T08:42:21.045Z,258.75
2023-02-22T08:43:21.018Z,258.75
2023-02-22T08:44:21.012Z,253.12
2023-02-22T08:45:21.036Z,253.12
2023-02-22T08:46:21.047Z,253.12
2023-02-22T08:47:20.960Z,247.50
2023-02-22T08:48:20.960Z,247.50
2023-02-22T08:49:20.933Z,247.50
2023-02-22T08:50:20.924Z,247.50
2023-02-22T08:51:20.909Z,247.50
2023-02-22T08:52:20.897Z,241.87
2023-02-22T08:53:20.885Z,241.87
2023-02-22T08:54:20.870Z,241.87
2023-02-22T08:55:20.857Z,247.50
2023-02-22T08:56:20.842Z,247.50
2023-02-22T08:57:21.851Z,247.50
2023-02-22T08:58:20.815Z,247.50
2023-02-22T08:59:20.801Z,247.50
2023-02-22T09:00:20.788Z,241.87
2023-02-22T09:01:31.449Z,236.25
2023-02-22T09:02:22.857Z,241.87
2023-02-22T09:03:20.805Z,258.75
2023-02-22T09:04:20.738Z,275.62
2023-02-22T09:05:20.730Z,286.87
2023-02-22T09:06:20.710Z,298.12
2023-02-22T09:07:20.694Z,286.87
2023-02-22T09:08:20.683Z,286.87
2023-02-22T09:09:20.668Z,286.87
2023-02-22T09:10:20.672Z,281.25
2023-02-22T09:11:20.651Z,281.25
2023-02-22T09:12:20.634Z,281.25
2023-02-22T09:13:20.652Z,286.87
2023-02-22T09:14:20.604Z,298.12
2023-02-22T09:15:20.590Z,320.62
2023-02-22T09:16:20.645Z,343.12
2023-02-22T09:17:20.587Z,343.12
2023-02-22T09:18:20.594Z,343.12
2023-02-22T09:19:20.588Z,343.12
2023-02-22T09:20:20.601Z,292.50
2023-02-22T09:21:20.520Z,320.62
2023-02-22T09:22:20.503Z,320.62
2023-02-22T09:23:21.621Z,326.25
2023-02-22T09:24:20.512Z,320.62
2023-02-22T09:25:20.507Z,326.25
2023-02-22T09:26:20.450Z,326.25
2023-02-22T09:27:20.445Z,326.25
2023-02-22T09:28:20.430Z,320.62
2023-02-22T09:29:20.410Z,315.00
2023-02-22T09:30:20.483Z,320.62
2023-02-22T09:31:21.159Z,320.62
2023-02-22T09:32:20.530Z,303.75
2023-02-22T09:33:20.474Z,292.50
2023-02-22T09:34:20.351Z,281.25
2023-02-22T09:35:20.345Z,281.25
2023-02-22T09:36:20.326Z,281.25
2023-02-22T09:37:20.311Z,281.25
2023-02-22T09:38:20.300Z,281.25
2023-02-22T09:39:20.288Z,292.50
2023-02-22T09:40:20.274Z,292.50
2023-02-22T09:41:20.260Z,298.12
2023-02-22T09:42:20.248Z,292.50
2023-02-22T09:43:20.236Z,286.87
2023-02-22T09:44:20.229Z,281.25
2023-02-22T09:45:20.212Z,275.62
2023-02-22T09:46:20.641Z,286.87
2023-02-22T09:47:20.232Z,292.50
2023-02-22T09:48:22.339Z,292.50
2023-02-22T09:49:20.193Z,292.50
2023-02-22T09:50:20.150Z,286.87
2023-02-22T09:51:20.132Z,292.50
2023-02-22T09:52:20.120Z,298.12
2023-02-22T09:53:20.108Z,298.12
2023-02-22T09:54:20.100Z,298.12
2023-02-22T09:55:20.083Z,303.75
2023-02-22T09:56:20.455Z,309.37
2023-02-22T09:57:20.084Z,309.37
2023-02-22T09:58:20.048Z,315.00
2023-02-22T09:59:20.049Z,320.62
2023-02-22T10:00:20.058Z,320.62
2023-02-22T10:01:20.013Z,326.25
2023-02-22T10:02:20.009Z,320.62
2023-02-22T10:03:21.457Z,315.00
2023-02-22T10:04:19.969Z,326.25
2023-02-22T10:05:20.073Z,326.25
2023-02-22T10:06:19.941Z,331.87
2023-02-22T10:07:19.929Z,331.87
2023-02-22T10:08:19.921Z,343.12
2023-02-22T10:09:19.907Z,354.37
2023-02-22T10:10:20.016Z,354.37
2023-02-22T10:11:19.876Z,348.75
2023-02-22T10:12:19.867Z,348.75
2023-02-22T10:13:19.847Z,343.12
2023-02-22T10:14:19.836Z,337.50
2023-02-22T10:15:19.832Z,326.25
2023-02-22T10:16:20.246Z,326.25
2023-02-22T10:17:19.827Z,337.50
2023-02-22T10:18:19.787Z,343.12
2023-02-22T10:19:19.769Z,343.12
2023-02-22T10:20:19.867Z,343.12
2023-02-22T10:21:19.847Z,343.12
2023-02-22T10:22:19.742Z,337.50
2023-02-22T10:23:19.716Z,326.25
2023-02-22T10:24:19.705Z,326.25
2023-02-22T10:25:19.689Z,320.62
2023-02-22T10:26:19.971Z,315.00
2023-02-22T10:27:19.662Z,315.00
2023-02-22T10:28:19.651Z,309.37
2023-02-22T10:29:19.636Z,315.00
2023-02-22T10:30:25.095Z,315.00
2023-02-22T10:31:19.767Z,320.62
2023-02-22T10:32:19.642Z,326.25
2023-02-22T10:33:19.585Z,331.87
2023-02-22T10:34:19.572Z,337.50
2023-02-22T10:35:19.565Z,348.75
2023-02-22T10:36:19.784Z,365.62
2023-02-22T10:37:19.593Z,382.50
2023-02-22T10:38:19.518Z,410.62
2023-02-22T10:39:19.574Z,433.12
2023-02-22T10:40:19.505Z,450.00
2023-02-22T10:41:19.476Z,444.37
2023-02-22T10:42:19.463Z,461.25
2023-02-22T10:43:19.450Z,450.00
2023-02-22T10:44:19.440Z,444.37
2023-02-22T10:45:19.422Z,444.37
2023-02-22T10:46:19.895Z,450.00
2023-02-22T10:47:21.794Z,438.75
2023-02-22T10:48:19.388Z,438.75
2023-02-22T10:49:19.367Z,472.50
2023-02-22T10:50:19.358Z,466.87
2023-02-22T10:51:19.356Z,472.50
2023-02-22T10:52:19.360Z,495.00
2023-02-22T10:53:19.347Z,523.12
2023-02-22T10:54:19.314Z,528.75
2023-02-22T10:55:19.296Z,461.25
2023-02-22T10:57:19.268Z,416.25
2023-02-22T10:58:19.255Z,388.12
2023-02-22T10:59:19.240Z,388.12
2023-02-22T11:00:19.260Z,376.87
2023-02-22T11:01:19.491Z,371.25
2023-02-22T11:02:19.202Z,376.87
2023-02-22T11:03:19.188Z,393.75
2023-02-22T11:04:19.173Z,405.00
2023-02-22T11:05:19.250Z,410.62
2023-02-22T11:06:19.152Z,416.25
2023-02-22T11:07:19.138Z,393.75
2023-02-22T11:08:19.121Z,382.50
2023-02-22T11:09:19.175Z,376.87
2023-02-22T11:10:19.094Z,371.25
2023-02-22T11:11:19.082Z,371.25
2023-02-22T11:12:19.068Z,365.62
2023-02-22T11:13:19.059Z,360.00
2023-02-22T11:14:19.043Z,360.00
2023-02-22T11:15:19.054Z,354.37
2023-02-22T11:16:19.050Z,354.37
2023-02-22T11:17:19.005Z,354.37
2023-02-22T11:18:18.989Z,360.00
2023-02-22T11:19:18.974Z,371.25
2023-02-22T11:20:18.962Z,388.12
2023-02-22T11:21:19.238Z,388.12
2023-02-22T11:22:18.936Z,399.37
2023-02-22T11:23:18.922Z,421.87
2023-02-22T11:24:18.910Z,438.75
2023-02-22T11:25:18.928Z,444.37
2023-02-22T11:26:18.884Z,461.25
2023-02-22T11:27:18.870Z,455.62
2023-02-22T11:28:18.856Z,489.37
2023-02-22T11:29:18.865Z,495.00
2023-02-22T11:30:18.861Z,511.87
2023-02-22T11:31:19.120Z,523.12
2023-02-22T11:32:18.846Z,528.75
2023-02-22T11:33:18.790Z,506.25
2023-02-22T11:34:18.778Z,506.25
2023-02-22T11:35:19.919Z,545.62
2023-02-22T11:36:18.750Z,579.37
2023-02-22T11:37:18.738Z,590.62
2023-02-22T11:38:18.726Z,624.37
2023-02-22T11:39:18.713Z,658.12
2023-02-22T11:40:18.695Z,669.37
2023-02-22T11:41:19.143Z,697.50
2023-02-22T11:42:18.672Z,714.37
2023-02-22T11:43:18.657Z,731.25
2023-02-22T11:44:18.642Z,697.50
2023-02-22T11:45:18.629Z,675.00
2023-02-22T11:46:18.756Z,697.50
2023-02-22T11:47:18.604Z,742.50
2023-02-22T11:48:18.591Z,736.87
2023-02-22T11:49:18.586Z,708.75
2023-02-22T11:50:18.592Z,680.62
2023-02-22T11:51:18.924Z,680.62
2023-02-22T11:52:18.553Z,686.25
2023-02-22T11:53:18.523Z,708.75
2023-02-22T11:54:18.510Z,765.00
2023-02-22T11:55:19.932Z,832.50
2023-02-22T11:56:20.532Z,855.00
2023-02-22T11:57:18.498Z,849.37
2023-02-22T11:58:18.465Z,815.62
2023-02-22T11:59:18.444Z,798.75
2023-02-22T12:00:18.431Z,781.87
2023-02-22T12:01:18.417Z,826.87
2023-02-22T12:02:18.404Z,832.50
2023-02-22T12:03:18.413Z,871.87
2023-02-22T12:04:18.400Z,871.87
2023-02-22T12:05:18.439Z,871.87
2023-02-22T12:06:18.691Z,888.75
2023-02-22T12:07:18.337Z,905.62
2023-02-22T12:08:20.053Z,793.12
2023-02-22T12:09:18.311Z,770.62
2023-02-22T12:10:18.315Z,798.75
2023-02-22T12:11:18.426Z,798.75
2023-02-22T12:12:18.270Z,804.37
2023-02-22T12:13:18.400Z,810.00
2023-02-22T12:14:18.275Z,804.37
2023-02-22T12:15:18.234Z,804.37
2023-02-22T12:16:18.526Z,849.37
2023-02-22T12:17:18.203Z,894.37
2023-02-22T12:18:18.206Z,945.00
2023-02-22T12:19:18.175Z,984.37
2023-02-22T12:20:18.163Z,1057.50
2023-02-22T12:21:18.148Z,1175.62
2023-02-22T12:22:18.141Z,1400.62
2023-02-22T12:23:18.122Z,1434.37
2023-02-22T12:24:18.111Z,1361.25
2023-02-22T12:25:18.096Z,1299.37
2023-02-22T12:26:18.365Z,1198.12
2023-02-22T12:27:18.116Z,1226.25
2023-02-22T12:28:24.829Z,1428.75
2023-02-22T12:29:20.080Z,1867.50
2023-02-22T12:30:18.074Z,2171.25
2023-02-22T12:31:18.487Z,2171.25
2023-02-22T12:32:18.146Z,2109.37
2023-02-22T12:33:17.999Z,1873.12
2023-02-22T12:34:18.010Z,2030.62
2023-02-22T12:35:17.970Z,2103.75
2023-02-22T12:36:17.955Z,2351.25
2023-02-22T12:37:17.988Z,3003.75
2023-02-22T12:38:17.931Z,2418.75
2023-02-22T12:39:17.919Z,2964.37
2023-02-22T12:40:17.905Z,2413.12
2023-02-22T12:41:18.205Z,1558.12
2023-02-22T12:42:17.881Z,1395.00
2023-02-22T12:43:17.869Z,1631.25
2023-02-22T12:44:17.854Z,1215.00
2023-02-22T12:45:17.872Z,1192.50
2023-02-22T12:46:17.868Z,1299.37
2023-02-22T12:47:17.819Z,1321.87
2023-02-22T12:48:17.808Z,1153.12
2023-02-22T12:49:17.788Z,1130.62
2023-02-22T12:50:17.780Z,1091.25
2023-02-22T12:51:18.077Z,1006.87
2023-02-22T12:52:21.916Z,973.12
2023-02-22T12:53:17.735Z,945.00
2023-02-22T12:54:17.760Z,928.12
2023-02-22T12:55:17.709Z,916.87