createdAt,value
2023-02-06T00:01:26.060Z,0.67
2023-02-06T00:03:53.966Z,0.63
2023-02-06T00:06:21.837Z,0.60
2023-02-06T00:08:49.696Z,0.70
2023-02-06T00:11:18.148Z,0.63
2023-02-06T00:13:47.704Z,0.80
2023-02-06T00:16:19.315Z,0.40
2023-02-06T00:18:47.570Z,0.60
2023-02-06T00:21:18.023Z,0.50
2023-02-06T00:23:45.884Z,0.40
2023-02-06T00:26:13.745Z,0.80
2023-02-06T00:28:41.964Z,0.83
2023-02-06T00:31:11.466Z,0.60
2023-02-06T00:33:39.517Z,0.97
2023-02-06T00:36:08.698Z,0.60
2023-02-06T00:38:38.222Z,0.63
2023-02-06T00:41:06.526Z,0.73
2023-02-06T00:43:34.812Z,0.67
2023-02-06T00:46:02.937Z,0.50
2023-02-06T00:48:32.240Z,0.40
2023-02-06T00:51:00.135Z,0.43
2023-02-06T00:53:28.353Z,0.53
2023-02-06T00:55:56.407Z,0.40
2023-02-06T00:58:24.291Z,0.60
2023-02-06T01:00:53.832Z,0.40
2023-02-06T01:03:21.826Z,0.40
2023-02-06T01:05:51.119Z,0.37
2023-02-06T01:08:19.003Z,0.50
2023-02-06T01:10:47.404Z,0.50
2023-02-06T01:13:15.414Z,0.40
2023-02-06T01:15:43.365Z,0.53
2023-02-06T01:18:11.384Z,0.63
2023-02-06T01:20:40.925Z,0.50
2023-02-06T01:23:10.505Z,0.60
2023-02-06T01:25:39.051Z,0.33
2023-02-06T01:28:07.012Z,0.83
2023-02-06T01:30:35.012Z,0.60
2023-02-06T01:33:02.954Z,0.40
2023-02-06T01:35:30.871Z,0.50
2023-02-06T01:37:58.730Z,0.43
2023-02-06T01:40:27.954Z,0.50
2023-02-06T01:42:55.870Z,0.60
2023-02-06T01:45:44.591Z,0.40
2023-02-06T01:48:18.125Z,0.57
2023-02-06T01:50:51.533Z,0.50
2023-02-06T01:53:20.762Z,0.60
2023-02-06T01:55:52.070Z,0.50
2023-02-06T01:58:25.229Z,0.60
2023-02-06T02:00:53.305Z,0.60
2023-02-06T02:03:21.315Z,0.70
2023-02-06T02:05:51.529Z,0.60
2023-02-06T02:08:23.508Z,0.57
2023-02-06T02:10:52.867Z,0.60
2023-02-06T02:13:20.773Z,0.70
2023-02-06T02:15:58.369Z,0.50
2023-02-06T02:18:39.223Z,1.03
2023-02-06T02:21:44.444Z,1.00
2023-02-06T02:24:19.296Z,0.90
2023-02-06T02:27:26.839Z,0.77
2023-02-06T02:30:48.949Z,0.60
2023-02-06T02:33:55.329Z,0.80
2023-02-06T02:36:31.322Z,1.10
2023-02-06T02:39:08.720Z,0.80
2023-02-06T02:41:44.496Z,1.00
2023-02-06T02:44:16.873Z,1.00
2023-02-06T02:46:47.105Z,0.93
2023-02-06T02:49:18.477Z,0.70
2023-02-06T02:51:49.192Z,0.70
2023-02-06T02:54:17.092Z,0.80
2023-02-06T02:56:45.196Z,0.93
2023-02-06T02:59:19.223Z,0.70
2023-02-06T03:01:50.449Z,0.80
2023-02-06T03:04:23.747Z,1.10
2023-02-06T03:07:08.188Z,1.03
2023-02-06T03:09:46.703Z,0.80
2023-02-06T03:12:23.103Z,0.90
2023-02-06T03:14:54.654Z,0.80
2023-02-06T03:17:32.614Z,0.90
2023-02-06T03:20:02.158Z,1.10
2023-02-06T03:22:33.886Z,1.30
2023-02-06T03:25:03.614Z,0.70
2023-02-06T03:27:32.296Z,1.20
2023-02-06T03:30:02.561Z,1.20
2023-02-06T03:32:34.920Z,0.60
2023-02-06T03:35:06.216Z,0.80
2023-02-06T03:37:37.821Z,0.83
2023-02-06T03:40:08.562Z,0.80
2023-02-06T03:42:41.225Z,1.13
2023-02-06T03:45:14.697Z,1.00
2023-02-06T03:47:44.984Z,0.90
2023-02-06T03:50:14.727Z,0.80
2023-02-06T03:52:48.137Z,0.80
2023-02-06T03:55:21.071Z,1.00
2023-02-06T03:57:52.382Z,1.00
2023-02-06T04:00:20.779Z,1.10
2023-02-06T04:02:49.872Z,1.10
2023-02-06T04:05:19.368Z,1.00
2023-02-06T04:07:48.625Z,1.00
2023-02-06T04:10:16.647Z,0.80
2023-02-06T04:12:44.581Z,0.73
2023-02-06T04:15:12.725Z,0.70
2023-02-06T04:17:57.531Z,1.07
2023-02-06T04:20:27.749Z,0.90
2023-02-06T04:22:57.075Z,0.80
2023-02-06T04:25:25.137Z,1.10
2023-02-06T04:27:53.379Z,1.00
2023-02-06T04:30:21.439Z,0.90
2023-02-06T04:32:49.416Z,1.13
2023-02-06T04:35:17.368Z,1.40
2023-02-06T04:37:45.257Z,1.10
2023-02-06T04:40:14.877Z,0.93
2023-02-06T04:42:42.770Z,0.90
2023-02-06T04:45:11.128Z,0.93
2023-02-06T04:47:39.074Z,0.90
2023-02-06T04:50:10.371Z,1.10
2023-02-06T04:52:38.239Z,1.10
2023-02-06T04:55:06.488Z,0.80
2023-02-06T04:57:35.891Z,0.90
2023-02-06T05:00:04.128Z,1.10
2023-02-06T05:02:37.278Z,0.80
2023-02-06T05:05:06.397Z,1.10
2023-02-06T05:07:34.489Z,0.90
2023-02-06T05:10:02.679Z,1.20
2023-02-06T05:12:30.580Z,1.13
2023-02-06T05:14:59.812Z,1.03
2023-02-06T05:17:27.704Z,0.87
2023-02-06T05:19:58.155Z,0.77
2023-02-06T05:22:26.574Z,1.00
2023-02-06T05:24:54.477Z,0.90
2023-02-06T05:27:22.714Z,1.03
2023-02-06T05:29:50.633Z,0.73
2023-02-06T05:32:19.885Z,0.97
2023-02-06T05:34:47.766Z,0.80
2023-02-06T05:37:15.877Z,0.80
2023-02-06T05:39:43.766Z,0.80
2023-02-06T05:42:11.662Z,0.90
2023-02-06T05:44:39.603Z,1.10
2023-02-06T05:47:07.529Z,0.70
2023-02-06T05:49:36.833Z,0.90
2023-02-06T05:52:04.867Z,0.80
2023-02-06T05:54:32.769Z,0.90
2023-02-06T05:57:00.714Z,0.73
2023-02-06T05:59:28.616Z,0.90
2023-02-06T06:01:56.535Z,1.13
2023-02-06T06:04:24.563Z,0.90
2023-02-06T06:06:53.876Z,1.00
2023-02-06T06:09:21.995Z,0.70
2023-02-06T06:11:51.210Z,0.80
2023-02-06T06:14:19.960Z,0.70
2023-02-06T06:16:49.975Z,0.63
2023-02-06T06:19:17.887Z,0.73
2023-02-06T06:21:45.838Z,0.50
2023-02-06T06:24:15.130Z,0.67
2023-02-06T06:26:43.092Z,0.80
2023-02-06T06:29:11.041Z,0.83
2023-02-06T06:31:39.101Z,0.90
2023-02-06T06:34:07.021Z,0.80
2023-02-06T06:36:34.976Z,0.80
2023-02-06T06:39:02.935Z,0.83
2023-02-06T06:41:32.138Z,0.73
2023-02-06T06:44:00.303Z,0.63
2023-02-06T06:46:28.263Z,0.60
2023-02-06T06:48:56.210Z,1.00
2023-02-06T06:51:26.641Z,0.50
2023-02-06T06:53:54.553Z,0.80
2023-02-06T06:56:22.417Z,0.70
2023-02-06T06:58:51.672Z,0.60
2023-02-06T07:01:20.205Z,0.73
2023-02-06T07:03:48.391Z,0.60
2023-02-06T07:06:16.857Z,0.60
2023-02-06T07:08:44.813Z,0.80
2023-02-06T07:11:15.216Z,0.60
2023-02-06T07:13:43.468Z,0.70
2023-02-06T07:16:13.646Z,0.83
2023-02-06T07:18:42.923Z,0.80
2023-02-06T07:21:11.642Z,0.70
2023-02-06T07:23:40.105Z,0.60
2023-02-06T07:26:08.029Z,0.70
2023-02-06T07:28:36.236Z,0.60
2023-02-06T07:31:05.273Z,0.50
2023-02-06T07:33:35.217Z,0.80
2023-02-06T07:36:04.173Z,0.40
2023-02-06T07:38:32.249Z,0.60
2023-02-06T07:41:02.389Z,0.60
2023-02-06T07:43:30.636Z,0.50
2023-02-06T07:46:00.974Z,0.53
2023-02-06T07:48:29.447Z,0.70
2023-02-06T07:51:04.535Z,0.50
2023-02-06T07:53:32.425Z,0.60
2023-02-06T07:56:00.322Z,0.40
2023-02-06T07:58:28.601Z,0.50
2023-02-06T08:00:56.521Z,0.70
2023-02-06T08:03:24.440Z,0.40
2023-02-06T08:05:52.400Z,0.50
2023-02-06T08:08:21.632Z,0.50
2023-02-06T08:10:49.581Z,0.50
2023-02-06T08:13:17.740Z,0.50
2023-02-06T08:15:45.961Z,0.50
2023-02-06T08:18:13.849Z,0.40
2023-02-06T08:20:41.764Z,0.40
2023-02-06T08:23:09.706Z,0.70
2023-02-06T08:25:39.221Z,0.60
2023-02-06T08:28:07.458Z,0.40
2023-02-06T08:30:36.870Z,0.30
2023-02-06T08:33:04.945Z,0.40
2023-02-06T08:35:33.173Z,0.50
2023-02-06T08:38:02.010Z,0.50
2023-02-06T08:40:29.985Z,0.40
2023-02-06T08:43:00.702Z,0.30
2023-02-06T08:45:28.856Z,0.30
2023-02-06T08:47:56.821Z,0.57
2023-02-06T08:50:24.751Z,0.43
2023-02-06T08:52:52.701Z,0.53
2023-02-06T08:55:20.661Z,0.30
2023-02-06T08:57:53.384Z,0.50
2023-02-06T09:00:23.371Z,0.30
2023-02-06T09:02:53.172Z,0.40
2023-02-06T09:05:22.018Z,0.40
2023-02-06T09:07:50.559Z,0.40
2023-02-06T09:10:27.098Z,0.40
2023-02-06T09:12:57.572Z,0.40
2023-02-06T09:15:26.956Z,0.30
2023-02-06T09:17:54.871Z,0.47
2023-02-06T09:20:26.486Z,0.53
2023-02-06T09:22:54.689Z,0.40
2023-02-06T09:25:22.585Z,0.30
2023-02-06T09:27:50.486Z,0.40
2023-02-06T09:30:18.512Z,0.40
2023-02-06T09:32:47.722Z,0.47
2023-02-06T09:35:15.613Z,0.30
2023-02-06T09:37:43.610Z,0.40
2023-02-06T09:40:13.656Z,0.30
2023-02-06T09:42:42.488Z,0.30
2023-02-06T09:45:17.197Z,0.30
2023-02-06T09:47:49.967Z,0.30
2023-02-06T09:50:26.422Z,0.40
2023-02-06T09:53:11.633Z,0.30
2023-02-06T09:55:42.729Z,0.53
2023-02-06T09:58:23.317Z,0.30
2023-02-06T10:00:54.774Z,0.47
2023-02-06T10:03:48.678Z,0.30
2023-02-06T10:06:21.527Z,0.47
2023-02-06T10:08:55.994Z,0.40
2023-02-06T10:11:34.672Z,0.20
2023-02-06T10:14:07.620Z,0.43
2023-02-06T10:16:40.807Z,0.40
2023-02-06T10:19:18.691Z,0.20
2023-02-06T10:21:50.953Z,0.33
2023-02-06T10:24:27.522Z,0.30
2023-02-06T10:26:59.294Z,0.30
2023-02-06T10:29:29.776Z,0.40
2023-02-06T10:32:10.193Z,0.40
2023-02-06T10:34:55.736Z,0.40
2023-02-06T10:37:57.269Z,0.37
2023-02-06T10:40:33.479Z,0.23
2023-02-06T10:43:11.467Z,0.40
2023-02-06T10:45:44.837Z,0.30
2023-02-06T10:48:26.328Z,0.27
2023-02-06T10:51:01.202Z,0.30
2023-02-06T10:53:32.835Z,0.30
2023-02-06T10:56:04.216Z,0.23
2023-02-06T10:58:37.037Z,0.40
2023-02-06T11:01:23.662Z,0.40
2023-02-06T11:03:58.557Z,0.30
2023-02-06T11:06:29.992Z,0.20
2023-02-06T11:08:58.017Z,0.30
2023-02-06T11:11:29.624Z,0.30
2023-02-06T11:14:02.499Z,0.50
2023-02-06T11:16:31.155Z,0.30
2023-02-06T11:19:02.942Z,0.30
2023-02-06T11:21:57.149Z,0.20
2023-02-06T11:24:26.173Z,0.30
2023-02-06T11:26:57.604Z,0.30
2023-02-06T11:29:28.325Z,0.33
2023-02-06T11:31:58.588Z,0.20
2023-02-06T11:34:29.995Z,0.30
2023-02-06T11:37:01.133Z,0.40
2023-02-06T11:39:33.486Z,0.30
2023-02-06T11:42:05.589Z,0.30
2023-02-06T11:44:39.180Z,0.23
2023-02-06T11:47:33.705Z,0.30
2023-02-06T11:50:23.300Z,0.30
2023-02-06T11:52:58.773Z,0.30
2023-02-06T11:55:29.701Z,0.40
2023-02-06T11:58:06.890Z,0.30
2023-02-06T12:00:37.968Z,0.20
2023-02-06T12:03:07.085Z,0.30
2023-02-06T12:05:40.359Z,0.30
2023-02-06T12:08:14.848Z,0.40
2023-02-06T12:10:52.364Z,0.30
2023-02-06T12:13:24.764Z,0.30
2023-02-06T12:15:57.591Z,0.20
2023-02-06T12:18:28.156Z,0.30
2023-02-06T12:20:59.991Z,0.20
2023-02-06T12:23:35.107Z,0.33
2023-02-06T12:26:07.676Z,0.40
2023-02-06T12:28:40.562Z,0.30
2023-02-06T12:31:13.965Z,0.47
2023-02-06T12:33:48.193Z,0.30
2023-02-06T12:36:20.760Z,0.20
2023-02-06T12:38:57.073Z,0.27
2023-02-06T12:41:46.447Z,0.40
2023-02-06T12:44:24.329Z,0.30
2023-02-06T12:46:58.581Z,0.30
2023-02-06T12:49:33.220Z,0.50
2023-02-06T12:52:05.994Z,0.30
2023-02-06T12:54:41.782Z,0.20
2023-02-06T12:57:16.949Z,0.40
2023-02-06T13:00:07.538Z,0.30
2023-02-06T13:03:12.566Z,0.30
2023-02-06T13:05:43.361Z,0.30
2023-02-06T13:08:16.604Z,0.40
2023-02-06T13:10:46.562Z,0.30
2023-02-06T13:13:30.358Z,0.30
2023-02-06T13:16:00.417Z,0.30
2023-02-06T13:18:55.192Z,0.30
2023-02-06T13:21:28.504Z,0.30
2023-02-06T13:24:20.529Z,0.30
2023-02-06T13:27:23.981Z,0.30
2023-02-06T13:29:53.749Z,0.40
2023-02-06T13:32:43.018Z,0.50
2023-02-06T13:35:22.592Z,0.30
2023-02-06T13:37:52.323Z,0.30
2023-02-06T13:40:38.272Z,0.40
2023-02-06T13:43:15.636Z,0.40
2023-02-06T13:45:47.962Z,0.40
2023-02-06T13:48:53.425Z,0.37
2023-02-06T13:51:45.904Z,0.30
2023-02-06T13:54:30.856Z,0.40
2023-02-06T13:57:17.668Z,0.30
2023-02-06T13:59:51.139Z,0.40
2023-02-06T14:02:27.419Z,0.50
2023-02-06T14:04:56.300Z,0.30
2023-02-06T14:07:44.653Z,0.30
2023-02-06T14:10:32.446Z,0.40
2023-02-06T14:13:12.455Z,0.40
2023-02-06T14:15:50.456Z,0.40
2023-02-06T14:18:33.726Z,0.30
2023-02-06T14:21:13.535Z,0.40
2023-02-06T14:23:58.772Z,0.40
2023-02-06T14:26:38.313Z,0.40
2023-02-06T14:29:17.623Z,0.30
2023-02-06T14:32:03.189Z,0.40
2023-02-06T14:34:43.637Z,0.30
2023-02-06T14:37:35.535Z,0.30
2023-02-06T14:40:04.939Z,0.30
2023-02-06T14:42:38.227Z,0.50
2023-02-06T14:45:09.706Z,0.40
2023-02-06T14:47:42.654Z,0.40
2023-02-06T14:50:19.616Z,0.30
2023-02-06T14:52:51.799Z,0.40
2023-02-06T14:55:35.643Z,0.50
2023-02-06T14:58:05.072Z,0.40
2023-02-06T15:00:34.172Z,0.30
2023-02-06T15:03:15.502Z,0.40
2023-02-06T15:05:44.002Z,0.40
2023-02-06T15:08:18.333Z,0.40
2023-02-06T15:10:47.175Z,0.40
2023-02-06T15:13:24.072Z,0.47
2023-02-06T15:15:56.845Z,0.40
2023-02-06T15:18:27.551Z,0.33
2023-02-06T15:20:57.007Z,0.50
2023-02-06T15:23:42.608Z,0.40
2023-02-06T15:26:21.088Z,0.43
2023-02-06T15:28:49.130Z,0.40
2023-02-06T15:31:20.917Z,0.40
2023-02-06T15:33:51.929Z,0.50
2023-02-06T15:36:25.230Z,0.40
2023-02-06T15:38:53.599Z,0.50
2023-02-06T15:41:21.829Z,0.50
2023-02-06T15:43:50.418Z,0.37
2023-02-06T15:46:18.451Z,0.40
2023-02-06T15:48:53.594Z,0.30
2023-02-06T15:51:24.649Z,0.40
2023-02-06T15:53:54.049Z,0.30
2023-02-06T15:56:25.843Z,0.30
2023-02-06T15:58:59.250Z,0.30
2023-02-06T16:01:31.538Z,0.40
2023-02-06T16:04:05.158Z,0.40
2023-02-06T16:06:33.308Z,0.40
2023-02-06T16:09:07.111Z,0.30
2023-02-06T16:11:50.499Z,0.30
2023-02-06T16:14:26.140Z,0.27
2023-02-06T16:16:58.804Z,0.37
2023-02-06T16:19:47.337Z,0.50
2023-02-06T16:22:25.731Z,0.40
2023-02-06T16:24:56.041Z,0.40
2023-02-06T16:27:26.269Z,0.20
2023-02-06T16:29:56.787Z,0.30
2023-02-06T16:32:28.649Z,0.40
2023-02-06T16:35:01.065Z,0.30
2023-02-06T16:37:31.725Z,0.40
2023-02-06T16:39:59.669Z,0.43
2023-02-06T16:42:33.649Z,0.33
2023-02-06T16:45:06.767Z,0.30
2023-02-06T16:47:34.807Z,0.30
2023-02-06T16:50:04.525Z,0.30
2023-02-06T16:52:34.297Z,0.40
2023-02-06T16:55:03.195Z,0.40
2023-02-06T16:57:34.964Z,0.30
2023-02-06T17:00:04.295Z,0.33
2023-02-06T17:02:32.258Z,0.50
2023-02-06T17:05:00.276Z,0.30
2023-02-06T17:07:34.919Z,0.40
2023-02-06T17:10:02.964Z,0.53
2023-02-06T17:12:31.942Z,0.60
2023-02-06T17:15:00.108Z,0.30
2023-02-06T17:17:28.288Z,0.40
2023-02-06T17:19:56.334Z,0.40
2023-02-06T17:22:24.322Z,0.40
2023-02-06T17:24:53.640Z,0.40
2023-02-06T17:27:23.089Z,0.40
2023-02-06T17:29:53.643Z,0.40
2023-02-06T17:32:22.819Z,0.40
2023-02-06T17:34:53.928Z,0.40
2023-02-06T17:37:21.926Z,0.40
2023-02-06T17:39:51.431Z,0.50
2023-02-06T17:42:24.193Z,0.40
2023-02-06T17:44:52.247Z,0.40
2023-02-06T17:47:20.374Z,0.43
2023-02-06T17:49:48.564Z,0.70
2023-02-06T17:52:16.728Z,0.40
2023-02-06T17:54:45.331Z,0.50
2023-02-06T17:57:14.299Z,0.50
2023-02-06T17:59:44.065Z,0.50
2023-02-06T18:02:14.707Z,0.60
2023-02-06T18:04:42.724Z,0.70
2023-02-06T18:07:10.784Z,0.60
2023-02-06T18:09:41.043Z,0.63
2023-02-06T18:12:10.063Z,0.60
2023-02-06T18:14:39.530Z,0.50
2023-02-06T18:17:11.357Z,0.60
2023-02-06T18:19:42.348Z,0.50
2023-02-06T18:22:11.732Z,0.50
2023-02-06T18:24:40.203Z,0.60
2023-02-06T18:27:09.003Z,0.83
2023-02-06T18:29:49.255Z,0.70
2023-02-06T18:32:19.845Z,0.40
2023-02-06T18:34:48.048Z,0.50
2023-02-06T18:37:16.256Z,0.50
2023-02-06T18:39:44.219Z,0.40
2023-02-06T18:42:30.227Z,0.63
2023-02-06T18:44:58.234Z,0.70
2023-02-06T18:47:27.643Z,0.50
2023-02-06T18:49:55.625Z,0.73
2023-02-06T18:52:23.613Z,0.40
2023-02-06T18:54:51.601Z,0.50
2023-02-06T18:57:19.552Z,0.70
2023-02-06T18:59:47.541Z,0.60
2023-02-06T19:02:15.562Z,0.60
2023-02-06T19:04:45.030Z,0.43
2023-02-06T19:07:13.707Z,0.70
2023-02-06T19:09:41.656Z,0.70
2023-02-06T19:12:09.887Z,0.77
2023-02-06T19:14:37.855Z,0.70
2023-02-06T19:17:05.864Z,0.50
2023-02-06T19:19:33.968Z,0.63
2023-02-06T19:22:03.301Z,0.70
2023-02-06T19:24:31.668Z,0.70
2023-02-06T19:26:59.770Z,1.00
2023-02-06T19:29:35.683Z,1.10
2023-02-06T19:32:05.316Z,0.73
2023-02-06T19:34:35.962Z,0.90
2023-02-06T19:37:05.544Z,0.73
2023-02-06T19:39:35.726Z,0.87
2023-02-06T19:42:06.622Z,0.90
2023-02-06T19:44:35.122Z,1.20
2023-02-06T19:47:03.382Z,0.80
2023-02-06T19:49:31.577Z,0.80
2023-02-06T19:51:59.616Z,1.03
2023-02-06T19:54:29.147Z,0.80
2023-02-06T19:56:57.112Z,0.90
2023-02-06T19:59:27.743Z,1.00
2023-02-06T20:01:57.263Z,1.00
2023-02-06T20:04:27.319Z,0.90
2023-02-06T20:06:55.851Z,1.00
2023-02-06T20:09:25.040Z,1.00
2023-02-06T20:11:54.408Z,1.00
2023-02-06T20:14:23.018Z,1.00
2023-02-06T20:16:51.000Z,1.00
2023-02-06T20:19:23.017Z,1.10
2023-02-06T20:21:52.674Z,1.07
2023-02-06T20:24:23.155Z,1.20
2023-02-06T20:26:55.358Z,1.00
2023-02-06T20:29:27.872Z,1.00
2023-02-06T20:31:56.310Z,1.00
2023-02-06T20:34:25.645Z,1.00
2023-02-06T20:36:54.224Z,1.00
2023-02-06T20:39:22.179Z,0.90
2023-02-06T20:41:50.763Z,1.20
2023-02-06T20:44:20.093Z,1.10
2023-02-06T20:46:49.734Z,0.87
2023-02-06T20:49:19.329Z,0.90
2023-02-06T20:51:48.926Z,1.10
2023-02-06T20:54:17.405Z,0.97
2023-02-06T20:56:45.549Z,1.20
2023-02-06T20:59:15.120Z,1.10
2023-02-06T21:01:43.565Z,1.07
2023-02-06T21:04:15.910Z,1.10
2023-02-06T21:06:44.607Z,0.50
2023-02-06T21:09:13.153Z,1.30
2023-02-06T21:11:44.192Z,0.80
2023-02-06T21:14:12.902Z,1.00
2023-02-06T21:16:41.438Z,1.00
2023-02-06T21:19:11.507Z,0.97
2023-02-06T21:21:41.187Z,1.10
2023-02-06T21:24:09.768Z,1.23
2023-02-06T21:26:38.362Z,1.07
2023-02-06T21:29:07.791Z,1.20
2023-02-06T21:31:38.594Z,0.80
2023-02-06T21:34:09.549Z,1.40
2023-02-06T21:36:40.371Z,1.00
2023-02-06T21:39:09.730Z,1.30
2023-02-06T21:41:38.324Z,1.00
2023-02-06T21:44:06.721Z,1.27
2023-02-06T21:46:34.947Z,1.10
2023-02-06T21:49:02.989Z,1.20
2023-02-06T21:51:31.365Z,1.27
2023-02-06T21:54:00.721Z,1.30
2023-02-06T21:56:29.986Z,1.10
2023-02-06T21:58:58.620Z,1.27
2023-02-06T22:01:28.610Z,1.03
2023-02-06T22:03:57.233Z,0.70
2023-02-06T22:06:25.561Z,1.20
2023-02-06T22:08:55.806Z,0.90
2023-02-06T22:11:27.237Z,1.23
2023-02-06T22:13:59.085Z,1.27
2023-02-06T22:16:27.180Z,1.20
2023-02-06T22:18:55.444Z,1.17
2023-02-06T22:21:26.137Z,0.90
2023-02-06T22:23:57.811Z,1.03
2023-02-06T22:26:30.007Z,0.97
2023-02-06T22:28:58.654Z,1.33
2023-02-06T22:31:28.760Z,1.13
2023-02-06T22:33:57.957Z,1.17
2023-02-06T22:36:27.456Z,1.20
2023-02-06T22:38:58.005Z,1.47
2023-02-06T22:41:28.479Z,1.30
2023-02-06T22:43:56.841Z,1.20
2023-02-06T22:46:26.954Z,1.23
2023-02-06T22:48:55.151Z,1.10
2023-02-06T22:51:23.677Z,1.00
2023-02-06T22:53:52.439Z,1.27
2023-02-06T22:56:36.122Z,1.30
2023-02-06T22:59:07.524Z,1.30
2023-02-06T23:01:37.553Z,1.43
2023-02-06T23:04:07.333Z,0.93
2023-02-06T23:06:36.485Z,0.90
2023-02-06T23:09:06.517Z,1.27
2023-02-06T23:11:35.750Z,1.20
2023-02-06T23:14:06.658Z,1.20
2023-02-06T23:16:35.763Z,1.10
2023-02-06T23:19:05.604Z,1.13
2023-02-06T23:21:35.778Z,1.20
2023-02-06T23:24:04.682Z,1.40
2023-02-06T23:26:33.080Z,1.10
2023-02-06T23:29:02.531Z,1.20
2023-02-06T23:31:32.398Z,1.07
2023-02-06T23:34:00.651Z,1.07
2023-02-06T23:36:29.477Z,1.20
2023-02-06T23:38:57.648Z,1.20
2023-02-06T23:41:27.480Z,1.40
2023-02-06T23:43:57.017Z,1.20
2023-02-06T23:46:25.921Z,1.20
2023-02-06T23:48:55.602Z,1.27
2023-02-06T23:51:24.405Z,1.50
2023-02-06T23:53:53.126Z,1.47
2023-02-06T23:56:23.559Z,0.83
2023-02-06T23:58:52.125Z,1.40
