createdAt,value
2022-08-05T00:01:35.602Z,100650.60
2022-08-05T00:04:15.580Z,100655.60
2022-08-05T00:06:43.353Z,100653.80
2022-08-05T00:09:12.847Z,100657.00
2022-08-05T00:11:49.229Z,100651.60
2022-08-05T00:14:29.301Z,100644.60
2022-08-05T00:16:58.964Z,100653.80
2022-08-05T00:19:33.206Z,100656.20
2022-08-05T00:22:07.674Z,100657.40
2022-08-05T00:24:38.464Z,100663.60
2022-08-05T00:27:10.513Z,100665.00
2022-08-05T00:29:41.063Z,100660.80
2022-08-05T00:32:15.087Z,100655.80
2022-08-05T00:35:03.390Z,100654.20
2022-08-05T00:37:50.823Z,100655.80
2022-08-05T00:40:27.864Z,100653.60
2022-08-05T00:42:58.223Z,100659.40
2022-08-05T00:45:38.066Z,100659.40
2022-08-05T00:48:09.441Z,100662.40
2022-08-05T00:50:39.036Z,100657.00
2022-08-05T00:53:16.019Z,100658.00
2022-08-05T00:55:55.800Z,100654.40
2022-08-05T00:58:27.666Z,100650.40
2022-08-05T01:00:55.423Z,100650.00
2022-08-05T01:03:23.159Z,100652.60
2022-08-05T01:05:51.852Z,100658.60
2022-08-05T01:08:39.898Z,100661.40
2022-08-05T01:11:37.057Z,100661.60
2022-08-05T01:14:17.913Z,100658.80
2022-08-05T01:17:05.468Z,100658.00
2022-08-05T01:20:01.266Z,100659.40
2022-08-05T01:22:34.221Z,100667.40
2022-08-05T01:25:40.152Z,100670.20
2022-08-05T01:28:48.876Z,100667.80
2022-08-05T01:31:21.297Z,100677.80
2022-08-05T01:33:59.607Z,100673.00
2022-08-05T01:36:34.474Z,100669.80
2022-08-05T01:39:12.279Z,100672.00
2022-08-05T01:41:44.453Z,100666.60
2022-08-05T01:44:15.264Z,100675.40
2022-08-05T01:46:46.635Z,100674.20
2022-08-05T01:49:23.054Z,100676.60
2022-08-05T01:51:55.297Z,100682.00
2022-08-05T01:54:28.372Z,100681.20
2022-08-05T01:58:11.071Z,100678.20
2022-08-05T01:59:49.445Z,100673.60
2022-08-05T02:02:28.338Z,100667.00
2022-08-05T02:05:11.798Z,100673.00
2022-08-05T02:07:43.009Z,100679.00
2022-08-05T02:10:28.483Z,100684.60
2022-08-05T02:13:03.174Z,100694.80
2022-08-05T02:15:43.996Z,100706.80
2022-08-05T02:18:32.054Z,100709.00
2022-08-05T02:21:14.958Z,100716.20
2022-08-05T02:23:48.609Z,100723.80
2022-08-05T02:26:24.109Z,100736.40
2022-08-05T02:28:58.285Z,100754.00
2022-08-05T02:31:35.040Z,100763.00
2022-08-05T02:34:11.019Z,100767.40
2022-08-05T02:36:53.429Z,100771.40
2022-08-05T02:39:23.170Z,100773.80
2022-08-05T02:42:01.307Z,100775.40
2022-08-05T02:44:32.145Z,100781.80
2022-08-05T02:47:01.271Z,100778.80
2022-08-05T02:49:44.685Z,100772.80
2022-08-05T02:52:25.957Z,100760.00
2022-08-05T02:55:02.047Z,100755.40
2022-08-05T02:58:11.486Z,100752.60
2022-08-05T03:00:20.615Z,100755.20
2022-08-05T03:02:49.765Z,100754.00
2022-08-05T03:06:52.345Z,100745.60
2022-08-05T03:08:08.788Z,100749.40
2022-08-05T03:10:36.581Z,100743.20
2022-08-05T03:13:16.714Z,100746.20
2022-08-05T03:15:48.122Z,100758.60
2022-08-05T03:18:18.613Z,100761.20
2022-08-05T03:20:51.579Z,100745.40
2022-08-05T03:23:18.415Z,100727.40
2022-08-05T03:26:04.818Z,100740.20
2022-08-05T03:28:38.604Z,100740.80
2022-08-05T03:31:06.043Z,100735.60
2022-08-05T03:33:50.941Z,100729.80
2022-08-05T03:36:30.119Z,100708.60
2022-08-05T03:38:58.059Z,100695.40
2022-08-05T03:41:24.859Z,100674.20
2022-08-05T03:44:09.334Z,100658.80
2022-08-05T03:46:38.471Z,100657.20
2022-08-05T03:49:05.239Z,100642.20
2022-08-05T03:52:36.908Z,100642.00
2022-08-05T03:55:49.977Z,100634.20
2022-08-05T03:57:41.764Z,100613.80
2022-08-05T04:00:15.572Z,100600.40
2022-08-05T04:02:58.120Z,100602.40
2022-08-05T04:05:37.294Z,100603.20
2022-08-05T04:08:14.628Z,100613.20
2022-08-05T04:10:59.173Z,100625.40
2022-08-05T04:13:51.228Z,100642.40
2022-08-05T04:16:24.104Z,100658.40
2022-08-05T04:18:54.406Z,100680.40
2022-08-05T04:22:08.467Z,100697.60
2022-08-05T04:24:19.723Z,100718.80
2022-08-05T04:26:50.461Z,100729.80
2022-08-05T04:29:17.238Z,100724.60
2022-08-05T04:31:46.218Z,100727.60
2022-08-05T04:34:33.031Z,100730.80
2022-08-05T04:37:03.115Z,100738.80
2022-08-05T04:39:31.419Z,100742.40
2022-08-05T04:42:00.158Z,100744.60
2022-08-05T04:44:30.217Z,100741.00
2022-08-05T04:47:09.955Z,100734.60
2022-08-05T04:50:01.320Z,100720.40
2022-08-05T04:52:28.253Z,100707.00
2022-08-05T04:54:57.318Z,100706.80
2022-08-05T04:57:28.482Z,100718.60
2022-08-05T04:59:55.566Z,100740.40
2022-08-05T05:02:36.594Z,100755.00
2022-08-05T05:05:26.587Z,100752.80
2022-08-05T05:08:14.177Z,100730.80
2022-08-05T05:10:55.871Z,100717.20
2022-08-05T05:13:23.351Z,100714.80
2022-08-05T05:15:56.351Z,100717.40
2022-08-05T05:18:31.242Z,100715.80
2022-08-05T05:21:03.139Z,100709.00
2022-08-05T05:24:01.894Z,100699.40
2022-08-05T05:26:17.935Z,100692.00
2022-08-05T05:28:44.870Z,100689.60
2022-08-05T05:31:12.718Z,100687.20
2022-08-05T05:33:58.723Z,100686.60
2022-08-05T05:36:28.720Z,100687.20
2022-08-05T05:38:57.389Z,100698.00
2022-08-05T05:41:24.800Z,100705.80
2022-08-05T05:43:58.098Z,100694.40
2022-08-05T05:46:27.086Z,100698.40
2022-08-05T05:48:53.901Z,100711.60
2022-08-05T05:51:25.978Z,100710.00
2022-08-05T05:53:59.621Z,100706.60
2022-08-05T05:56:34.577Z,100722.60
2022-08-05T05:59:07.405Z,100726.40
2022-08-05T06:01:38.896Z,100722.80
2022-08-05T06:04:12.211Z,100733.60
2022-08-05T06:06:47.400Z,100735.80
2022-08-05T06:09:26.686Z,100737.00
2022-08-05T06:12:04.443Z,100739.60
2022-08-05T06:14:32.073Z,100736.80
2022-08-05T06:17:22.158Z,100730.80
2022-08-05T06:19:56.621Z,100727.40
2022-08-05T06:22:35.277Z,100737.80
2022-08-05T06:25:25.012Z,100739.20
2022-08-05T06:28:09.158Z,100743.20
2022-08-05T06:30:38.536Z,100748.00
2022-08-05T06:33:05.301Z,100751.00
2022-08-05T06:36:07.850Z,100752.80
2022-08-05T06:38:36.765Z,100761.80
2022-08-05T06:41:05.433Z,100777.80
2022-08-05T06:43:57.221Z,100781.80
2022-08-05T06:46:21.950Z,100779.20
2022-08-05T06:48:59.246Z,100785.40
2022-08-05T06:51:30.014Z,100788.60
2022-08-05T06:54:02.803Z,100794.80
2022-08-05T06:56:34.665Z,100801.60
2022-08-05T06:59:09.366Z,100806.60
2022-08-05T07:01:37.009Z,100801.20
2022-08-05T07:04:07.600Z,100803.00
2022-08-05T07:06:34.341Z,100792.80
2022-08-05T07:09:03.882Z,100791.20
2022-08-05T07:11:36.745Z,100796.40
2022-08-05T07:14:29.243Z,100806.00
2022-08-05T07:18:02.124Z,100811.00
2022-08-05T07:20:31.619Z,100817.40
2022-08-05T07:22:39.057Z,100817.00
2022-08-05T07:25:21.760Z,100822.20
2022-08-05T07:27:57.087Z,100825.00
2022-08-05T07:30:31.890Z,100825.20
2022-08-05T07:33:09.997Z,100822.40
2022-08-05T07:36:03.086Z,100824.60
2022-08-05T07:38:33.890Z,100829.00
2022-08-05T07:42:09.336Z,100825.20
2022-08-05T07:44:14.078Z,100821.40
2022-08-05T07:46:49.224Z,100819.00
2022-08-05T07:49:18.203Z,100822.20
2022-08-05T07:51:53.103Z,100826.60
2022-08-05T07:54:33.407Z,100829.40
2022-08-05T07:57:13.595Z,100829.20
2022-08-05T07:59:53.656Z,100832.20
2022-08-05T08:02:31.418Z,100837.00
2022-08-05T08:05:17.435Z,100856.80
2022-08-05T08:07:59.888Z,100857.40
2022-08-05T08:10:28.463Z,100873.80
2022-08-05T08:12:58.556Z,100888.80
2022-08-05T08:16:33.433Z,100888.80
2022-08-05T08:18:14.355Z,100886.80
2022-08-05T08:21:00.187Z,100883.40
2022-08-05T08:24:03.014Z,100889.20
2022-08-05T08:26:15.083Z,100880.40
2022-08-05T08:28:59.278Z,100878.80
2022-08-05T08:31:28.541Z,100883.00
2022-08-05T08:33:59.866Z,100893.60
2022-08-05T08:36:39.009Z,100899.80
2022-08-05T08:39:15.733Z,100912.80
2022-08-05T08:41:59.700Z,100926.60
2022-08-05T08:45:24.353Z,100936.80
2022-08-05T08:48:06.805Z,100936.20
2022-08-05T08:50:31.671Z,100930.20
2022-08-05T08:53:11.914Z,100934.60
2022-08-05T08:56:02.913Z,100940.00
2022-08-05T08:58:43.875Z,100937.20
2022-08-05T09:01:17.007Z,100939.20
2022-08-05T09:03:48.197Z,100935.00
2022-08-05T09:06:21.306Z,100933.20
2022-08-05T09:08:51.351Z,100934.60
2022-08-05T09:11:18.668Z,100943.80
2022-08-05T09:14:54.029Z,100943.60
2022-08-05T09:16:53.297Z,100950.60
2022-08-05T09:19:21.268Z,100948.40
2022-08-05T09:22:22.171Z,100945.60
2022-08-05T09:24:44.839Z,100948.20
2022-08-05T09:28:04.450Z,100951.20
2022-08-05T09:30:23.470Z,100953.80
2022-08-05T09:32:51.752Z,100955.80
2022-08-05T09:35:26.722Z,100962.40
2022-08-05T09:38:16.907Z,100960.80
2022-08-05T09:40:51.738Z,100965.00
2022-08-05T09:43:41.366Z,100963.60
2022-08-05T09:46:35.299Z,100971.80
2022-08-05T09:49:19.451Z,100972.60
2022-08-05T09:51:48.703Z,100969.40
2022-08-05T09:54:16.234Z,100971.80
2022-08-05T09:56:51.853Z,100978.60
2022-08-05T09:59:24.285Z,100992.60
2022-08-05T10:01:57.781Z,100998.40
2022-08-05T10:04:38.553Z,101004.00
2022-08-05T10:07:19.913Z,101018.40
2022-08-05T10:10:14.499Z,101019.00
2022-08-05T10:12:56.073Z,101014.60
2022-08-05T10:15:41.676Z,101011.20
2022-08-05T10:18:21.504Z,101017.80
2022-08-05T10:20:51.991Z,101026.00
2022-08-05T10:23:50.886Z,101030.20
2022-08-05T10:26:15.275Z,101034.20
2022-08-05T10:28:47.700Z,101040.00
2022-08-05T10:32:53.916Z,101043.60
2022-08-05T10:34:09.113Z,101041.00
2022-08-05T10:36:39.441Z,101046.00
2022-08-05T10:39:14.993Z,101054.80
2022-08-05T10:42:13.516Z,101054.80
2022-08-05T10:44:46.203Z,101059.00
2022-08-05T10:47:26.562Z,101058.20
2022-08-05T10:50:31.901Z,101055.40
2022-08-05T10:53:01.790Z,101058.00
2022-08-05T10:55:38.547Z,101067.00
2022-08-05T10:58:18.205Z,101071.40
2022-08-05T11:00:48.928Z,101073.60
2022-08-05T11:03:23.380Z,101077.80
2022-08-05T11:06:15.249Z,101077.20
2022-08-05T11:09:45.316Z,101086.60
2022-08-05T11:12:37.402Z,101086.00
2022-08-05T11:15:59.575Z,101085.00
2022-08-05T11:18:34.084Z,101082.40
2022-08-05T11:21:11.230Z,101084.80
2022-08-05T11:24:04.326Z,101087.40
2022-08-05T11:26:32.484Z,101083.60
2022-08-05T11:29:12.076Z,101095.00
2022-08-05T11:31:54.051Z,101092.60
2022-08-05T11:34:51.256Z,101089.60
2022-08-05T11:38:28.305Z,101090.20
2022-08-05T11:41:34.276Z,101087.20
2022-08-05T11:44:06.575Z,101092.80
2022-08-05T11:47:09.807Z,101092.00
2022-08-05T11:49:34.074Z,101086.20
2022-08-05T11:52:11.593Z,101095.00
2022-08-05T11:54:41.220Z,101097.00
2022-08-05T11:57:25.066Z,101106.20
2022-08-05T11:59:53.861Z,101101.00
2022-08-05T12:02:30.701Z,101096.20
2022-08-05T12:05:07.680Z,101092.60
2022-08-05T12:08:03.757Z,101111.80
2022-08-05T12:10:43.179Z,101108.00
2022-08-05T12:13:28.355Z,101108.20
2022-08-05T12:16:14.521Z,101105.20
2022-08-05T12:18:49.622Z,101107.00
2022-08-05T12:21:33.939Z,101109.40
2022-08-05T12:24:10.594Z,101109.80
2022-08-05T12:26:53.918Z,101115.40
2022-08-05T12:29:24.381Z,101121.20
2022-08-05T12:31:58.291Z,101118.00
2022-08-05T12:34:33.251Z,101124.80
2022-08-05T12:37:17.590Z,101110.00
2022-08-05T12:39:53.801Z,101119.40
2022-08-05T12:42:21.867Z,101120.00
2022-08-05T12:44:52.447Z,101114.20
2022-08-05T12:47:31.124Z,101129.40
2022-08-05T12:50:04.340Z,101139.60
2022-08-05T12:52:42.266Z,101145.80
2022-08-05T12:55:26.531Z,101147.40
2022-08-05T12:58:49.374Z,101155.20
2022-08-05T13:02:03.140Z,101154.00
2022-08-05T13:03:42.145Z,101161.80
2022-08-05T13:06:17.896Z,101160.80
2022-08-05T13:08:52.354Z,101163.40
2022-08-05T13:12:01.683Z,101160.00
2022-08-05T13:14:24.857Z,101169.20
2022-08-05T13:17:31.510Z,101161.20
2022-08-05T13:20:19.266Z,101163.20
2022-08-05T13:22:53.018Z,101170.80
2022-08-05T13:25:22.267Z,101162.80
2022-08-05T13:28:10.638Z,101167.60
2022-08-05T13:30:38.931Z,101165.20
2022-08-05T13:33:06.179Z,101170.80
2022-08-05T13:35:47.161Z,101178.60
2022-08-05T13:38:30.719Z,101172.80
2022-08-05T13:41:01.318Z,101183.20
2022-08-05T13:43:43.553Z,101186.60
2022-08-05T13:46:16.543Z,101193.20
2022-08-05T13:49:02.840Z,101196.00
2022-08-05T13:51:40.478Z,101198.60
2022-08-05T13:54:15.288Z,101200.20
2022-08-05T13:56:45.434Z,101203.20
2022-08-05T13:59:24.060Z,101206.80
2022-08-05T14:01:57.848Z,101213.00
2022-08-05T14:05:04.014Z,101215.60
2022-08-05T14:08:01.041Z,101213.80
2022-08-05T14:10:32.567Z,101219.80
2022-08-05T14:12:59.812Z,101220.20
2022-08-05T14:16:04.692Z,101216.40
2022-08-05T14:18:18.727Z,101217.20
2022-08-05T14:20:54.484Z,101220.00
2022-08-05T14:23:24.828Z,101219.20
2022-08-05T14:25:59.085Z,101223.80
2022-08-05T14:28:28.821Z,101228.20
2022-08-05T14:31:00.883Z,101219.60
2022-08-05T14:33:56.375Z,101218.80
2022-08-05T14:36:21.249Z,101168.00
2022-08-05T14:38:51.011Z,101216.80
2022-08-05T14:41:19.376Z,101219.60
2022-08-05T14:43:57.434Z,101221.40
2022-08-05T14:46:30.805Z,101212.80
2022-08-05T14:49:06.875Z,101191.00
2022-08-05T14:51:37.425Z,101208.40
2022-08-05T14:54:26.929Z,101221.60
2022-08-05T14:56:54.937Z,101221.20
2022-08-05T14:59:22.389Z,101214.20
2022-08-05T15:01:50.379Z,101219.20
2022-08-05T15:04:20.271Z,101215.00
2022-08-05T15:06:49.733Z,101211.20
2022-08-05T15:09:52.194Z,101223.60
2022-08-05T15:12:11.406Z,101206.40
2022-08-05T15:14:48.033Z,101173.40
2022-08-05T15:17:46.953Z,101229.20
2022-08-05T15:20:06.157Z,101175.60
2022-08-05T15:22:33.203Z,101218.80
2022-08-05T15:25:00.530Z,101188.60
2022-08-05T15:27:38.840Z,101199.00
2022-08-05T15:30:14.256Z,101192.80
2022-08-05T15:32:43.326Z,101204.00
2022-08-05T15:35:12.490Z,101192.80
2022-08-05T15:38:33.631Z,101200.20
2022-08-05T15:40:58.612Z,101214.00
2022-08-05T15:43:19.845Z,101205.80
2022-08-05T15:46:00.189Z,101208.00
2022-08-05T15:48:28.556Z,101208.20
2022-08-05T15:50:56.453Z,101213.60
2022-08-05T15:53:26.441Z,101224.20
2022-08-05T15:56:02.116Z,101261.00
2022-08-05T15:58:35.728Z,101280.60
2022-08-05T16:01:16.078Z,101251.20
2022-08-05T16:03:50.569Z,101260.40
2022-08-05T16:06:19.724Z,101296.80
2022-08-05T16:08:51.051Z,101295.20
2022-08-05T16:11:18.643Z,101300.60
2022-08-05T16:13:48.549Z,101305.40
2022-08-05T16:16:25.178Z,101307.20
2022-08-05T16:18:53.111Z,101307.80
2022-08-05T16:21:43.110Z,101302.00
2022-08-05T16:24:12.820Z,101302.20
2022-08-05T16:27:00.974Z,101304.00
2022-08-05T16:29:31.231Z,101302.60
2022-08-05T16:32:09.989Z,101303.20
2022-08-05T16:34:39.246Z,101313.20
2022-08-05T16:38:03.315Z,101315.20
2022-08-05T16:40:05.000Z,101289.40
2022-08-05T16:42:34.545Z,101324.80
2022-08-05T16:45:05.967Z,101321.60
2022-08-05T16:47:54.266Z,101328.80
2022-08-05T16:50:24.342Z,101328.60
2022-08-05T16:52:51.122Z,101329.00
2022-08-05T16:55:20.434Z,101321.80
2022-08-05T16:57:59.831Z,101283.40
2022-08-05T17:00:34.072Z,101289.80
2022-08-05T17:03:09.197Z,101294.80
2022-08-05T17:05:51.521Z,101301.20
2022-08-05T17:08:33.425Z,101305.40
2022-08-05T17:11:12.701Z,101309.20
2022-08-05T17:13:45.594Z,101310.40
2022-08-05T17:16:33.562Z,101320.20
2022-08-05T17:19:01.702Z,101318.80
2022-08-05T17:21:35.289Z,101324.00
2022-08-05T17:24:28.368Z,101327.00
2022-08-05T17:26:58.101Z,101336.00
2022-08-05T17:29:33.083Z,101342.00
2022-08-05T17:32:16.871Z,101344.80
2022-08-05T17:34:49.266Z,101346.80
2022-08-05T17:37:40.020Z,101358.20
2022-08-05T17:40:12.195Z,101356.40
2022-08-05T17:42:49.688Z,101356.00
2022-08-05T17:45:21.909Z,101361.00
2022-08-05T17:47:55.991Z,101376.40
2022-08-05T17:50:30.554Z,101404.40
2022-08-05T17:53:01.333Z,101412.20
2022-08-05T17:55:37.588Z,101412.60
2022-08-05T17:58:09.727Z,101414.20
2022-08-05T18:00:44.483Z,101417.00
2022-08-05T18:03:59.271Z,101423.40
2022-08-05T18:06:11.915Z,101426.00
2022-08-05T18:08:44.625Z,101428.60
2022-08-05T18:11:24.010Z,101427.60
2022-08-05T18:14:07.182Z,101430.40
2022-08-05T18:16:51.191Z,101438.60
2022-08-05T18:19:22.785Z,101438.40
2022-08-05T18:22:08.286Z,101443.20
2022-08-05T18:24:39.532Z,101445.40
2022-08-05T18:27:12.413Z,101448.20
2022-08-05T18:29:40.937Z,101455.40
2022-08-05T18:32:12.926Z,101457.00
2022-08-05T18:34:41.543Z,101462.60
2022-08-05T18:37:12.578Z,101459.00
2022-08-05T18:41:50.522Z,101461.40
2022-08-05T18:42:43.821Z,101461.60
2022-08-05T18:45:13.482Z,101467.20
2022-08-05T18:47:42.737Z,101470.80
2022-08-05T18:50:48.437Z,101476.80
2022-08-05T18:53:22.223Z,101477.00
2022-08-05T18:55:52.016Z,101484.80
2022-08-05T18:58:27.207Z,101480.20
2022-08-05T19:00:57.025Z,101485.00
2022-08-05T19:03:53.182Z,101483.20
2022-08-05T19:06:21.665Z,101482.40
2022-08-05T19:08:49.481Z,101483.80
2022-08-05T19:11:16.256Z,101485.00
2022-08-05T19:14:00.619Z,101491.80
2022-08-05T19:16:33.087Z,101492.60
2022-08-05T19:19:07.949Z,101495.20
2022-08-05T19:21:36.292Z,101500.40
2022-08-05T19:24:12.239Z,101504.60
2022-08-05T19:26:54.066Z,101507.00
2022-08-05T19:29:35.453Z,101513.60
2022-08-05T19:32:05.443Z,101519.00
2022-08-05T19:34:35.707Z,101519.20
2022-08-05T19:37:03.009Z,101527.00
2022-08-05T19:39:30.094Z,101527.20
2022-08-05T19:42:07.255Z,101532.40
2022-08-05T19:44:44.648Z,101536.40
2022-08-05T19:47:16.117Z,101538.20
2022-08-05T19:49:45.235Z,101543.40
2022-08-05T19:52:31.078Z,101552.20
2022-08-05T19:55:07.081Z,101553.80
2022-08-05T19:58:07.050Z,101562.80
2022-08-05T20:00:35.805Z,101563.60
2022-08-05T20:03:05.284Z,101564.20
2022-08-05T20:05:43.429Z,101574.20
2022-08-05T20:08:17.748Z,101581.60
2022-08-05T20:10:44.618Z,101580.00
2022-08-05T20:13:17.453Z,101583.60
2022-08-05T20:15:51.538Z,101587.40
2022-08-05T20:18:33.408Z,101597.60
2022-08-05T20:21:06.804Z,101603.40
2022-08-05T20:23:51.030Z,101607.60
2022-08-05T20:26:23.344Z,101603.60
2022-08-05T20:28:55.745Z,101605.00
2022-08-05T20:31:36.935Z,101613.80
2022-08-05T20:34:11.676Z,101619.00
2022-08-05T20:36:43.016Z,101621.80
2022-08-05T20:39:16.093Z,101623.40
2022-08-05T20:41:45.020Z,101621.20
2022-08-05T20:44:30.217Z,101623.60
2022-08-05T20:47:00.403Z,101629.40
2022-08-05T20:49:27.766Z,101631.00
2022-08-05T20:51:57.529Z,101626.60
2022-08-05T20:54:42.873Z,101626.20
2022-08-05T20:57:42.269Z,101626.80
2022-08-05T21:00:19.892Z,101637.00
2022-08-05T21:02:52.075Z,101635.20
2022-08-05T21:05:19.098Z,101638.40
2022-08-05T21:07:50.802Z,101638.00
2022-08-05T21:10:19.892Z,101639.80
2022-08-05T21:12:57.843Z,101644.80
2022-08-05T21:15:34.713Z,101649.60
2022-08-05T21:18:02.341Z,101649.40
2022-08-05T21:20:32.937Z,101651.20
2022-08-05T21:23:00.598Z,101652.00
2022-08-05T21:25:33.892Z,101654.80
2022-08-05T21:28:03.317Z,101652.40
2022-08-05T21:30:31.512Z,101652.40
2022-08-05T21:32:58.542Z,101652.20
2022-08-05T21:35:30.030Z,101655.20
2022-08-05T21:38:10.623Z,101659.00
2022-08-05T21:40:39.369Z,101667.80
2022-08-05T21:43:17.842Z,101667.60
2022-08-05T21:45:57.514Z,101669.80
2022-08-05T21:48:28.752Z,101673.80
2022-08-05T21:50:57.247Z,101674.60
2022-08-05T21:53:27.628Z,101674.00
2022-08-05T21:56:06.047Z,101669.80
2022-08-05T21:58:57.151Z,101677.40
2022-08-05T22:01:26.368Z,101675.80
2022-08-05T22:03:54.017Z,101674.80
2022-08-05T22:06:35.660Z,101677.60
2022-08-05T22:09:13.984Z,101683.40
2022-08-05T22:11:47.094Z,101683.80
2022-08-05T22:14:35.064Z,101689.40
2022-08-05T22:17:06.531Z,101687.80
2022-08-05T22:20:00.768Z,101688.00
2022-08-05T22:22:27.758Z,101696.60
2022-08-05T22:25:27.353Z,101703.20
2022-08-05T22:28:11.418Z,101702.20
2022-08-05T22:30:55.783Z,101703.20
2022-08-05T22:33:58.004Z,101700.60
2022-08-05T22:36:15.661Z,101700.20
2022-08-05T22:38:47.921Z,101701.60
2022-08-05T22:41:16.685Z,101705.20
2022-08-05T22:44:03.599Z,101704.60
2022-08-05T22:46:31.145Z,101699.20
2022-08-05T22:48:59.433Z,101708.40
2022-08-05T22:52:02.581Z,101707.60
2022-08-05T22:54:13.541Z,101710.20
2022-08-05T22:56:40.960Z,101712.20
2022-08-05T22:59:45.331Z,101713.20
2022-08-05T23:02:06.038Z,101715.80
2022-08-05T23:04:35.032Z,101721.00
2022-08-05T23:07:02.453Z,101727.40
2022-08-05T23:09:57.373Z,101726.40
2022-08-05T23:12:18.139Z,101728.20
2022-08-05T23:14:45.075Z,101728.40
2022-08-05T23:17:34.542Z,101730.80
2022-08-05T23:20:16.514Z,101732.40
2022-08-05T23:22:47.235Z,101734.00
2022-08-05T23:25:53.155Z,101737.20
2022-08-05T23:28:07.134Z,101741.40
2022-08-05T23:30:40.451Z,101740.40
2022-08-05T23:33:16.001Z,101746.80
2022-08-05T23:35:45.874Z,101748.40
2022-08-05T23:38:12.674Z,101757.00
2022-08-05T23:40:42.242Z,101760.60
2022-08-05T23:43:24.937Z,101766.20
2022-08-05T23:46:02.967Z,101770.60
2022-08-05T23:48:29.675Z,101769.60
2022-08-05T23:50:56.548Z,101770.20
2022-08-05T23:53:28.533Z,101767.40
2022-08-05T23:56:12.908Z,101765.80
2022-08-05T23:58:46.907Z,101765.60
