createdAt,value
2023-03-20T00:01:26.716Z,17.77
2023-03-20T00:03:53.807Z,23.58
2023-03-20T00:06:21.609Z,18.23
2023-03-20T00:08:49.945Z,24.55
2023-03-20T00:11:41.117Z,19.80
2023-03-20T00:14:14.529Z,26.48
2023-03-20T00:16:46.397Z,18.55
2023-03-20T00:19:19.985Z,23.90
2023-03-20T00:21:47.956Z,21.42
2023-03-20T00:24:16.029Z,23.00
2023-03-20T00:26:45.469Z,23.75
2023-03-20T00:29:22.093Z,27.65
2023-03-20T00:31:49.693Z,25.00
2023-03-20T00:34:19.510Z,25.60
2023-03-20T00:36:46.709Z,18.60
2023-03-20T00:39:13.695Z,18.52
2023-03-20T00:41:45.048Z,23.67
2023-03-20T00:44:30.497Z,23.33
2023-03-20T00:47:03.142Z,23.55
2023-03-20T00:49:35.231Z,23.15
2023-03-20T00:52:03.547Z,29.67
2023-03-20T00:54:31.227Z,26.92
2023-03-20T00:57:24.065Z,20.70
2023-03-20T01:00:02.285Z,29.30
2023-03-20T01:02:31.106Z,27.45
2023-03-20T01:04:59.899Z,27.00
2023-03-20T01:07:27.854Z,30.58
2023-03-20T01:09:55.612Z,23.02
2023-03-20T01:12:22.702Z,25.83
2023-03-20T01:14:56.518Z,25.20
2023-03-20T01:17:25.624Z,24.77
2023-03-20T01:19:52.707Z,22.67
2023-03-20T01:22:19.800Z,26.40
2023-03-20T01:24:47.398Z,25.63
2023-03-20T01:27:16.841Z,24.58
2023-03-20T01:29:43.841Z,28.23
2023-03-20T01:32:19.331Z,33.22
2023-03-20T01:34:49.605Z,26.73
2023-03-20T01:37:26.713Z,27.48
2023-03-20T01:39:57.326Z,28.13
2023-03-20T01:42:25.155Z,33.08
2023-03-20T01:44:52.896Z,34.72
2023-03-20T01:47:23.605Z,28.50
2023-03-20T01:50:18.625Z,27.05
2023-03-20T01:52:50.702Z,32.65
2023-03-20T01:55:18.292Z,29.15
2023-03-20T01:57:53.600Z,35.15
2023-03-20T02:00:21.451Z,27.02
2023-03-20T02:02:49.100Z,31.25
2023-03-20T02:05:35.920Z,34.55
2023-03-20T02:08:18.056Z,40.55
2023-03-20T02:10:47.221Z,39.45
2023-03-20T02:13:21.798Z,22.00
2023-03-20T02:16:03.844Z,34.58
2023-03-20T02:18:53.423Z,31.45
2023-03-20T02:21:33.084Z,27.50
2023-03-20T02:24:21.422Z,29.33
2023-03-20T02:27:16.208Z,27.98
2023-03-20T02:30:31.509Z,25.13
2023-03-20T02:33:09.508Z,31.65
2023-03-20T02:36:11.221Z,29.42
2023-03-20T02:38:46.036Z,32.78
2023-03-20T02:41:34.852Z,30.73
2023-03-20T02:44:13.911Z,22.63
2023-03-20T02:47:05.914Z,33.78
2023-03-20T02:50:01.101Z,29.55
2023-03-20T02:52:49.197Z,26.40
2023-03-20T02:55:19.458Z,28.90
2023-03-20T02:58:03.248Z,28.83
2023-03-20T03:00:41.348Z,26.52
2023-03-20T03:03:17.132Z,33.15
2023-03-20T03:05:58.067Z,36.85
2023-03-20T03:08:31.403Z,23.83
2023-03-20T03:11:05.017Z,30.95
2023-03-20T03:13:35.605Z,32.25
2023-03-20T03:16:17.169Z,24.13
2023-03-20T03:18:46.642Z,34.45
2023-03-20T03:21:16.410Z,23.98
2023-03-20T03:23:47.145Z,32.50
2023-03-20T03:26:21.218Z,26.02
2023-03-20T03:28:52.780Z,29.73
2023-03-20T03:31:21.959Z,24.38
2023-03-20T03:33:52.748Z,24.15
2023-03-20T03:36:32.915Z,24.63
2023-03-20T03:39:15.599Z,32.47
2023-03-20T03:41:45.467Z,28.70
2023-03-20T03:44:27.554Z,29.17
2023-03-20T03:47:04.217Z,31.23
2023-03-20T03:49:35.557Z,24.65
2023-03-20T03:52:08.163Z,31.42
2023-03-20T03:54:42.668Z,24.75
2023-03-20T03:57:35.017Z,30.40
2023-03-20T04:00:06.763Z,36.22
2023-03-20T04:02:42.492Z,26.15
2023-03-20T04:05:10.714Z,31.77
2023-03-20T04:07:37.643Z,24.98
2023-03-20T04:10:04.878Z,27.80
2023-03-20T04:12:38.963Z,24.38
2023-03-20T04:15:11.191Z,24.33
2023-03-20T04:17:38.319Z,30.85
2023-03-20T04:20:07.605Z,29.00
2023-03-20T04:22:35.047Z,31.88
2023-03-20T04:25:09.894Z,23.38
2023-03-20T04:27:36.860Z,27.77
2023-03-20T04:30:11.745Z,22.73
2023-03-20T04:32:57.671Z,28.55
2023-03-20T04:35:37.072Z,30.77
2023-03-20T04:38:11.316Z,23.05
2023-03-20T04:40:38.862Z,21.83
2023-03-20T04:43:05.739Z,25.88
2023-03-20T04:45:32.775Z,21.45
2023-03-20T04:48:00.093Z,24.70
2023-03-20T04:50:27.912Z,25.85
2023-03-20T04:52:55.888Z,27.45
2023-03-20T04:55:23.601Z,26.08
2023-03-20T04:57:50.947Z,19.58
2023-03-20T05:00:18.918Z,25.92
2023-03-20T05:02:46.344Z,23.55
2023-03-20T05:05:14.944Z,26.40
2023-03-20T05:07:42.156Z,27.13
2023-03-20T05:10:11.946Z,22.88
2023-03-20T05:12:47.988Z,20.70
2023-03-20T05:15:37.082Z,21.98
2023-03-20T05:18:33.528Z,16.65
2023-03-20T05:21:12.737Z,18.25
2023-03-20T05:23:54.064Z,22.25
2023-03-20T05:26:30.388Z,27.20
2023-03-20T05:29:19.280Z,24.70
2023-03-20T05:31:46.413Z,25.55
2023-03-20T05:34:18.683Z,22.40
2023-03-20T05:37:14.795Z,25.90
2023-03-20T05:40:00.368Z,21.15
2023-03-20T05:42:56.520Z,19.38
2023-03-20T05:45:35.692Z,24.20
2023-03-20T05:48:18.577Z,21.75
2023-03-20T05:51:07.174Z,25.48
2023-03-20T05:53:48.659Z,26.08
2023-03-20T05:56:29.803Z,18.58
2023-03-20T06:04:35.081Z,24.58
2023-03-20T06:07:26.978Z,26.52
2023-03-20T06:10:01.501Z,26.05
2023-03-20T06:12:29.881Z,22.50
2023-03-20T06:14:56.851Z,18.20
2023-03-20T06:17:24.781Z,23.38
2023-03-20T06:19:58.400Z,22.42
2023-03-20T06:22:25.358Z,19.85
2023-03-20T06:24:54.306Z,21.10
2023-03-20T06:27:22.265Z,19.55
2023-03-20T06:29:49.801Z,16.30
2023-03-20T06:32:22.512Z,23.50
2023-03-20T06:34:51.613Z,27.92
2023-03-20T06:37:19.991Z,25.27
2023-03-20T06:39:46.919Z,22.10
2023-03-20T06:42:16.265Z,27.98
2023-03-20T06:44:44.819Z,26.27
2023-03-20T06:47:20.003Z,22.20
2023-03-20T06:49:48.837Z,24.15
2023-03-20T06:52:17.699Z,15.77
2023-03-20T06:54:51.288Z,23.20
2023-03-20T06:57:18.509Z,19.05
2023-03-20T06:59:45.548Z,24.85
2023-03-20T07:02:12.588Z,23.33
2023-03-20T07:04:39.879Z,23.48
2023-03-20T07:07:08.187Z,18.90
2023-03-20T07:09:35.785Z,29.85
2023-03-20T07:12:03.177Z,22.88
2023-03-20T07:14:31.776Z,22.75
2023-03-20T07:17:03.503Z,26.83
2023-03-20T07:19:31.503Z,21.40
2023-03-20T07:22:02.361Z,22.92
2023-03-20T07:24:35.037Z,29.98
2023-03-20T07:27:02.021Z,15.10
2023-03-20T07:29:30.315Z,18.55
2023-03-20T07:32:01.052Z,23.67
2023-03-20T07:34:33.218Z,19.42
2023-03-20T07:37:01.322Z,21.73
2023-03-20T07:39:29.006Z,23.05
2023-03-20T07:42:19.145Z,21.25
2023-03-20T07:44:57.756Z,16.52
2023-03-20T07:47:24.726Z,22.15
2023-03-20T07:49:51.577Z,19.98
2023-03-20T07:52:19.148Z,19.45
2023-03-20T07:54:46.130Z,19.50
2023-03-20T07:57:14.484Z,17.40
2023-03-20T07:59:41.396Z,21.73
2023-03-20T08:02:14.065Z,20.08
2023-03-20T08:04:41.389Z,19.27
2023-03-20T08:07:08.339Z,19.67
2023-03-20T08:09:35.470Z,15.13
2023-03-20T08:12:02.283Z,14.75
2023-03-20T08:14:29.245Z,22.35
2023-03-20T08:17:12.297Z,16.88
2023-03-20T08:19:41.064Z,14.23
2023-03-20T08:22:07.950Z,24.83
2023-03-20T08:24:34.887Z,19.23
2023-03-20T08:27:01.731Z,16.40
2023-03-20T08:29:28.980Z,18.30
2023-03-20T08:31:56.178Z,16.17
2023-03-20T08:34:24.237Z,20.38
2023-03-20T08:36:52.492Z,23.15
2023-03-20T08:39:20.651Z,21.52
2023-03-20T08:41:47.474Z,13.50
2023-03-20T08:44:14.411Z,17.95
2023-03-20T08:46:43.702Z,15.65
2023-03-20T08:49:10.773Z,19.75
2023-03-20T08:51:37.633Z,15.18
2023-03-20T08:54:04.655Z,18.85
2023-03-20T08:56:31.560Z,20.00
2023-03-20T08:58:58.406Z,19.13
2023-03-20T09:01:32.593Z,19.92
2023-03-20T09:04:05.775Z,22.67
2023-03-20T09:06:35.659Z,20.67
2023-03-20T09:09:03.680Z,23.63
2023-03-20T09:11:31.162Z,15.13
2023-03-20T09:13:59.385Z,19.88
2023-03-20T09:16:27.099Z,23.85
2023-03-20T09:18:54.330Z,19.05
2023-03-20T09:21:21.317Z,20.40
2023-03-20T09:23:48.195Z,19.08
2023-03-20T09:26:15.301Z,16.17
2023-03-20T09:28:42.244Z,15.57
2023-03-20T09:31:09.109Z,27.20
2023-03-20T09:33:36.155Z,14.65
2023-03-20T09:36:03.097Z,14.75
2023-03-20T09:38:30.076Z,26.50
2023-03-20T09:41:00.232Z,21.45
2023-03-20T09:43:38.575Z,18.25
2023-03-20T09:46:17.708Z,17.73
2023-03-20T09:48:54.826Z,26.95
2023-03-20T09:51:36.267Z,33.38
2023-03-20T09:54:53.675Z,20.23
2023-03-20T09:57:28.858Z,21.45
2023-03-20T10:00:01.354Z,20.55
2023-03-20T10:02:46.525Z,16.17
2023-03-20T10:05:25.679Z,20.42
2023-03-20T10:07:55.787Z,17.10
2023-03-20T10:10:38.419Z,18.48
2023-03-20T10:13:27.650Z,23.30
2023-03-20T10:16:13.618Z,17.58
2023-03-20T10:21:18.653Z,21.98
2023-03-20T10:24:02.527Z,16.77
2023-03-20T10:26:34.193Z,26.55
2023-03-20T10:29:02.379Z,19.42
2023-03-20T10:31:52.068Z,20.52
2023-03-20T10:34:56.118Z,23.20
2023-03-20T10:37:46.481Z,19.77
2023-03-20T10:40:21.057Z,21.00
2023-03-20T10:42:49.343Z,34.20
2023-03-20T10:45:43.191Z,20.83
2023-03-20T10:48:22.675Z,21.83
2023-03-20T10:50:58.916Z,25.25
2023-03-20T10:53:30.855Z,19.60
2023-03-20T10:56:05.901Z,24.45
2023-03-20T10:58:39.437Z,22.65
2023-03-20T11:01:07.225Z,21.02
2023-03-20T11:03:36.299Z,22.33
2023-03-20T11:06:13.970Z,24.55
2023-03-20T11:08:42.891Z,23.35
2023-03-20T11:11:10.390Z,20.00
2023-03-20T11:13:43.678Z,20.88
2023-03-20T11:16:23.611Z,28.48
2023-03-20T11:18:52.394Z,25.75
2023-03-20T11:21:28.343Z,21.92
2023-03-20T11:23:55.913Z,23.92
2023-03-20T11:26:38.618Z,23.40
2023-03-20T11:29:08.024Z,17.80
2023-03-20T11:31:36.288Z,19.73
2023-03-20T11:34:15.602Z,25.00
2023-03-20T11:37:08.671Z,24.88
2023-03-20T11:39:38.117Z,22.65
2023-03-20T11:42:21.464Z,15.77
2023-03-20T11:44:58.245Z,28.98
2023-03-20T11:47:28.134Z,22.77
2023-03-20T11:49:57.805Z,18.55
2023-03-20T11:52:32.924Z,17.75
2023-03-20T11:55:03.267Z,17.42
2023-03-20T11:57:35.659Z,19.25
2023-03-20T12:00:25.928Z,19.90
2023-03-20T12:02:53.009Z,23.73
2023-03-20T12:05:30.616Z,29.10
2023-03-20T12:08:02.422Z,20.45
2023-03-20T12:10:42.884Z,21.40
2023-03-20T12:13:22.522Z,18.13
2023-03-20T12:15:59.809Z,18.58
2023-03-20T12:18:40.570Z,19.77
2023-03-20T12:21:45.782Z,18.33
2023-03-20T12:24:36.852Z,23.20
2023-03-20T12:27:25.546Z,19.90
2023-03-20T12:30:15.755Z,20.67
2023-03-20T12:33:07.170Z,24.52
2023-03-20T12:35:38.975Z,22.92
2023-03-20T12:38:26.895Z,18.80
2023-03-20T12:41:08.271Z,21.92
2023-03-20T12:43:47.043Z,21.08
2023-03-20T12:46:26.729Z,20.27
2023-03-20T12:49:29.836Z,16.92
2023-03-20T12:52:13.344Z,25.48
2023-03-20T12:55:02.657Z,25.35
2023-03-20T12:57:38.702Z,19.17
2023-03-20T13:00:33.067Z,17.75
2023-03-20T13:03:22.177Z,17.58
2023-03-20T13:06:03.115Z,18.85
2023-03-20T13:09:11.885Z,17.45
2023-03-20T13:11:54.024Z,15.68
2023-03-20T13:14:50.275Z,12.02
2023-03-20T13:17:26.610Z,13.50
2023-03-20T13:20:22.197Z,18.35
2023-03-20T13:23:11.268Z,12.57
2023-03-20T13:25:59.930Z,13.63
2023-03-20T13:29:05.250Z,13.70
2023-03-20T13:31:50.405Z,9.27
2023-03-20T13:34:31.640Z,14.82
2023-03-20T13:37:23.825Z,14.65
2023-03-20T13:39:54.408Z,14.65
2023-03-20T13:42:24.347Z,9.18
2023-03-20T13:44:57.752Z,8.75
2023-03-20T13:47:28.461Z,8.80
2023-03-20T13:50:23.916Z,9.32
2023-03-20T13:52:59.197Z,8.30
2023-03-20T13:55:41.439Z,7.47
2023-03-20T13:58:37.325Z,14.82
2023-03-20T14:01:13.318Z,14.60
2023-03-20T14:03:45.882Z,12.00
2023-03-20T14:06:30.981Z,14.13
2023-03-20T14:08:59.694Z,14.00
2023-03-20T14:11:37.250Z,9.25
2023-03-20T14:14:19.760Z,18.27
2023-03-20T14:16:46.651Z,15.98
2023-03-20T14:19:18.039Z,17.95
2023-03-20T14:21:50.004Z,13.73
2023-03-20T14:24:19.590Z,14.88
2023-03-20T14:26:54.509Z,12.25
2023-03-20T14:29:41.695Z,11.25
2023-03-20T14:32:14.667Z,11.02
2023-03-20T14:34:52.995Z,8.88
2023-03-20T14:37:45.867Z,9.80
2023-03-20T14:40:28.541Z,9.07
2023-03-20T14:43:01.741Z,11.30
2023-03-20T14:46:09.087Z,12.43
2023-03-20T14:48:47.883Z,8.38
2023-03-20T14:51:20.729Z,11.27
2023-03-20T14:53:56.893Z,14.55
2023-03-20T14:56:33.586Z,12.00
2023-03-20T14:59:04.687Z,10.88
2023-03-20T15:01:46.084Z,7.95
2023-03-20T15:04:34.524Z,11.68
2023-03-20T15:07:13.247Z,13.98
2023-03-20T15:09:43.704Z,18.60
2023-03-20T15:12:15.010Z,9.48
2023-03-20T15:14:56.566Z,11.55
2023-03-20T15:17:27.259Z,20.55
2023-03-20T15:20:12.789Z,16.42
2023-03-20T15:22:57.614Z,13.45
2023-03-20T15:25:37.994Z,14.83
2023-03-20T15:28:12.582Z,12.82
2023-03-20T15:30:40.803Z,15.77
2023-03-20T15:33:12.689Z,14.00
2023-03-20T15:35:39.711Z,14.50
2023-03-20T15:38:08.445Z,11.82
2023-03-20T15:40:50.587Z,12.20
2023-03-20T15:43:22.784Z,16.00
2023-03-20T15:45:50.812Z,12.75
2023-03-20T15:48:20.474Z,13.50
2023-03-20T15:50:52.956Z,12.60
2023-03-20T15:53:30.372Z,11.20
2023-03-20T15:56:18.663Z,14.40
2023-03-20T15:58:50.045Z,11.68
2023-03-20T16:01:22.577Z,9.38
2023-03-20T16:03:50.730Z,5.88
2023-03-20T16:06:24.252Z,10.88
2023-03-20T16:09:05.717Z,11.55
2023-03-20T16:11:38.745Z,6.88
2023-03-20T16:14:07.781Z,8.55
2023-03-20T16:16:37.473Z,14.30
2023-03-20T16:19:06.998Z,12.43
2023-03-20T16:21:37.437Z,6.70
2023-03-20T16:24:09.194Z,9.85
2023-03-20T16:26:44.312Z,11.60
2023-03-20T16:29:14.458Z,10.77
2023-03-20T16:32:04.572Z,13.18
2023-03-20T16:34:35.789Z,14.30
2023-03-20T16:37:28.070Z,11.70
2023-03-20T16:40:28.726Z,11.82
2023-03-20T16:42:57.268Z,17.95
2023-03-20T16:45:26.338Z,13.45
2023-03-20T16:48:13.271Z,14.65
2023-03-20T16:50:42.161Z,12.77
2023-03-20T16:53:15.345Z,13.05
2023-03-20T16:55:48.257Z,12.15
2023-03-20T16:58:26.862Z,15.43
2023-03-20T17:01:05.792Z,15.93
2023-03-20T17:03:49.912Z,12.52
2023-03-20T17:06:20.867Z,14.68
2023-03-20T17:09:41.038Z,16.02
2023-03-20T17:12:18.076Z,15.95
2023-03-20T17:14:45.698Z,17.10
2023-03-20T17:17:19.659Z,17.30
2023-03-20T17:19:49.911Z,14.60
2023-03-20T17:22:18.481Z,14.13
2023-03-20T17:24:45.788Z,18.60
2023-03-20T17:27:14.550Z,15.20
2023-03-20T17:29:41.796Z,14.27
2023-03-20T17:32:16.956Z,14.73
2023-03-20T17:34:44.067Z,19.48
2023-03-20T17:37:18.560Z,20.73
2023-03-20T17:39:45.528Z,24.20
2023-03-20T17:42:21.020Z,19.17
2023-03-20T17:44:48.327Z,13.85
2023-03-20T17:47:17.031Z,17.08
2023-03-20T17:49:44.591Z,13.57
2023-03-20T17:52:29.760Z,15.07
2023-03-20T17:54:56.793Z,17.13
2023-03-20T17:57:32.797Z,17.05
2023-03-20T18:00:01.088Z,19.85
2023-03-20T18:02:28.301Z,21.83
2023-03-20T18:04:55.381Z,15.38
2023-03-20T18:07:22.674Z,21.08
2023-03-20T18:09:49.750Z,17.23
2023-03-20T18:12:19.007Z,20.40
2023-03-20T18:14:46.898Z,15.43
2023-03-20T18:17:15.365Z,23.30
2023-03-20T18:19:43.421Z,14.52
2023-03-20T18:22:11.258Z,22.05
2023-03-20T18:24:43.375Z,18.33
2023-03-20T18:27:12.178Z,16.52
2023-03-20T18:29:39.145Z,16.33
2023-03-20T18:32:06.093Z,16.77
2023-03-20T18:34:33.322Z,16.33
2023-03-20T18:37:00.447Z,14.43
2023-03-20T18:39:27.563Z,18.45
2023-03-20T18:41:54.758Z,16.27
2023-03-20T18:44:21.896Z,18.20
2023-03-20T18:46:49.296Z,14.15
2023-03-20T18:49:18.151Z,17.17
2023-03-20T18:51:45.955Z,14.05
2023-03-20T18:54:12.874Z,16.85
2023-03-20T18:56:40.754Z,13.80
2023-03-20T18:59:10.559Z,17.75
2023-03-20T19:01:37.554Z,20.27
2023-03-20T19:04:04.593Z,16.27
2023-03-20T19:06:32.255Z,14.38
2023-03-20T19:08:59.433Z,15.88
2023-03-20T19:11:26.434Z,19.60
2023-03-20T19:13:54.309Z,15.98
2023-03-20T19:16:28.438Z,17.45
2023-03-20T19:18:58.860Z,15.50
2023-03-20T19:21:26.402Z,20.80
2023-03-20T19:24:04.888Z,21.90
2023-03-20T19:26:33.826Z,19.70
2023-03-20T19:29:02.874Z,15.68
2023-03-20T19:31:30.040Z,17.10
2023-03-20T19:33:57.061Z,13.98
2023-03-20T19:36:32.922Z,15.63
2023-03-20T19:39:01.707Z,17.77
2023-03-20T19:41:29.211Z,18.25
2023-03-20T19:43:57.404Z,15.95
2023-03-20T19:46:39.096Z,13.65
2023-03-20T19:49:18.933Z,13.10
2023-03-20T19:51:46.517Z,13.30
2023-03-20T19:54:13.345Z,16.20
2023-03-20T19:56:40.740Z,13.25
2023-03-20T19:59:08.362Z,18.77
2023-03-20T20:01:36.245Z,12.40
2023-03-20T20:04:04.153Z,17.40
2023-03-20T20:06:32.971Z,15.73
2023-03-20T20:09:01.492Z,13.40
2023-03-20T20:11:29.018Z,14.57
2023-03-20T20:16:45.688Z,12.48
2023-03-20T20:19:12.806Z,14.77
2023-03-20T20:22:17.095Z,16.27
2023-03-20T20:24:27.197Z,16.60
2023-03-20T20:27:14.664Z,19.17
2023-03-20T20:29:42.718Z,16.55
2023-03-20T20:32:09.660Z,17.65
2023-03-20T20:40:15.477Z,17.52
2023-03-20T20:42:43.309Z,18.02
2023-03-20T20:45:14.644Z,18.02
2023-03-20T20:47:43.958Z,18.52
2023-03-20T20:50:12.978Z,15.48
2023-03-20T20:52:41.733Z,18.67
2023-03-20T20:55:22.003Z,15.32
2023-03-20T20:57:53.724Z,20.00
2023-03-20T21:00:27.345Z,13.82
2023-03-20T21:02:58.689Z,17.23
2023-03-20T21:05:27.220Z,20.73
2023-03-20T21:07:54.424Z,14.52
2023-03-20T21:10:22.067Z,17.15
2023-03-20T21:12:58.998Z,17.48
2023-03-20T21:15:26.671Z,18.02
2023-03-20T21:18:01.068Z,15.10
2023-03-20T21:20:30.237Z,19.13
2023-03-20T21:22:57.273Z,14.85
2023-03-20T21:25:38.704Z,16.60
2023-03-20T21:28:07.422Z,16.98
2023-03-20T21:30:34.727Z,20.77
2023-03-20T21:33:03.162Z,19.35
2023-03-20T21:35:30.541Z,22.20
2023-03-20T21:38:47.681Z,19.95
2023-03-20T21:40:44.812Z,20.70
2023-03-20T21:43:12.545Z,22.63
2023-03-20T21:49:31.404Z,21.40
2023-03-20T21:57:27.915Z,17.13
2023-03-20T22:00:19.146Z,24.02
2023-03-20T22:02:27.687Z,23.33
2023-03-20T22:17:08.758Z,23.25
2023-03-20T22:36:25.562Z,23.95
2023-03-20T22:39:12.588Z,22.80
2023-03-20T22:42:06.960Z,22.70
2023-03-20T22:46:54.855Z,26.42
2023-03-20T22:49:21.910Z,27.33
2023-03-20T22:52:07.775Z,21.27
2023-03-20T22:54:36.380Z,31.33
2023-03-20T22:57:03.217Z,21.80
2023-03-20T22:59:30.502Z,20.80
2023-03-20T23:01:57.417Z,16.63
2023-03-20T23:04:24.511Z,27.08
2023-03-20T23:06:51.512Z,27.20
2023-03-20T23:09:18.528Z,21.15
2023-03-20T23:11:45.625Z,24.33
2023-03-20T23:14:21.052Z,21.17
2023-03-20T23:16:48.473Z,22.75
2023-03-20T23:19:15.441Z,21.05
2023-03-20T23:21:42.424Z,23.25
2023-03-20T23:24:09.895Z,19.05
2023-03-20T23:26:36.864Z,20.52
2023-03-20T23:29:03.796Z,28.20
2023-03-20T23:31:30.760Z,20.52
2023-03-20T23:33:58.226Z,24.98
2023-03-20T23:36:36.450Z,21.17
2023-03-20T23:39:06.216Z,18.42
2023-03-20T23:42:01.634Z,22.05
2023-03-20T23:44:20.205Z,23.13
2023-03-20T23:46:48.250Z,22.67
2023-03-20T23:49:16.664Z,16.95
2023-03-20T23:51:44.070Z,19.70
2023-03-20T23:54:11.750Z,22.88
2023-03-20T23:56:38.983Z,23.00
2023-03-20T23:59:18.712Z,16.63
