createdAt,value
2023-01-27T00:02:46.375Z,99211.68
2023-01-27T00:07:50.444Z,99213.64
2023-01-27T00:13:12.800Z,99212.30
2023-01-27T00:18:16.477Z,99210.06
2023-01-27T00:23:43.827Z,99208.19
2023-01-27T00:28:48.264Z,99209.48
2023-01-27T00:33:54.367Z,99209.89
2023-01-27T00:38:57.803Z,99211.89
2023-01-27T00:44:01.901Z,99211.96
2023-01-27T00:49:05.391Z,99207.23
2023-01-27T00:54:09.073Z,99203.73
2023-01-27T00:59:12.581Z,99204.08
2023-01-27T01:04:18.834Z,99202.19
2023-01-27T01:09:25.442Z,99195.45
2023-01-27T01:14:28.820Z,99195.60
2023-01-27T01:19:33.197Z,99194.48
2023-01-27T01:24:43.302Z,99195.22
2023-01-27T01:29:47.063Z,99197.05
2023-01-27T01:34:50.443Z,99190.05
2023-01-27T01:39:55.192Z,99188.69
2023-01-27T01:45:27.992Z,99182.93
2023-01-27T01:50:32.656Z,99187.38
2023-01-27T01:55:38.042Z,99188.64
2023-01-27T02:00:44.343Z,99190.21
2023-01-27T02:05:48.150Z,99190.90
2023-01-27T02:10:54.794Z,99185.41
2023-01-27T02:15:58.355Z,99185.09
2023-01-27T02:21:02.401Z,99190.00
2023-01-27T02:26:19.851Z,99190.91
2023-01-27T02:31:25.317Z,99197.05
2023-01-27T02:36:32.059Z,99194.73
2023-01-27T02:41:40.926Z,99194.55
2023-01-27T02:46:44.588Z,99195.08
2023-01-27T02:51:48.196Z,99192.13
2023-01-27T02:56:52.097Z,99191.44
2023-01-27T03:01:55.475Z,99195.11
2023-01-27T03:06:59.055Z,99195.63
2023-01-27T03:12:21.658Z,99196.42
2023-01-27T03:17:43.891Z,99195.18
2023-01-27T03:22:47.655Z,99190.16
2023-01-27T03:27:53.072Z,99189.63
2023-01-27T03:33:05.722Z,99191.43
2023-01-27T03:38:39.599Z,99186.75
2023-01-27T03:44:01.584Z,99179.58
2023-01-27T03:49:10.514Z,99181.33
2023-01-27T03:54:14.650Z,99180.63
2023-01-27T03:59:18.323Z,99181.70
2023-01-27T04:04:40.139Z,99185.45
2023-01-27T04:09:43.328Z,99182.70
2023-01-27T04:14:46.600Z,99186.54
2023-01-27T04:19:49.829Z,99184.69
2023-01-27T04:24:53.380Z,99184.75
2023-01-27T04:29:57.378Z,99183.06
2023-01-27T04:35:00.889Z,99181.48
2023-01-27T04:40:04.806Z,99181.98
2023-01-27T04:45:08.766Z,99190.09
2023-01-27T04:50:14.600Z,99189.67
2023-01-27T04:55:18.046Z,99186.86
2023-01-27T05:00:22.007Z,99184.99
2023-01-27T05:05:25.637Z,99189.77
2023-01-27T05:10:29.367Z,99193.15
2023-01-27T05:15:33.880Z,99193.54
2023-01-27T05:20:37.247Z,99200.05
2023-01-27T05:25:44.542Z,99198.73
2023-01-27T05:30:48.144Z,99201.56
2023-01-27T05:35:52.426Z,99197.23
2023-01-27T05:41:02.490Z,99194.07
2023-01-27T05:46:14.493Z,99200.38
2023-01-27T05:51:19.975Z,99201.27
2023-01-27T05:56:24.035Z,99204.20
2023-01-27T06:01:30.725Z,99208.04
2023-01-27T06:06:34.627Z,99212.61
2023-01-27T06:11:37.975Z,99221.05
2023-01-27T06:16:41.438Z,99226.66
2023-01-27T06:21:45.121Z,99223.69
2023-01-27T06:26:48.480Z,99226.52
2023-01-27T06:31:51.913Z,99230.38
2023-01-27T06:36:55.232Z,99234.23
2023-01-27T06:41:58.696Z,99234.77
2023-01-27T06:47:02.239Z,99234.45
2023-01-27T06:52:05.726Z,99238.53
2023-01-27T06:57:11.975Z,99243.81
2023-01-27T07:02:15.354Z,99241.20
2023-01-27T07:07:18.704Z,99249.86
2023-01-27T07:12:22.445Z,99252.11
2023-01-27T07:17:26.283Z,99247.86
2023-01-27T07:22:33.410Z,99248.75
2023-01-27T07:27:36.687Z,99251.23
2023-01-27T07:32:40.311Z,99253.69
2023-01-27T07:37:43.983Z,99255.91
2023-01-27T07:42:48.597Z,99258.13
2023-01-27T07:47:52.260Z,99260.55
2023-01-27T07:53:02.866Z,99256.81
2023-01-27T07:58:11.120Z,99259.63
2023-01-27T08:03:26.458Z,99260.56
2023-01-27T08:08:30.330Z,99262.99
2023-01-27T08:13:35.733Z,99270.62
2023-01-27T08:18:42.968Z,99275.51
2023-01-27T08:23:48.421Z,99267.58
2023-01-27T08:28:53.144Z,99275.56
2023-01-27T08:33:59.057Z,99276.41
2023-01-27T08:39:04.716Z,99278.14
2023-01-27T08:44:11.003Z,99283.49
2023-01-27T08:49:16.823Z,99282.36
2023-01-27T08:54:23.191Z,99286.25
2023-01-27T08:59:27.392Z,99290.27
2023-01-27T09:04:32.661Z,99293.68
2023-01-27T09:09:41.920Z,99288.70
2023-01-27T09:14:46.113Z,99292.17
2023-01-27T09:19:51.251Z,99293.52
2023-01-27T09:24:55.658Z,99296.61
2023-01-27T09:29:59.789Z,99296.77
2023-01-27T09:35:05.377Z,99295.56
2023-01-27T09:40:35.062Z,99296.65
2023-01-27T09:46:13.279Z,99296.75
2023-01-27T09:51:29.553Z,99292.77
2023-01-27T09:56:45.039Z,99286.64
2023-01-27T10:01:55.461Z,99290.77
2023-01-27T10:07:38.087Z,99285.83
2023-01-27T10:13:22.243Z,99277.19
2023-01-27T10:18:46.363Z,99269.60
2023-01-27T10:24:09.755Z,99265.98
2023-01-27T10:29:33.433Z,99262.94
2023-01-27T10:34:41.954Z,99262.08
2023-01-27T10:40:00.291Z,99261.83
2023-01-27T10:45:24.869Z,99265.78
2023-01-27T10:50:37.127Z,99260.52
2023-01-27T10:56:03.532Z,99264.39
2023-01-27T11:01:26.205Z,99261.80
2023-01-27T11:06:36.531Z,99265.83
2023-01-27T11:11:47.058Z,99270.73
2023-01-27T11:16:54.482Z,99264.39
2023-01-27T11:22:07.531Z,99266.16
2023-01-27T11:27:28.401Z,99262.95
2023-01-27T11:32:47.907Z,99268.17
2023-01-27T11:38:00.667Z,99267.14
2023-01-27T11:43:17.484Z,99267.14
2023-01-27T11:48:23.463Z,99267.72
2023-01-27T11:53:37.137Z,99268.56
2023-01-27T11:59:04.732Z,99270.35
2023-01-27T12:04:21.581Z,99273.45
2023-01-27T12:09:38.418Z,99281.83
2023-01-27T12:14:49.218Z,99281.61
2023-01-27T12:19:57.970Z,99279.72
2023-01-27T12:25:04.997Z,99280.54
2023-01-27T12:30:21.822Z,99269.06
2023-01-27T12:35:35.370Z,99266.11
2023-01-27T12:40:44.816Z,99270.54
2023-01-27T12:46:13.527Z,99265.54
2023-01-27T12:51:22.163Z,99266.64
2023-01-27T12:56:26.206Z,99259.84
2023-01-27T13:01:41.845Z,99257.27
2023-01-27T13:06:49.818Z,99258.40
2023-01-27T13:11:56.798Z,99259.07
2023-01-27T13:17:01.507Z,99261.02
2023-01-27T13:22:06.318Z,99260.34
2023-01-27T13:27:17.588Z,99259.33
2023-01-27T13:32:32.962Z,99261.49
2023-01-27T13:37:53.557Z,99265.56
2023-01-27T13:43:26.519Z,99270.21
2023-01-27T13:48:41.875Z,99270.92
2023-01-27T13:53:48.480Z,99274.36
2023-01-27T13:59:11.417Z,99279.17
2023-01-27T14:04:39.682Z,99284.31
2023-01-27T14:10:20.106Z,99281.27
2023-01-27T14:15:30.990Z,99283.63
2023-01-27T14:20:37.820Z,99292.48
2023-01-27T14:25:54.922Z,99300.13
2023-01-27T14:31:24.879Z,99299.52
2023-01-27T14:36:54.005Z,99299.63
2023-01-27T14:42:14.424Z,99298.33
2023-01-27T14:47:32.379Z,99297.55
2023-01-27T14:52:42.165Z,99299.03
2023-01-27T14:58:05.223Z,99302.17
2023-01-27T15:03:33.136Z,99306.95
2023-01-27T15:08:55.699Z,99319.90
2023-01-27T15:14:24.115Z,99328.03
2023-01-27T15:19:36.287Z,99337.98
2023-01-27T15:25:27.107Z,99342.65
2023-01-27T15:30:38.679Z,99342.70
2023-01-27T15:35:42.509Z,99340.00
2023-01-27T15:41:15.684Z,99341.16
2023-01-27T15:46:26.026Z,99339.62
2023-01-27T15:51:34.995Z,99339.20
2023-01-27T15:56:49.167Z,99340.11
2023-01-27T16:02:17.000Z,99339.48
2023-01-27T16:07:32.978Z,99343.65
2023-01-27T16:12:43.459Z,99335.45
2023-01-27T16:18:00.905Z,99328.46
2023-01-27T16:23:28.232Z,99335.34
2023-01-27T16:28:34.660Z,99339.14
2023-01-27T16:33:41.904Z,99336.86
2023-01-27T16:38:47.286Z,99342.80
2023-01-27T16:44:01.436Z,99341.81
2023-01-27T16:49:20.455Z,99344.71
2023-01-27T16:54:29.823Z,99352.61
2023-01-27T16:59:39.004Z,99358.44
2023-01-27T17:04:53.436Z,99364.48
2023-01-27T17:10:00.438Z,99368.55
2023-01-27T17:15:29.867Z,99367.40
2023-01-27T17:20:38.120Z,99378.23
2023-01-27T17:25:42.015Z,99380.16
2023-01-27T17:30:47.422Z,99380.95
2023-01-27T17:35:56.663Z,99381.33
2023-01-27T17:41:03.659Z,99379.17
2023-01-27T17:46:10.170Z,99380.03
2023-01-27T17:51:20.385Z,99385.66
2023-01-27T17:56:30.289Z,99389.23
2023-01-27T18:01:35.216Z,99393.97
2023-01-27T18:06:42.916Z,99399.99
2023-01-27T18:11:57.455Z,99396.73
2023-01-27T18:17:22.762Z,99400.23
2023-01-27T18:22:28.365Z,99400.74
2023-01-27T18:27:37.111Z,99414.65
2023-01-27T18:32:44.337Z,99423.39
2023-01-27T18:38:04.026Z,99427.21
2023-01-27T18:43:10.596Z,99438.34
2023-01-27T18:48:18.016Z,99441.25
2023-01-27T18:53:22.439Z,99450.56
2023-01-27T18:58:26.449Z,99454.71
2023-01-27T19:03:35.250Z,99458.47
2023-01-27T19:08:41.070Z,99461.23
2023-01-27T19:13:46.348Z,99464.47
2023-01-27T19:18:50.204Z,99462.67
2023-01-27T19:26:20.842Z,99467.98
2023-01-27T19:32:36.086Z,99472.96
2023-01-27T19:38:52.996Z,99473.63
2023-01-27T19:44:48.976Z,99459.34
2023-01-27T19:51:04.371Z,99456.83
2023-01-27T19:57:01.909Z,99459.82
2023-01-27T20:03:17.940Z,99470.36
2023-01-27T20:08:48.016Z,99474.81
2023-01-27T20:14:14.559Z,99482.40
2023-01-27T20:19:23.105Z,99486.42
2023-01-27T20:32:04.900Z,99488.30
2023-01-27T20:38:27.774Z,99486.66
2023-01-27T20:44:59.545Z,99485.74
2023-01-27T20:51:33.471Z,99487.55
2023-01-27T20:57:31.776Z,99488.48
2023-01-27T21:03:36.585Z,99494.64
2023-01-27T21:09:54.551Z,99490.14
2023-01-27T21:16:18.784Z,99485.77
2023-01-27T21:22:38.539Z,99485.84
2023-01-27T21:28:17.903Z,99486.09
2023-01-27T21:34:31.985Z,99485.40
2023-01-27T21:40:56.302Z,99488.51
2023-01-27T21:46:40.673Z,99483.30
2023-01-27T21:52:57.745Z,99484.84
2023-01-27T22:02:23.114Z,99488.95
2023-01-27T22:08:33.064Z,99487.94
2023-01-27T22:14:09.818Z,99482.33
2023-01-27T22:20:34.479Z,99485.84
2023-01-27T22:26:51.989Z,99482.08
2023-01-27T22:33:16.200Z,99478.09
2023-01-27T22:39:30.590Z,99481.36
2023-01-27T22:45:55.352Z,99482.41
2023-01-27T22:52:09.643Z,99477.60
2023-01-27T23:05:19.018Z,99470.98
2023-01-27T23:11:25.009Z,99474.67
2023-01-27T23:17:38.708Z,99468.98
2023-01-27T23:23:13.019Z,99471.53
2023-01-27T23:28:49.300Z,99472.47
2023-01-27T23:35:13.559Z,99466.36
2023-01-27T23:42:29.769Z,99466.34
2023-01-27T23:48:08.298Z,99455.88
