createdAt,value
2022-09-22T00:04:03.661Z,92.64
2022-09-22T00:06:34.007Z,92.41
2022-09-22T00:09:02.511Z,92.15
2022-09-22T00:11:36.413Z,92.15
2022-09-22T00:14:07.784Z,92.35
2022-09-22T00:19:22.320Z,93.01
2022-09-22T00:21:50.310Z,92.22
2022-09-22T00:24:18.674Z,91.88
2022-09-22T00:26:45.820Z,92.06
2022-09-22T00:29:13.305Z,92.54
2022-09-22T00:31:42.232Z,92.50
2022-09-22T00:34:15.390Z,92.09
2022-09-22T00:36:43.191Z,92.62
2022-09-22T00:39:10.606Z,92.43
2022-09-22T00:41:42.085Z,92.24
2022-09-22T00:47:01.565Z,92.59
2022-09-22T00:49:55.490Z,92.68
2022-09-22T00:52:32.593Z,92.96
2022-09-22T00:55:05.723Z,92.15
2022-09-22T00:57:37.454Z,92.66
2022-09-22T01:00:06.460Z,92.67
2022-09-22T01:02:33.725Z,92.34
2022-09-22T01:05:00.951Z,92.42
2022-09-22T01:07:31.139Z,92.24
2022-09-22T01:10:00.059Z,91.77
2022-09-22T01:12:29.863Z,91.80
2022-09-22T01:15:12.128Z,92.12
2022-09-22T01:23:48.834Z,92.37
2022-09-22T01:32:06.198Z,91.97
2022-09-22T01:37:25.542Z,92.05
2022-09-22T01:39:58.891Z,92.60
2022-09-22T01:42:39.850Z,92.46
2022-09-22T01:45:11.886Z,92.73
2022-09-22T01:50:24.769Z,92.50
2022-09-22T01:52:53.997Z,92.44
2022-09-22T01:55:28.101Z,92.46
2022-09-22T01:58:02.053Z,92.26
2022-09-22T02:00:29.579Z,92.56
2022-09-22T02:05:52.664Z,92.09
2022-09-22T02:08:29.118Z,92.06
2022-09-22T02:11:01.801Z,92.81
2022-09-22T02:13:29.128Z,93.00
2022-09-22T02:16:03.904Z,92.65
2022-09-22T02:21:16.631Z,92.72
2022-09-22T02:23:45.227Z,92.45
2022-09-22T02:26:16.053Z,92.80
2022-09-22T02:28:45.133Z,92.76
2022-09-22T02:31:21.514Z,92.79
2022-09-22T02:33:50.029Z,92.72
2022-09-22T02:39:18.829Z,92.67
2022-09-22T02:42:10.602Z,92.91
2022-09-22T02:47:25.389Z,92.72
2022-09-22T02:49:54.117Z,92.30
2022-09-22T02:52:24.653Z,92.83
2022-09-22T02:54:55.514Z,92.69
2022-09-22T02:57:23.137Z,92.54
2022-09-22T02:59:50.362Z,92.29
2022-09-22T03:02:17.654Z,92.33
2022-09-22T03:04:44.860Z,92.35
2022-09-22T03:07:12.056Z,92.80
2022-09-22T03:09:39.173Z,92.41
2022-09-22T03:12:06.487Z,92.68
2022-09-22T03:14:33.573Z,92.33
2022-09-22T03:17:00.728Z,92.13
2022-09-22T03:19:27.957Z,92.03
2022-09-22T03:21:55.086Z,92.47
2022-09-22T03:24:22.257Z,92.08
2022-09-22T03:26:49.364Z,92.41
2022-09-22T03:29:16.729Z,91.98
2022-09-22T03:31:44.172Z,91.66
2022-09-22T03:34:11.214Z,92.18
2022-09-22T03:36:38.367Z,92.21
2022-09-22T03:39:05.650Z,92.45
2022-09-22T03:41:33.017Z,92.46
2022-09-22T03:44:00.324Z,91.95
2022-09-22T03:46:27.409Z,92.19
2022-09-22T03:48:54.662Z,91.98
2022-09-22T03:51:21.778Z,92.06
2022-09-22T03:53:48.846Z,92.21
2022-09-22T03:56:16.798Z,92.52
2022-09-22T03:58:44.213Z,92.72
2022-09-22T04:01:12.060Z,92.65
2022-09-22T04:03:39.472Z,93.04
2022-09-22T04:06:07.329Z,92.68
2022-09-22T04:08:34.718Z,92.60
2022-09-22T04:11:02.473Z,93.20
2022-09-22T04:13:29.807Z,93.30
2022-09-22T04:15:56.915Z,92.89
2022-09-22T04:18:24.491Z,92.50
2022-09-22T04:20:57.564Z,92.96
2022-09-22T04:23:26.282Z,92.61
2022-09-22T04:25:54.445Z,93.17
2022-09-22T04:28:21.781Z,93.03
2022-09-22T04:30:49.032Z,92.77
2022-09-22T04:33:16.662Z,92.96
2022-09-22T04:35:43.784Z,92.33
2022-09-22T04:38:11.077Z,92.58
2022-09-22T04:40:38.356Z,92.96
2022-09-22T04:43:05.584Z,92.40
2022-09-22T04:45:37.363Z,92.40
2022-09-22T04:48:06.781Z,92.45
2022-09-22T04:50:33.833Z,92.91
2022-09-22T04:53:00.984Z,92.46
2022-09-22T04:55:28.990Z,92.12
2022-09-22T04:57:57.471Z,92.21
2022-09-22T05:00:28.645Z,92.74
2022-09-22T05:02:56.526Z,92.75
2022-09-22T05:05:25.252Z,92.35
2022-09-22T05:07:54.676Z,92.55
2022-09-22T05:10:25.441Z,92.26
2022-09-22T05:12:54.199Z,91.78
2022-09-22T05:15:22.770Z,92.23
2022-09-22T05:17:53.104Z,92.35
2022-09-22T05:20:21.764Z,92.05
2022-09-22T05:22:48.894Z,92.54
2022-09-22T05:25:18.973Z,91.89
2022-09-22T05:27:49.371Z,91.52
2022-09-22T05:30:17.701Z,92.05
2022-09-22T05:32:47.242Z,91.67
2022-09-22T05:35:16.730Z,91.97
2022-09-22T05:37:44.902Z,91.93
2022-09-22T05:40:12.859Z,92.25
2022-09-22T05:42:46.692Z,91.66
2022-09-22T05:45:14.675Z,91.11
2022-09-22T05:47:42.535Z,91.05
2022-09-22T05:50:11.211Z,91.41
2022-09-22T05:52:38.742Z,90.79
2022-09-22T05:55:07.349Z,90.21
2022-09-22T05:57:34.551Z,89.89
2022-09-22T06:00:02.035Z,90.37
2022-09-22T06:02:30.494Z,90.04
2022-09-22T06:04:57.718Z,90.65
2022-09-22T06:07:25.151Z,90.64
2022-09-22T06:09:52.666Z,90.21
2022-09-22T06:12:20.267Z,89.27
2022-09-22T06:14:47.524Z,89.53
2022-09-22T06:17:15.004Z,89.18
2022-09-22T06:19:43.487Z,89.03
2022-09-22T06:22:12.082Z,89.18
2022-09-22T06:24:39.263Z,89.33
2022-09-22T06:27:06.901Z,89.09
2022-09-22T06:29:34.133Z,89.34
2022-09-22T06:32:01.886Z,88.43
2022-09-22T06:34:29.074Z,88.82
2022-09-22T06:36:57.485Z,88.36
2022-09-22T06:39:24.618Z,88.49
2022-09-22T06:41:51.856Z,89.06
2022-09-22T06:44:18.984Z,88.65
2022-09-22T06:46:46.160Z,88.00
2022-09-22T06:49:14.021Z,88.09
2022-09-22T06:51:41.822Z,88.14
2022-09-22T06:54:09.196Z,88.29
2022-09-22T06:56:43.011Z,87.92
2022-09-22T06:59:13.162Z,87.43
2022-09-22T07:01:44.654Z,87.96
2022-09-22T07:04:12.460Z,87.26
2022-09-22T07:06:40.805Z,87.37
2022-09-22T07:09:09.515Z,87.03
2022-09-22T07:11:40.021Z,87.12
2022-09-22T07:14:08.925Z,87.29
2022-09-22T07:16:36.736Z,87.12
2022-09-22T07:19:05.135Z,87.17
2022-09-22T07:21:38.088Z,87.42
2022-09-22T07:24:08.524Z,86.81
2022-09-22T07:26:38.456Z,86.77
2022-09-22T07:29:11.903Z,86.93
2022-09-22T07:31:41.825Z,87.43
2022-09-22T07:34:09.462Z,86.55
2022-09-22T07:36:37.842Z,86.15
2022-09-22T07:39:07.904Z,86.16
2022-09-22T07:41:43.836Z,86.41
2022-09-22T07:44:33.976Z,85.17
2022-09-22T07:47:03.319Z,85.08
2022-09-22T07:49:30.877Z,84.79
2022-09-22T07:51:58.463Z,84.98
2022-09-22T07:54:27.161Z,85.34
2022-09-22T07:56:58.952Z,85.47
2022-09-22T07:59:26.603Z,85.06
2022-09-22T08:01:54.182Z,85.23
2022-09-22T08:04:24.017Z,83.93
2022-09-22T08:06:55.813Z,84.14
2022-09-22T08:09:24.573Z,83.68
2022-09-22T08:11:53.428Z,83.24
2022-09-22T08:14:23.320Z,83.52
2022-09-22T08:16:51.880Z,83.36
2022-09-22T08:19:20.293Z,83.18
2022-09-22T08:21:50.511Z,82.88
2022-09-22T08:24:22.698Z,83.13
2022-09-22T08:26:52.658Z,82.59
2022-09-22T08:29:20.849Z,82.91
2022-09-22T08:31:49.613Z,83.26
2022-09-22T08:34:18.337Z,82.98
2022-09-22T08:36:48.967Z,82.33
2022-09-22T08:39:17.698Z,82.53
2022-09-22T08:42:02.332Z,82.59
2022-09-22T08:44:37.718Z,82.61
2022-09-22T08:47:05.688Z,81.44
2022-09-22T08:54:51.988Z,80.89
2022-09-22T09:00:15.846Z,80.05
2022-09-22T09:03:06.053Z,80.31
2022-09-22T09:06:05.752Z,78.95
2022-09-22T09:09:05.117Z,78.67
2022-09-22T09:12:06.885Z,77.82
2022-09-22T09:14:51.859Z,77.57
2022-09-22T09:17:24.942Z,78.08
2022-09-22T09:19:58.257Z,77.45
2022-09-22T09:25:25.215Z,75.90
2022-09-22T09:27:59.380Z,75.83
2022-09-22T09:30:26.862Z,76.21
2022-09-22T09:35:53.253Z,74.78
2022-09-22T09:38:30.001Z,74.50
2022-09-22T09:41:04.079Z,75.69
2022-09-22T09:43:31.547Z,74.94
2022-09-22T09:46:38.437Z,74.39
2022-09-22T09:49:12.047Z,74.68
2022-09-22T09:51:43.367Z,74.71
2022-09-22T09:54:17.043Z,74.80
2022-09-22T10:02:27.665Z,74.54
2022-09-22T10:04:58.968Z,75.14
2022-09-22T10:10:33.121Z,72.86
2022-09-22T10:16:20.807Z,73.07
2022-09-22T10:18:49.831Z,75.04
2022-09-22T10:23:23.182Z,72.97
2022-09-22T10:25:50.973Z,73.57
2022-09-22T10:28:21.210Z,74.14
2022-09-22T10:31:04.261Z,74.08
2022-09-22T10:33:33.530Z,73.57
2022-09-22T10:38:43.923Z,72.61
2022-09-22T10:41:14.978Z,72.81
2022-09-22T10:44:38.932Z,72.12
2022-09-22T10:47:27.272Z,71.56
2022-09-22T10:52:54.995Z,72.50
2022-09-22T10:55:34.934Z,72.07
2022-09-22T10:58:25.649Z,71.69
2022-09-22T11:01:07.068Z,71.69
2022-09-22T11:12:21.429Z,71.59
2022-09-22T11:15:06.148Z,70.85
2022-09-22T11:31:50.123Z,69.49
2022-09-22T11:40:04.993Z,70.16
2022-09-22T11:43:12.048Z,69.97
2022-09-22T11:49:12.474Z,70.13
2022-09-22T11:52:19.566Z,69.97
2022-09-22T11:57:57.670Z,68.96
2022-09-22T12:00:25.912Z,69.48
2022-09-22T12:03:02.527Z,69.81
2022-09-22T12:08:16.387Z,70.28
2022-09-22T12:10:45.747Z,70.07
2022-09-22T12:13:20.758Z,69.85
2022-09-22T12:16:13.286Z,69.68
2022-09-22T12:19:18.903Z,70.23
2022-09-22T12:22:14.547Z,70.47
2022-09-22T12:24:46.247Z,70.76
2022-09-22T12:27:23.427Z,70.59
2022-09-22T12:30:06.947Z,71.12
2022-09-22T12:35:31.078Z,71.67
2022-09-22T12:38:02.564Z,71.74
2022-09-22T12:40:35.781Z,72.07
2022-09-22T12:43:03.708Z,72.47
2022-09-22T12:51:17.626Z,71.73
2022-09-22T12:56:57.277Z,72.48
2022-09-22T13:02:27.789Z,72.99
2022-09-22T13:07:49.365Z,73.08
2022-09-22T13:18:38.202Z,72.61
2022-09-22T13:29:16.046Z,74.14
2022-09-22T13:31:47.405Z,74.59
2022-09-22T13:34:35.896Z,74.24
2022-09-22T13:37:08.455Z,74.44
2022-09-22T13:39:44.828Z,75.52
2022-09-22T13:45:06.743Z,75.53
2022-09-22T13:47:35.742Z,75.58
2022-09-22T13:50:07.468Z,75.71
2022-09-22T13:52:39.023Z,76.15
2022-09-22T13:57:44.079Z,76.23
2022-09-22T14:00:45.100Z,76.53
2022-09-22T14:03:22.774Z,76.60
2022-09-22T14:05:53.874Z,76.20
2022-09-22T14:08:30.970Z,76.32
2022-09-22T14:11:00.431Z,76.51
2022-09-22T14:16:53.265Z,76.57
2022-09-22T14:19:25.157Z,76.44
2022-09-22T14:21:58.699Z,75.91
2022-09-22T14:24:27.458Z,77.15
2022-09-22T14:27:03.043Z,76.33
2022-09-22T14:32:15.145Z,76.75
2022-09-22T14:34:48.998Z,77.39
2022-09-22T14:40:17.808Z,77.78
2022-09-22T14:42:57.444Z,78.06
2022-09-22T14:45:27.636Z,77.90
2022-09-22T14:48:18.213Z,78.34
2022-09-22T14:50:55.041Z,78.67
2022-09-22T14:53:28.092Z,78.49
2022-09-22T14:56:04.437Z,79.28
2022-09-22T14:58:40.471Z,79.16
2022-09-22T15:04:14.249Z,79.07
2022-09-22T15:06:42.021Z,79.35
2022-09-22T15:09:22.852Z,79.80
2022-09-22T15:11:53.994Z,79.85
2022-09-22T15:14:42.916Z,80.05
2022-09-22T15:17:59.386Z,80.77
2022-09-22T15:23:06.085Z,80.93
2022-09-22T15:25:33.530Z,80.94
2022-09-22T15:28:01.052Z,81.66
2022-09-22T15:30:32.174Z,81.70
2022-09-22T15:33:00.024Z,81.14
2022-09-22T15:35:27.974Z,81.19
2022-09-22T15:37:55.908Z,81.83
2022-09-22T15:40:23.733Z,82.11
2022-09-22T15:43:11.795Z,81.51
2022-09-22T15:45:47.940Z,81.76
2022-09-22T15:48:25.323Z,81.69
2022-09-22T15:50:54.866Z,81.36
2022-09-22T15:53:23.894Z,81.54
2022-09-22T15:55:52.796Z,82.08
2022-09-22T15:58:23.420Z,82.59
2022-09-22T16:00:52.929Z,82.36
2022-09-22T16:03:23.820Z,82.68
2022-09-22T16:05:56.913Z,82.61
2022-09-22T16:08:34.655Z,82.31
2022-09-22T16:11:05.870Z,81.93
2022-09-22T16:13:33.775Z,82.00
2022-09-22T16:16:03.628Z,82.24
2022-09-22T16:18:39.041Z,81.82
2022-09-22T16:24:01.775Z,82.77
2022-09-22T16:26:36.606Z,83.03
2022-09-22T16:29:07.950Z,82.88
2022-09-22T16:31:37.605Z,83.12
2022-09-22T16:34:06.925Z,82.80
2022-09-22T16:36:36.431Z,82.52
2022-09-22T16:39:04.535Z,82.23
2022-09-22T16:41:33.775Z,82.64
2022-09-22T16:44:02.253Z,82.81
2022-09-22T16:46:31.669Z,82.38
2022-09-22T16:49:10.131Z,82.56
2022-09-22T16:51:46.959Z,82.93
2022-09-22T16:54:18.033Z,82.64
2022-09-22T16:56:48.431Z,82.95
2022-09-22T16:59:18.275Z,82.60
2022-09-22T17:01:46.736Z,82.83
2022-09-22T17:04:16.705Z,82.82
2022-09-22T17:06:44.554Z,83.54
2022-09-22T17:09:14.367Z,83.91
2022-09-22T17:11:43.623Z,83.89
2022-09-22T17:14:13.928Z,82.98
2022-09-22T17:16:45.417Z,83.40
2022-09-22T17:19:18.640Z,83.18
2022-09-22T17:21:48.638Z,83.22
2022-09-22T17:24:16.598Z,83.07
2022-09-22T17:26:48.923Z,83.19
2022-09-22T17:29:25.542Z,83.49
2022-09-22T17:31:57.621Z,82.80
2022-09-22T17:34:26.923Z,82.30
2022-09-22T17:36:55.684Z,83.44
2022-09-22T17:39:31.978Z,83.58
2022-09-22T17:42:00.609Z,83.73
2022-09-22T17:44:31.262Z,84.21
2022-09-22T17:47:19.113Z,84.36
2022-09-22T17:50:06.498Z,84.27
2022-09-22T17:52:53.945Z,83.97
2022-09-22T17:55:27.396Z,83.69
2022-09-22T17:57:57.436Z,84.08
2022-09-22T18:00:25.822Z,84.11
2022-09-22T18:02:54.568Z,83.82
2022-09-22T18:05:27.013Z,83.84
2022-09-22T18:07:58.048Z,84.07
2022-09-22T18:10:32.540Z,83.99
2022-09-22T18:13:01.159Z,84.07
2022-09-22T18:15:29.438Z,84.32
2022-09-22T18:17:58.328Z,84.28
2022-09-22T18:20:27.902Z,84.47
2022-09-22T18:22:56.446Z,83.77
2022-09-22T18:25:25.916Z,84.11
2022-09-22T18:27:53.870Z,83.72
2022-09-22T18:30:21.573Z,83.83
2022-09-22T18:32:49.664Z,84.08
2022-09-22T18:35:17.746Z,84.76
2022-09-22T18:37:45.329Z,84.19
2022-09-22T18:40:12.896Z,84.16
2022-09-22T18:42:45.026Z,84.32
2022-09-22T18:45:12.820Z,84.72
2022-09-22T18:47:43.900Z,84.00
2022-09-22T18:50:12.383Z,84.58
2022-09-22T18:52:43.377Z,84.64
2022-09-22T18:55:12.247Z,84.82
2022-09-22T18:57:39.604Z,84.81
2022-09-22T19:00:07.741Z,84.37
2022-09-22T19:02:35.334Z,85.20
2022-09-22T19:05:02.920Z,84.88
2022-09-22T19:07:41.975Z,85.50
2022-09-22T19:10:12.774Z,85.21
2022-09-22T19:12:40.384Z,85.62
2022-09-22T19:15:14.035Z,85.59
2022-09-22T19:17:44.467Z,85.34
2022-09-22T19:20:18.939Z,85.21
2022-09-22T19:22:47.303Z,85.69
2022-09-22T19:25:16.357Z,85.29
2022-09-22T19:27:43.806Z,85.18
2022-09-22T19:30:11.874Z,85.43
2022-09-22T19:32:40.619Z,85.78
2022-09-22T19:35:09.018Z,86.09
2022-09-22T19:37:36.950Z,86.95
2022-09-22T19:40:06.368Z,86.42
2022-09-22T19:42:40.031Z,86.60
2022-09-22T19:45:08.899Z,86.73
2022-09-22T19:47:36.548Z,86.29
2022-09-22T19:50:06.803Z,86.13
2022-09-22T19:52:35.622Z,86.30
2022-09-22T19:55:03.056Z,85.79
2022-09-22T19:57:32.241Z,86.00
2022-09-22T19:59:59.665Z,86.18
2022-09-22T20:02:27.018Z,86.07
2022-09-22T20:04:56.139Z,85.74
2022-09-22T20:07:27.974Z,85.78
2022-09-22T20:09:56.750Z,86.11
2022-09-22T20:12:24.112Z,86.52
2022-09-22T20:14:51.778Z,86.18
2022-09-22T20:17:19.198Z,86.50
2022-09-22T20:19:46.590Z,86.72
2022-09-22T20:24:55.069Z,86.55
2022-09-22T20:27:26.142Z,87.03
2022-09-22T20:29:57.130Z,87.31
2022-09-22T20:32:26.154Z,87.75
2022-09-22T20:34:55.635Z,88.70
2022-09-22T20:37:24.685Z,89.06
2022-09-22T20:39:52.434Z,89.17
2022-09-22T20:42:20.255Z,89.04
2022-09-22T20:44:49.345Z,89.97
2022-09-22T20:47:19.056Z,89.92
2022-09-22T20:49:51.277Z,90.35
2022-09-22T20:52:20.650Z,89.72
2022-09-22T20:54:48.798Z,89.35
2022-09-22T20:57:16.398Z,89.92
2022-09-22T20:59:45.996Z,89.22
2022-09-22T21:02:15.251Z,89.22
2022-09-22T21:04:42.629Z,89.25
2022-09-22T21:07:11.675Z,89.25
2022-09-22T21:09:58.940Z,88.73
2022-09-22T21:12:31.090Z,89.15
2022-09-22T21:14:59.291Z,88.40
2022-09-22T21:17:29.929Z,88.88
2022-09-22T21:19:58.061Z,89.02
2022-09-22T21:22:28.349Z,89.04
2022-09-22T21:24:55.692Z,88.60
2022-09-22T21:27:24.928Z,89.39
2022-09-22T21:29:53.322Z,89.20
2022-09-22T21:32:20.771Z,88.56
2022-09-22T21:34:48.048Z,89.17
2022-09-22T21:37:15.345Z,88.79
2022-09-22T21:39:42.549Z,88.31
2022-09-22T21:42:09.754Z,88.66
2022-09-22T21:44:37.003Z,88.24
2022-09-22T21:47:05.082Z,88.74
2022-09-22T21:49:33.172Z,89.52
2022-09-22T21:52:01.342Z,89.24
2022-09-22T21:54:28.585Z,88.86
2022-09-22T21:56:56.850Z,88.74
2022-09-22T21:59:24.156Z,89.12
2022-09-22T22:01:51.473Z,88.62
2022-09-22T22:04:18.976Z,89.55
2022-09-22T22:06:47.051Z,89.57
2022-09-22T22:09:19.769Z,89.79
2022-09-22T22:11:50.726Z,89.89
2022-09-22T22:14:19.806Z,89.95
2022-09-22T22:16:49.837Z,90.26
2022-09-22T22:19:20.413Z,90.34
2022-09-22T22:21:50.474Z,90.70
2022-09-22T22:27:06.551Z,91.23
2022-09-22T22:29:36.005Z,91.13
2022-09-22T22:32:05.690Z,91.04
2022-09-22T22:34:33.449Z,91.33
2022-09-22T22:37:00.815Z,91.05
2022-09-22T22:39:30.104Z,91.81
2022-09-22T22:41:57.313Z,92.00
2022-09-22T22:44:24.632Z,91.54
2022-09-22T22:46:51.914Z,91.31
2022-09-22T22:49:19.912Z,91.57
2022-09-22T22:51:49.397Z,91.82
2022-09-22T22:54:16.810Z,90.99
2022-09-22T22:56:46.826Z,91.73
2022-09-22T22:59:16.296Z,91.75
2022-09-22T23:01:44.587Z,91.79
2022-09-22T23:04:12.642Z,92.11
2022-09-22T23:06:44.440Z,91.04
2022-09-22T23:09:17.941Z,91.58
2022-09-22T23:11:46.697Z,91.17
2022-09-22T23:14:16.478Z,91.73
2022-09-22T23:16:46.661Z,91.58
2022-09-22T23:19:17.196Z,92.16
2022-09-22T23:21:45.444Z,92.38
2022-09-22T23:24:16.580Z,91.88
2022-09-22T23:26:45.652Z,91.89
2022-09-22T23:29:13.585Z,91.76
2022-09-22T23:31:40.847Z,91.42
2022-09-22T23:34:08.256Z,92.15
2022-09-22T23:36:35.940Z,91.36
2022-09-22T23:39:04.523Z,91.94
2022-09-22T23:41:34.399Z,92.11
2022-09-22T23:44:03.137Z,91.62
2022-09-22T23:46:30.878Z,92.05
2022-09-22T23:49:00.549Z,91.69
2022-09-22T23:51:28.050Z,92.26
2022-09-22T23:53:56.492Z,92.58
2022-09-22T23:56:24.374Z,92.69
2022-09-22T23:58:52.565Z,92.71
