createdAt,value
2017-04-29T00:00:05.312Z,79
2017-04-29T00:00:45.932Z,78.15
2017-04-29T00:01:26.632Z,78.91
2017-04-29T00:02:07.244Z,78.53
2017-04-29T00:02:47.967Z,78.24
2017-04-29T00:03:28.551Z,78.15
2017-04-29T00:04:09.212Z,79.1
2017-04-29T00:04:50.882Z,78.91
2017-04-29T00:05:31.530Z,78.91
2017-04-29T00:06:12.180Z,78.91
2017-04-29T00:06:52.780Z,78.72
2017-04-29T00:07:33.405Z,79.1
2017-04-29T00:08:13.990Z,79.1
2017-04-29T00:08:54.591Z,79.1
2017-04-29T00:09:35.167Z,79.1
2017-04-29T00:10:15.804Z,79.1
2017-04-29T00:10:56.398Z,79.28
2017-04-29T00:11:36.995Z,79.1
2017-04-29T00:12:17.565Z,79.19
2017-04-29T00:12:58.231Z,79.1
2017-04-29T00:13:38.853Z,79.1
2017-04-29T00:14:19.423Z,79.19
2017-04-29T00:15:00.089Z,79.1
2017-04-29T00:15:41.738Z,79
2017-04-29T00:16:22.302Z,79.1
2017-04-29T00:17:02.966Z,78.91
2017-04-29T00:17:43.618Z,79.1
2017-04-29T00:18:24.259Z,78.81
2017-04-29T00:19:04.946Z,78.72
2017-04-29T00:19:45.566Z,78.62
2017-04-29T00:20:26.221Z,78.81
2017-04-29T00:21:06.874Z,78.62
2017-04-29T00:21:47.532Z,78.72
2017-04-29T00:22:28.200Z,78.91
2017-04-29T00:23:08.829Z,78.91
2017-04-29T00:23:49.492Z,78.91
2017-04-29T00:24:30.138Z,78.91
2017-04-29T00:25:10.789Z,78.91
2017-04-29T00:25:51.467Z,78.15
2017-04-29T00:26:32.103Z,78.91
2017-04-29T00:27:12.686Z,78.15
2017-04-29T00:27:53.287Z,78.91
2017-04-29T00:28:33.858Z,78.15
2017-04-29T00:29:14.507Z,78.15
2017-04-29T00:29:56.123Z,78.15
2017-04-29T00:30:36.721Z,78.34
2017-04-29T00:31:17.301Z,79.19
2017-04-29T00:31:57.944Z,78.43
2017-04-29T00:32:38.632Z,78.05
2017-04-29T00:33:20.268Z,78.15
2017-04-29T00:34:00.938Z,79.1
2017-04-29T00:34:42.600Z,78.72
2017-04-29T00:35:23.261Z,79.1
2017-04-29T00:36:04.733Z,78.91
2017-04-29T00:36:45.394Z,79
2017-04-29T00:37:26.073Z,79
2017-04-29T00:38:06.749Z,79
2017-04-29T00:38:47.363Z,78.91
2017-04-29T00:39:28.004Z,78.81
2017-04-29T00:40:08.677Z,78.81
2017-04-29T00:40:49.266Z,78.62
2017-04-29T00:41:29.859Z,78.81
2017-04-29T00:42:11.530Z,78.81
2017-04-29T00:42:52.164Z,78.62
2017-04-29T00:43:32.838Z,78.62
2017-04-29T00:44:13.470Z,78.91
2017-04-29T00:44:54.124Z,78.91
2017-04-29T00:45:34.786Z,78.81
2017-04-29T00:46:15.443Z,78.81
2017-04-29T00:46:56.083Z,78.81
2017-04-29T00:47:36.755Z,79.38
2017-04-29T00:48:18.441Z,78.91
2017-04-29T00:48:59.068Z,78.81
2017-04-29T00:49:39.728Z,78.81
2017-04-29T00:50:20.373Z,78.81
2017-04-29T00:51:01.030Z,78.72
2017-04-29T00:51:41.696Z,78.91
2017-04-29T00:52:22.378Z,79.38
2017-04-29T00:53:02.969Z,78.81
2017-04-29T00:53:43.564Z,78.81
2017-04-29T00:54:24.213Z,78.62
2017-04-29T00:55:04.933Z,79
2017-04-29T00:55:45.585Z,79.19
2017-04-29T00:56:26.141Z,78.62
2017-04-29T00:57:06.813Z,78.62
2017-04-29T00:57:47.500Z,79.85
2017-04-29T00:58:28.195Z,79.28
2017-04-29T00:59:08.789Z,78.72
2017-04-29T00:59:49.426Z,78.81
2017-04-29T01:00:30.047Z,78.72
2017-04-29T01:01:10.701Z,78.72
2017-04-29T01:01:51.273Z,78.72
2017-04-29T01:02:31.914Z,79.28
2017-04-29T01:03:12.605Z,78.62
2017-04-29T01:03:54.226Z,79
2017-04-29T01:04:34.816Z,78.62
2017-04-29T01:05:15.466Z,78.91
2017-04-29T01:05:56.134Z,78.81
2017-04-29T01:06:36.832Z,78.81
2017-04-29T01:07:17.383Z,78.72
2017-04-29T01:07:58.055Z,78.81
2017-04-29T01:08:38.711Z,78.91
2017-04-29T01:09:20.376Z,78.91
2017-04-29T01:10:02.076Z,78.62
2017-04-29T01:10:42.715Z,78.72
2017-04-29T01:11:23.451Z,78.62
2017-04-29T01:12:04.125Z,78.72
2017-04-29T01:12:44.852Z,78.72
2017-04-29T01:13:26.519Z,78.81
2017-04-29T01:14:07.107Z,78.53
2017-04-29T01:14:47.755Z,78.62
2017-04-29T01:15:28.435Z,78.62
2017-04-29T01:16:09.008Z,78.62
2017-04-29T01:16:49.581Z,78.62
2017-04-29T01:17:31.281Z,78.62
2017-04-29T01:18:11.921Z,78.81
2017-04-29T01:18:52.521Z,79.19
2017-04-29T01:19:34.161Z,79.19
2017-04-29T01:20:15.828Z,79.1
2017-04-29T01:20:56.427Z,78.91
2017-04-29T01:21:38.075Z,78.91
2017-04-29T01:22:19.732Z,79.1
2017-04-29T01:23:00.381Z,79
2017-04-29T01:23:41.043Z,79.28
2017-04-29T01:24:21.696Z,79.1
2017-04-29T01:25:02.342Z,78.72
2017-04-29T01:25:43.002Z,78.81
2017-04-29T01:26:23.645Z,78.72
2017-04-29T01:27:04.298Z,78.62
2017-04-29T01:27:44.953Z,79.47
2017-04-29T01:28:26.630Z,78.43
2017-04-29T01:29:08.306Z,79.66
2017-04-29T01:29:48.966Z,78.81
2017-04-29T01:30:29.610Z,78.91
2017-04-29T01:31:10.267Z,79.57
2017-04-29T01:31:50.916Z,78.91
2017-04-29T01:32:31.495Z,78.53
2017-04-29T01:33:13.162Z,78.72
2017-04-29T01:33:53.802Z,78.43
2017-04-29T01:34:34.384Z,79.57
2017-04-29T01:35:15.034Z,78.72
2017-04-29T01:35:55.654Z,78.72
2017-04-29T01:36:36.224Z,78.91
2017-04-29T01:37:16.882Z,78.72
2017-04-29T01:37:57.513Z,78.72
2017-04-29T01:38:38.093Z,78.91
2017-04-29T01:39:19.759Z,78.62
2017-04-29T01:40:00.393Z,79.19
2017-04-29T01:40:40.968Z,78.72
2017-04-29T01:41:21.605Z,78.72
2017-04-29T01:42:02.245Z,78.72
2017-04-29T01:42:42.814Z,78.72
2017-04-29T01:43:23.449Z,78.81
2017-04-29T01:44:04.159Z,78.72
2017-04-29T01:44:44.859Z,78.62
2017-04-29T01:45:25.424Z,78.81
2017-04-29T01:46:06.087Z,78.81
2017-04-29T01:46:46.778Z,78.72
2017-04-29T01:47:27.471Z,78.62
2017-04-29T01:48:08.427Z,78.43
2017-04-29T01:48:50.211Z,78.62
2017-04-29T01:49:30.871Z,78.62
2017-04-29T01:50:11.619Z,78.43
2017-04-29T01:50:52.274Z,78.53
2017-04-29T01:51:33.634Z,78.53
2017-04-29T01:52:14.307Z,78.81
2017-04-29T01:52:54.949Z,78.91
2017-04-29T01:53:35.603Z,78.43
2017-04-29T01:54:16.254Z,78.43
2017-04-29T01:54:56.927Z,78.53
2017-04-29T01:55:37.571Z,79.66
2017-04-29T01:56:19.228Z,78.72
2017-04-29T01:56:59.890Z,78.81
2017-04-29T01:57:42.592Z,78.81
2017-04-29T01:58:24.262Z,78.91
2017-04-29T01:59:04.938Z,78.81
2017-04-29T01:59:45.567Z,78.81
2017-04-29T02:00:26.229Z,78.62
2017-04-29T02:01:06.895Z,78.72
2017-04-29T02:01:47.536Z,78.72
2017-04-29T02:02:28.101Z,78.53
2017-04-29T02:03:08.821Z,79
2017-04-29T02:03:49.490Z,78.62
2017-04-29T02:04:30.197Z,78.62
2017-04-29T02:05:10.749Z,78.62
2017-04-29T02:05:51.430Z,79.1
2017-04-29T02:06:32.119Z,79
2017-04-29T02:07:12.669Z,78.62
2017-04-29T02:07:53.380Z,79
2017-04-29T02:08:34.119Z,79.1
2017-04-29T02:09:14.693Z,79.1
2017-04-29T02:09:55.465Z,79.1
2017-04-29T02:10:36.178Z,79.1
2017-04-29T02:11:16.754Z,79.38
2017-04-29T02:11:57.516Z,79.19
2017-04-29T02:12:38.242Z,78.91
2017-04-29T02:13:18.811Z,79.19
2017-04-29T02:13:59.542Z,79.1
2017-04-29T02:14:40.290Z,79.1
2017-04-29T02:15:20.885Z,78.91
2017-04-29T02:16:01.649Z,79.1
2017-04-29T02:16:42.369Z,79.28
2017-04-29T02:17:22.947Z,79
2017-04-29T02:18:03.695Z,79.76
2017-04-29T02:18:44.454Z,79.38
2017-04-29T02:19:25.205Z,79.38
2017-04-29T02:20:05.973Z,79.1
2017-04-29T02:20:46.690Z,79.57
2017-04-29T02:21:27.375Z,79.66
2017-04-29T02:22:08.133Z,79.57
2017-04-29T02:22:48.810Z,79.28
2017-04-29T02:23:29.360Z,79.28
2017-04-29T02:24:10.039Z,79.38
2017-04-29T02:24:50.715Z,79.38
2017-04-29T02:25:31.290Z,79.66
2017-04-29T02:26:12.037Z,79.47
2017-04-29T02:26:52.727Z,79.76
2017-04-29T02:27:33.291Z,80.24
2017-04-29T02:28:14.005Z,79.95
2017-04-29T02:28:54.736Z,80.04
2017-04-29T02:29:35.320Z,79.85
2017-04-29T02:30:16.067Z,80.04
2017-04-29T02:30:56.834Z,79.85
2017-04-29T02:31:37.414Z,79.66
2017-04-29T02:32:18.009Z,80.04
2017-04-29T02:32:58.676Z,79.95
2017-04-29T02:33:39.369Z,80.24
2017-04-29T02:34:19.967Z,79.95
2017-04-29T02:35:00.686Z,80
2017-04-29T02:35:41.375Z,80.19
2017-04-29T02:36:22.068Z,80
2017-04-29T02:37:02.644Z,80.24
2017-04-29T02:37:43.281Z,80.24
2017-04-29T02:38:23.985Z,79.91
2017-04-29T02:39:19.402Z,80.1
2017-04-29T02:40:00.084Z,80.38
2017-04-29T02:40:40.675Z,80.57
2017-04-29T02:41:21.299Z,80.76
2017-04-29T02:42:02.191Z,80.67
2017-04-29T02:42:42.885Z,80.48
2017-04-29T02:43:23.576Z,80.38
2017-04-29T02:44:04.311Z,80.48
2017-04-29T02:44:44.962Z,81.14
2017-04-29T02:45:25.602Z,80.76
2017-04-29T02:46:06.267Z,81.33
2017-04-29T02:46:46.915Z,81.05
2017-04-29T02:47:27.463Z,80.86
2017-04-29T02:48:09.175Z,80.76
2017-04-29T02:48:49.859Z,80.76
2017-04-29T02:49:31.568Z,80.57
2017-04-29T02:50:12.135Z,80.67
2017-04-29T02:50:52.747Z,81.05
2017-04-29T02:51:33.399Z,81.24
2017-04-29T02:52:14.081Z,80.95
2017-04-29T02:52:54.666Z,80.95
2017-04-29T02:53:35.369Z,80.38
2017-04-29T02:54:15.990Z,80.38
2017-04-29T02:54:56.699Z,80.67
2017-04-29T02:55:37.294Z,80.57
2017-04-29T02:56:17.968Z,80.67
2017-04-29T02:56:58.569Z,80.67
2017-04-29T02:57:39.271Z,80.67
2017-04-29T02:58:19.831Z,80.57
2017-04-29T02:59:00.496Z,81.05
2017-04-29T02:59:41.169Z,80.67
2017-04-29T03:00:22.800Z,80.86
2017-04-29T03:01:03.373Z,80.67
2017-04-29T03:01:44.026Z,80.76
2017-04-29T03:02:24.615Z,81.05
2017-04-29T03:03:05.256Z,80.67
2017-04-29T03:03:45.909Z,81.05
2017-04-29T03:04:26.562Z,80.67
2017-04-29T03:05:07.214Z,80.67
2017-04-29T03:05:47.865Z,80.67
2017-04-29T03:06:28.516Z,80.67
2017-04-29T03:07:09.166Z,80.67
2017-04-29T03:07:49.827Z,80.67
2017-04-29T03:08:30.475Z,80.67
2017-04-29T03:09:11.028Z,80.67
2017-04-29T03:09:51.671Z,80.67
2017-04-29T03:10:32.321Z,80.67
2017-04-29T03:11:12.980Z,80.67
2017-04-29T03:11:53.627Z,80.57
2017-04-29T03:12:34.290Z,80.67
2017-04-29T03:13:14.942Z,80.76
2017-04-29T03:13:55.734Z,80.57
2017-04-29T03:14:36.351Z,80.67
2017-04-29T03:15:17.005Z,80.76
2017-04-29T03:15:57.658Z,80.76
2017-04-29T03:16:38.312Z,80.76
2017-04-29T03:17:18.988Z,80.8
2017-04-29T03:17:59.560Z,80.67
2017-04-29T03:18:40.120Z,80.76
2017-04-29T03:19:20.766Z,80.86
2017-04-29T03:20:01.373Z,80.76
2017-04-29T03:20:41.969Z,80.76
2017-04-29T03:21:22.533Z,80.62
2017-04-29T03:22:03.176Z,80.9
2017-04-29T03:22:43.771Z,80.71
2017-04-29T03:23:24.371Z,80.62
2017-04-29T03:24:04.925Z,80.71
2017-04-29T03:24:45.591Z,80.67
2017-04-29T03:25:26.235Z,80.67
2017-04-29T03:26:06.804Z,80.57
2017-04-29T03:26:47.471Z,80.71
2017-04-29T03:27:28.042Z,80.86
2017-04-29T03:28:08.693Z,80.71
2017-04-29T03:28:49.347Z,80.67
2017-04-29T03:29:30.000Z,81.09
2017-04-29T03:30:10.645Z,81.18
2017-04-29T03:30:51.300Z,80.86
2017-04-29T03:31:31.973Z,81.05
2017-04-29T03:32:12.607Z,81.18
2017-04-29T03:32:53.206Z,80.86
2017-04-29T03:33:33.810Z,80.9
2017-04-29T03:34:14.430Z,80.86
2017-04-29T03:34:55.019Z,80.99
2017-04-29T03:35:35.646Z,80.86
2017-04-29T03:36:16.181Z,81.05
2017-04-29T03:36:56.835Z,80.67
2017-04-29T03:37:37.420Z,80.99
2017-04-29T03:38:18.065Z,80.95
2017-04-29T03:38:58.743Z,81.05
2017-04-29T03:39:39.380Z,80.95
2017-04-29T03:40:20.032Z,80.99
2017-04-29T03:41:00.685Z,80.99
2017-04-29T03:41:41.345Z,81.05
2017-04-29T03:42:21.983Z,81.09
2017-04-29T03:43:02.606Z,80.99
2017-04-29T03:43:43.157Z,81.18
2017-04-29T03:44:23.830Z,81.18
2017-04-29T03:45:04.501Z,81.18
2017-04-29T03:45:45.102Z,81.18
2017-04-29T03:46:25.653Z,80.9
2017-04-29T03:47:06.332Z,81.37
2017-04-29T03:47:46.918Z,81.33
2017-04-29T03:48:27.498Z,81.27
2017-04-29T03:49:08.070Z,81.37
2017-04-29T03:49:48.743Z,81.37
2017-04-29T03:50:29.357Z,81.47
2017-04-29T03:51:10.028Z,81.33
2017-04-29T03:51:50.589Z,81.37
2017-04-29T03:52:31.243Z,81.62
2017-04-29T03:53:11.912Z,81.47
2017-04-29T03:53:52.538Z,81.14
2017-04-29T03:54:33.102Z,81.27
2017-04-29T03:55:14.771Z,81.33
2017-04-29T03:55:55.371Z,81.27
2017-04-29T03:56:36.684Z,81.66
2017-04-29T03:57:17.247Z,81.66
2017-04-29T03:57:57.897Z,81.37
2017-04-29T03:58:38.591Z,81.66
2017-04-29T03:59:19.202Z,81.56
2017-04-29T03:59:59.857Z,81.56
2017-04-29T04:00:40.510Z,81.56
2017-04-29T04:01:21.203Z,81.56
2017-04-29T04:02:01.831Z,81.47
2017-04-29T04:02:42.454Z,81.56
2017-04-29T04:03:24.036Z,81.47
2017-04-29T04:04:04.710Z,81.47
2017-04-29T04:04:45.370Z,81.37
2017-04-29T04:05:26.015Z,81.37
2017-04-29T04:06:06.668Z,81.37
2017-04-29T04:06:47.306Z,81.27
2017-04-29T04:07:27.977Z,81.27
2017-04-29T04:08:08.605Z,81.27
2017-04-29T04:08:49.279Z,81.56
2017-04-29T04:09:30.945Z,81.18
2017-04-29T04:10:11.579Z,81.18
2017-04-29T04:10:52.231Z,81.18
2017-04-29T04:11:32.911Z,81.37
2017-04-29T04:12:13.551Z,81.27
2017-04-29T04:12:54.188Z,81.47
2017-04-29T04:13:34.782Z,81.37
2017-04-29T04:14:15.413Z,81.47
2017-04-29T04:14:56.040Z,81.56
2017-04-29T04:15:36.606Z,81.37
2017-04-29T04:16:17.250Z,81.47
2017-04-29T04:16:57.895Z,81.47
2017-04-29T04:17:38.452Z,81.47
2017-04-29T04:18:19.107Z,81.18
2017-04-29T04:18:59.746Z,81.09
2017-04-29T04:19:40.323Z,81.09
2017-04-29T04:20:20.972Z,81.27
2017-04-29T04:21:01.611Z,81.18
2017-04-29T04:21:42.243Z,81.09
2017-04-29T04:22:22.819Z,81.37
2017-04-29T04:23:03.462Z,81.85
2017-04-29T04:23:44.082Z,81.47
2017-04-29T04:24:24.676Z,81.47
2017-04-29T04:25:05.293Z,81.18
2017-04-29T04:25:45.971Z,81.47
2017-04-29T04:26:26.537Z,81.56
2017-04-29T04:27:07.191Z,81.66
2017-04-29T04:27:47.798Z,81.47
2017-04-29T04:28:28.481Z,81.75
2017-04-29T04:29:09.079Z,81.75
2017-04-29T04:29:49.706Z,81.75
2017-04-29T04:30:31.310Z,81.85
2017-04-29T04:31:11.910Z,81.75
2017-04-29T04:31:52.471Z,81.75
2017-04-29T04:32:33.123Z,81.66
2017-04-29T04:33:13.720Z,81.75
2017-04-29T04:33:54.322Z,81.47
2017-04-29T04:34:34.909Z,81.66
2017-04-29T04:35:15.542Z,81.56
2017-04-29T04:35:56.122Z,81.66
2017-04-29T04:36:36.722Z,81.75
2017-04-29T04:37:17.304Z,81.66
2017-04-29T04:37:57.949Z,81.66
2017-04-29T04:38:38.528Z,81.66
2017-04-29T04:39:19.265Z,81.66
2017-04-29T04:39:59.828Z,81.75
2017-04-29T04:40:40.458Z,81.75
2017-04-29T04:41:21.047Z,81.56
2017-04-29T04:42:01.617Z,81.66
2017-04-29T04:42:42.169Z,81.66
2017-04-29T04:43:22.754Z,81.66
2017-04-29T04:44:03.359Z,81.47
2017-04-29T04:44:44.045Z,81.47
2017-04-29T04:45:24.636Z,81.18
2017-04-29T04:46:05.272Z,81.27
2017-04-29T04:46:45.842Z,81.56
2017-04-29T04:47:26.456Z,81.27
2017-04-29T04:48:07.052Z,81.09
2017-04-29T04:48:47.674Z,81.37
2017-04-29T04:49:28.260Z,81.18
2017-04-29T04:50:08.875Z,81.47
2017-04-29T04:50:49.490Z,81.18
2017-04-29T04:51:30.073Z,81.47
2017-04-29T04:52:10.673Z,81.56
2017-04-29T04:52:51.263Z,81.37
2017-04-29T04:53:31.846Z,81.47
2017-04-29T04:54:12.491Z,81.37
2017-04-29T04:54:53.147Z,81.37
2017-04-29T04:55:33.788Z,81.27
2017-04-29T04:56:14.459Z,81.37
2017-04-29T04:56:55.103Z,81.37
2017-04-29T04:57:35.766Z,81.37
2017-04-29T04:58:16.445Z,81.37
2017-04-29T04:58:57.036Z,81.47
2017-04-29T04:59:37.611Z,81.27
2017-04-29T05:00:18.256Z,81.47
2017-04-29T05:00:58.840Z,80.9
2017-04-29T05:01:39.511Z,80.71
2017-04-29T05:02:20.074Z,81.18
2017-04-29T05:03:01.682Z,81.09
2017-04-29T05:03:42.355Z,80.99
2017-04-29T05:04:22.989Z,80.8
2017-04-29T05:05:03.661Z,81.09
2017-04-29T05:05:44.324Z,80.99
2017-04-29T05:06:25.980Z,81.18
2017-04-29T05:07:06.625Z,80.99
2017-04-29T05:07:47.300Z,80.62
2017-04-29T05:08:27.932Z,81.09
2017-04-29T05:09:08.608Z,81.18
2017-04-29T05:09:49.238Z,81.27
2017-04-29T05:10:29.906Z,80.8
2017-04-29T05:11:10.543Z,80.9
2017-04-29T05:11:51.194Z,80.99
2017-04-29T05:12:31.856Z,80.33
2017-04-29T05:13:12.445Z,80.24
2017-04-29T05:13:53.039Z,80.52
2017-04-29T05:14:33.592Z,80.56
2017-04-29T05:15:15.180Z,80.65
2017-04-29T05:15:55.879Z,80.56
2017-04-29T05:16:36.479Z,80.37
2017-04-29T05:17:17.056Z,80.27
2017-04-29T05:17:57.697Z,79.99
2017-04-29T05:18:38.358Z,80.27
2017-04-29T05:19:18.994Z,80.37
2017-04-29T05:19:59.644Z,80.37
2017-04-29T05:20:40.294Z,80.56
2017-04-29T05:21:20.959Z,80.18
2017-04-29T05:22:01.600Z,80.08
2017-04-29T05:22:42.261Z,80.08
2017-04-29T05:23:22.914Z,80.18
2017-04-29T05:24:03.572Z,80.37
2017-04-29T05:24:44.214Z,79.99
2017-04-29T05:25:24.859Z,80.18
2017-04-29T05:26:05.489Z,80.27
2017-04-29T05:26:46.245Z,79.99
2017-04-29T05:27:26.911Z,79.99
2017-04-29T05:28:07.468Z,79.9
2017-04-29T05:28:48.248Z,80.08
2017-04-29T05:29:28.919Z,79.99
2017-04-29T05:30:09.617Z,80.18
2017-04-29T05:30:50.177Z,79.9
2017-04-29T05:31:30.932Z,79.52
2017-04-29T05:32:11.635Z,79.42
2017-04-29T05:32:52.327Z,79.52
2017-04-29T05:33:33.128Z,79.42
2017-04-29T05:34:13.840Z,79.33
2017-04-29T05:34:54.595Z,79.61
2017-04-29T05:35:35.349Z,79.61
2017-04-29T05:36:16.102Z,79.42
2017-04-29T05:36:56.866Z,79.33
2017-04-29T05:37:37.591Z,78.95
2017-04-29T05:38:18.232Z,79.04
2017-04-29T05:38:58.941Z,79.33
2017-04-29T05:39:39.699Z,79.08
2017-04-29T05:40:20.439Z,79.04
2017-04-29T05:41:01.202Z,79.23
2017-04-29T05:41:41.965Z,78.61
2017-04-29T05:42:22.708Z,78.8
2017-04-29T05:43:03.470Z,78.8
2017-04-29T05:43:44.222Z,79.08
2017-04-29T05:44:24.979Z,79.08
2017-04-29T05:45:05.549Z,78.99
2017-04-29T05:45:46.297Z,78.23
2017-04-29T05:46:27.152Z,78.23
2017-04-29T05:47:07.902Z,78.32
2017-04-29T05:47:48.688Z,78.51
2017-04-29T05:48:29.469Z,78.51
2017-04-29T05:49:10.167Z,78.32
2017-04-29T05:49:50.753Z,78.89
2017-04-29T05:50:31.474Z,78.13
2017-04-29T05:51:12.202Z,78.23
2017-04-29T05:51:52.985Z,78.13
2017-04-29T05:52:33.568Z,78.32
2017-04-29T05:53:14.330Z,78.42
2017-04-29T05:53:55.118Z,78.13
2017-04-29T05:54:35.808Z,77.84
2017-04-29T05:55:16.391Z,78.42
2017-04-29T05:55:57.111Z,78.23
2017-04-29T05:56:37.828Z,77.94
2017-04-29T05:57:18.520Z,78.32
2017-04-29T05:57:59.125Z,78.23
2017-04-29T05:58:39.820Z,78.42
2017-04-29T05:59:20.597Z,77.75
2017-04-29T06:00:01.359Z,78.13
2017-04-29T06:00:42.114Z,77.75
2017-04-29T06:01:22.887Z,77.84
2017-04-29T06:02:03.629Z,77.47
2017-04-29T06:02:44.357Z,77.47
2017-04-29T06:03:25.107Z,77.22
2017-04-29T06:04:05.694Z,77.66
2017-04-29T06:04:46.437Z,77.56
2017-04-29T06:05:27.170Z,77.89
2017-04-29T06:06:07.738Z,77.79
2017-04-29T06:06:48.494Z,77.51
2017-04-29T06:07:29.228Z,77.41
2017-04-29T06:08:09.795Z,77.41
2017-04-29T06:08:50.555Z,76.93
2017-04-29T06:09:31.250Z,77.03
2017-04-29T06:10:12.046Z,76.93
2017-04-29T06:10:52.607Z,77.03
2017-04-29T06:11:33.364Z,77.22
2017-04-29T06:12:14.063Z,76.56
2017-04-29T06:12:54.762Z,76.46
2017-04-29T06:13:35.334Z,76.18
2017-04-29T06:14:16.099Z,76.27
2017-04-29T06:14:56.883Z,75.99
2017-04-29T06:15:37.678Z,76.03
2017-04-29T06:16:18.245Z,76.21
2017-04-29T06:16:58.881Z,76.03
2017-04-29T06:17:39.436Z,76.12
2017-04-29T06:18:20.218Z,76.31
2017-04-29T06:19:01.004Z,75.84
2017-04-29T06:19:41.592Z,75.55
2017-04-29T06:20:22.164Z,75.74
2017-04-29T06:21:02.807Z,75.45
2017-04-29T06:21:44.532Z,75.74
2017-04-29T06:22:26.158Z,75.55
2017-04-29T06:23:06.721Z,75.45
2017-04-29T06:23:47.371Z,75.64
2017-04-29T06:24:28.003Z,75.45
2017-04-29T06:25:08.573Z,75.45
2017-04-29T06:25:49.271Z,75.55
2017-04-29T06:26:29.927Z,75.26
2017-04-29T06:27:10.496Z,74.98
2017-04-29T06:27:51.153Z,75.07
2017-04-29T06:28:31.840Z,74.98
2017-04-29T06:29:12.528Z,74.79
2017-04-29T06:29:53.096Z,74.79
2017-04-29T06:30:34.310Z,75.07
2017-04-29T06:31:14.950Z,74.79
2017-04-29T06:31:55.521Z,74.88
2017-04-29T06:32:36.203Z,75.17
2017-04-29T06:33:16.755Z,74.79
2017-04-29T06:33:57.417Z,74.63
2017-04-29T06:34:38.112Z,74.35
2017-04-29T06:35:18.736Z,74.44
2017-04-29T06:35:59.376Z,74.44
2017-04-29T06:36:40.031Z,73.88
2017-04-29T06:37:20.676Z,73.97
2017-04-29T06:38:01.847Z,74.07
2017-04-29T06:38:42.495Z,74.16
2017-04-29T06:39:23.170Z,74.07
2017-04-29T06:40:03.812Z,73.93
2017-04-29T06:40:44.470Z,74.22
2017-04-29T06:41:25.111Z,74.03
2017-04-29T06:42:05.763Z,74.26
2017-04-29T06:42:46.461Z,73.78
2017-04-29T06:43:27.123Z,73.49
2017-04-29T06:44:07.811Z,73.49
2017-04-29T06:44:48.397Z,73.88
2017-04-29T06:45:29.134Z,73.4
2017-04-29T06:46:09.873Z,72.83
2017-04-29T06:46:50.534Z,73.02
2017-04-29T06:47:31.103Z,72.83
2017-04-29T06:48:11.745Z,72.92
2017-04-29T06:48:52.434Z,72.45
2017-04-29T06:49:33.184Z,72.55
2017-04-29T06:50:13.926Z,72.55
2017-04-29T06:50:54.590Z,72.39
2017-04-29T06:51:35.242Z,72.11
2017-04-29T06:52:15.966Z,72.11
2017-04-29T06:52:56.634Z,72.3
2017-04-29T06:53:37.342Z,72.3
2017-04-29T06:54:18.014Z,71.82
2017-04-29T06:54:58.601Z,71.82
2017-04-29T06:55:39.348Z,72.11
2017-04-29T06:56:20.057Z,71.82
2017-04-29T06:57:00.733Z,71.91
2017-04-29T06:57:41.311Z,71.53
2017-04-29T06:58:22.060Z,71.72
2017-04-29T06:59:02.743Z,71.72
2017-04-29T06:59:43.445Z,71.72
2017-04-29T07:00:24.015Z,71.53
2017-04-29T07:01:06.456Z,71.53
2017-04-29T07:01:47.171Z,71.34
2017-04-29T07:02:27.758Z,71.25
2017-04-29T07:03:08.517Z,71.44
2017-04-29T07:03:49.271Z,71.25
2017-04-29T07:04:30.024Z,71.34
2017-04-29T07:05:10.782Z,70.77
2017-04-29T07:05:51.649Z,70.77
2017-04-29T07:06:32.451Z,70.77
2017-04-29T07:07:13.047Z,70.97
2017-04-29T07:07:53.606Z,70.58
2017-04-29T07:08:34.245Z,70.58
2017-04-29T07:09:15.176Z,70.77
2017-04-29T07:09:55.863Z,70.58
2017-04-29T07:10:36.560Z,70.58
2017-04-29T07:11:17.173Z,70.01
2017-04-29T07:11:57.830Z,70.01
2017-04-29T07:12:38.474Z,70.1
2017-04-29T07:13:19.163Z,70.3
2017-04-29T07:13:59.773Z,70.2
2017-04-29T07:14:40.346Z,70.39
2017-04-29T07:15:20.974Z,70.3
2017-04-29T07:16:01.568Z,69.63
2017-04-29T07:16:42.170Z,70.49
2017-04-29T07:17:22.753Z,69.73
2017-04-29T07:18:03.382Z,70.01
2017-04-29T07:18:44.050Z,69.92
2017-04-29T07:19:24.685Z,69.63
2017-04-29T07:20:05.401Z,69.63
2017-04-29T07:20:46.052Z,69.63
2017-04-29T07:21:26.692Z,69.15
2017-04-29T07:22:07.302Z,69.25
2017-04-29T07:22:47.970Z,68.96
2017-04-29T07:23:28.645Z,69.25
2017-04-29T07:24:09.195Z,69.67
2017-04-29T07:24:49.771Z,69.29
2017-04-29T07:25:30.446Z,69.29
2017-04-29T07:26:11.137Z,69
2017-04-29T07:26:51.850Z,68.96
2017-04-29T07:27:32.421Z,69.1
2017-04-29T07:28:13.155Z,69.25
2017-04-29T07:28:53.950Z,69.44
2017-04-29T07:29:34.653Z,69.35
2017-04-29T07:30:15.235Z,69.35
2017-04-29T07:30:55.988Z,69.19
2017-04-29T07:31:36.809Z,69.29
2017-04-29T07:32:17.582Z,68.81
2017-04-29T07:32:58.128Z,68.9
2017-04-29T07:33:38.850Z,68.33
2017-04-29T07:34:19.538Z,68.43
2017-04-29T07:35:00.297Z,68.62
2017-04-29T07:35:41.026Z,68.71
2017-04-29T07:36:21.666Z,68.43
2017-04-29T07:37:02.240Z,68.43
2017-04-29T07:37:43.877Z,68.43
2017-04-29T07:38:25.515Z,68.52
2017-04-29T07:39:06.031Z,68.05
2017-04-29T07:39:46.692Z,67.95
2017-04-29T07:40:27.271Z,67.95
2017-04-29T07:41:08.124Z,67.76
2017-04-29T07:41:48.773Z,67.67
2017-04-29T07:42:30.179Z,67.76
2017-04-29T07:43:11.781Z,67.95
2017-04-29T07:43:52.350Z,67.76
2017-04-29T07:44:32.990Z,67.86
2017-04-29T07:45:13.700Z,68.05
2017-04-29T07:46:01.719Z,67.76
2017-04-29T07:46:45.817Z,67.57
2017-04-29T07:47:26.466Z,67.67
2017-04-29T07:48:08.043Z,67.95
2017-04-29T07:48:48.682Z,67.19
2017-04-29T07:49:29.354Z,67.47
2017-04-29T07:50:10.069Z,67
2017-04-29T07:50:50.652Z,67.29
2017-04-29T07:51:31.298Z,67
2017-04-29T07:52:11.960Z,67.29
2017-04-29T07:52:52.654Z,66.91
2017-04-29T07:53:33.247Z,67.29
2017-04-29T07:54:13.834Z,67.19
2017-04-29T07:54:54.503Z,66.85
2017-04-29T07:55:35.143Z,66.75
2017-04-29T07:56:15.726Z,67.03
2017-04-29T07:56:56.323Z,66.27
2017-04-29T07:57:36.964Z,66.27
2017-04-29T07:58:17.577Z,66.37
2017-04-29T07:58:58.185Z,65.7
2017-04-29T07:59:39.833Z,65.32
2017-04-29T08:00:20.416Z,65.55
2017-04-29T08:01:01.065Z,65.64
2017-04-29T08:01:41.782Z,65.26
2017-04-29T08:02:22.455Z,64.87
2017-04-29T08:03:03.064Z,65.26
2017-04-29T08:03:43.756Z,64.87
2017-04-29T08:04:24.441Z,64.5
2017-04-29T08:05:05.092Z,64.4
2017-04-29T08:05:45.759Z,64.21
2017-04-29T08:06:26.387Z,64.12
2017-04-29T08:07:07.042Z,64.31
2017-04-29T08:07:47.640Z,64.18
2017-04-29T08:08:28.243Z,64.37
2017-04-29T08:09:08.976Z,64.56
2017-04-29T08:09:49.677Z,65.13
2017-04-29T08:10:30.301Z,64.72
2017-04-29T08:11:10.949Z,64.62
2017-04-29T08:11:51.633Z,65.1
2017-04-29T08:12:32.265Z,65.58
2017-04-29T08:13:12.921Z,65.19
2017-04-29T08:13:53.596Z,65.58
2017-04-29T08:14:34.252Z,65.58
2017-04-29T08:15:14.880Z,65.48
2017-04-29T08:15:55.524Z,65.48
2017-04-29T08:16:36.272Z,65.29
2017-04-29T08:17:16.899Z,65.58
2017-04-29T08:17:57.542Z,65.19
2017-04-29T08:18:38.190Z,65.58
2017-04-29T08:19:18.801Z,65.58
2017-04-29T08:19:59.465Z,65.77
2017-04-29T08:20:40.118Z,65.29
2017-04-29T08:21:20.761Z,65.19
2017-04-29T08:22:01.448Z,64.62
2017-04-29T08:22:42.057Z,65
2017-04-29T08:23:22.764Z,64.37
2017-04-29T08:24:03.390Z,64.28
2017-04-29T08:24:44.022Z,63.89
2017-04-29T08:25:24.667Z,64.28
2017-04-29T08:26:05.344Z,63.7
2017-04-29T08:26:45.981Z,63.7
2017-04-29T08:27:26.626Z,63.32
2017-04-29T08:28:07.280Z,62.65
2017-04-29T08:28:47.868Z,62.75
2017-04-29T08:29:28.469Z,62.56
2017-04-29T08:30:09.036Z,62.18
2017-04-29T08:30:49.698Z,62.18
2017-04-29T08:31:30.377Z,62.27
2017-04-29T08:32:10.980Z,62.08
2017-04-29T08:32:51.539Z,61.7
2017-04-29T08:33:32.111Z,61.99
2017-04-29T08:34:12.760Z,61.9
2017-04-29T08:34:53.419Z,61.73
2017-04-29T08:35:34.063Z,61.45
2017-04-29T08:36:14.718Z,61.45
2017-04-29T08:36:55.402Z,60.88
2017-04-29T08:37:36.025Z,60.78
2017-04-29T08:38:16.660Z,60.78
2017-04-29T08:38:57.255Z,60.49
2017-04-29T08:39:37.852Z,60.78
2017-04-29T08:40:18.416Z,60.49
2017-04-29T08:41:00.024Z,60.49
2017-04-29T08:41:40.588Z,60.59
2017-04-29T08:42:21.135Z,60.27
2017-04-29T08:43:01.748Z,60.21
2017-04-29T08:43:43.363Z,60.37
2017-04-29T08:44:24.030Z,60.56
2017-04-29T08:45:04.659Z,60.37
2017-04-29T08:45:45.311Z,60.75
2017-04-29T08:46:26.006Z,60.94
2017-04-29T08:47:06.661Z,60.82