createdAt,value
2023-03-21T00:02:02.722Z,68.36
2023-03-21T00:04:44.581Z,68.19
2023-03-21T00:07:20.346Z,68.16
2023-03-21T00:09:48.891Z,68.39
2023-03-21T00:12:17.460Z,68.53
2023-03-21T00:14:46.543Z,68.44
2023-03-21T00:17:16.226Z,68.56
2023-03-21T00:19:46.703Z,68.71
2023-03-21T00:22:16.225Z,68.55
2023-03-21T00:24:45.644Z,68.64
2023-03-21T00:27:39.755Z,68.70
2023-03-21T00:30:05.203Z,68.67
2023-03-21T00:32:37.508Z,68.48
2023-03-21T00:35:47.981Z,68.57
2023-03-21T00:37:58.111Z,68.53
2023-03-21T00:40:33.045Z,68.76
2023-03-21T00:43:03.992Z,68.93
2023-03-21T00:45:35.695Z,68.62
2023-03-21T00:48:05.872Z,68.36
2023-03-21T00:50:34.993Z,68.70
2023-03-21T00:53:04.592Z,68.70
2023-03-21T00:55:33.492Z,68.66
2023-03-21T00:58:02.724Z,68.51
2023-03-21T01:00:33.636Z,68.80
2023-03-21T01:03:17.620Z,68.86
2023-03-21T01:06:07.724Z,68.86
2023-03-21T01:08:54.818Z,68.88
2023-03-21T01:11:27.128Z,68.99
2023-03-21T01:14:07.277Z,69.16
2023-03-21T01:16:40.069Z,69.18
2023-03-21T01:19:22.110Z,69.09
2023-03-21T01:21:54.011Z,69.02
2023-03-21T01:24:24.010Z,69.11
2023-03-21T01:26:52.607Z,69.05
2023-03-21T01:29:22.212Z,69.01
2023-03-21T01:31:51.045Z,69.35
2023-03-21T01:34:19.704Z,69.23
2023-03-21T01:36:49.303Z,69.16
2023-03-21T01:39:21.877Z,69.31
2023-03-21T01:41:52.274Z,69.33
2023-03-21T01:44:24.017Z,69.60
2023-03-21T01:47:09.196Z,69.50
2023-03-21T01:49:46.573Z,69.61
2023-03-21T01:52:38.892Z,69.60
2023-03-21T01:55:14.282Z,69.73
2023-03-21T01:58:09.548Z,70.04
2023-03-21T02:01:03.058Z,70.10
2023-03-21T02:03:51.069Z,69.95
2023-03-21T02:06:38.137Z,69.90
2023-03-21T02:09:17.108Z,70.08
2023-03-21T02:11:47.341Z,70.18
2023-03-21T02:14:28.418Z,70.11
2023-03-21T02:17:30.092Z,70.08
2023-03-21T02:20:33.667Z,69.96
2023-03-21T02:23:24.695Z,70.03
2023-03-21T02:26:36.148Z,70.13
2023-03-21T02:29:12.707Z,70.19
2023-03-21T02:32:18.194Z,70.13
2023-03-21T02:34:59.762Z,70.12
2023-03-21T02:37:38.302Z,70.16
2023-03-21T02:40:18.578Z,70.11
2023-03-21T02:43:01.424Z,70.01
2023-03-21T02:46:04.548Z,69.80
2023-03-21T02:48:50.245Z,70.18
2023-03-21T02:51:23.945Z,70.12
2023-03-21T02:54:26.117Z,70.33
2023-03-21T02:56:50.339Z,70.40
2023-03-21T02:59:21.828Z,70.40
2023-03-21T03:01:53.201Z,70.50
2023-03-21T03:04:25.463Z,70.48
2023-03-21T03:07:13.262Z,70.55
2023-03-21T03:09:52.350Z,70.65
2023-03-21T03:12:26.842Z,70.73
2023-03-21T03:15:04.521Z,70.79
2023-03-21T03:17:48.138Z,70.77
2023-03-21T03:20:29.418Z,70.78
2023-03-21T03:23:19.607Z,70.90
2023-03-21T03:26:04.604Z,70.74
2023-03-21T03:28:41.946Z,70.82
2023-03-21T03:31:22.391Z,70.93
2023-03-21T03:33:58.127Z,70.86
2023-03-21T03:36:37.713Z,70.92
2023-03-21T03:39:12.134Z,70.82
2023-03-21T03:42:15.387Z,70.79
2023-03-21T03:44:57.811Z,70.52
2023-03-21T03:47:56.410Z,70.69
2023-03-21T03:50:29.609Z,71.03
2023-03-21T03:53:16.201Z,70.95
2023-03-21T03:55:48.588Z,70.84
2023-03-21T03:58:23.910Z,70.99
2023-03-21T04:00:55.502Z,71.23
2023-03-21T04:03:25.424Z,71.09
2023-03-21T04:05:54.306Z,71.06
2023-03-21T04:08:23.635Z,71.22
2023-03-21T04:10:55.534Z,71.20
2023-03-21T04:13:24.644Z,71.04
2023-03-21T04:16:14.992Z,71.02
2023-03-21T04:18:44.098Z,70.92
2023-03-21T04:21:13.783Z,71.04
2023-03-21T04:23:43.257Z,71.31
2023-03-21T04:26:11.855Z,71.26
2023-03-21T04:28:45.915Z,71.10
2023-03-21T04:31:36.361Z,71.14
2023-03-21T04:34:12.936Z,71.06
2023-03-21T04:36:49.748Z,70.95
2023-03-21T04:39:18.886Z,71.05
2023-03-21T04:41:50.194Z,71.37
2023-03-21T04:44:18.823Z,71.40
2023-03-21T04:46:48.672Z,71.39
2023-03-21T04:49:19.269Z,71.56
2023-03-21T04:51:47.902Z,71.12
2023-03-21T04:54:21.678Z,71.04
2023-03-21T04:56:52.349Z,71.06
2023-03-21T04:59:21.795Z,71.37
2023-03-21T05:01:51.561Z,71.37
2023-03-21T05:04:20.366Z,71.23
2023-03-21T05:06:49.062Z,71.19
2023-03-21T05:09:18.434Z,71.23
2023-03-21T05:11:47.007Z,71.18
2023-03-21T05:14:20.830Z,71.23
2023-03-21T05:16:53.886Z,71.33
2023-03-21T05:19:35.620Z,71.49
2023-03-21T05:22:09.030Z,71.47
2023-03-21T05:24:42.248Z,71.43
2023-03-21T05:27:36.164Z,71.52
2023-03-21T05:30:17.657Z,71.42
2023-03-21T05:32:48.262Z,71.55
2023-03-21T05:35:17.435Z,71.59
2023-03-21T05:37:45.986Z,71.58
2023-03-21T05:40:15.373Z,71.60
2023-03-21T05:42:47.377Z,71.49
2023-03-21T05:45:23.271Z,71.43
2023-03-21T05:47:52.665Z,71.44
2023-03-21T05:50:23.232Z,71.49
2023-03-21T05:53:04.473Z,71.40
2023-03-21T05:55:35.052Z,71.40
2023-03-21T05:58:05.941Z,71.58
2023-03-21T06:00:34.684Z,71.73
2023-03-21T06:03:19.084Z,71.80
2023-03-21T06:06:23.390Z,71.74
2023-03-21T06:08:57.017Z,71.55
2023-03-21T06:11:29.839Z,71.46
2023-03-21T06:14:17.359Z,71.51
2023-03-21T06:16:46.456Z,71.42
2023-03-21T06:19:16.083Z,71.48
2023-03-21T06:22:06.747Z,71.60
2023-03-21T06:24:36.612Z,71.61
2023-03-21T06:27:05.946Z,71.58
2023-03-21T06:29:47.040Z,71.65
2023-03-21T06:32:16.526Z,71.86
2023-03-21T06:34:45.586Z,71.61
2023-03-21T06:37:17.080Z,71.96
2023-03-21T06:39:47.267Z,71.69
2023-03-21T06:42:16.169Z,71.60
2023-03-21T06:44:45.072Z,71.73
2023-03-21T06:47:16.602Z,71.71
2023-03-21T06:49:46.350Z,71.71
2023-03-21T06:52:14.800Z,71.81
2023-03-21T06:54:43.704Z,71.87
2023-03-21T06:57:14.652Z,71.89
2023-03-21T06:59:43.260Z,71.75
2023-03-21T07:02:17.292Z,71.86
2023-03-21T07:05:06.574Z,71.72
2023-03-21T07:07:35.232Z,71.83
2023-03-21T07:10:04.443Z,71.69
2023-03-21T07:12:37.524Z,71.69
2023-03-21T07:15:41.689Z,71.60
2023-03-21T07:18:10.970Z,71.64
2023-03-21T07:20:39.352Z,71.67
2023-03-21T07:23:07.877Z,71.72
2023-03-21T07:25:37.718Z,71.51
2023-03-21T07:28:09.729Z,71.53
2023-03-21T07:30:38.707Z,71.51
2023-03-21T07:33:08.031Z,71.55
2023-03-21T07:35:37.921Z,71.48
2023-03-21T07:38:08.208Z,71.67
2023-03-21T07:40:37.758Z,71.51
2023-03-21T07:43:06.864Z,71.61
2023-03-21T07:45:36.885Z,71.67
2023-03-21T07:48:07.817Z,71.60
2023-03-21T07:50:37.327Z,71.49
2023-03-21T07:53:09.208Z,71.48
2023-03-21T07:55:38.021Z,71.58
2023-03-21T07:58:06.856Z,71.48
2023-03-21T08:00:35.918Z,71.56
2023-03-21T08:03:04.822Z,71.43
2023-03-21T08:05:38.530Z,71.49
2023-03-21T08:08:07.673Z,71.57
2023-03-21T08:10:36.679Z,71.53
2023-03-21T08:13:05.220Z,71.42
2023-03-21T08:15:34.311Z,71.70
2023-03-21T08:18:02.744Z,71.72
2023-03-21T08:20:31.776Z,71.67
2023-03-21T08:23:00.864Z,71.74
2023-03-21T08:25:29.216Z,71.67
2023-03-21T08:27:57.934Z,71.63
2023-03-21T08:30:27.521Z,71.74
2023-03-21T08:33:00.663Z,71.51
2023-03-21T08:35:30.956Z,71.60
2023-03-21T08:37:59.344Z,71.71
2023-03-21T08:40:27.930Z,71.72
2023-03-21T08:42:57.222Z,71.64
2023-03-21T08:45:27.298Z,71.74
2023-03-21T08:47:56.558Z,71.72
2023-03-21T08:50:28.500Z,71.71
2023-03-21T08:52:57.023Z,71.68
2023-03-21T08:55:25.858Z,71.72
2023-03-21T08:57:55.061Z,71.58
2023-03-21T09:00:24.018Z,71.74
2023-03-21T09:02:54.920Z,71.42
2023-03-21T09:05:23.763Z,71.40
2023-03-21T09:07:53.123Z,71.38
2023-03-21T09:10:23.245Z,71.34
2023-03-21T09:12:52.982Z,71.35
2023-03-21T09:15:24.986Z,71.35
2023-03-21T09:17:57.339Z,71.19
2023-03-21T09:20:31.424Z,71.13
2023-03-21T09:23:02.179Z,71.09
2023-03-21T09:25:31.920Z,70.99
2023-03-21T09:28:00.811Z,71.02
2023-03-21T09:30:30.616Z,70.87
2023-03-21T09:32:59.928Z,70.78
2023-03-21T09:35:28.589Z,70.90
2023-03-21T09:38:09.387Z,70.76
2023-03-21T09:40:54.064Z,70.56
2023-03-21T09:43:41.779Z,70.67
2023-03-21T09:46:10.518Z,70.45
2023-03-21T09:49:11.852Z,70.41
2023-03-21T09:51:41.680Z,70.39
2023-03-21T09:54:18.198Z,70.23
2023-03-21T09:56:47.957Z,70.34
2023-03-21T09:59:22.808Z,70.41
2023-03-21T10:01:51.796Z,70.42
2023-03-21T10:16:16.117Z,70.49
2023-03-21T10:18:45.140Z,70.29
2023-03-21T10:21:45.891Z,70.23
2023-03-21T10:24:14.339Z,70.20
2023-03-21T10:26:44.547Z,70.02
2023-03-21T10:29:16.908Z,70.06
2023-03-21T10:31:48.010Z,70.01
2023-03-21T10:34:22.672Z,69.61
2023-03-21T10:36:51.827Z,69.59
2023-03-21T10:39:37.365Z,69.63
2023-03-21T10:42:07.063Z,69.71
2023-03-21T10:44:36.673Z,69.76
2023-03-21T10:47:10.166Z,69.55
2023-03-21T10:50:05.842Z,69.41
2023-03-21T10:52:32.779Z,69.26
2023-03-21T10:55:21.767Z,69.32
2023-03-21T10:57:56.210Z,69.41
2023-03-21T11:00:30.460Z,69.28
2023-03-21T11:03:01.120Z,68.95
2023-03-21T11:05:40.166Z,69.11
2023-03-21T11:08:16.686Z,68.87
2023-03-21T11:11:04.549Z,68.77
2023-03-21T11:13:42.873Z,68.70
2023-03-21T11:16:41.480Z,68.74
2023-03-21T11:19:19.926Z,68.40
2023-03-21T11:21:48.894Z,68.32
2023-03-21T11:24:19.201Z,68.21
2023-03-21T11:26:51.797Z,67.98
2023-03-21T11:29:31.363Z,68.03
2023-03-21T11:32:12.166Z,68.08
2023-03-21T11:34:51.004Z,68.02
2023-03-21T11:37:32.756Z,67.79
2023-03-21T11:40:26.005Z,67.59
2023-03-21T11:43:25.415Z,67.81
2023-03-21T11:46:06.408Z,67.72
2023-03-21T11:48:49.274Z,67.45
2023-03-21T11:51:18.415Z,67.53
2023-03-21T11:53:58.258Z,67.38
2023-03-21T11:56:33.643Z,67.25
2023-03-21T11:59:13.908Z,66.93
2023-03-21T12:01:45.823Z,66.80
2023-03-21T12:04:19.093Z,66.90
2023-03-21T12:06:55.466Z,66.83
2023-03-21T12:09:39.103Z,66.74
2023-03-21T12:12:48.244Z,66.76
2023-03-21T12:15:42.166Z,66.66
2023-03-21T12:18:36.315Z,66.59
2023-03-21T12:21:20.644Z,66.60
2023-03-21T12:24:08.288Z,66.62
2023-03-21T12:26:49.081Z,66.31
2023-03-21T12:29:48.096Z,66.27
2023-03-21T12:32:40.993Z,66.27
2023-03-21T12:35:32.970Z,66.19
2023-03-21T12:38:08.569Z,66.10
2023-03-21T12:40:41.203Z,65.84
2023-03-21T12:43:28.655Z,66.01
2023-03-21T12:46:03.997Z,66.00
2023-03-21T12:48:42.034Z,66.18
2023-03-21T12:51:16.915Z,66.10
2023-03-21T12:54:02.323Z,65.87
2023-03-21T12:56:59.927Z,65.90
2023-03-21T13:00:09.429Z,65.85
2023-03-21T13:02:43.855Z,65.91
2023-03-21T13:05:23.110Z,65.77
2023-03-21T13:08:07.064Z,65.64
2023-03-21T13:10:36.830Z,65.57
2023-03-21T13:13:32.024Z,65.40
2023-03-21T13:16:25.937Z,65.43
2023-03-21T13:19:03.025Z,65.45
2023-03-21T13:21:47.059Z,65.35
2023-03-21T13:24:44.164Z,65.56
2023-03-21T13:27:29.509Z,65.42
2023-03-21T13:30:02.695Z,65.31
2023-03-21T13:32:41.359Z,65.48
2023-03-21T13:35:27.924Z,65.27
2023-03-21T13:38:05.449Z,65.40
2023-03-21T13:40:52.662Z,65.26
2023-03-21T13:43:44.273Z,65.20
2023-03-21T13:46:54.050Z,65.19
2023-03-21T13:49:27.955Z,65.07
2023-03-21T13:51:59.029Z,65.10
2023-03-21T13:54:45.579Z,65.11
2023-03-21T13:57:33.578Z,65.19
2023-03-21T14:00:27.858Z,65.02
2023-03-21T14:02:59.918Z,65.00
2023-03-21T14:05:29.965Z,65.12
2023-03-21T14:08:12.728Z,64.73
2023-03-21T14:10:47.622Z,64.74
2023-03-21T14:13:23.160Z,64.91
2023-03-21T14:15:56.703Z,64.90
2023-03-21T14:18:51.646Z,64.85
2023-03-21T14:21:25.600Z,64.73
2023-03-21T14:24:18.435Z,64.86
2023-03-21T14:26:54.164Z,64.89
2023-03-21T14:29:33.591Z,64.77
2023-03-21T14:32:04.742Z,64.67
2023-03-21T14:34:36.045Z,64.72
2023-03-21T14:37:08.635Z,64.78
2023-03-21T14:39:37.762Z,64.59
2023-03-21T14:42:10.195Z,64.56
2023-03-21T14:44:54.060Z,64.59
2023-03-21T14:47:29.861Z,64.60
2023-03-21T14:50:01.379Z,64.54
2023-03-21T14:52:33.692Z,64.48
2023-03-21T14:55:12.164Z,64.61
2023-03-21T14:57:41.340Z,64.48
2023-03-21T15:00:19.581Z,64.32
2023-03-21T15:02:48.596Z,64.29
2023-03-21T15:05:33.648Z,64.23
2023-03-21T15:08:16.806Z,64.41
2023-03-21T15:11:07.204Z,64.41
2023-03-21T15:13:50.844Z,64.18
2023-03-21T15:16:20.763Z,64.26
2023-03-21T15:18:50.980Z,64.33
2023-03-21T15:21:30.696Z,64.44
2023-03-21T15:24:32.010Z,64.44
2023-03-21T15:27:05.897Z,63.98
2023-03-21T15:29:37.687Z,64.07
2023-03-21T15:32:17.100Z,64.05
2023-03-21T15:34:46.883Z,64.12
2023-03-21T15:37:24.510Z,64.05
2023-03-21T15:39:54.854Z,64.18
2023-03-21T15:42:27.780Z,64.25
2023-03-21T15:45:01.536Z,64.28
2023-03-21T15:47:51.844Z,64.26
2023-03-21T15:50:34.647Z,64.14
2023-03-21T15:53:08.345Z,64.27
2023-03-21T15:55:48.503Z,64.39
2023-03-21T15:58:20.966Z,64.27
2023-03-21T16:00:55.816Z,64.36
2023-03-21T16:04:06.472Z,64.24
2023-03-21T16:06:37.622Z,64.00
2023-03-21T16:09:09.600Z,64.18
2023-03-21T16:11:53.259Z,64.30
2023-03-21T16:14:23.225Z,64.25
2023-03-21T16:16:53.262Z,64.33
2023-03-21T16:19:21.784Z,64.18
2023-03-21T16:21:54.321Z,64.06
2023-03-21T16:24:25.417Z,64.30
2023-03-21T16:26:55.493Z,64.25
2023-03-21T16:29:24.324Z,64.25
2023-03-21T16:31:53.561Z,64.25
2023-03-21T16:34:22.584Z,64.26
2023-03-21T16:36:51.084Z,64.40
2023-03-21T16:39:22.706Z,64.53
2023-03-21T16:41:52.023Z,64.60
2023-03-21T16:44:21.340Z,64.67
2023-03-21T16:46:49.944Z,64.71
2023-03-21T16:49:24.781Z,64.62
2023-03-21T16:51:56.502Z,64.74
2023-03-21T16:54:25.112Z,64.77
2023-03-21T16:56:56.074Z,64.79
2023-03-21T16:59:25.486Z,64.76
2023-03-21T17:01:54.135Z,64.72
2023-03-21T17:04:24.947Z,64.64
2023-03-21T17:06:55.762Z,64.72
2023-03-21T17:09:29.644Z,64.72
2023-03-21T17:11:58.686Z,64.80
2023-03-21T17:14:27.488Z,64.93
2023-03-21T17:16:56.241Z,64.93
2023-03-21T17:19:26.622Z,65.16
2023-03-21T17:21:55.812Z,65.02
2023-03-21T17:24:26.944Z,65.11
2023-03-21T17:26:56.472Z,65.13
2023-03-21T17:29:25.070Z,65.24
2023-03-21T17:31:54.480Z,65.31
2023-03-21T17:34:23.603Z,65.35
2023-03-21T17:36:52.165Z,65.28
2023-03-21T17:39:24.293Z,65.38
2023-03-21T17:41:54.044Z,65.41
2023-03-21T17:44:22.899Z,65.66
2023-03-21T17:46:52.163Z,65.50
2023-03-21T17:49:21.537Z,65.60
2023-03-21T17:51:50.706Z,65.60
2023-03-21T17:54:19.575Z,65.68
2023-03-21T17:56:51.125Z,65.76
2023-03-21T17:59:20.042Z,65.73
2023-03-21T18:01:49.351Z,65.86
2023-03-21T18:04:40.138Z,66.00
2023-03-21T18:08:05.922Z,66.25
2023-03-21T18:10:42.798Z,66.34
2023-03-21T18:13:32.262Z,66.42
2023-03-21T18:16:28.542Z,66.26
2023-03-21T18:19:20.731Z,66.25
2023-03-21T18:22:11.770Z,66.36
2023-03-21T18:24:57.769Z,66.40
2023-03-21T18:28:09.522Z,66.47
2023-03-21T18:31:11.464Z,66.53
2023-03-21T18:34:08.531Z,66.56
2023-03-21T18:36:57.857Z,66.57
2023-03-21T18:39:38.846Z,66.72
2023-03-21T18:42:07.825Z,66.67
2023-03-21T18:44:46.077Z,66.88
2023-03-21T18:47:15.141Z,66.95
2023-03-21T18:52:33.402Z,67.11
2023-03-21T18:55:15.785Z,67.15
2023-03-21T18:58:07.220Z,67.18
2023-03-21T19:00:59.164Z,67.14
2023-03-21T19:04:21.477Z,67.43
2023-03-21T19:07:15.519Z,67.51
2023-03-21T19:10:17.592Z,67.45
2023-03-21T19:13:08.813Z,67.52
2023-03-21T19:15:58.753Z,67.66
2023-03-21T19:18:56.667Z,67.84
2023-03-21T19:21:57.457Z,67.73
2023-03-21T19:24:47.201Z,67.81
2023-03-21T19:27:36.512Z,67.98
2023-03-21T19:30:29.615Z,68.09
2023-03-21T19:33:20.774Z,68.23
2023-03-21T19:36:12.931Z,68.39
2023-03-21T19:38:47.437Z,68.28
2023-03-21T19:41:17.901Z,68.19
2023-03-21T19:43:54.530Z,68.24
2023-03-21T19:46:27.863Z,68.40
2023-03-21T19:48:57.313Z,68.42
2023-03-21T19:51:29.897Z,68.30
2023-03-21T19:54:00.830Z,68.24
2023-03-21T19:56:31.405Z,68.49
2023-03-21T19:59:03.720Z,68.68
2023-03-21T20:01:33.169Z,68.97
2023-03-21T20:04:03.086Z,68.94
2023-03-21T20:06:32.010Z,68.65
2023-03-21T20:11:50.872Z,68.83
2023-03-21T20:14:20.712Z,68.89
2023-03-21T20:16:49.393Z,68.94
2023-03-21T20:19:20.640Z,69.22
2023-03-21T20:21:56.853Z,69.07
2023-03-21T20:24:28.754Z,68.96
2023-03-21T20:26:57.990Z,69.19
2023-03-21T20:32:16.449Z,69.37
2023-03-21T20:34:46.170Z,69.07
2023-03-21T20:37:14.935Z,69.17
2023-03-21T20:39:44.429Z,69.22
2023-03-21T20:42:13.013Z,69.23
2023-03-21T20:44:57.375Z,69.18
2023-03-21T20:47:28.289Z,69.51
2023-03-21T20:49:57.147Z,69.67
2023-03-21T20:52:57.462Z,69.73
2023-03-21T20:55:19.136Z,69.91
2023-03-21T20:57:48.867Z,69.84
2023-03-21T21:00:18.358Z,69.81
2023-03-21T21:02:48.986Z,69.83
2023-03-21T21:05:35.722Z,69.86
2023-03-21T21:08:05.219Z,69.88
2023-03-21T21:10:35.034Z,69.85
2023-03-21T21:13:08.030Z,69.93
2023-03-21T21:15:37.811Z,70.01
2023-03-21T21:18:07.637Z,70.05
2023-03-21T21:20:37.347Z,70.05
2023-03-21T21:23:07.062Z,70.22
2023-03-21T21:25:36.073Z,70.16
2023-03-21T21:28:09.870Z,70.26
2023-03-21T21:30:41.725Z,70.36
2023-03-21T21:33:11.239Z,70.37
2023-03-21T21:35:47.189Z,70.43
2023-03-21T21:38:20.403Z,70.55
2023-03-21T21:40:51.782Z,70.44
2023-03-21T21:43:21.379Z,70.43
2023-03-21T21:45:50.358Z,70.33
2023-03-21T21:48:19.159Z,70.50
2023-03-21T21:50:55.273Z,70.40
2023-03-21T21:53:23.691Z,70.49
2023-03-21T21:55:54.303Z,70.47
2023-03-21T21:58:23.052Z,70.37
2023-03-21T22:00:51.663Z,70.39
2023-03-21T22:03:22.544Z,70.55
2023-03-21T22:05:53.547Z,70.79
2023-03-21T22:08:23.427Z,70.99
2023-03-21T22:10:52.144Z,70.99
2023-03-21T22:13:21.128Z,70.91
2023-03-21T22:15:50.261Z,70.86
2023-03-21T22:18:19.095Z,70.89
2023-03-21T22:20:47.888Z,70.93
2023-03-21T22:23:17.138Z,70.98
2023-03-21T22:25:51.536Z,70.95
2023-03-21T22:28:22.366Z,70.99
2023-03-21T22:30:50.902Z,71.15
2023-03-21T22:33:22.675Z,71.10
2023-03-21T22:35:52.884Z,71.15
2023-03-21T22:38:24.711Z,71.11
2023-03-21T22:41:00.823Z,71.22
2023-03-21T22:43:30.529Z,71.53
2023-03-21T22:45:59.460Z,71.54
2023-03-21T22:48:31.459Z,71.44
2023-03-21T22:51:01.117Z,71.36
2023-03-21T22:53:30.449Z,71.27
2023-03-21T22:55:59.231Z,71.42
2023-03-21T22:58:28.085Z,71.64
2023-03-21T23:01:02.257Z,71.44
2023-03-21T23:03:31.421Z,71.52
2023-03-21T23:06:04.514Z,71.54
2023-03-21T23:08:33.790Z,71.72
2023-03-21T23:11:08.271Z,71.76
2023-03-21T23:13:37.197Z,71.78
2023-03-21T23:16:07.723Z,71.79
2023-03-21T23:18:37.502Z,71.75
2023-03-21T23:21:13.505Z,71.76
2023-03-21T23:23:44.397Z,71.83
2023-03-21T23:26:13.299Z,71.91
2023-03-21T23:28:42.436Z,71.94
2023-03-21T23:31:14.933Z,71.72
2023-03-21T23:33:44.741Z,71.83
2023-03-21T23:36:14.539Z,72.01
2023-03-21T23:38:44.095Z,72.00
2023-03-21T23:41:16.203Z,72.15
2023-03-21T23:43:47.242Z,72.16
2023-03-21T23:46:17.742Z,72.12
2023-03-21T23:48:47.113Z,72.20
2023-03-21T23:51:18.197Z,72.04
2023-03-21T23:53:47.290Z,71.98
2023-03-21T23:56:19.455Z,72.10
2023-03-21T23:58:50.229Z,72.25
