createdAt,value
2023-04-30T00:02:27.896Z,100.00
2023-04-30T00:04:58.015Z,100.00
2023-04-30T00:07:27.900Z,100.00
2023-04-30T00:09:58.008Z,100.00
2023-04-30T00:12:27.998Z,100.00
2023-04-30T00:15:01.716Z,100.00
2023-04-30T00:17:31.786Z,100.00
2023-04-30T00:20:01.768Z,100.00
2023-04-30T00:22:33.517Z,100.00
2023-04-30T00:25:03.403Z,100.00
2023-04-30T00:27:33.670Z,100.00
2023-04-30T00:30:06.851Z,100.00
2023-04-30T00:32:37.027Z,100.00
2023-04-30T00:35:07.494Z,100.00
2023-04-30T00:37:37.391Z,100.00
2023-04-30T00:40:08.471Z,100.00
2023-04-30T00:42:38.482Z,100.00
2023-04-30T00:45:12.246Z,100.00
2023-04-30T00:47:42.260Z,100.00
2023-04-30T00:50:16.145Z,100.00
2023-04-30T00:52:46.946Z,100.00
2023-04-30T00:55:17.198Z,100.00
2023-04-30T00:57:47.071Z,100.00
2023-04-30T01:00:20.905Z,100.00
2023-04-30T01:02:51.335Z,100.00
2023-04-30T01:05:23.058Z,100.00
2023-04-30T01:07:53.787Z,100.00
2023-04-30T01:10:26.060Z,100.00
2023-04-30T01:13:01.801Z,100.00
2023-04-30T01:15:41.833Z,100.00
2023-04-30T01:18:18.584Z,100.00
2023-04-30T01:20:53.395Z,100.00
2023-04-30T01:23:40.792Z,100.00
2023-04-30T01:26:17.113Z,100.00
2023-04-30T01:28:53.167Z,100.00
2023-04-30T01:31:23.521Z,100.00
2023-04-30T01:33:53.381Z,100.00
2023-04-30T01:36:43.591Z,100.00
2023-04-30T01:39:37.008Z,100.00
2023-04-30T01:42:13.862Z,100.00
2023-04-30T01:45:01.480Z,100.00
2023-04-30T01:47:38.712Z,100.00
2023-04-30T01:50:23.094Z,100.00
2023-04-30T01:52:56.864Z,100.00
2023-04-30T01:55:33.996Z,100.00
2023-04-30T01:58:08.205Z,100.00
2023-04-30T02:00:41.194Z,100.00
2023-04-30T02:03:11.310Z,100.00
2023-04-30T02:05:41.450Z,100.00
2023-04-30T02:08:11.559Z,100.00
2023-04-30T02:10:41.741Z,100.00
2023-04-30T02:13:11.659Z,100.00
2023-04-30T02:15:44.188Z,100.00
2023-04-30T02:18:14.194Z,100.00
2023-04-30T02:20:44.129Z,100.00
2023-04-30T02:23:15.040Z,100.00
2023-04-30T02:25:44.968Z,100.00
2023-04-30T02:28:14.882Z,100.00
2023-04-30T02:30:47.387Z,100.00
2023-04-30T02:33:19.476Z,100.00
2023-04-30T02:35:49.735Z,100.00
2023-04-30T02:38:19.604Z,100.00
2023-04-30T02:40:49.736Z,100.00
2023-04-30T02:43:19.641Z,100.00
2023-04-30T02:45:52.644Z,100.00
2023-04-30T02:48:22.549Z,100.00
2023-04-30T02:50:52.474Z,100.00
2023-04-30T02:53:22.377Z,100.00
2023-04-30T02:55:52.322Z,100.00
2023-04-30T02:58:22.403Z,100.00
2023-04-30T03:00:56.326Z,100.00
2023-04-30T03:03:26.648Z,100.00
2023-04-30T03:05:59.562Z,100.00
2023-04-30T03:08:29.885Z,100.00
2023-04-30T03:10:59.878Z,100.00
2023-04-30T03:13:31.087Z,100.00
2023-04-30T03:16:04.842Z,100.00
2023-04-30T03:18:35.151Z,100.00
2023-04-30T03:21:05.048Z,100.00
2023-04-30T03:23:34.960Z,100.00
2023-04-30T03:26:05.138Z,100.00
2023-04-30T03:28:35.341Z,100.00
2023-04-30T03:31:08.196Z,100.00
2023-04-30T03:33:38.161Z,100.00
2023-04-30T03:36:09.245Z,100.00
2023-04-30T03:38:39.151Z,100.00
2023-04-30T03:41:09.326Z,100.00
2023-04-30T03:43:39.840Z,100.00
2023-04-30T03:46:12.544Z,100.00
2023-04-30T03:48:42.524Z,100.00
2023-04-30T03:51:12.517Z,100.00
2023-04-30T03:53:42.454Z,100.00
2023-04-30T03:56:12.524Z,100.00
2023-04-30T03:58:42.555Z,100.00
2023-04-30T04:01:15.414Z,100.00
2023-04-30T04:03:46.150Z,100.00
2023-04-30T04:06:16.243Z,100.00
2023-04-30T04:08:46.604Z,100.00
2023-04-30T04:11:17.330Z,100.00
2023-04-30T04:13:47.232Z,100.00
2023-04-30T04:16:19.852Z,100.00
2023-04-30T04:18:49.991Z,100.00
2023-04-30T04:21:20.181Z,100.00
2023-04-30T04:23:50.561Z,100.00
2023-04-30T04:26:21.887Z,100.00
2023-04-30T04:28:51.965Z,100.00
2023-04-30T04:31:25.151Z,100.00
2023-04-30T04:33:58.839Z,100.00
2023-04-30T04:36:30.553Z,100.00
2023-04-30T04:39:02.352Z,100.00
2023-04-30T04:41:32.932Z,100.00
2023-04-30T04:44:03.559Z,100.00
2023-04-30T04:46:38.786Z,100.00
2023-04-30T04:49:08.871Z,100.00
2023-04-30T04:51:39.843Z,100.00
2023-04-30T04:54:10.305Z,100.00
2023-04-30T04:56:40.276Z,100.00
2023-04-30T04:59:10.492Z,100.00
2023-04-30T05:01:43.156Z,100.00
2023-04-30T05:04:14.238Z,100.00
2023-04-30T05:06:44.307Z,100.00
2023-04-30T05:09:14.573Z,100.00
2023-04-30T05:11:46.376Z,100.00
2023-04-30T05:14:16.314Z,100.00
2023-04-30T05:16:49.438Z,100.00
2023-04-30T05:19:19.399Z,100.00
2023-04-30T05:21:49.304Z,100.00
2023-04-30T05:24:19.179Z,100.00
2023-04-30T05:26:49.107Z,100.00
2023-04-30T05:29:18.987Z,100.00
2023-04-30T05:31:51.574Z,100.00
2023-04-30T05:34:21.531Z,100.00
2023-04-30T05:36:51.428Z,100.00
2023-04-30T05:39:21.343Z,100.00
2023-04-30T05:41:53.322Z,100.00
2023-04-30T05:44:23.427Z,100.00
2023-04-30T05:46:55.918Z,100.00
2023-04-30T05:49:25.847Z,96.31
2023-04-30T05:51:55.858Z,93.17
2023-04-30T05:54:25.729Z,87.86
2023-04-30T05:56:55.622Z,85.87
2023-04-30T05:59:26.090Z,81.23
2023-04-30T06:01:58.675Z,70.41
2023-04-30T06:04:28.731Z,65.68
2023-04-30T06:06:58.692Z,65.76
2023-04-30T06:09:28.581Z,67.93
2023-04-30T06:11:58.605Z,71.62
2023-04-30T06:14:28.585Z,64.96
2023-04-30T06:17:01.271Z,59.66
2023-04-30T06:19:31.369Z,60.75
2023-04-30T06:22:01.619Z,57.91
2023-04-30T06:24:31.504Z,54.78
2023-04-30T06:27:01.679Z,53.33
2023-04-30T06:29:31.567Z,50.85
2023-04-30T06:32:04.936Z,52.84
2023-04-30T06:34:36.638Z,54.38
2023-04-30T06:37:06.581Z,53.20
2023-04-30T06:39:36.503Z,53.71
2023-04-30T06:42:06.644Z,54.31
2023-04-30T06:44:36.574Z,57.22
2023-04-30T06:47:09.135Z,57.33
2023-04-30T06:49:39.108Z,57.94
2023-04-30T06:52:09.016Z,62.28
2023-04-30T06:54:38.884Z,56.08
2023-04-30T06:57:09.448Z,54.14
2023-04-30T06:59:39.625Z,56.52
2023-04-30T07:02:12.191Z,53.00
2023-04-30T07:04:42.168Z,51.80
2023-04-30T07:07:12.562Z,51.84
2023-04-30T07:09:42.545Z,53.77
2023-04-30T07:12:13.894Z,52.03
2023-04-30T07:14:44.704Z,50.99
2023-04-30T07:17:17.174Z,50.60
2023-04-30T07:19:47.110Z,52.61
2023-04-30T07:22:17.063Z,51.43
2023-04-30T07:24:47.209Z,48.63
2023-04-30T07:27:17.129Z,47.40
2023-04-30T07:29:47.029Z,46.43
2023-04-30T07:32:19.728Z,46.49
2023-04-30T07:34:49.633Z,43.80
2023-04-30T07:37:19.647Z,44.66
2023-04-30T07:39:49.556Z,44.61
2023-04-30T07:42:19.401Z,41.92
2023-04-30T07:44:49.421Z,42.13
2023-04-30T07:47:22.587Z,41.38
2023-04-30T07:49:52.963Z,41.72
2023-04-30T07:52:23.204Z,41.98
2023-04-30T07:54:53.108Z,42.77
2023-04-30T07:57:23.124Z,44.29
2023-04-30T07:59:53.283Z,42.85
2023-04-30T08:02:26.280Z,43.57
2023-04-30T08:04:57.074Z,43.28
2023-04-30T08:07:27.032Z,42.27
2023-04-30T08:09:57.249Z,43.18
2023-04-30T08:12:27.276Z,43.78
2023-04-30T08:15:04.314Z,42.08
2023-04-30T08:17:37.876Z,41.58
2023-04-30T08:20:09.673Z,42.88
2023-04-30T08:22:39.879Z,40.30
2023-04-30T08:25:10.523Z,40.16
2023-04-30T08:27:40.513Z,39.53
2023-04-30T08:30:11.504Z,42.35
2023-04-30T08:32:44.196Z,44.72
2023-04-30T08:35:14.138Z,45.78
2023-04-30T08:37:44.055Z,46.75
2023-04-30T08:40:16.644Z,45.91
2023-04-30T08:42:53.087Z,45.45
2023-04-30T08:45:23.891Z,44.53
2023-04-30T08:47:58.340Z,45.77
2023-04-30T08:50:28.450Z,44.78
2023-04-30T08:52:58.326Z,44.21
2023-04-30T08:55:29.347Z,44.38
2023-04-30T08:57:59.264Z,45.09
2023-04-30T09:00:29.656Z,45.39
2023-04-30T09:03:04.237Z,44.45
2023-04-30T09:05:34.177Z,44.23
2023-04-30T09:08:04.629Z,44.78
2023-04-30T09:10:36.409Z,45.10
2023-04-30T09:13:08.218Z,45.59
2023-04-30T09:15:41.780Z,46.05
2023-04-30T09:18:17.966Z,46.28
2023-04-30T09:21:00.935Z,45.62
2023-04-30T09:23:31.149Z,46.24
2023-04-30T09:26:01.139Z,45.67
2023-04-30T09:28:31.941Z,44.92
2023-04-30T09:31:03.423Z,45.54
2023-04-30T09:33:48.908Z,44.98
2023-04-30T09:36:19.013Z,46.80
2023-04-30T09:38:49.296Z,46.27
2023-04-30T09:41:27.410Z,47.06
2023-04-30T09:43:58.113Z,47.43
2023-04-30T09:46:34.816Z,43.60
2023-04-30T09:49:08.765Z,43.92
2023-04-30T09:51:38.663Z,44.05
2023-04-30T09:54:13.335Z,45.96
2023-04-30T09:56:43.385Z,44.77
2023-04-30T09:59:16.349Z,43.46
2023-04-30T10:01:46.381Z,39.81
2023-04-30T10:04:19.330Z,41.10
2023-04-30T10:06:49.940Z,40.98
2023-04-30T10:09:20.787Z,42.10
2023-04-30T10:11:51.138Z,39.33
2023-04-30T10:14:22.986Z,39.48
2023-04-30T10:16:57.734Z,38.74
2023-04-30T10:19:35.546Z,37.62
2023-04-30T10:22:05.558Z,36.91
2023-04-30T10:24:35.505Z,36.78
2023-04-30T10:27:05.579Z,36.57
2023-04-30T10:29:35.487Z,36.60
2023-04-30T10:32:07.413Z,36.37
2023-04-30T10:34:48.649Z,36.16
2023-04-30T10:37:25.057Z,37.61
2023-04-30T10:39:56.218Z,37.27
2023-04-30T10:42:26.379Z,37.19
2023-04-30T10:44:56.903Z,36.96
2023-04-30T10:47:31.963Z,35.99
2023-04-30T10:50:12.777Z,36.37
2023-04-30T10:52:42.773Z,35.99
2023-04-30T10:55:13.387Z,38.63
2023-04-30T10:57:46.829Z,36.60
2023-04-30T11:00:27.494Z,38.43
2023-04-30T11:03:01.796Z,38.34
2023-04-30T11:05:41.469Z,38.65
2023-04-30T11:08:14.839Z,38.77
2023-04-30T11:11:01.831Z,38.92
2023-04-30T11:13:31.935Z,37.78
2023-04-30T11:16:06.869Z,37.96
2023-04-30T11:18:36.880Z,35.90
2023-04-30T11:21:11.658Z,36.34
2023-04-30T11:23:45.297Z,37.65
2023-04-30T11:26:15.286Z,39.45
2023-04-30T11:28:54.629Z,39.15
2023-04-30T11:31:25.631Z,39.52
2023-04-30T11:33:58.296Z,38.75
2023-04-30T11:36:34.359Z,38.50
2023-04-30T11:39:06.370Z,36.85
2023-04-30T11:41:43.728Z,36.72
2023-04-30T11:44:25.514Z,37.41
2023-04-30T11:46:55.630Z,38.33
2023-04-30T11:49:25.795Z,38.17
2023-04-30T11:51:58.577Z,38.58
2023-04-30T11:54:28.501Z,37.92
2023-04-30T11:57:04.333Z,39.42
2023-04-30T11:59:35.094Z,37.91
2023-04-30T12:02:05.124Z,38.13
2023-04-30T12:04:35.166Z,37.20
2023-04-30T12:07:11.061Z,36.39
2023-04-30T12:09:56.497Z,37.56
2023-04-30T12:12:30.668Z,36.55
2023-04-30T12:15:00.905Z,35.91
2023-04-30T12:17:35.842Z,36.10
2023-04-30T12:20:06.702Z,35.76
2023-04-30T12:22:40.132Z,35.99
2023-04-30T12:25:14.641Z,36.26
2023-04-30T12:27:45.176Z,37.31
2023-04-30T12:30:16.234Z,38.45
2023-04-30T12:32:47.769Z,39.16
2023-04-30T12:35:19.103Z,39.07
2023-04-30T12:37:53.061Z,38.71
2023-04-30T12:40:24.533Z,39.63
2023-04-30T12:42:54.453Z,38.42
2023-04-30T12:45:46.883Z,38.44
2023-04-30T12:48:18.457Z,37.74
2023-04-30T12:50:55.642Z,35.47
2023-04-30T12:53:28.635Z,35.16
2023-04-30T12:56:15.639Z,35.10
2023-04-30T12:58:47.661Z,34.95
2023-04-30T13:01:21.290Z,36.19
2023-04-30T13:03:52.119Z,37.44
2023-04-30T13:06:24.374Z,38.74
2023-04-30T13:08:58.967Z,38.60
2023-04-30T13:11:29.348Z,38.15
2023-04-30T13:13:59.329Z,37.41
2023-04-30T13:16:29.501Z,37.98
2023-04-30T13:18:59.581Z,38.77
2023-04-30T13:21:29.457Z,38.20
2023-04-30T13:24:02.049Z,38.38
2023-04-30T13:26:31.965Z,38.91
2023-04-30T13:29:01.867Z,36.96
2023-04-30T13:31:31.878Z,36.64
2023-04-30T13:34:01.784Z,37.03
2023-04-30T13:36:33.156Z,36.78
2023-04-30T13:39:07.006Z,36.32
2023-04-30T13:41:36.928Z,36.91
2023-04-30T13:44:06.881Z,36.25
2023-04-30T13:46:36.909Z,36.74
2023-04-30T13:49:06.997Z,36.27
2023-04-30T13:51:36.917Z,36.44
2023-04-30T13:54:09.528Z,37.26
2023-04-30T13:56:39.443Z,36.91
2023-04-30T13:59:09.878Z,33.58
2023-04-30T14:01:42.218Z,32.86
2023-04-30T14:04:12.462Z,35.85
2023-04-30T14:06:43.635Z,36.69
2023-04-30T14:09:16.277Z,37.38
2023-04-30T14:11:46.180Z,38.01
2023-04-30T14:14:16.039Z,37.32
2023-04-30T14:16:46.462Z,38.45
2023-04-30T14:19:16.408Z,38.04
2023-04-30T14:21:46.847Z,38.22
2023-04-30T14:24:20.223Z,38.33
2023-04-30T14:26:50.143Z,38.12
2023-04-30T14:29:21.727Z,36.87
2023-04-30T14:31:52.015Z,35.98
2023-04-30T14:34:22.584Z,37.36
2023-04-30T14:36:52.490Z,37.70
2023-04-30T14:39:24.933Z,39.68
2023-04-30T14:41:55.816Z,38.46
2023-04-30T14:44:26.966Z,38.23
2023-04-30T14:46:56.864Z,37.91
2023-04-30T14:49:26.690Z,37.48
2023-04-30T14:51:56.596Z,37.55
2023-04-30T14:54:29.053Z,37.29
2023-04-30T14:56:59.014Z,36.12
2023-04-30T14:59:29.100Z,34.93
2023-04-30T15:01:59.210Z,35.06
2023-04-30T15:04:29.204Z,33.82
2023-04-30T15:06:59.119Z,32.88
2023-04-30T15:09:31.624Z,34.27
2023-04-30T15:12:01.583Z,34.53
2023-04-30T15:14:31.456Z,35.44
2023-04-30T15:17:01.330Z,35.37
2023-04-30T15:19:32.213Z,35.01
2023-04-30T15:22:03.203Z,36.65
2023-04-30T15:24:36.508Z,38.34
2023-04-30T15:27:07.499Z,37.91
2023-04-30T15:29:37.450Z,36.93
2023-04-30T15:32:07.509Z,37.54
2023-04-30T15:34:37.736Z,37.48
2023-04-30T15:37:07.739Z,37.71
2023-04-30T15:39:40.493Z,37.85
2023-04-30T15:42:10.439Z,36.44
2023-04-30T15:44:40.405Z,36.40
2023-04-30T15:47:10.305Z,35.47
2023-04-30T15:49:40.185Z,34.29
2023-04-30T15:52:10.270Z,34.49
2023-04-30T15:54:46.304Z,34.67
2023-04-30T15:57:16.273Z,35.53
2023-04-30T15:59:46.173Z,37.15
2023-04-30T16:02:16.134Z,37.05
2023-04-30T16:04:46.045Z,38.11
2023-04-30T16:07:16.107Z,38.69
2023-04-30T16:09:49.491Z,37.45
2023-04-30T16:12:19.511Z,39.20
2023-04-30T16:14:49.544Z,39.00
2023-04-30T16:17:19.446Z,38.36
2023-04-30T16:19:49.528Z,39.12
2023-04-30T16:22:21.574Z,41.87
2023-04-30T16:24:54.132Z,41.30
2023-04-30T16:27:24.237Z,41.62
2023-04-30T16:29:54.465Z,41.69
2023-04-30T16:32:25.047Z,42.79
2023-04-30T16:34:54.941Z,42.63
2023-04-30T16:37:24.852Z,43.04
2023-04-30T16:39:57.681Z,42.90
2023-04-30T16:42:28.147Z,43.61
2023-04-30T16:44:58.048Z,43.07
2023-04-30T16:47:28.117Z,43.55
2023-04-30T16:49:58.633Z,43.43
2023-04-30T16:52:28.765Z,43.52
2023-04-30T16:55:01.210Z,44.41
2023-04-30T16:57:31.993Z,43.54
2023-04-30T17:00:01.863Z,45.38
2023-04-30T17:02:31.809Z,44.41
2023-04-30T17:05:01.802Z,44.32
2023-04-30T17:07:31.691Z,45.04
2023-04-30T17:10:04.821Z,45.19
2023-04-30T17:12:34.689Z,46.39
2023-04-30T17:15:05.152Z,45.71
2023-04-30T17:17:35.255Z,46.16
2023-04-30T17:20:05.773Z,45.95
2023-04-30T17:22:35.850Z,47.78
2023-04-30T17:25:09.369Z,46.79
2023-04-30T17:27:39.635Z,46.91
2023-04-30T17:30:11.453Z,48.55
2023-04-30T17:32:42.100Z,47.61
2023-04-30T17:35:12.266Z,47.26
2023-04-30T17:37:42.409Z,48.33
2023-04-30T17:40:15.760Z,48.70
2023-04-30T17:42:45.660Z,50.02
2023-04-30T17:45:15.596Z,50.23
2023-04-30T17:47:45.527Z,50.29
2023-04-30T17:50:15.387Z,51.47
2023-04-30T17:52:45.411Z,51.50
2023-04-30T17:55:17.953Z,52.00
2023-04-30T17:57:47.897Z,52.84
2023-04-30T18:00:18.766Z,54.02
2023-04-30T18:02:48.777Z,54.54
2023-04-30T18:05:18.746Z,56.34
2023-04-30T18:07:48.630Z,55.63
2023-04-30T18:10:21.204Z,56.91
2023-04-30T18:12:52.563Z,57.10
2023-04-30T18:15:22.860Z,60.81
2023-04-30T18:17:52.776Z,62.60
2023-04-30T18:20:24.140Z,66.41
2023-04-30T18:22:54.037Z,64.39
2023-04-30T18:25:26.674Z,67.01
2023-04-30T18:27:56.552Z,69.20
2023-04-30T18:30:26.555Z,71.08
2023-04-30T18:32:56.770Z,68.61
2023-04-30T18:35:27.388Z,77.33
2023-04-30T18:37:58.480Z,82.17
2023-04-30T18:40:31.153Z,79.71
2023-04-30T18:43:01.043Z,76.58
2023-04-30T18:45:31.308Z,77.93
2023-04-30T18:48:01.210Z,74.84
2023-04-30T18:50:31.206Z,76.94
2023-04-30T18:53:01.126Z,75.76
2023-04-30T18:55:33.649Z,82.66
2023-04-30T18:58:03.636Z,87.30
2023-04-30T19:00:33.697Z,89.30
2023-04-30T19:03:03.736Z,88.29
2023-04-30T19:05:35.095Z,88.49
2023-04-30T19:08:05.132Z,90.73
2023-04-30T19:10:38.996Z,92.35
2023-04-30T19:13:09.477Z,95.92
2023-04-30T19:15:39.507Z,94.76
2023-04-30T19:18:10.872Z,94.90
2023-04-30T19:20:40.858Z,96.07
2023-04-30T19:23:10.830Z,98.43
2023-04-30T19:25:43.344Z,98.53
2023-04-30T19:28:14.749Z,100.00
2023-04-30T19:30:44.725Z,100.00
2023-04-30T19:33:14.919Z,100.00
2023-04-30T19:35:44.928Z,100.00
2023-04-30T19:38:14.840Z,100.00
2023-04-30T19:40:52.152Z,100.00
2023-04-30T19:43:22.559Z,100.00
2023-04-30T19:45:54.627Z,100.00
2023-04-30T19:48:25.781Z,100.00
2023-04-30T19:50:57.880Z,100.00
2023-04-30T19:53:27.850Z,100.00
2023-04-30T19:56:00.434Z,100.00
2023-04-30T19:58:30.353Z,100.00
2023-04-30T20:01:00.467Z,100.00
2023-04-30T20:03:30.582Z,100.00
2023-04-30T20:06:01.669Z,100.00
2023-04-30T20:08:31.685Z,100.00
2023-04-30T20:11:04.675Z,100.00
2023-04-30T20:13:34.653Z,100.00
2023-04-30T20:16:04.653Z,100.00
2023-04-30T20:18:34.678Z,100.00
2023-04-30T20:21:04.880Z,100.00
2023-04-30T20:23:36.304Z,100.00
2023-04-30T20:26:08.904Z,100.00
2023-04-30T20:28:39.373Z,100.00
2023-04-30T20:31:10.101Z,100.00
2023-04-30T20:33:41.486Z,100.00
2023-04-30T20:36:11.403Z,100.00
2023-04-30T20:38:41.716Z,100.00
2023-04-30T20:41:14.217Z,100.00
2023-04-30T20:43:44.342Z,100.00
2023-04-30T20:46:16.337Z,100.00
2023-04-30T20:48:46.465Z,100.00
2023-04-30T20:51:16.521Z,100.00
2023-04-30T20:53:46.414Z,100.00
2023-04-30T20:56:19.091Z,100.00
2023-04-30T20:58:48.948Z,100.00
2023-04-30T21:01:19.053Z,100.00
2023-04-30T21:03:48.991Z,100.00
2023-04-30T21:06:19.796Z,100.00
2023-04-30T21:08:49.746Z,100.00
2023-04-30T21:11:22.387Z,100.00
2023-04-30T21:13:52.321Z,100.00
2023-04-30T21:16:22.443Z,100.00
2023-04-30T21:18:52.405Z,100.00
2023-04-30T21:21:22.334Z,100.00
2023-04-30T21:23:52.246Z,100.00
2023-04-30T21:26:24.899Z,100.00
2023-04-30T21:28:54.799Z,100.00
2023-04-30T21:31:24.935Z,100.00
2023-04-30T21:33:54.969Z,100.00
2023-04-30T21:36:24.904Z,100.00
2023-04-30T21:38:55.690Z,100.00
2023-04-30T21:41:28.289Z,100.00
2023-04-30T21:43:58.417Z,100.00
2023-04-30T21:46:28.479Z,100.00
2023-04-30T21:48:58.496Z,100.00
2023-04-30T21:51:28.388Z,100.00
2023-04-30T21:53:58.270Z,100.00
2023-04-30T21:56:30.990Z,100.00
2023-04-30T21:59:00.949Z,100.00
2023-04-30T22:01:30.859Z,100.00
2023-04-30T22:04:00.846Z,100.00
2023-04-30T22:06:31.403Z,100.00
2023-04-30T22:09:01.305Z,100.00
2023-04-30T22:11:33.781Z,100.00
2023-04-30T22:14:04.237Z,100.00
2023-04-30T22:16:34.204Z,100.00
2023-04-30T22:19:04.165Z,100.00
2023-04-30T22:21:34.092Z,100.00
2023-04-30T22:24:03.998Z,100.00
2023-04-30T22:26:36.598Z,100.00
2023-04-30T22:29:06.504Z,100.00
2023-04-30T22:31:36.491Z,100.00
2023-04-30T22:34:06.872Z,100.00
2023-04-30T22:36:37.270Z,100.00
2023-04-30T22:39:07.722Z,100.00
2023-04-30T22:41:40.553Z,100.00
2023-04-30T22:44:10.548Z,100.00
2023-04-30T22:46:40.878Z,100.00
2023-04-30T22:49:23.777Z,100.00
2023-04-30T22:52:00.531Z,100.00
2023-04-30T22:54:30.728Z,100.00
2023-04-30T22:57:03.372Z,100.00
2023-04-30T22:59:33.375Z,100.00
2023-04-30T23:02:03.264Z,100.00
2023-04-30T23:04:33.940Z,100.00
2023-04-30T23:07:03.864Z,100.00
2023-04-30T23:09:34.058Z,100.00
2023-04-30T23:12:07.049Z,100.00
2023-04-30T23:14:37.340Z,100.00
2023-04-30T23:17:07.348Z,100.00
2023-04-30T23:19:37.505Z,100.00
2023-04-30T23:22:07.631Z,100.00
2023-04-30T23:24:38.786Z,100.00
2023-04-30T23:27:11.492Z,100.00
2023-04-30T23:29:41.361Z,100.00
2023-04-30T23:32:11.332Z,100.00
2023-04-30T23:34:41.345Z,100.00
2023-04-30T23:37:11.777Z,100.00
2023-04-30T23:39:41.828Z,100.00
2023-04-30T23:42:14.501Z,100.00
2023-04-30T23:44:44.631Z,100.00
2023-04-30T23:47:14.634Z,100.00
2023-04-30T23:49:52.799Z,100.00
2023-04-30T23:52:22.910Z,100.00
2023-04-30T23:54:52.820Z,100.00
2023-04-30T23:57:26.359Z,100.00
2023-04-30T23:59:56.990Z,100.00
