createdAt,value
2019-02-27T00:00:30.645Z,2.53
2019-02-27T00:03:06.705Z,2.36
2019-02-27T00:05:38.879Z,2.06
2019-02-27T00:08:09.425Z,2.20
2019-02-27T00:10:40.085Z,2.36
2019-02-27T00:13:11.341Z,2.44
2019-02-27T00:15:47.366Z,2.38
2019-02-27T00:18:18.535Z,2.30
2019-02-27T00:20:50.969Z,2.23
2019-02-27T00:23:24.170Z,2.15
2019-02-27T00:25:56.303Z,2.10
2019-02-27T00:28:25.337Z,2.03
2019-02-27T00:31:02.575Z,2.03
2019-02-27T00:33:32.705Z,2.00
2019-02-27T00:36:05.037Z,2.07
2019-02-27T00:38:35.613Z,2.11
2019-02-27T00:41:06.427Z,2.13
2019-02-27T00:43:35.900Z,2.13
2019-02-27T00:46:07.395Z,2.03
2019-02-27T00:48:40.614Z,2.01
2019-02-27T00:51:12.033Z,2.05
2019-02-27T00:53:40.966Z,1.98
2019-02-27T00:56:12.145Z,2.02
2019-02-27T00:58:41.317Z,2.01
2019-02-27T01:01:15.132Z,2.01
2019-02-27T01:03:49.566Z,1.95
2019-02-27T01:06:20.113Z,1.85
2019-02-27T01:08:55.654Z,1.90
2019-02-27T01:11:27.840Z,1.94
2019-02-27T01:13:57.461Z,1.93
2019-02-27T01:16:31.672Z,1.85
2019-02-27T01:19:05.356Z,1.79
2019-02-27T01:21:36.551Z,1.75
2019-02-27T01:24:05.760Z,1.82
2019-02-27T01:26:40.031Z,1.84
2019-02-27T01:29:10.516Z,1.78
2019-02-27T01:31:40.320Z,1.70
2019-02-27T01:34:11.919Z,1.59
2019-02-27T01:36:43.216Z,1.35
2019-02-27T01:39:13.685Z,1.41
2019-02-27T01:41:42.711Z,1.48
2019-02-27T01:44:13.656Z,1.53
2019-02-27T01:46:42.670Z,1.43
2019-02-27T01:49:16.230Z,1.36
2019-02-27T01:51:45.739Z,1.15
2019-02-27T01:54:15.805Z,1.19
2019-02-27T01:56:45.028Z,1.23
2019-02-27T01:59:17.611Z,1.33
2019-02-27T02:01:49.915Z,1.42
2019-02-27T02:04:21.323Z,1.49
2019-02-27T02:06:52.392Z,1.52
2019-02-27T02:09:36.628Z,1.48
2019-02-27T02:12:31.145Z,1.37
2019-02-27T02:15:37.737Z,1.32
2019-02-27T02:18:29.130Z,1.26
2019-02-27T02:21:39.391Z,1.21
2019-02-27T02:24:42.379Z,1.19
2019-02-27T02:28:01.684Z,1.10
2019-02-27T02:30:52.981Z,1.08
2019-02-27T02:33:36.337Z,1.14
2019-02-27T02:36:26.356Z,1.08
2019-02-27T02:39:31.787Z,1.14
2019-02-27T02:42:16.069Z,1.21
2019-02-27T02:45:07.907Z,1.36
2019-02-27T02:48:04.684Z,1.21
2019-02-27T02:51:32.021Z,0.98
2019-02-27T02:54:44.718Z,0.95
2019-02-27T02:57:28.689Z,0.89
2019-02-27T03:00:22.094Z,0.81
2019-02-27T03:03:18.582Z,0.86
2019-02-27T03:06:20.716Z,0.89
2019-02-27T03:09:17.706Z,0.89
2019-02-27T03:12:22.050Z,0.84
2019-02-27T03:15:34.552Z,0.83
2019-02-27T03:18:31.020Z,0.79
2019-02-27T03:21:28.776Z,0.79
2019-02-27T03:24:12.398Z,0.75
2019-02-27T03:27:02.757Z,0.75
2019-02-27T03:29:45.000Z,0.94
2019-02-27T03:32:22.718Z,0.94
2019-02-27T03:35:29.142Z,0.97
2019-02-27T03:38:24.844Z,0.90
2019-02-27T03:41:39.141Z,0.64
2019-02-27T03:44:56.199Z,0.37
2019-02-27T03:48:02.117Z,0.39
2019-02-27T03:50:49.943Z,0.48
2019-02-27T03:53:58.945Z,0.54
2019-02-27T03:56:45.061Z,0.71
2019-02-27T04:00:09.872Z,0.79
2019-02-27T04:03:19.350Z,0.84
2019-02-27T04:06:22.377Z,0.88
2019-02-27T04:09:01.919Z,0.78
2019-02-27T04:11:33.232Z,0.79
2019-02-27T04:14:05.106Z,0.75
2019-02-27T04:16:34.529Z,0.67
2019-02-27T04:19:05.803Z,0.53
2019-02-27T04:21:37.104Z,0.52
2019-02-27T04:24:06.354Z,0.54
2019-02-27T04:26:41.410Z,0.56
2019-02-27T04:29:08.517Z,0.50
2019-02-27T04:31:37.581Z,0.49
2019-02-27T04:34:06.576Z,0.49
2019-02-27T04:36:38.251Z,0.41
2019-02-27T04:39:11.507Z,0.38
2019-02-27T04:41:41.665Z,0.48
2019-02-27T04:44:14.270Z,0.48
2019-02-27T04:46:44.991Z,0.47
2019-02-27T04:49:15.750Z,0.50
2019-02-27T04:51:50.478Z,0.50
2019-02-27T04:54:18.619Z,0.48
2019-02-27T04:56:48.243Z,0.41
2019-02-27T04:59:27.509Z,0.40
2019-02-27T05:02:03.364Z,0.28
2019-02-27T05:04:35.279Z,0.05
2019-02-27T05:07:03.404Z,0.10
2019-02-27T05:09:35.588Z,0.15
2019-02-27T05:12:07.414Z,0.24
2019-02-27T05:14:39.657Z,0.27
2019-02-27T05:17:10.827Z,0.07
2019-02-27T05:19:40.018Z,0.08
2019-02-27T05:22:13.333Z,0.09
2019-02-27T05:24:44.685Z,0.13
2019-02-27T05:27:21.933Z,0.24
2019-02-27T05:29:51.005Z,0.36
2019-02-27T05:32:25.295Z,0.30
2019-02-27T05:34:55.443Z,0.34
2019-02-27T05:37:26.707Z,-0.02
2019-02-27T05:39:56.804Z,-0.19
2019-02-27T05:42:29.387Z,-0.26
2019-02-27T05:45:01.981Z,-0.22
2019-02-27T05:47:32.589Z,-0.12
2019-02-27T05:50:03.770Z,0.02
2019-02-27T05:52:33.001Z,0.07
2019-02-27T05:55:06.071Z,0.20
2019-02-27T05:57:35.004Z,0.15
2019-02-27T06:00:04.344Z,0.04
2019-02-27T06:02:34.085Z,0.00
2019-02-27T06:05:03.073Z,-0.04
2019-02-27T06:07:34.335Z,-0.10
2019-02-27T06:10:04.771Z,-0.07
2019-02-27T06:12:33.739Z,0.00
2019-02-27T06:15:03.094Z,-0.08
2019-02-27T06:17:42.955Z,-0.14
2019-02-27T06:20:07.903Z,-0.10
2019-02-27T06:22:37.496Z,-0.25
2019-02-27T06:25:09.803Z,-0.26
2019-02-27T06:27:41.136Z,-0.30
2019-02-27T06:30:15.091Z,-0.18
2019-02-27T06:32:46.165Z,-0.10
2019-02-27T06:35:15.252Z,0.03
2019-02-27T06:37:50.497Z,0.03
2019-02-27T06:40:20.919Z,0.06
2019-02-27T06:42:53.353Z,0.16
2019-02-27T06:45:33.508Z,0.20
2019-02-27T06:48:10.247Z,0.16
2019-02-27T06:50:39.152Z,0.18
2019-02-27T06:53:15.524Z,0.19
2019-02-27T06:55:47.862Z,0.14
2019-02-27T06:58:17.247Z,0.15
2019-02-27T07:00:50.285Z,0.23
2019-02-27T07:03:19.300Z,0.35
2019-02-27T07:05:51.140Z,0.47
2019-02-27T07:08:22.632Z,0.54
2019-02-27T07:10:52.407Z,0.50
2019-02-27T07:13:22.478Z,0.64
2019-02-27T07:15:53.095Z,0.64
2019-02-27T07:18:22.957Z,0.76
2019-02-27T07:20:55.620Z,1.05
2019-02-27T07:23:26.387Z,1.35
2019-02-27T07:26:01.238Z,1.56
2019-02-27T07:28:32.678Z,1.64
2019-02-27T07:31:02.818Z,1.29
2019-02-27T07:33:37.990Z,1.64
2019-02-27T07:36:11.353Z,1.52
2019-02-27T07:38:42.662Z,1.22
2019-02-27T07:41:17.828Z,1.18
2019-02-27T07:43:44.233Z,1.57
2019-02-27T07:46:15.641Z,1.62
2019-02-27T07:48:49.240Z,1.69
2019-02-27T07:51:23.201Z,1.68
2019-02-27T07:53:53.816Z,1.94
2019-02-27T07:56:25.571Z,2.22
2019-02-27T07:58:56.266Z,2.19
2019-02-27T08:01:43.511Z,2.63
2019-02-27T08:04:09.734Z,2.67
2019-02-27T08:06:41.453Z,2.92
2019-02-27T08:09:10.798Z,3.44
2019-02-27T08:11:41.167Z,3.60
2019-02-27T08:14:12.885Z,3.38
2019-02-27T08:17:02.784Z,3.47
2019-02-27T08:19:33.680Z,3.74
2019-02-27T08:22:05.831Z,3.94
2019-02-27T08:24:36.321Z,4.69
2019-02-27T08:27:15.324Z,4.81
2019-02-27T08:29:45.879Z,5.85
2019-02-27T08:32:15.885Z,5.58
2019-02-27T08:34:48.681Z,5.92
2019-02-27T08:37:20.368Z,6.13
2019-02-27T08:39:49.898Z,6.42
2019-02-27T08:42:20.725Z,7.25
2019-02-27T08:44:53.565Z,7.60
2019-02-27T08:47:24.366Z,8.19
2019-02-27T08:49:58.001Z,8.77
2019-02-27T08:52:27.537Z,7.99
2019-02-27T08:54:58.588Z,9.26
2019-02-27T08:57:43.549Z,9.71
2019-02-27T09:00:17.556Z,10.00
2019-02-27T09:02:49.163Z,10.43
2019-02-27T09:05:20.039Z,10.94
2019-02-27T09:07:52.268Z,11.29
2019-02-27T09:10:23.329Z,10.69
2019-02-27T09:13:04.361Z,10.56
2019-02-27T09:15:26.159Z,10.78
2019-02-27T09:18:07.062Z,11.41
2019-02-27T09:20:37.051Z,11.79
2019-02-27T09:23:06.889Z,12.07
2019-02-27T09:25:46.769Z,12.41
2019-02-27T09:28:19.010Z,11.65
2019-02-27T09:30:50.186Z,12.33
2019-02-27T09:33:21.251Z,12.17
2019-02-27T09:35:55.294Z,12.84
2019-02-27T09:38:25.632Z,12.35
2019-02-27T09:40:54.831Z,13.28
2019-02-27T09:43:32.466Z,13.06
2019-02-27T09:46:02.233Z,12.84
2019-02-27T09:48:33.430Z,12.87
2019-02-27T09:51:06.214Z,13.43
2019-02-27T09:53:36.860Z,13.73
2019-02-27T09:56:07.855Z,13.95
2019-02-27T09:58:38.084Z,14.18
2019-02-27T10:01:35.159Z,15.15
2019-02-27T10:04:04.714Z,15.37
2019-02-27T10:06:36.083Z,15.35
2019-02-27T10:09:06.368Z,14.93
2019-02-27T10:11:35.728Z,15.71
2019-02-27T10:14:07.172Z,16.11
2019-02-27T10:16:45.128Z,16.46
2019-02-27T10:19:19.742Z,16.40
2019-02-27T10:22:00.304Z,16.28
2019-02-27T10:24:36.897Z,16.92
2019-02-27T10:27:06.173Z,17.01
2019-02-27T10:29:39.005Z,16.00
2019-02-27T10:32:10.755Z,16.32
2019-02-27T10:34:44.366Z,15.55
2019-02-27T10:37:17.147Z,16.51
2019-02-27T10:39:48.102Z,17.20
2019-02-27T10:42:18.981Z,17.58
2019-02-27T10:44:51.891Z,16.94
2019-02-27T10:47:22.325Z,16.48
2019-02-27T10:49:53.118Z,16.26
2019-02-27T10:52:24.274Z,16.68
2019-02-27T10:54:55.545Z,17.71
2019-02-27T10:57:24.805Z,17.83
2019-02-27T10:59:53.869Z,17.64
2019-02-27T11:02:29.288Z,18.79
2019-02-27T11:05:01.550Z,18.38
2019-02-27T11:07:35.868Z,18.86
2019-02-27T11:10:07.437Z,18.85
2019-02-27T11:12:38.442Z,19.42
2019-02-27T11:15:13.280Z,19.47
2019-02-27T11:17:46.098Z,18.73
2019-02-27T11:20:21.042Z,19.37
2019-02-27T11:22:50.805Z,19.94
2019-02-27T11:25:23.459Z,19.39
2019-02-27T11:27:54.248Z,19.69
2019-02-27T11:30:25.718Z,19.43
2019-02-27T11:32:57.823Z,19.51
2019-02-27T11:35:28.175Z,19.83
2019-02-27T11:37:57.725Z,19.40
2019-02-27T11:40:29.891Z,19.94
2019-02-27T11:43:01.203Z,20.50
2019-02-27T11:45:32.298Z,21.12
2019-02-27T11:48:02.947Z,21.18
2019-02-27T11:50:32.351Z,21.00
2019-02-27T11:53:04.386Z,21.17
2019-02-27T11:55:34.049Z,20.54
2019-02-27T11:58:05.511Z,20.35
2019-02-27T12:00:36.009Z,20.68
2019-02-27T12:03:12.167Z,21.40
2019-02-27T12:05:43.444Z,21.14
2019-02-27T12:08:17.051Z,20.91
2019-02-27T12:10:50.950Z,20.36
2019-02-27T12:13:22.848Z,20.26
2019-02-27T12:15:52.029Z,20.24
2019-02-27T12:18:24.104Z,20.63
2019-02-27T12:20:55.300Z,20.63
2019-02-27T12:23:24.492Z,20.93
2019-02-27T12:25:54.258Z,21.55
2019-02-27T12:28:26.499Z,21.95
2019-02-27T12:31:01.412Z,22.10
2019-02-27T12:33:31.608Z,22.36
2019-02-27T12:36:03.253Z,21.91
2019-02-27T12:38:42.302Z,21.91
2019-02-27T12:41:11.719Z,21.86
2019-02-27T12:43:40.710Z,21.97
2019-02-27T12:46:10.252Z,22.43
2019-02-27T12:48:40.712Z,21.60
2019-02-27T12:51:16.982Z,21.33
2019-02-27T12:53:45.965Z,21.43
2019-02-27T12:56:18.778Z,21.89
2019-02-27T12:58:49.401Z,21.67
2019-02-27T13:01:20.206Z,21.82
2019-02-27T13:03:52.222Z,21.82
2019-02-27T13:06:21.570Z,20.35
2019-02-27T13:08:53.486Z,20.35
2019-02-27T13:11:23.413Z,21.36
2019-02-27T13:13:53.117Z,21.36
2019-02-27T13:16:23.107Z,21.52
2019-02-27T13:18:56.313Z,21.04
2019-02-27T13:21:25.681Z,21.04
2019-02-27T13:23:55.865Z,21.28
2019-02-27T13:26:26.090Z,21.39
2019-02-27T13:28:56.512Z,21.39
2019-02-27T13:31:26.934Z,21.02
2019-02-27T13:33:58.860Z,20.95
2019-02-27T13:36:28.348Z,20.48
2019-02-27T13:38:59.430Z,20.24
2019-02-27T13:41:31.123Z,20.30
2019-02-27T13:44:02.511Z,19.97
2019-02-27T13:46:37.071Z,19.79
2019-02-27T13:49:11.332Z,19.75
2019-02-27T13:51:43.819Z,19.50
2019-02-27T13:54:13.486Z,19.49
2019-02-27T13:56:42.976Z,19.43
2019-02-27T13:59:14.035Z,19.11
2019-02-27T14:01:45.506Z,19.10
2019-02-27T14:04:21.743Z,19.14
2019-02-27T14:06:50.753Z,19.17
2019-02-27T14:09:21.890Z,19.22
2019-02-27T14:11:59.938Z,19.16
2019-02-27T14:14:30.144Z,19.07
2019-02-27T14:17:01.297Z,19.15
2019-02-27T14:19:36.436Z,19.07
2019-02-27T14:22:07.486Z,18.97
2019-02-27T14:24:38.291Z,18.99
2019-02-27T14:27:12.074Z,19.00
2019-02-27T14:30:03.448Z,18.97
2019-02-27T14:32:30.281Z,18.84
2019-02-27T14:35:00.591Z,18.89
2019-02-27T14:37:30.820Z,18.92
2019-02-27T14:40:04.511Z,18.76
2019-02-27T14:42:32.289Z,18.58
2019-02-27T14:45:05.779Z,18.61
2019-02-27T14:47:34.644Z,18.61
2019-02-27T14:50:04.314Z,18.47
2019-02-27T14:52:35.089Z,18.53
2019-02-27T14:55:04.890Z,18.35
2019-02-27T14:57:35.450Z,18.41
2019-02-27T15:00:06.648Z,18.38
2019-02-27T15:02:36.082Z,18.60
2019-02-27T15:05:08.198Z,18.48
2019-02-27T15:07:36.398Z,18.40
2019-02-27T15:10:07.440Z,18.28
2019-02-27T15:12:37.196Z,18.26
2019-02-27T15:15:09.456Z,18.25
2019-02-27T15:17:45.708Z,18.18
2019-02-27T15:20:17.478Z,18.09
2019-02-27T15:22:53.674Z,17.91
2019-02-27T15:25:27.648Z,17.72
2019-02-27T15:27:58.730Z,17.89
2019-02-27T15:30:29.277Z,18.06
2019-02-27T15:33:04.350Z,17.81
2019-02-27T15:35:35.178Z,17.65
2019-02-27T15:38:11.359Z,17.71
2019-02-27T15:40:41.288Z,17.83
2019-02-27T15:43:17.997Z,17.79
2019-02-27T15:45:48.820Z,17.67
2019-02-27T15:48:19.842Z,17.59
2019-02-27T15:50:49.062Z,17.55
2019-02-27T15:53:20.830Z,17.64
2019-02-27T15:55:51.918Z,17.65
2019-02-27T15:58:28.764Z,17.50
2019-02-27T16:00:58.806Z,17.20
2019-02-27T16:03:29.403Z,17.10
2019-02-27T16:06:05.200Z,16.93
2019-02-27T16:08:33.357Z,16.77
2019-02-27T16:11:04.062Z,16.51
2019-02-27T16:13:38.840Z,16.42
2019-02-27T16:16:13.469Z,16.20
2019-02-27T16:18:44.269Z,16.06
2019-02-27T16:21:14.722Z,16.06
2019-02-27T16:23:46.267Z,15.94
2019-02-27T16:26:15.260Z,15.80
2019-02-27T16:28:48.860Z,15.57
2019-02-27T16:31:17.345Z,15.27
2019-02-27T16:33:47.129Z,15.11
2019-02-27T16:36:17.429Z,15.08
2019-02-27T16:38:47.125Z,14.85
2019-02-27T16:41:18.185Z,14.59
2019-02-27T16:43:49.144Z,14.35
2019-02-27T16:46:22.882Z,14.60
2019-02-27T16:48:56.935Z,14.31
2019-02-27T16:51:26.970Z,14.11
2019-02-27T16:53:57.776Z,14.26
2019-02-27T16:56:27.342Z,14.21
2019-02-27T16:58:59.653Z,13.86
2019-02-27T17:01:31.030Z,13.43
2019-02-27T17:04:01.287Z,13.20
2019-02-27T17:06:31.539Z,13.04
2019-02-27T17:09:01.341Z,12.83
2019-02-27T17:11:32.519Z,12.50
2019-02-27T17:14:05.533Z,12.31
2019-02-27T17:16:46.716Z,12.04
2019-02-27T17:19:16.265Z,11.80
2019-02-27T17:21:49.300Z,11.82
2019-02-27T17:24:21.852Z,11.65
2019-02-27T17:26:51.992Z,11.50
2019-02-27T17:29:22.943Z,11.48
2019-02-27T17:31:55.579Z,11.42
2019-02-27T17:34:28.881Z,11.32
2019-02-27T17:37:06.384Z,11.03
2019-02-27T17:39:36.078Z,10.77
2019-02-27T17:42:05.794Z,10.51
2019-02-27T17:44:41.232Z,10.36
2019-02-27T17:47:14.335Z,10.23
2019-02-27T17:49:43.499Z,10.10
2019-02-27T17:52:14.835Z,9.92
2019-02-27T17:54:47.211Z,9.72
2019-02-27T17:57:18.401Z,9.70
2019-02-27T17:59:50.138Z,9.41
2019-02-27T18:02:20.828Z,9.26
2019-02-27T18:04:53.934Z,9.00
2019-02-27T18:07:34.093Z,9.11
2019-02-27T18:10:01.175Z,8.99
2019-02-27T18:12:30.028Z,8.88
2019-02-27T18:15:00.825Z,8.87
2019-02-27T18:17:34.941Z,8.65
2019-02-27T18:20:04.493Z,8.65
2019-02-27T18:22:36.711Z,8.47
2019-02-27T18:25:08.715Z,8.38
2019-02-27T18:27:38.736Z,8.32
2019-02-27T18:30:08.579Z,8.28
2019-02-27T18:32:39.920Z,8.20
2019-02-27T18:35:10.685Z,8.07
2019-02-27T18:37:44.043Z,7.85
2019-02-27T18:40:15.672Z,7.84
2019-02-27T18:42:45.105Z,7.67
2019-02-27T18:45:20.069Z,7.77
2019-02-27T18:47:53.379Z,7.56
2019-02-27T18:50:24.868Z,7.48
2019-02-27T18:52:55.608Z,7.48
2019-02-27T18:55:32.148Z,5.85
2019-02-27T18:58:02.199Z,7.94
2019-02-27T19:03:26.397Z,8.58
2019-02-27T19:05:58.140Z,8.09
2019-02-27T19:08:35.040Z,7.70
2019-02-27T19:11:05.991Z,7.40
2019-02-27T19:13:37.501Z,7.25
2019-02-27T19:16:27.156Z,7.04
2019-02-27T19:19:00.723Z,7.04
2019-02-27T19:21:33.751Z,6.85
2019-02-27T19:24:12.111Z,6.49
2019-02-27T19:26:44.155Z,6.52
2019-02-27T19:29:16.103Z,6.45
2019-02-27T19:31:56.502Z,6.46
2019-02-27T19:34:25.947Z,6.31
2019-02-27T19:36:57.753Z,6.34
2019-02-27T19:39:31.275Z,6.30
2019-02-27T19:42:04.995Z,6.22
2019-02-27T19:44:38.788Z,6.07
2019-02-27T19:47:07.783Z,6.03
2019-02-27T19:49:41.856Z,5.99
2019-02-27T19:52:16.044Z,5.98
2019-02-27T19:54:45.173Z,5.97
2019-02-27T19:57:14.253Z,5.72
2019-02-27T19:59:45.993Z,5.65
2019-02-27T20:02:16.110Z,5.61
2019-02-27T20:04:46.204Z,5.61
2019-02-27T20:07:18.640Z,5.60
2019-02-27T20:09:51.388Z,5.65
2019-02-27T20:12:20.408Z,5.67
2019-02-27T20:14:52.275Z,5.62
2019-02-27T20:17:21.764Z,5.47
2019-02-27T20:19:57.115Z,5.30
2019-02-27T20:22:26.682Z,5.27
2019-02-27T20:24:57.677Z,5.24
2019-02-27T20:27:30.286Z,5.18
2019-02-27T20:30:00.666Z,5.14
2019-02-27T20:32:31.726Z,5.05
2019-02-27T20:35:02.007Z,4.99
2019-02-27T20:37:31.093Z,4.94
2019-02-27T20:40:02.952Z,5.02
2019-02-27T20:42:32.263Z,4.96
2019-02-27T20:45:01.239Z,4.82
2019-02-27T20:47:30.749Z,4.69
2019-02-27T20:50:00.626Z,4.85
2019-02-27T20:52:29.673Z,4.84
2019-02-27T20:55:00.112Z,4.79
2019-02-27T20:57:34.671Z,4.75
2019-02-27T21:00:08.242Z,4.64
2019-02-27T21:02:37.461Z,4.52
2019-02-27T21:05:10.265Z,4.51
2019-02-27T21:07:39.516Z,4.56
2019-02-27T21:10:19.876Z,4.61
2019-02-27T21:12:54.001Z,4.59
2019-02-27T21:15:18.222Z,4.53
2019-02-27T21:17:50.216Z,4.51
2019-02-27T21:20:21.225Z,4.48
2019-02-27T21:22:55.678Z,4.46
2019-02-27T21:25:30.803Z,4.39
2019-02-27T21:28:00.057Z,4.26
2019-02-27T21:30:30.828Z,4.25
2019-02-27T21:33:00.238Z,4.19
2019-02-27T21:35:30.047Z,4.08
2019-02-27T21:38:03.106Z,3.91
2019-02-27T21:40:36.121Z,3.81
2019-02-27T21:43:07.289Z,3.78
2019-02-27T21:45:38.521Z,3.74
2019-02-27T21:48:08.521Z,3.87
2019-02-27T21:50:39.937Z,3.85
2019-02-27T21:53:11.071Z,3.85
2019-02-27T21:55:44.678Z,3.79
2019-02-27T21:58:20.307Z,3.75
2019-02-27T22:00:48.992Z,3.70
2019-02-27T22:03:19.014Z,3.50
2019-02-27T22:05:52.562Z,3.43
2019-02-27T22:08:21.091Z,3.44
2019-02-27T22:10:53.557Z,3.45
2019-02-27T22:13:33.132Z,3.44
2019-02-27T22:16:02.693Z,3.42
2019-02-27T22:18:33.690Z,3.32
2019-02-27T22:21:04.572Z,3.29
2019-02-27T22:23:36.170Z,3.24
2019-02-27T22:26:07.852Z,3.20
2019-02-27T22:28:37.408Z,3.11
2019-02-27T22:31:08.244Z,3.12
2019-02-27T22:33:40.358Z,3.11
2019-02-27T22:36:12.729Z,3.15
2019-02-27T22:38:43.020Z,3.07
2019-02-27T22:41:25.283Z,3.15
2019-02-27T22:44:03.403Z,3.18
2019-02-27T22:46:35.469Z,3.08
2019-02-27T22:49:05.145Z,3.05
2019-02-27T22:51:45.271Z,2.96
2019-02-27T22:54:15.276Z,2.87
2019-02-27T22:56:50.223Z,2.76
2019-02-27T22:59:17.413Z,2.65
2019-02-27T23:01:50.998Z,2.53
2019-02-27T23:04:25.700Z,2.64
2019-02-27T23:06:55.198Z,2.64
2019-02-27T23:09:26.568Z,2.62
2019-02-27T23:11:57.622Z,2.58
2019-02-27T23:14:28.475Z,2.54
2019-02-27T23:17:02.237Z,2.43
2019-02-27T23:19:31.556Z,2.40
2019-02-27T23:22:02.170Z,2.37
2019-02-27T23:24:31.619Z,2.36
2019-02-27T23:27:06.958Z,2.26
2019-02-27T23:29:39.994Z,2.29
2019-02-27T23:32:11.534Z,2.32
2019-02-27T23:34:41.726Z,2.36
2019-02-27T23:37:12.971Z,2.38
2019-02-27T23:39:45.800Z,2.44
2019-02-27T23:42:18.173Z,2.41
2019-02-27T23:44:48.379Z,2.37
2019-02-27T23:47:17.882Z,2.36
2019-02-27T23:49:49.970Z,2.17
2019-02-27T23:52:30.298Z,2.07
2019-02-27T23:54:59.766Z,2.15
2019-02-27T23:57:32.712Z,2.19
