createdAt,value
2023-09-03T00:00:03.693Z,16.86
2023-09-03T00:02:40.041Z,16.83
2023-09-03T00:05:09.005Z,16.87
2023-09-03T00:07:37.019Z,16.86
2023-09-03T00:10:05.301Z,16.86
2023-09-03T00:12:32.259Z,16.86
2023-09-03T00:15:00.433Z,16.86
2023-09-03T00:17:28.318Z,16.85
2023-09-03T00:19:57.684Z,16.80
2023-09-03T00:22:25.566Z,16.80
2023-09-03T00:24:53.485Z,16.76
2023-09-03T00:27:21.786Z,16.73
2023-09-03T00:29:49.662Z,16.73
2023-09-03T00:32:17.580Z,16.69
2023-09-03T00:34:46.979Z,16.68
2023-09-03T00:37:16.221Z,16.72
2023-09-03T00:39:44.484Z,16.68
2023-09-03T00:42:12.473Z,16.67
2023-09-03T00:44:40.315Z,16.68
2023-09-03T00:47:08.494Z,16.68
2023-09-03T00:49:43.956Z,16.65
2023-09-03T00:52:12.738Z,16.64
2023-09-03T00:54:43.215Z,16.63
2023-09-03T00:57:11.147Z,16.58
2023-09-03T00:59:41.207Z,16.56
2023-09-03T01:02:10.456Z,16.53
2023-09-03T01:04:38.461Z,16.54
2023-09-03T01:07:06.332Z,16.58
2023-09-03T01:09:34.164Z,16.57
2023-09-03T01:12:12.043Z,16.57
2023-09-03T01:14:44.315Z,16.47
2023-09-03T01:17:19.179Z,16.39
2023-09-03T01:20:01.542Z,16.42
2023-09-03T01:22:39.787Z,16.39
2023-09-03T01:25:26.224Z,16.39
2023-09-03T01:28:06.226Z,16.38
2023-09-03T01:30:36.248Z,16.39
2023-09-03T01:33:06.934Z,16.40
2023-09-03T01:35:35.702Z,16.43
2023-09-03T01:38:03.568Z,16.39
2023-09-03T01:40:31.893Z,16.29
2023-09-03T01:42:59.874Z,16.24
2023-09-03T01:45:36.265Z,16.29
2023-09-03T01:48:16.632Z,16.33
2023-09-03T01:50:48.597Z,16.31
2023-09-03T01:53:24.090Z,16.30
2023-09-03T01:55:58.480Z,16.28
2023-09-03T01:58:32.217Z,16.26
2023-09-03T02:01:03.553Z,16.24
2023-09-03T02:03:33.457Z,16.26
2023-09-03T02:06:01.382Z,16.24
2023-09-03T02:08:29.216Z,16.26
2023-09-03T02:10:57.228Z,16.24
2023-09-03T02:13:26.169Z,16.24
2023-09-03T02:15:54.022Z,16.24
2023-09-03T02:18:22.042Z,16.25
2023-09-03T02:20:52.023Z,16.24
2023-09-03T02:23:19.993Z,16.23
2023-09-03T02:25:47.851Z,16.26
2023-09-03T02:28:15.758Z,16.22
2023-09-03T02:30:43.651Z,16.17
2023-09-03T02:33:13.115Z,16.13
2023-09-03T02:35:40.973Z,16.10
2023-09-03T02:38:10.208Z,16.11
2023-09-03T02:40:38.236Z,16.11
2023-09-03T02:43:06.281Z,16.03
2023-09-03T02:45:34.169Z,16.03
2023-09-03T02:48:02.006Z,16.03
2023-09-03T02:50:30.135Z,15.98
2023-09-03T02:52:58.353Z,15.97
2023-09-03T02:55:27.684Z,15.96
2023-09-03T02:57:55.593Z,15.92
2023-09-03T03:00:24.374Z,15.93
2023-09-03T03:02:53.356Z,15.92
2023-09-03T03:05:21.271Z,15.86
2023-09-03T03:07:49.120Z,15.85
2023-09-03T03:10:16.989Z,15.88
2023-09-03T03:12:47.526Z,15.91
2023-09-03T03:15:18.032Z,15.86
2023-09-03T03:17:46.117Z,15.83
2023-09-03T03:20:14.983Z,15.78
2023-09-03T03:22:42.911Z,15.77
2023-09-03T03:25:11.747Z,15.70
2023-09-03T03:27:39.764Z,15.70
2023-09-03T03:30:10.775Z,15.80
2023-09-03T03:32:39.555Z,15.61
2023-09-03T03:35:08.251Z,15.55
2023-09-03T03:37:36.133Z,15.55
2023-09-03T03:40:07.220Z,15.57
2023-09-03T03:42:35.180Z,15.57
2023-09-03T03:45:03.968Z,15.52
2023-09-03T03:47:34.453Z,15.55
2023-09-03T03:50:02.376Z,15.50
2023-09-03T03:52:30.274Z,15.49
2023-09-03T03:54:58.274Z,15.46
2023-09-03T03:57:26.114Z,15.44
2023-09-03T03:59:54.346Z,15.45
2023-09-03T04:02:22.167Z,15.43
2023-09-03T04:04:54.497Z,15.43
2023-09-03T04:07:22.426Z,15.42
2023-09-03T04:09:50.334Z,15.41
2023-09-03T04:12:18.209Z,15.40
2023-09-03T04:14:47.566Z,15.44
2023-09-03T04:17:15.404Z,15.40
2023-09-03T04:19:48.153Z,15.40
2023-09-03T04:22:17.698Z,15.43
2023-09-03T04:24:45.729Z,15.40
2023-09-03T04:27:14.527Z,15.40
2023-09-03T04:29:42.552Z,15.41
2023-09-03T04:32:10.665Z,15.43
2023-09-03T04:34:38.565Z,15.42
2023-09-03T04:37:06.477Z,15.37
2023-09-03T04:39:36.713Z,15.39
2023-09-03T04:42:05.811Z,15.37
2023-09-03T04:44:33.820Z,15.34
2023-09-03T04:47:01.776Z,15.36
2023-09-03T04:49:31.181Z,15.34
2023-09-03T04:51:59.129Z,15.34
2023-09-03T04:54:27.631Z,15.34
2023-09-03T04:56:57.056Z,15.34
2023-09-03T04:59:24.967Z,15.34
2023-09-03T05:01:53.212Z,15.36
2023-09-03T05:04:21.124Z,15.37
2023-09-03T05:06:50.203Z,15.35
2023-09-03T05:09:21.072Z,15.35
2023-09-03T05:11:48.952Z,15.36
2023-09-03T05:14:19.859Z,15.35
2023-09-03T05:16:47.968Z,15.35
2023-09-03T05:19:16.705Z,15.38
2023-09-03T05:21:44.704Z,15.42
2023-09-03T05:24:12.886Z,15.41
2023-09-03T05:26:41.020Z,15.44
2023-09-03T05:29:09.207Z,15.45
2023-09-03T05:31:39.096Z,15.55
2023-09-03T05:34:07.065Z,15.58
2023-09-03T05:36:35.036Z,15.63
2023-09-03T05:39:03.576Z,15.65
2023-09-03T05:41:32.588Z,15.71
2023-09-03T05:44:07.089Z,15.70
2023-09-03T05:46:35.621Z,15.72
2023-09-03T05:49:05.121Z,15.70
2023-09-03T05:51:33.329Z,15.75
2023-09-03T05:54:01.247Z,15.73
2023-09-03T05:56:29.143Z,15.76
2023-09-03T05:59:03.585Z,15.76
2023-09-03T06:01:31.693Z,15.80
2023-09-03T06:04:02.982Z,15.81
2023-09-03T06:06:37.184Z,15.84
2023-09-03T06:09:06.464Z,15.89
2023-09-03T06:11:34.356Z,15.92
2023-09-03T06:14:02.502Z,16.01
2023-09-03T06:16:30.739Z,16.07
2023-09-03T06:18:58.582Z,16.12
2023-09-03T06:21:27.978Z,16.20
2023-09-03T06:23:57.255Z,16.33
2023-09-03T06:26:25.244Z,16.34
2023-09-03T06:28:53.222Z,16.39
2023-09-03T06:31:21.072Z,16.42
2023-09-03T06:33:48.928Z,16.50
2023-09-03T06:36:17.772Z,16.54
2023-09-03T06:38:45.807Z,16.58
2023-09-03T06:41:15.163Z,16.66
2023-09-03T06:43:43.082Z,16.63
2023-09-03T06:46:11.070Z,16.72
2023-09-03T06:48:38.919Z,16.80
2023-09-03T06:51:07.022Z,16.82
2023-09-03T06:53:34.878Z,16.87
2023-09-03T06:56:02.953Z,16.94
2023-09-03T06:58:32.540Z,17.01
2023-09-03T07:01:01.085Z,17.04
2023-09-03T07:03:30.058Z,17.11
2023-09-03T07:05:58.101Z,17.19
2023-09-03T07:08:26.242Z,17.20
2023-09-03T07:11:00.581Z,17.22
2023-09-03T07:13:28.999Z,17.30
2023-09-03T07:15:58.342Z,17.32
2023-09-03T07:18:26.595Z,17.37
2023-09-03T07:21:05.103Z,17.43
2023-09-03T07:23:33.721Z,17.48
2023-09-03T07:26:07.267Z,17.61
2023-09-03T07:28:35.816Z,17.67
2023-09-03T07:31:05.514Z,17.73
2023-09-03T07:33:34.577Z,17.82
2023-09-03T07:36:02.544Z,17.84
2023-09-03T07:38:31.781Z,17.87
2023-09-03T07:40:59.838Z,17.94
2023-09-03T07:43:27.857Z,18.03
2023-09-03T07:45:55.981Z,18.04
2023-09-03T07:48:25.342Z,18.08
2023-09-03T07:50:54.083Z,18.19
2023-09-03T07:53:22.453Z,18.26
2023-09-03T07:55:50.880Z,18.31
2023-09-03T07:58:19.015Z,18.38
2023-09-03T08:00:47.367Z,18.42
2023-09-03T08:03:15.604Z,18.46
2023-09-03T08:05:44.995Z,18.54
2023-09-03T08:08:13.130Z,18.59
2023-09-03T08:10:41.253Z,18.68
2023-09-03T08:13:09.555Z,18.75
2023-09-03T08:15:44.562Z,18.87
2023-09-03T08:18:13.358Z,18.94
2023-09-03T08:20:42.465Z,19.09
2023-09-03T08:23:13.884Z,19.21
2023-09-03T08:25:42.934Z,19.30
2023-09-03T08:28:12.161Z,19.37
2023-09-03T08:30:40.417Z,19.47
2023-09-03T08:33:08.581Z,19.60
2023-09-03T08:35:38.281Z,19.71
2023-09-03T08:38:06.622Z,19.70
2023-09-03T08:40:37.741Z,19.82
2023-09-03T08:43:08.321Z,19.99
2023-09-03T08:45:49.841Z,20.10
2023-09-03T08:48:18.950Z,20.22
2023-09-03T08:50:47.110Z,20.23
2023-09-03T08:53:16.907Z,20.31
2023-09-03T08:55:46.438Z,20.36
2023-09-03T08:58:16.607Z,20.40
2023-09-03T09:00:44.967Z,20.55
2023-09-03T09:03:15.381Z,20.64
2023-09-03T09:05:45.159Z,20.78
2023-09-03T09:08:15.566Z,20.82
2023-09-03T09:10:48.425Z,20.87
2023-09-03T09:13:22.807Z,21.01
2023-09-03T09:15:51.538Z,21.10
2023-09-03T09:18:20.080Z,21.23
2023-09-03T09:20:49.077Z,21.29
2023-09-03T09:23:23.162Z,21.36
2023-09-03T09:25:52.564Z,21.40
2023-09-03T09:28:23.001Z,21.51
2023-09-03T09:30:56.391Z,21.60
2023-09-03T09:33:25.229Z,21.82
2023-09-03T09:35:55.036Z,21.77
2023-09-03T09:38:36.911Z,21.89
2023-09-03T09:41:22.568Z,21.86
2023-09-03T09:43:52.464Z,21.91
2023-09-03T09:46:28.046Z,21.87
2023-09-03T09:48:57.404Z,21.89
2023-09-03T09:51:25.768Z,21.95
2023-09-03T09:53:57.914Z,22.04
2023-09-03T09:56:30.302Z,22.04
2023-09-03T09:59:00.486Z,22.00
2023-09-03T10:01:42.928Z,21.96
2023-09-03T10:04:11.359Z,21.92
2023-09-03T10:06:48.086Z,21.98
2023-09-03T10:09:16.206Z,22.00
2023-09-03T10:11:44.214Z,21.99
2023-09-03T10:14:13.542Z,22.16
2023-09-03T10:16:41.720Z,22.24
2023-09-03T10:19:16.286Z,22.29
2023-09-03T10:21:53.163Z,22.29
2023-09-03T10:24:23.276Z,22.37
2023-09-03T10:26:55.833Z,22.37
2023-09-03T10:29:29.863Z,22.33
2023-09-03T10:32:01.152Z,22.38
2023-09-03T10:34:31.294Z,22.37
2023-09-03T10:37:11.423Z,22.37
2023-09-03T10:39:41.842Z,22.37
2023-09-03T10:42:30.282Z,22.39
2023-09-03T10:45:01.786Z,22.40
2023-09-03T10:47:30.907Z,22.43
2023-09-03T10:49:58.880Z,22.57
2023-09-03T10:52:36.313Z,22.56
2023-09-03T10:55:19.415Z,22.50
2023-09-03T10:57:48.516Z,22.58
2023-09-03T11:00:22.084Z,22.66
2023-09-03T11:02:51.499Z,22.74
2023-09-03T11:05:25.675Z,22.79
2023-09-03T11:08:30.649Z,22.80
2023-09-03T11:10:59.321Z,22.86
2023-09-03T11:13:38.263Z,22.81
2023-09-03T11:16:08.291Z,22.90
2023-09-03T11:18:36.599Z,22.92
2023-09-03T11:21:04.694Z,22.87
2023-09-03T11:23:36.689Z,22.88
2023-09-03T11:26:07.124Z,22.78
2023-09-03T11:28:38.603Z,22.89
2023-09-03T11:31:08.398Z,22.84
2023-09-03T11:33:36.468Z,22.82
2023-09-03T11:36:04.749Z,22.79
2023-09-03T11:38:34.609Z,22.79
2023-09-03T11:41:04.062Z,22.78
2023-09-03T11:43:37.072Z,22.97
2023-09-03T11:46:14.532Z,23.04
2023-09-03T11:48:43.492Z,22.99
2023-09-03T11:51:12.141Z,23.07
2023-09-03T11:53:43.679Z,23.08
2023-09-03T11:56:17.615Z,23.14
2023-09-03T11:58:47.182Z,23.11
2023-09-03T12:01:18.513Z,23.19
2023-09-03T12:03:46.982Z,23.15
2023-09-03T12:06:15.964Z,23.10
2023-09-03T12:08:44.372Z,23.16
2023-09-03T12:11:13.115Z,23.22
2023-09-03T12:13:42.273Z,23.24
2023-09-03T12:16:12.670Z,23.30
2023-09-03T12:18:56.385Z,23.26
2023-09-03T12:21:33.831Z,23.25
2023-09-03T12:24:04.857Z,23.37
2023-09-03T12:26:34.007Z,23.34
2023-09-03T12:29:02.598Z,23.32
2023-09-03T12:31:41.532Z,23.28
2023-09-03T12:34:11.325Z,23.26
2023-09-03T12:36:55.225Z,23.33
2023-09-03T12:39:30.551Z,23.31
2023-09-03T12:41:58.828Z,23.35
2023-09-03T12:44:28.670Z,23.47
2023-09-03T12:46:56.938Z,23.45
2023-09-03T12:49:27.653Z,23.52
2023-09-03T12:51:56.844Z,23.59
2023-09-03T12:54:24.888Z,23.58
2023-09-03T12:56:54.856Z,23.60
2023-09-03T12:59:23.429Z,23.55
2023-09-03T13:01:51.627Z,23.54
2023-09-03T13:04:19.827Z,23.51
2023-09-03T13:06:49.419Z,23.53
2023-09-03T13:09:17.565Z,23.53
2023-09-03T13:11:45.590Z,23.48
2023-09-03T13:14:13.579Z,23.43
2023-09-03T13:16:41.674Z,23.52
2023-09-03T13:19:09.625Z,23.63
2023-09-03T13:21:38.633Z,23.68
2023-09-03T13:24:08.549Z,23.67
2023-09-03T13:26:37.424Z,23.63
2023-09-03T13:29:05.751Z,23.67
2023-09-03T13:31:33.900Z,23.68
2023-09-03T13:34:02.046Z,23.73
2023-09-03T13:36:30.449Z,23.78
2023-09-03T13:38:58.477Z,23.88
2023-09-03T13:41:28.398Z,23.82
2023-09-03T13:43:56.839Z,23.70
2023-09-03T13:46:25.109Z,23.75
2023-09-03T13:48:53.248Z,23.76
2023-09-03T13:51:21.799Z,23.75
2023-09-03T13:53:54.519Z,23.75
2023-09-03T13:56:22.564Z,23.79
2023-09-03T13:58:51.894Z,23.80
2023-09-03T14:01:22.313Z,23.74
2023-09-03T14:03:51.260Z,23.71
2023-09-03T14:06:20.792Z,23.71
2023-09-03T14:08:48.950Z,23.68
2023-09-03T14:11:17.534Z,23.70
2023-09-03T14:13:48.261Z,23.69
2023-09-03T14:16:17.936Z,23.74
2023-09-03T14:18:46.465Z,23.75
2023-09-03T14:21:14.597Z,23.76
2023-09-03T14:23:42.562Z,23.73
2023-09-03T14:26:14.894Z,23.74
2023-09-03T14:28:42.877Z,23.71
2023-09-03T14:31:10.940Z,23.74
2023-09-03T14:33:40.372Z,23.75
2023-09-03T14:39:04.394Z,23.75
2023-09-03T14:41:32.474Z,23.67
2023-09-03T14:44:00.633Z,23.72
2023-09-03T14:46:28.674Z,23.74
2023-09-03T14:49:22.353Z,23.63
2023-09-03T14:51:55.480Z,23.77
2023-09-03T14:55:05.252Z,23.80
2023-09-03T14:57:54.277Z,23.73
2023-09-03T15:00:48.968Z,23.79
2023-09-03T15:17:16.073Z,23.83
2023-09-03T15:19:46.604Z,23.75
2023-09-03T15:22:14.751Z,23.76
2023-09-03T15:24:42.763Z,23.74
2023-09-03T15:27:10.856Z,23.77
2023-09-03T15:29:38.900Z,23.79
2023-09-03T15:32:07.501Z,23.73
2023-09-03T15:34:41.021Z,23.64
2023-09-03T15:37:09.072Z,23.67
2023-09-03T15:39:37.119Z,23.60
2023-09-03T15:42:05.971Z,23.53
2023-09-03T15:44:33.980Z,23.47
2023-09-03T15:47:02.010Z,23.51
2023-09-03T15:49:30.054Z,23.52
2023-09-03T15:51:59.376Z,23.54
2023-09-03T15:54:30.135Z,23.53
2023-09-03T15:56:58.262Z,23.45
2023-09-03T15:59:27.266Z,23.42
2023-09-03T16:01:55.530Z,23.38
2023-09-03T16:04:23.857Z,23.35
2023-09-03T16:06:51.854Z,23.36
2023-09-03T16:09:21.499Z,23.37
2023-09-03T16:11:49.626Z,23.40
2023-09-03T16:14:17.651Z,23.36
2023-09-03T16:16:45.663Z,23.33
2023-09-03T16:19:13.633Z,23.33
2023-09-03T16:21:41.719Z,23.33
2023-09-03T16:24:09.787Z,23.34
2023-09-03T16:26:39.180Z,23.30
2023-09-03T16:29:10.123Z,23.32
2023-09-03T16:31:38.281Z,23.24
2023-09-03T16:34:07.921Z,23.22
2023-09-03T16:36:37.140Z,23.18
2023-09-03T16:39:06.122Z,23.21
2023-09-03T16:41:36.508Z,23.17
2023-09-03T16:44:06.437Z,23.13
2023-09-03T16:46:34.504Z,23.13
2023-09-03T16:49:02.565Z,23.10
2023-09-03T16:51:31.509Z,23.11
2023-09-03T16:53:59.473Z,23.04
2023-09-03T16:56:27.473Z,22.99
2023-09-03T16:58:55.576Z,22.97
2023-09-03T17:01:25.343Z,22.94
2023-09-03T17:03:55.423Z,22.91
2023-09-03T17:06:23.690Z,22.86
2023-09-03T17:08:52.120Z,22.86
2023-09-03T17:11:20.159Z,22.78
2023-09-03T17:13:48.222Z,22.75
2023-09-03T17:16:16.677Z,22.74
2023-09-03T17:18:46.373Z,22.71
2023-09-03T17:21:15.060Z,22.67
2023-09-03T17:23:43.065Z,22.64
2023-09-03T17:26:24.932Z,22.62
2023-09-03T17:28:58.745Z,22.58
2023-09-03T17:31:30.938Z,22.55
2023-09-03T17:34:01.324Z,22.50
2023-09-03T17:36:29.926Z,22.48
2023-09-03T17:38:58.403Z,22.40
2023-09-03T17:41:26.682Z,22.30
2023-09-03T17:43:56.851Z,22.25
2023-09-03T17:46:25.081Z,22.23
2023-09-03T17:48:53.285Z,22.14
2023-09-03T17:51:22.996Z,22.06
2023-09-03T17:53:51.478Z,22.06
2023-09-03T17:56:19.660Z,22.03
2023-09-03T17:58:52.260Z,21.82
2023-09-03T18:01:20.806Z,21.81
2023-09-03T18:03:49.275Z,21.67
2023-09-03T18:06:17.443Z,21.57
2023-09-03T18:08:47.115Z,21.56
2023-09-03T18:11:17.015Z,21.50
2023-09-03T18:15:13.486Z,21.44
2023-09-03T18:18:05.301Z,21.33
2023-09-03T18:20:33.604Z,21.24
2023-09-03T18:23:01.770Z,21.16
2023-09-03T18:25:31.660Z,21.11
2023-09-03T18:27:59.967Z,21.04
2023-09-03T18:30:29.246Z,20.93
2023-09-03T18:33:00.631Z,20.85
2023-09-03T18:35:28.942Z,20.78
2023-09-03T18:37:59.549Z,20.76
2023-09-03T18:40:45.214Z,20.72
2023-09-03T18:43:16.839Z,20.65
2023-09-03T18:45:45.152Z,20.57
2023-09-03T18:48:21.210Z,20.48
2023-09-03T18:50:56.047Z,20.51
2023-09-03T18:53:32.462Z,20.44
2023-09-03T18:56:05.528Z,20.38
2023-09-03T18:58:35.688Z,20.34
2023-09-03T19:01:07.800Z,20.30
2023-09-03T19:03:36.421Z,20.22
2023-09-03T19:06:07.529Z,20.17
2023-09-03T19:08:35.951Z,20.15
2023-09-03T19:11:04.216Z,20.06
2023-09-03T19:13:32.355Z,20.02
2023-09-03T19:16:02.511Z,19.99
2023-09-03T19:18:35.186Z,19.99
2023-09-03T19:21:03.487Z,19.92
2023-09-03T19:23:32.406Z,19.87
2023-09-03T19:26:00.514Z,19.81
2023-09-03T19:28:31.097Z,19.80
2023-09-03T19:30:59.788Z,19.76
2023-09-03T19:33:29.357Z,19.71
2023-09-03T19:35:58.585Z,19.63
2023-09-03T19:38:27.940Z,19.60
2023-09-03T19:40:56.226Z,19.58
2023-09-03T19:43:24.780Z,19.58
2023-09-03T19:45:54.829Z,19.53
2023-09-03T19:48:24.564Z,19.47
2023-09-03T19:50:55.230Z,19.46
2023-09-03T19:53:23.586Z,19.38
2023-09-03T19:55:51.657Z,19.32
2023-09-03T19:58:20.837Z,19.29
2023-09-03T20:00:50.576Z,19.30
2023-09-03T20:03:18.719Z,19.26
2023-09-03T20:05:56.579Z,19.22
2023-09-03T20:08:26.165Z,19.19
2023-09-03T20:10:55.604Z,19.14
2023-09-03T20:13:23.617Z,19.12
2023-09-03T20:15:58.368Z,19.07
2023-09-03T20:18:26.996Z,19.04
2023-09-03T20:20:55.354Z,18.99
2023-09-03T20:23:25.640Z,18.98
2023-09-03T20:26:01.346Z,18.86
2023-09-03T20:28:45.277Z,18.87
2023-09-03T20:31:14.958Z,18.85
2023-09-03T20:33:43.319Z,18.80
2023-09-03T20:36:11.583Z,18.73
2023-09-03T20:38:41.527Z,18.73
2023-09-03T20:41:10.386Z,18.73
2023-09-03T20:43:38.660Z,18.73
2023-09-03T20:46:06.952Z,18.73
2023-09-03T20:48:35.004Z,18.73
2023-09-03T20:51:04.075Z,18.70
2023-09-03T20:53:32.892Z,18.63
2023-09-03T20:56:02.488Z,18.52
2023-09-03T20:58:30.560Z,18.43
2023-09-03T21:00:58.812Z,18.40
2023-09-03T21:03:27.709Z,18.35
2023-09-03T21:05:56.779Z,18.35
2023-09-03T21:08:26.373Z,18.29
2023-09-03T21:10:57.984Z,18.28
2023-09-03T21:13:28.773Z,18.24
2023-09-03T21:15:58.073Z,18.22
2023-09-03T21:18:28.020Z,18.19
2023-09-03T21:21:01.625Z,18.12
2023-09-03T21:23:30.913Z,18.07
2023-09-03T21:25:59.048Z,17.96
2023-09-03T21:28:28.636Z,17.94
2023-09-03T21:30:56.812Z,17.92
2023-09-03T21:33:24.823Z,17.91
2023-09-03T21:35:52.802Z,17.89
2023-09-03T21:38:21.313Z,17.88
2023-09-03T21:40:49.837Z,17.83
2023-09-03T21:43:18.048Z,17.82
2023-09-03T21:45:47.480Z,17.80
2023-09-03T21:48:15.494Z,17.76
2023-09-03T21:50:43.516Z,17.70
2023-09-03T21:53:11.561Z,17.66
2023-09-03T21:55:40.064Z,17.57
2023-09-03T21:58:08.181Z,17.57
2023-09-03T22:00:36.217Z,17.53
2023-09-03T22:03:05.872Z,17.52
2023-09-03T22:05:36.392Z,17.49
2023-09-03T22:08:05.705Z,17.45
2023-09-03T22:10:33.778Z,17.40
2023-09-03T22:13:03.678Z,17.36
2023-09-03T22:15:32.160Z,17.31
2023-09-03T22:18:00.254Z,17.30
2023-09-03T22:20:29.699Z,17.29
2023-09-03T22:22:57.781Z,17.23
2023-09-03T22:25:25.872Z,17.23
2023-09-03T22:27:54.419Z,17.13
2023-09-03T22:30:22.491Z,17.17
2023-09-03T22:32:50.500Z,17.08
2023-09-03T22:35:18.688Z,17.07
2023-09-03T22:37:48.684Z,17.11
2023-09-03T22:40:17.078Z,17.07
2023-09-03T22:42:45.205Z,17.01
2023-09-03T22:45:13.702Z,16.99
2023-09-03T22:47:42.351Z,17.00
2023-09-03T22:50:11.143Z,16.94
2023-09-03T22:52:39.139Z,16.83
2023-09-03T22:55:09.234Z,16.77
2023-09-03T22:57:37.345Z,16.76
2023-09-03T23:00:07.145Z,16.72
2023-09-03T23:02:35.245Z,16.70
2023-09-03T23:05:03.712Z,16.73
2023-09-03T23:07:32.040Z,16.69
2023-09-03T23:10:02.331Z,16.70
2023-09-03T23:12:31.831Z,16.65
2023-09-03T23:15:01.069Z,16.63
2023-09-03T23:17:30.012Z,16.60
2023-09-03T23:19:59.688Z,16.54
2023-09-03T23:22:29.396Z,16.55
2023-09-03T23:24:57.752Z,16.49
2023-09-03T23:27:25.833Z,16.49
2023-09-03T23:29:55.235Z,16.48
2023-09-03T23:32:23.780Z,16.41
2023-09-03T23:34:51.982Z,16.37
2023-09-03T23:37:20.258Z,16.37
2023-09-03T23:39:48.462Z,16.40
2023-09-03T23:42:16.502Z,16.32
2023-09-03T23:44:44.692Z,16.32
2023-09-03T23:47:16.161Z,16.29
2023-09-03T23:49:45.819Z,16.28
2023-09-03T23:52:14.051Z,16.21
2023-09-03T23:54:42.124Z,16.24
2023-09-03T23:57:10.217Z,16.24
2023-09-03T23:59:38.200Z,16.27
