createdAt,value
2022-12-29T00:01:59.911Z,7.64
2022-12-29T00:04:26.530Z,7.60
2022-12-29T00:06:53.694Z,7.64
2022-12-29T00:09:20.331Z,7.58
2022-12-29T00:11:46.995Z,7.56
2022-12-29T00:14:32.642Z,7.60
2022-12-29T00:16:59.165Z,7.57
2022-12-29T00:19:44.651Z,7.53
2022-12-29T00:22:31.277Z,7.59
2022-12-29T00:25:16.380Z,7.57
2022-12-29T00:28:07.839Z,7.56
2022-12-29T00:30:55.109Z,7.58
2022-12-29T00:33:44.845Z,7.64
2022-12-29T00:36:26.673Z,7.65
2022-12-29T00:39:18.849Z,7.72
2022-12-29T00:42:04.039Z,7.73
2022-12-29T00:44:30.638Z,7.77
2022-12-29T00:46:57.312Z,7.78
2022-12-29T00:49:33.118Z,7.75
2022-12-29T00:52:10.109Z,7.80
2022-12-29T00:54:38.724Z,7.80
2022-12-29T00:57:08.397Z,7.76
2022-12-29T00:59:42.549Z,7.83
2022-12-29T01:02:11.042Z,7.76
2022-12-29T01:04:38.239Z,7.86
2022-12-29T01:07:05.320Z,7.84
2022-12-29T01:09:51.471Z,7.93
2022-12-29T01:12:38.201Z,7.98
2022-12-29T01:15:05.263Z,8.09
2022-12-29T01:17:31.789Z,8.26
2022-12-29T01:19:58.269Z,8.24
2022-12-29T01:22:24.753Z,8.25
2022-12-29T01:24:51.301Z,8.19
2022-12-29T01:27:17.929Z,8.36
2022-12-29T01:29:44.777Z,8.33
2022-12-29T01:32:11.326Z,8.30
2022-12-29T01:34:38.907Z,8.26
2022-12-29T01:37:05.390Z,8.34
2022-12-29T01:39:31.903Z,8.26
2022-12-29T01:41:58.489Z,8.29
2022-12-29T01:44:53.128Z,8.32
2022-12-29T01:47:28.389Z,8.36
2022-12-29T01:49:58.724Z,8.36
2022-12-29T01:52:30.724Z,8.36
2022-12-29T01:54:59.062Z,8.35
2022-12-29T01:57:32.516Z,8.36
2022-12-29T02:00:13.449Z,8.35
2022-12-29T02:02:53.043Z,8.42
2022-12-29T02:05:34.893Z,8.43
2022-12-29T02:08:02.887Z,8.49
2022-12-29T02:10:32.693Z,8.49
2022-12-29T02:13:00.431Z,8.50
2022-12-29T02:15:35.911Z,8.50
2022-12-29T02:18:15.225Z,8.52
2022-12-29T02:21:12.993Z,8.62
2022-12-29T02:24:17.293Z,8.64
2022-12-29T02:27:23.044Z,8.72
2022-12-29T02:29:58.890Z,8.62
2022-12-29T02:32:40.572Z,8.67
2022-12-29T02:35:38.489Z,8.70
2022-12-29T02:38:41.689Z,8.73
2022-12-29T02:41:39.018Z,8.72
2022-12-29T02:44:16.398Z,8.80
2022-12-29T02:46:52.942Z,8.75
2022-12-29T02:49:34.891Z,8.75
2022-12-29T02:52:07.672Z,8.77
2022-12-29T02:54:43.231Z,8.85
2022-12-29T02:57:23.381Z,8.74
2022-12-29T02:59:55.265Z,8.81
2022-12-29T03:02:30.963Z,8.82
2022-12-29T03:05:01.087Z,8.83
2022-12-29T03:07:36.581Z,8.87
2022-12-29T03:10:14.999Z,8.75
2022-12-29T03:13:32.409Z,8.81
2022-12-29T03:16:19.695Z,8.81
2022-12-29T03:19:07.975Z,8.81
2022-12-29T03:22:03.581Z,8.79
2022-12-29T03:24:42.715Z,8.86
2022-12-29T03:27:14.295Z,8.85
2022-12-29T03:29:47.573Z,8.84
2022-12-29T03:32:17.443Z,8.82
2022-12-29T03:34:46.052Z,8.81
2022-12-29T03:37:18.878Z,8.84
2022-12-29T03:39:46.325Z,8.83
2022-12-29T03:42:18.584Z,8.86
2022-12-29T03:44:46.299Z,8.80
2022-12-29T03:47:16.157Z,8.83
2022-12-29T03:49:45.800Z,8.82
2022-12-29T03:52:12.586Z,8.88
2022-12-29T03:54:43.307Z,8.88
2022-12-29T03:57:11.880Z,8.85
2022-12-29T03:59:55.475Z,8.89
2022-12-29T04:02:22.407Z,8.92
2022-12-29T04:04:49.132Z,8.82
2022-12-29T04:07:15.915Z,8.86
2022-12-29T04:09:43.144Z,8.85
2022-12-29T04:12:15.446Z,8.85
2022-12-29T04:14:42.164Z,8.86
2022-12-29T04:17:08.838Z,8.82
2022-12-29T04:19:35.501Z,8.86
2022-12-29T04:22:02.105Z,8.84
2022-12-29T04:24:29.684Z,8.86
2022-12-29T04:26:56.284Z,8.93
2022-12-29T04:29:43.059Z,8.92
2022-12-29T04:32:09.570Z,9.09
2022-12-29T04:34:40.953Z,8.98
2022-12-29T04:37:07.482Z,9.00
2022-12-29T04:39:35.345Z,9.03
2022-12-29T04:42:03.098Z,9.12
2022-12-29T04:44:30.041Z,9.06
2022-12-29T04:47:10.506Z,9.13
2022-12-29T04:49:55.396Z,9.21
2022-12-29T04:52:38.160Z,9.16
2022-12-29T04:55:07.795Z,9.17
2022-12-29T04:57:34.624Z,9.21
2022-12-29T05:00:02.431Z,9.28
2022-12-29T05:02:29.107Z,9.31
2022-12-29T05:04:57.182Z,9.28
2022-12-29T05:07:24.315Z,9.38
2022-12-29T05:09:51.058Z,9.36
2022-12-29T05:12:17.590Z,9.40
2022-12-29T05:14:55.091Z,9.43
2022-12-29T05:17:21.679Z,9.38
2022-12-29T05:19:48.310Z,9.40
2022-12-29T05:22:15.571Z,9.47
2022-12-29T05:24:44.008Z,9.46
2022-12-29T05:27:11.249Z,9.48
2022-12-29T05:29:48.730Z,9.47
2022-12-29T05:32:15.531Z,9.37
2022-12-29T05:34:43.077Z,9.36
2022-12-29T05:37:09.853Z,9.40
2022-12-29T05:39:38.011Z,9.40
2022-12-29T05:42:05.947Z,9.36
2022-12-29T05:44:56.021Z,9.27
2022-12-29T05:47:41.205Z,9.15
2022-12-29T05:50:14.053Z,9.12
2022-12-29T05:52:59.344Z,9.17
2022-12-29T05:55:26.236Z,9.30
2022-12-29T05:57:54.467Z,9.26
2022-12-29T06:00:21.111Z,9.34
2022-12-29T06:02:48.056Z,9.46
2022-12-29T06:05:16.598Z,9.56
2022-12-29T06:07:45.794Z,9.53
2022-12-29T06:10:14.921Z,9.60
2022-12-29T06:12:49.597Z,9.58
2022-12-29T06:15:16.807Z,9.75
2022-12-29T06:17:45.694Z,9.75
2022-12-29T06:20:12.278Z,9.87
2022-12-29T06:22:39.355Z,9.77
2022-12-29T06:25:06.652Z,9.80
2022-12-29T06:27:34.815Z,9.79
2022-12-29T06:30:01.435Z,9.85
2022-12-29T06:32:28.573Z,9.86
2022-12-29T06:35:00.592Z,10.02
2022-12-29T06:37:27.286Z,10.02
2022-12-29T06:39:53.869Z,10.06
2022-12-29T06:42:21.090Z,9.84
2022-12-29T06:45:06.358Z,9.77
2022-12-29T06:47:34.076Z,9.90
2022-12-29T06:50:00.805Z,9.85
2022-12-29T06:52:27.405Z,9.88
2022-12-29T06:54:54.008Z,9.88
2022-12-29T06:57:20.551Z,9.91
2022-12-29T06:59:47.216Z,9.99
2022-12-29T07:02:15.931Z,10.02
2022-12-29T07:04:42.913Z,9.98
2022-12-29T07:07:09.463Z,10.08
2022-12-29T07:09:35.993Z,10.03
2022-12-29T07:12:02.716Z,10.16
2022-12-29T07:14:29.517Z,10.22
2022-12-29T07:16:56.164Z,10.13
2022-12-29T07:19:22.751Z,9.98
2022-12-29T07:21:49.301Z,9.82
2022-12-29T07:24:15.815Z,9.94
2022-12-29T07:26:42.774Z,9.93
2022-12-29T07:29:09.435Z,9.93
2022-12-29T07:31:36.026Z,10.02
2022-12-29T07:34:02.594Z,10.09
2022-12-29T07:36:34.162Z,10.12
2022-12-29T07:39:01.582Z,10.15
2022-12-29T07:41:28.160Z,10.18
2022-12-29T07:43:54.750Z,10.22
2022-12-29T07:46:56.002Z,10.21
2022-12-29T07:49:23.966Z,10.21
2022-12-29T07:51:50.486Z,10.20
2022-12-29T07:54:19.288Z,10.10
2022-12-29T07:56:46.294Z,10.14
2022-12-29T07:59:15.721Z,10.09
2022-12-29T08:01:42.385Z,9.86
2022-12-29T08:04:09.280Z,9.69
2022-12-29T08:06:36.061Z,9.65
2022-12-29T08:09:09.853Z,9.63
2022-12-29T08:11:39.592Z,9.64
2022-12-29T08:14:06.180Z,9.68
2022-12-29T08:16:33.478Z,9.67
2022-12-29T08:19:00.466Z,9.72
2022-12-29T08:21:28.858Z,9.77
2022-12-29T08:23:55.706Z,9.83
2022-12-29T08:26:22.841Z,9.85
2022-12-29T08:28:53.659Z,9.89
2022-12-29T08:31:20.311Z,9.96
2022-12-29T08:33:46.932Z,9.90
2022-12-29T08:36:13.601Z,9.89
2022-12-29T08:38:40.070Z,9.89
2022-12-29T08:41:06.577Z,9.88
2022-12-29T08:43:33.105Z,9.83
2022-12-29T08:46:00.346Z,9.73
2022-12-29T08:48:27.804Z,9.74
2022-12-29T08:50:54.356Z,9.70
2022-12-29T08:53:21.626Z,9.64
2022-12-29T08:55:58.067Z,9.69
2022-12-29T08:58:29.230Z,9.70
2022-12-29T09:00:57.851Z,9.75
2022-12-29T09:03:54.606Z,9.75
2022-12-29T09:06:11.932Z,9.73
2022-12-29T09:08:38.454Z,9.75
2022-12-29T09:11:10.677Z,9.87
2022-12-29T09:13:37.636Z,9.85
2022-12-29T09:16:04.983Z,9.85
2022-12-29T09:18:31.710Z,9.88
2022-12-29T09:20:59.913Z,9.76
2022-12-29T09:23:27.141Z,9.65
2022-12-29T09:25:55.417Z,9.77
2022-12-29T09:28:23.403Z,9.87
2022-12-29T09:30:50.759Z,9.86
2022-12-29T09:33:17.715Z,10.01
2022-12-29T09:35:45.839Z,10.03
2022-12-29T09:38:12.970Z,10.01
2022-12-29T09:40:40.508Z,10.01
2022-12-29T09:43:13.080Z,9.97
2022-12-29T09:45:45.483Z,10.03
2022-12-29T09:48:23.908Z,10.10
2022-12-29T09:50:55.884Z,10.02
2022-12-29T09:53:28.382Z,10.06
2022-12-29T09:55:59.038Z,10.00
2022-12-29T09:58:37.385Z,9.95
2022-12-29T10:01:45.490Z,9.91
2022-12-29T10:04:12.226Z,9.75
2022-12-29T10:07:11.372Z,9.79
2022-12-29T10:09:31.415Z,9.68
2022-12-29T10:12:20.084Z,9.72
2022-12-29T10:15:11.541Z,9.69
2022-12-29T10:17:49.426Z,9.72
2022-12-29T10:20:23.023Z,9.74
2022-12-29T10:23:42.813Z,9.74
2022-12-29T10:26:20.684Z,9.67
2022-12-29T10:28:54.105Z,9.68
2022-12-29T10:31:24.450Z,9.73
2022-12-29T10:33:58.128Z,9.47
2022-12-29T10:36:36.698Z,9.09
2022-12-29T10:39:20.271Z,8.84
2022-12-29T10:41:52.865Z,8.78
2022-12-29T10:44:20.746Z,8.70
2022-12-29T10:47:03.191Z,8.72
2022-12-29T10:49:32.040Z,8.81
2022-12-29T10:52:03.353Z,8.81
2022-12-29T10:54:51.730Z,8.96
2022-12-29T10:57:40.899Z,9.04
2022-12-29T11:00:21.835Z,9.07
2022-12-29T11:03:24.499Z,9.05
2022-12-29T11:06:13.781Z,8.92
2022-12-29T11:08:52.361Z,8.62
2022-12-29T11:11:49.556Z,8.40
2022-12-29T11:14:21.258Z,8.22
2022-12-29T11:16:59.194Z,8.17
2022-12-29T11:19:40.483Z,8.28
2022-12-29T11:22:34.951Z,8.32
2022-12-29T11:25:13.626Z,8.39
2022-12-29T11:27:40.828Z,8.50
2022-12-29T11:30:25.085Z,8.81
2022-12-29T11:32:53.817Z,9.31
2022-12-29T11:35:39.185Z,9.55
2022-12-29T11:38:17.880Z,9.75
2022-12-29T11:40:44.387Z,9.62
2022-12-29T11:43:27.733Z,9.81
2022-12-29T11:45:54.916Z,9.85
2022-12-29T11:48:22.255Z,9.73
2022-12-29T11:50:59.297Z,9.70
2022-12-29T11:53:48.017Z,9.74
2022-12-29T11:56:18.090Z,9.67
2022-12-29T11:58:45.111Z,9.61
2022-12-29T12:01:20.787Z,10.00
2022-12-29T12:04:02.811Z,10.05
2022-12-29T12:06:33.704Z,10.09
2022-12-29T12:09:11.535Z,9.90
2022-12-29T12:11:43.166Z,9.86
2022-12-29T12:14:24.634Z,9.99
2022-12-29T12:17:18.948Z,10.00
2022-12-29T12:20:06.589Z,10.02
2022-12-29T12:22:38.487Z,10.02
2022-12-29T12:25:21.764Z,9.96
2022-12-29T12:28:01.772Z,9.93
2022-12-29T12:30:36.526Z,9.90
2022-12-29T12:33:32.164Z,9.75
2022-12-29T12:36:23.081Z,9.77
2022-12-29T12:38:55.629Z,9.68
2022-12-29T12:41:57.630Z,9.75
2022-12-29T12:44:35.626Z,9.71
2022-12-29T12:47:08.267Z,9.75
2022-12-29T12:49:57.457Z,9.78
2022-12-29T12:52:42.765Z,9.64
2022-12-29T12:55:36.552Z,9.89
2022-12-29T12:58:14.243Z,9.96
2022-12-29T13:01:02.507Z,9.85
2022-12-29T13:03:44.418Z,9.83
2022-12-29T13:06:29.788Z,9.76
2022-12-29T13:09:17.969Z,9.74
2022-12-29T13:11:59.830Z,9.76
2022-12-29T13:14:47.458Z,9.61
2022-12-29T13:17:43.182Z,9.66
2022-12-29T13:20:48.144Z,9.77
2022-12-29T13:23:33.391Z,9.63
2022-12-29T13:26:22.551Z,9.57
2022-12-29T13:29:07.217Z,9.46
2022-12-29T13:31:44.774Z,9.37
2022-12-29T13:34:41.669Z,9.38
2022-12-29T13:37:17.494Z,9.27
2022-12-29T13:39:52.331Z,9.14
2022-12-29T13:42:20.548Z,9.09
2022-12-29T13:45:05.584Z,9.04
2022-12-29T13:47:45.257Z,8.87
2022-12-29T13:50:18.330Z,8.87
2022-12-29T13:52:44.821Z,8.84
2022-12-29T13:55:36.158Z,8.87
2022-12-29T13:58:17.943Z,8.90
2022-12-29T14:00:58.508Z,8.78
2022-12-29T14:03:39.849Z,8.78
2022-12-29T14:06:20.216Z,8.82
2022-12-29T14:08:51.475Z,8.96
2022-12-29T14:11:22.310Z,8.79
2022-12-29T14:13:49.774Z,8.83
2022-12-29T14:16:34.440Z,8.81
2022-12-29T14:19:39.309Z,8.85
2022-12-29T14:22:06.750Z,8.78
2022-12-29T14:24:36.428Z,8.70
2022-12-29T14:27:12.707Z,8.61
2022-12-29T14:29:39.288Z,8.39
2022-12-29T14:32:27.951Z,8.29
2022-12-29T14:35:38.831Z,8.19
2022-12-29T14:38:17.891Z,8.01
2022-12-29T14:40:45.038Z,8.05
2022-12-29T14:43:22.639Z,8.05
2022-12-29T14:46:01.417Z,8.07
2022-12-29T14:48:39.738Z,8.06
2022-12-29T14:51:30.214Z,7.99
2022-12-29T14:53:56.975Z,7.88
2022-12-29T14:56:29.842Z,7.84
2022-12-29T14:59:03.853Z,7.90
2022-12-29T15:01:33.546Z,8.01
2022-12-29T15:04:13.953Z,8.01
2022-12-29T15:06:42.842Z,8.00
2022-12-29T15:09:31.417Z,8.03
2022-12-29T15:12:30.612Z,8.03
2022-12-29T15:15:01.354Z,7.89
2022-12-29T15:17:30.403Z,7.92
2022-12-29T15:19:59.310Z,7.83
2022-12-29T15:22:26.821Z,7.79
2022-12-29T15:24:55.223Z,7.80
2022-12-29T15:27:25.110Z,7.78
2022-12-29T15:30:05.172Z,7.84
2022-12-29T15:32:43.238Z,7.78
2022-12-29T15:35:27.191Z,7.73
2022-12-29T15:37:53.832Z,7.67
2022-12-29T15:40:29.876Z,7.72
2022-12-29T15:43:16.028Z,7.80
2022-12-29T15:45:42.883Z,7.66
2022-12-29T15:48:22.459Z,7.63
2022-12-29T15:50:49.671Z,7.60
2022-12-29T15:53:25.754Z,7.62
2022-12-29T15:55:54.965Z,7.62
2022-12-29T15:58:28.077Z,7.60
2022-12-29T16:01:00.675Z,7.69
2022-12-29T16:03:30.895Z,7.58
2022-12-29T16:06:09.600Z,7.56
2022-12-29T16:08:39.157Z,7.67
2022-12-29T16:11:25.092Z,7.67
2022-12-29T16:13:53.866Z,7.70
2022-12-29T16:16:25.928Z,7.75
2022-12-29T16:18:57.674Z,7.72
2022-12-29T16:21:29.552Z,7.70
2022-12-29T16:24:02.454Z,7.64
2022-12-29T16:26:29.721Z,7.58
2022-12-29T16:28:59.307Z,7.65
2022-12-29T16:31:38.341Z,7.56
2022-12-29T16:34:22.458Z,7.61
2022-12-29T16:37:05.700Z,7.67
2022-12-29T16:39:36.019Z,7.61
2022-12-29T16:42:54.708Z,7.61
2022-12-29T16:45:21.606Z,7.67
2022-12-29T16:48:08.356Z,7.64
2022-12-29T16:50:36.891Z,7.63
2022-12-29T16:53:05.538Z,7.60
2022-12-29T16:55:33.226Z,7.67
2022-12-29T16:58:00.744Z,7.63
2022-12-29T17:00:30.463Z,7.58
2022-12-29T17:03:00.136Z,7.55
2022-12-29T17:05:26.928Z,7.50
2022-12-29T17:07:53.893Z,7.45
2022-12-29T17:10:20.504Z,7.45
2022-12-29T17:12:49.380Z,7.42
2022-12-29T17:15:26.018Z,7.46
2022-12-29T17:17:56.422Z,7.56
2022-12-29T17:20:27.865Z,7.67
2022-12-29T17:22:54.875Z,7.60
2022-12-29T17:25:27.347Z,7.58
2022-12-29T17:28:00.006Z,7.54
2022-12-29T17:30:33.510Z,7.61
2022-12-29T17:33:13.306Z,7.67
2022-12-29T17:35:39.940Z,7.74
2022-12-29T17:38:17.235Z,7.67
2022-12-29T17:40:44.088Z,7.63
2022-12-29T17:43:14.204Z,7.56
2022-12-29T17:45:42.027Z,7.59
2022-12-29T17:48:13.395Z,7.55
2022-12-29T17:50:40.886Z,7.60
2022-12-29T17:53:12.835Z,7.56
2022-12-29T17:55:40.071Z,7.47
2022-12-29T17:58:24.699Z,7.34
2022-12-29T18:00:57.199Z,7.33
2022-12-29T18:03:41.192Z,7.21
2022-12-29T18:06:13.575Z,7.18
2022-12-29T18:08:42.131Z,7.13
2022-12-29T18:11:22.417Z,7.12
2022-12-29T18:13:49.431Z,7.00
2022-12-29T18:16:16.992Z,6.76
2022-12-29T18:18:43.955Z,7.04
2022-12-29T18:21:17.786Z,7.05
2022-12-29T18:23:44.833Z,7.23
2022-12-29T18:26:28.682Z,7.31
2022-12-29T18:28:56.771Z,7.25
2022-12-29T18:31:26.415Z,7.31
2022-12-29T18:33:54.593Z,7.51
2022-12-29T18:36:22.480Z,7.52
2022-12-29T18:38:50.735Z,7.49
2022-12-29T18:41:32.573Z,7.55
2022-12-29T18:44:00.097Z,7.53
2022-12-29T18:46:41.268Z,7.58
2022-12-29T18:49:09.020Z,7.58
2022-12-29T18:51:36.443Z,7.53
2022-12-29T18:54:07.692Z,7.54
2022-12-29T18:56:34.787Z,7.54
2022-12-29T18:59:01.606Z,7.50
2022-12-29T19:01:28.762Z,7.60
2022-12-29T19:03:55.775Z,7.50
2022-12-29T19:06:41.637Z,7.60
2022-12-29T19:09:09.019Z,7.57
2022-12-29T19:11:35.847Z,7.54
2022-12-29T19:14:02.791Z,7.49
2022-12-29T19:16:29.558Z,7.54
2022-12-29T19:19:08.841Z,7.50
2022-12-29T19:21:37.171Z,7.54
2022-12-29T19:24:04.668Z,7.46
2022-12-29T19:26:36.226Z,7.43
2022-12-29T19:29:03.762Z,7.41
2022-12-29T19:31:30.551Z,7.43
2022-12-29T19:33:57.263Z,7.49
2022-12-29T19:36:24.148Z,7.47
2022-12-29T19:38:50.942Z,7.55
2022-12-29T19:41:17.626Z,7.58
2022-12-29T19:43:44.512Z,7.53
2022-12-29T19:46:15.998Z,7.63
2022-12-29T19:48:42.702Z,7.64
2022-12-29T19:51:12.229Z,7.54
2022-12-29T19:53:38.948Z,7.62
2022-12-29T19:56:08.300Z,7.70
2022-12-29T19:58:36.466Z,7.68
2022-12-29T20:01:12.157Z,7.62
2022-12-29T20:03:39.670Z,7.54
2022-12-29T20:06:07.773Z,7.61
2022-12-29T20:08:35.706Z,7.64
2022-12-29T20:15:02.769Z,7.62
2022-12-29T20:18:12.461Z,7.54
2022-12-29T20:20:34.525Z,7.58
2022-12-29T20:23:01.147Z,7.57
2022-12-29T20:25:46.753Z,7.55
2022-12-29T20:29:00.221Z,7.52
2022-12-29T20:31:33.587Z,7.53
2022-12-29T20:34:00.438Z,7.52
2022-12-29T20:36:31.501Z,7.47
2022-12-29T20:39:01.340Z,7.49
2022-12-29T20:41:53.179Z,7.46
2022-12-29T20:44:20.197Z,7.51
2022-12-29T20:46:46.875Z,7.55
2022-12-29T20:49:13.943Z,7.51
2022-12-29T20:54:38.678Z,7.44
2022-12-29T20:57:06.426Z,7.37
2022-12-29T20:59:33.178Z,7.33
2022-12-29T21:01:59.953Z,7.27
2022-12-29T21:04:27.386Z,7.24
2022-12-29T21:06:55.075Z,7.38
2022-12-29T21:09:22.052Z,7.35
2022-12-29T21:11:57.032Z,7.32
2022-12-29T21:14:24.004Z,7.35
2022-12-29T21:16:50.949Z,7.39
2022-12-29T21:19:19.422Z,7.25
2022-12-29T21:21:46.486Z,7.37
2022-12-29T21:24:13.951Z,7.44
2022-12-29T21:26:40.967Z,7.35
2022-12-29T21:29:08.021Z,7.34
2022-12-29T21:31:36.677Z,7.38
2022-12-29T21:34:05.755Z,7.42
2022-12-29T21:36:33.296Z,7.39
2022-12-29T21:39:03.647Z,7.30
2022-12-29T21:41:31.571Z,7.41
2022-12-29T21:44:17.515Z,7.43
2022-12-29T21:46:46.967Z,7.43
2022-12-29T21:49:28.701Z,7.53
2022-12-29T21:51:57.719Z,7.41
2022-12-29T21:54:48.345Z,7.34
2022-12-29T21:57:38.002Z,7.44
2022-12-29T22:03:45.577Z,7.26
2022-12-29T22:06:31.051Z,7.31
2022-12-29T22:09:25.028Z,7.34
2022-12-29T22:12:10.872Z,7.24
2022-12-29T22:14:37.843Z,7.27
2022-12-29T22:17:06.386Z,7.25
2022-12-29T22:19:35.258Z,7.24
2022-12-29T22:22:16.321Z,7.08
2022-12-29T22:24:43.760Z,7.04
2022-12-29T22:27:11.343Z,7.03
2022-12-29T22:29:38.783Z,6.95
2022-12-29T22:32:35.612Z,6.97
2022-12-29T22:35:07.792Z,6.90
2022-12-29T22:37:36.977Z,6.83
2022-12-29T22:40:06.193Z,6.72
2022-12-29T22:42:33.838Z,6.66
2022-12-29T22:45:02.011Z,6.55
2022-12-29T22:47:29.368Z,6.59
2022-12-29T22:49:56.404Z,6.64
2022-12-29T22:52:23.486Z,6.69
2022-12-29T22:54:50.659Z,6.88
2022-12-29T22:57:17.794Z,6.87
2022-12-29T22:59:44.874Z,6.72
2022-12-29T23:02:12.052Z,6.59
2022-12-29T23:07:27.346Z,6.74
2022-12-29T23:09:54.385Z,6.79
2022-12-29T23:12:39.429Z,6.77
2022-12-29T23:15:07.157Z,6.77
2022-12-29T23:17:33.825Z,6.79
2022-12-29T23:20:00.399Z,6.73
2022-12-29T23:22:27.054Z,6.67
2022-12-29T23:24:53.577Z,6.63
2022-12-29T23:27:20.142Z,6.70
2022-12-29T23:29:46.724Z,6.66
2022-12-29T23:32:13.483Z,6.69
2022-12-29T23:34:40.041Z,6.74
2022-12-29T23:37:06.598Z,6.85
2022-12-29T23:39:39.454Z,6.86
2022-12-29T23:42:06.097Z,6.63
2022-12-29T23:44:32.809Z,6.65
2022-12-29T23:46:59.524Z,6.70
2022-12-29T23:49:26.152Z,6.69
2022-12-29T23:51:52.806Z,6.65
2022-12-29T23:54:19.395Z,6.76
2022-12-29T23:56:45.973Z,6.81
2022-12-29T23:59:12.631Z,6.84
