createdAt,value
2022-08-16T00:03:13.132Z,19.8
2022-08-16T00:08:08.946Z,19.8
2022-08-16T00:13:09.314Z,19.8
2022-08-16T00:18:09.884Z,19.8
2022-08-16T00:23:08.960Z,19.7
2022-08-16T00:28:09.410Z,19.7
2022-08-16T00:33:09.177Z,19.6
2022-08-16T00:38:40.482Z,19.6
2022-08-16T00:43:12.179Z,19.6
2022-08-16T00:48:30.506Z,19.6
2022-08-16T00:53:08.777Z,19.4
2022-08-16T00:58:12.893Z,19.4
2022-08-16T01:03:11.686Z,19.4
2022-08-16T01:08:35.455Z,19.4
2022-08-16T01:13:09.208Z,19.3
2022-08-16T01:18:08.878Z,19.3
2022-08-16T01:23:09.608Z,19.3
2022-08-16T01:28:08.768Z,19.3
2022-08-16T01:33:15.488Z,19.3
2022-08-16T01:38:09.459Z,19.3
2022-08-16T01:43:09.668Z,19.3
2022-08-16T01:48:20.205Z,19.3
2022-08-16T01:53:10.018Z,19.2
2022-08-16T01:58:12.144Z,19.2
2022-08-16T02:03:09.410Z,19.2
2022-08-16T02:08:09.171Z,19.2
2022-08-16T02:13:09.302Z,19.2
2022-08-16T02:18:12.789Z,19.2
2022-08-16T02:23:09.063Z,19.2
2022-08-16T02:28:09.238Z,19.2
2022-08-16T02:33:09.442Z,19.1
2022-08-16T02:38:09.217Z,19.1
2022-08-16T02:43:09.320Z,19.1
2022-08-16T02:48:29.002Z,19.1
2022-08-16T02:53:09.679Z,19.1
2022-08-16T02:58:09.037Z,19.1
2022-08-16T03:03:10.577Z,19.1
2022-08-16T03:08:51.070Z,19.1
2022-08-16T03:13:12.591Z,19.1
2022-08-16T03:18:12.614Z,19.1
2022-08-16T03:23:09.070Z,19.1
2022-08-16T03:28:09.098Z,19.1
2022-08-16T03:33:09.007Z,19.1
2022-08-16T03:38:34.645Z,19.1
2022-08-16T03:43:20.858Z,19.1
2022-08-16T03:48:09.042Z,19.1
2022-08-16T03:53:09.414Z,19.1
2022-08-16T03:58:09.609Z,19.1
2022-08-16T04:03:09.133Z,19.1
2022-08-16T04:08:23.011Z,19.1
2022-08-16T04:13:20.572Z,19
2022-08-16T04:18:09.389Z,19
2022-08-16T04:23:09.446Z,19
2022-08-16T04:28:51.709Z,19
2022-08-16T04:33:09.308Z,19.1
2022-08-16T04:38:11.103Z,19.1
2022-08-16T04:43:09.155Z,19.1
2022-08-16T04:48:09.375Z,19.1
2022-08-16T04:53:09.439Z,19.1
2022-08-16T04:58:44.081Z,19.1
2022-08-16T05:03:09.816Z,19.1
2022-08-16T05:08:29.654Z,19.1
2022-08-16T05:13:08.927Z,19.1
2022-08-16T05:18:08.990Z,19.1
2022-08-16T05:23:09.840Z,19.1
2022-08-16T05:28:09.137Z,19.1
2022-08-16T05:33:16.904Z,19.1
2022-08-16T05:38:32.493Z,19.1
2022-08-16T05:43:11.989Z,19.1
2022-08-16T05:48:09.387Z,19.1
2022-08-16T05:53:09.936Z,19.1
2022-08-16T05:58:09.162Z,19.1
2022-08-16T06:03:12.948Z,19.2
2022-08-16T06:08:09.466Z,19.2
2022-08-16T06:13:09.514Z,19.2
2022-08-16T06:18:08.860Z,19.2
2022-08-16T06:23:11.799Z,19.3
2022-08-16T06:28:10.068Z,19.3
2022-08-16T06:33:09.303Z,19.3
2022-08-16T06:38:32.842Z,19.3
2022-08-16T06:43:09.720Z,19.5
2022-08-16T06:48:09.348Z,19.5
2022-08-16T06:53:09.638Z,19.8
2022-08-16T06:58:22.065Z,19.8
2022-08-16T07:03:27.349Z,20
2022-08-16T07:08:09.440Z,20
2022-08-16T07:13:12.866Z,20.2
2022-08-16T07:18:09.693Z,20.2
2022-08-16T07:23:13.516Z,20.5
2022-08-16T07:28:11.895Z,20.5
2022-08-16T07:33:09.423Z,20.7
2022-08-16T07:38:09.978Z,20.7
2022-08-16T07:43:09.826Z,20.9
2022-08-16T07:48:11.643Z,20.9
2022-08-16T07:53:09.194Z,21
2022-08-16T07:58:09.117Z,21
2022-08-16T08:03:10.786Z,21.2
2022-08-16T08:08:11.965Z,21.2
2022-08-16T08:13:09.641Z,21.4
2022-08-16T08:18:28.877Z,21.4
2022-08-16T08:23:09.027Z,21.4
2022-08-16T08:28:11.105Z,21.4
2022-08-16T08:33:09.363Z,21.8
2022-08-16T08:38:09.755Z,21.8
2022-08-16T08:43:12.259Z,22
2022-08-16T08:48:09.820Z,22
2022-08-16T08:53:09.111Z,22.6
2022-08-16T08:58:09.057Z,22.6
2022-08-16T09:03:10.316Z,23.5
2022-08-16T09:08:09.644Z,23.5
2022-08-16T09:13:10.638Z,24.7
2022-08-16T09:18:25.263Z,24.7
2022-08-16T09:23:09.473Z,25.5
2022-08-16T09:28:10.363Z,25.5
2022-08-16T09:33:09.079Z,25.7
2022-08-16T09:38:09.783Z,25.7
2022-08-16T09:43:10.122Z,25.9
2022-08-16T09:48:09.035Z,25.9
2022-08-16T09:53:15.311Z,26.2
2022-08-16T09:58:10.694Z,26.2
2022-08-16T10:03:10.070Z,26.4
2022-08-16T10:08:26.456Z,26.4
2022-08-16T10:13:08.962Z,26.6
2022-08-16T10:19:00.269Z,26.6
2022-08-16T10:23:09.939Z,26.7
2022-08-16T10:28:27.617Z,26.7
2022-08-16T10:33:09.209Z,26.7
2022-08-16T10:38:09.795Z,26.7
2022-08-16T10:43:18.287Z,27.2
2022-08-16T10:48:23.996Z,27.2
2022-08-16T10:53:09.098Z,27.2
2022-08-16T10:58:11.881Z,27.2
2022-08-16T11:03:42.346Z,27.7
2022-08-16T11:08:09.440Z,27.7
2022-08-16T11:19:03.931Z,28.1
2022-08-16T11:23:09.431Z,28.4
2022-08-16T11:28:09.145Z,28.4
2022-08-16T11:33:09.249Z,28.4
2022-08-16T11:38:47.510Z,28.4
2022-08-16T11:43:09.938Z,28.5
2022-08-16T11:48:09.471Z,28.5
2022-08-16T11:53:09.061Z,28.7
2022-08-16T11:58:10.884Z,28.7
2022-08-16T12:03:09.423Z,29.1
2022-08-16T12:08:09.743Z,29.1
2022-08-16T12:13:10.324Z,29.1
2022-08-16T12:18:09.628Z,29.1
2022-08-16T12:23:09.723Z,29.1
2022-08-16T12:28:09.790Z,29.1
2022-08-16T12:33:09.758Z,28.8
2022-08-16T12:38:40.977Z,28.8
2022-08-16T12:43:09.426Z,28.1
2022-08-16T12:48:31.733Z,28.1
2022-08-16T12:53:09.950Z,27.3
2022-08-16T12:58:14.254Z,27.3
2022-08-16T13:03:09.229Z,26.6
2022-08-16T13:08:09.913Z,26.6
2022-08-16T13:13:09.737Z,26
2022-08-16T13:18:24.232Z,26
2022-08-16T13:23:09.779Z,25.6
2022-08-16T13:28:09.145Z,25.6
2022-08-16T13:33:11.261Z,25.2
2022-08-16T13:38:09.232Z,25.2
2022-08-16T13:43:11.403Z,24.9
2022-08-16T13:48:09.662Z,24.9
2022-08-16T13:53:09.612Z,24.8
2022-08-16T13:58:37.756Z,24.8
2022-08-16T14:03:09.703Z,24.8
2022-08-16T14:08:10.011Z,24.8
2022-08-16T14:13:19.732Z,24.7
2022-08-16T14:18:15.589Z,24.7
2022-08-16T14:23:09.357Z,24.8
2022-08-16T14:28:09.884Z,24.8
2022-08-16T14:33:10.116Z,25.2
2022-08-16T14:38:09.604Z,25.2
2022-08-16T14:43:09.311Z,25.9
2022-08-16T14:48:09.735Z,25.9
2022-08-16T14:53:09.726Z,26.6
2022-08-16T14:58:18.736Z,26.6
2022-08-16T15:03:09.725Z,27.1
2022-08-16T15:08:09.403Z,27.1
2022-08-16T15:13:09.846Z,27.3
2022-08-16T15:18:12.284Z,27.3
2022-08-16T15:23:09.920Z,27.6
2022-08-16T15:28:24.008Z,27.6
2022-08-16T15:33:09.467Z,27.7
2022-08-16T15:38:09.901Z,27.7
2022-08-16T15:43:10.076Z,27.7
2022-08-16T15:48:09.507Z,27.7
2022-08-16T15:53:12.409Z,27.6
2022-08-16T15:58:35.179Z,27.6
2022-08-16T16:03:09.827Z,27.6
2022-08-16T16:08:12.190Z,27.6
2022-08-16T16:13:09.422Z,27.5
2022-08-16T16:18:10.357Z,27.5
2022-08-16T16:23:10.214Z,27.4
2022-08-16T16:28:12.736Z,27.4
2022-08-16T16:33:09.344Z,27.3
2022-08-16T16:38:09.665Z,27.3
2022-08-16T16:43:09.814Z,27.2
2022-08-16T16:48:12.731Z,27.2
2022-08-16T16:53:17.735Z,27.1
2022-08-16T16:58:17.799Z,27.1
2022-08-16T17:03:17.119Z,26.9
2022-08-16T17:08:10.083Z,26.9
2022-08-16T17:13:09.267Z,26.8
2022-08-16T17:19:14.811Z,26.8
2022-08-16T17:23:09.680Z,26.8
2022-08-16T17:28:59.479Z,26.8
2022-08-16T17:33:09.950Z,26.7
2022-08-16T17:38:09.353Z,26.7
2022-08-16T17:43:09.357Z,26.6
2022-08-16T17:48:09.333Z,26.6
2022-08-16T17:53:09.682Z,26.3
2022-08-16T17:58:23.627Z,26.3
2022-08-16T18:03:09.658Z,26.1
2022-08-16T18:08:10.161Z,26.1
2022-08-16T18:13:16.728Z,25.9
2022-08-16T18:18:10.040Z,25.9
2022-08-16T18:23:10.206Z,25.7
2022-08-16T18:28:09.775Z,25.7
2022-08-16T18:33:10.037Z,25.6
2022-08-16T18:38:10.227Z,25.6
2022-08-16T18:43:09.361Z,25.3
2022-08-16T18:48:09.421Z,25.3
2022-08-16T18:53:09.957Z,25.1
2022-08-16T18:58:10.169Z,25.1
2022-08-16T19:03:09.766Z,24.9
2022-08-16T19:08:10.005Z,24.9
2022-08-16T19:13:10.878Z,24.7
2022-08-16T19:18:09.903Z,24.7
2022-08-16T19:23:10.908Z,24.5
2022-08-16T19:28:09.625Z,24.5
2022-08-16T19:33:11.144Z,24.3
2022-08-16T19:38:10.197Z,24.3
2022-08-16T19:43:10.240Z,24.1
2022-08-16T19:48:09.395Z,24.1
2022-08-16T19:53:15.059Z,23.9
2022-08-16T19:58:09.620Z,23.9
2022-08-16T20:03:10.118Z,23.6
2022-08-16T20:08:09.512Z,23.6
2022-08-16T20:13:09.586Z,23.4
2022-08-16T20:18:21.192Z,23.4
2022-08-16T20:23:21.383Z,23.2
2022-08-16T20:28:09.640Z,23.2
2022-08-16T20:33:09.662Z,22.9
2022-08-16T20:38:10.044Z,22.9
2022-08-16T20:43:10.298Z,22.6
2022-08-16T20:48:09.576Z,22.6
2022-08-16T20:53:09.667Z,22.4
2022-08-16T20:58:09.621Z,22.4
2022-08-16T21:03:09.744Z,22.1
2022-08-16T21:08:50.978Z,22.1
2022-08-16T21:13:09.544Z,21.9
2022-08-16T21:18:09.819Z,21.9
2022-08-16T21:23:10.204Z,21.7
2022-08-16T21:28:41.182Z,21.7
2022-08-16T21:33:09.728Z,21.4
2022-08-16T21:38:28.590Z,21.4
2022-08-16T21:43:10.284Z,21.2
2022-08-16T21:48:10.402Z,21.2
2022-08-16T21:53:09.786Z,21.1
2022-08-16T21:58:09.971Z,21.1
2022-08-16T22:03:10.128Z,20.8
2022-08-16T22:08:10.273Z,20.8
2022-08-16T22:13:09.564Z,20.7
2022-08-16T22:18:09.809Z,20.7
2022-08-16T22:23:09.934Z,20.6
2022-08-16T22:28:10.371Z,20.6
2022-08-16T22:33:10.201Z,20.4
2022-08-16T22:38:53.352Z,20.4
2022-08-16T22:43:10.178Z,20.2
2022-08-16T22:48:10.292Z,20.2
2022-08-16T22:53:09.408Z,20.1
2022-08-16T22:58:09.563Z,20.1
2022-08-16T23:03:09.782Z,19.9
2022-08-16T23:08:09.996Z,19.9
2022-08-16T23:13:10.390Z,19.8
2022-08-16T23:18:09.517Z,19.8
2022-08-16T23:23:20.898Z,19.6
2022-08-16T23:28:10.371Z,19.6
2022-08-16T23:33:10.366Z,19.5
2022-08-16T23:38:09.806Z,19.5
2022-08-16T23:43:09.984Z,19.3
2022-08-16T23:48:10.161Z,19.3
2022-08-16T23:53:10.278Z,19.2
2022-08-16T23:58:10.376Z,19.2
