createdAt,value
2023-01-06T00:01:23.313Z,14.40
2023-01-06T00:06:28.315Z,14.40
2023-01-06T00:11:31.663Z,14.30
2023-01-06T00:16:37.395Z,14.20
2023-01-06T00:21:42.443Z,14.30
2023-01-06T00:26:45.400Z,14.30
2023-01-06T00:31:49.601Z,14.30
2023-01-06T00:36:52.587Z,14.40
2023-01-06T00:42:04.664Z,14.30
2023-01-06T00:47:11.313Z,14.30
2023-01-06T00:52:14.473Z,14.30
2023-01-06T00:57:17.383Z,14.30
2023-01-06T01:02:21.857Z,14.40
2023-01-06T01:07:24.883Z,14.40
2023-01-06T01:12:28.716Z,14.40
2023-01-06T01:17:35.160Z,14.30
2023-01-06T01:22:38.011Z,14.20
2023-01-06T01:27:40.907Z,14.20
2023-01-06T01:32:45.123Z,14.20
2023-01-06T01:37:48.010Z,14.10
2023-01-06T01:42:51.110Z,14.10
2023-01-06T01:48:01.242Z,14.10
2023-01-06T01:53:07.320Z,14.20
2023-01-06T01:58:13.380Z,14.20
2023-01-06T02:03:18.677Z,14.20
2023-01-06T02:08:29.069Z,14.20
2023-01-06T02:13:34.187Z,14.10
2023-01-06T02:18:49.358Z,14.00
2023-01-06T02:24:19.526Z,14.00
2023-01-06T02:30:01.421Z,14.00
2023-01-06T02:35:22.244Z,14.10
2023-01-06T02:40:45.333Z,14.00
2023-01-06T02:45:54.856Z,13.90
2023-01-06T02:51:06.259Z,13.90
2023-01-06T02:56:11.568Z,14.00
2023-01-06T03:01:18.388Z,14.00
2023-01-06T03:06:26.724Z,14.00
2023-01-06T03:11:32.867Z,13.90
2023-01-06T03:16:36.093Z,13.60
2023-01-06T03:21:44.795Z,13.30
2023-01-06T03:26:52.292Z,13.20
2023-01-06T03:32:02.541Z,13.10
2023-01-06T03:37:15.402Z,13.10
2023-01-06T03:42:44.500Z,13.10
2023-01-06T03:47:57.376Z,13.20
2023-01-06T03:53:09.719Z,13.20
2023-01-06T03:58:14.038Z,13.10
2023-01-06T04:03:17.606Z,13.10
2023-01-06T04:08:23.046Z,13.10
2023-01-06T04:13:26.514Z,13.10
2023-01-06T04:18:30.594Z,13.20
2023-01-06T04:23:35.480Z,13.10
2023-01-06T04:28:41.909Z,13.10
2023-01-06T04:33:44.961Z,13.10
2023-01-06T04:38:50.231Z,13.10
2023-01-06T04:43:53.073Z,13.10
2023-01-06T04:48:55.943Z,12.90
2023-01-06T04:54:00.152Z,13.00
2023-01-06T04:59:03.059Z,13.10
2023-01-06T05:04:07.515Z,13.10
2023-01-06T05:09:12.044Z,13.10
2023-01-06T05:14:15.013Z,13.10
2023-01-06T05:19:17.890Z,13.10
2023-01-06T05:24:22.087Z,13.20
2023-01-06T05:29:24.930Z,13.20
2023-01-06T05:34:28.119Z,13.30
2023-01-06T05:39:32.688Z,13.30
2023-01-06T05:44:35.537Z,13.40
2023-01-06T05:49:38.416Z,13.40
2023-01-06T05:54:42.835Z,13.30
2023-01-06T05:59:45.708Z,13.10
2023-01-06T06:04:48.626Z,13.10
2023-01-06T06:09:52.879Z,13.10
2023-01-06T06:14:55.803Z,12.90
2023-01-06T06:19:58.739Z,12.80
2023-01-06T06:25:02.983Z,12.70
2023-01-06T06:30:07.313Z,12.60
2023-01-06T06:35:10.503Z,12.50
2023-01-06T06:40:15.081Z,12.60
2023-01-06T06:45:18.484Z,12.60
2023-01-06T06:50:21.509Z,12.70
2023-01-06T06:55:25.715Z,12.70
2023-01-06T07:00:28.574Z,12.80
2023-01-06T07:05:31.464Z,12.80
2023-01-06T07:10:35.832Z,12.90
2023-01-06T07:15:38.799Z,12.90
2023-01-06T07:20:42.740Z,12.90
2023-01-06T07:25:47.016Z,12.90
2023-01-06T07:30:49.978Z,12.90
2023-01-06T07:35:57.053Z,13.00
2023-01-06T07:41:01.918Z,13.00
2023-01-06T07:46:05.033Z,13.10
2023-01-06T07:51:08.039Z,13.00
2023-01-06T07:56:12.383Z,13.00
2023-01-06T08:01:15.544Z,13.00
2023-01-06T08:06:20.617Z,13.10
2023-01-06T08:11:24.856Z,13.00
2023-01-06T08:16:27.760Z,13.00
2023-01-06T08:21:30.757Z,13.00
2023-01-06T08:26:34.977Z,12.90
2023-01-06T08:31:37.878Z,13.00
2023-01-06T08:36:41.808Z,13.00
2023-01-06T08:41:47.537Z,13.00
2023-01-06T08:46:58.489Z,13.10
2023-01-06T08:52:01.394Z,13.00
2023-01-06T08:57:08.270Z,13.10
2023-01-06T09:02:11.743Z,13.10
2023-01-06T09:07:14.682Z,13.20
2023-01-06T09:12:18.892Z,13.30
2023-01-06T09:17:21.835Z,13.30
2023-01-06T09:22:24.751Z,13.30
2023-01-06T09:27:28.930Z,13.30
2023-01-06T09:32:31.796Z,13.40
2023-01-06T09:37:34.701Z,13.30
2023-01-06T09:42:55.335Z,13.40
2023-01-06T09:48:06.883Z,13.50
2023-01-06T09:53:16.537Z,13.50
2023-01-06T09:58:26.237Z,13.50
2023-01-06T10:03:29.253Z,13.50
2023-01-06T10:08:42.665Z,13.50
2023-01-06T10:14:06.003Z,13.40
2023-01-06T10:19:19.974Z,13.50
2023-01-06T10:24:33.598Z,13.50
2023-01-06T10:29:39.312Z,13.50
2023-01-06T10:34:44.577Z,13.60
2023-01-06T10:39:52.876Z,13.60
2023-01-06T10:44:57.199Z,13.60
2023-01-06T10:50:01.307Z,13.60
2023-01-06T10:55:06.287Z,13.70
2023-01-06T11:00:20.210Z,13.90
2023-01-06T11:05:25.373Z,13.90
2023-01-06T11:10:38.723Z,13.80
2023-01-06T11:15:44.017Z,13.80
2023-01-06T11:20:47.823Z,13.80
2023-01-06T11:26:22.210Z,13.60
2023-01-06T11:31:29.071Z,13.60
2023-01-06T11:36:34.438Z,13.60
2023-01-06T11:41:47.873Z,13.70
2023-01-06T11:53:19.946Z,13.60
2023-01-06T11:58:32.038Z,13.60
2023-01-06T12:03:41.368Z,13.60
2023-01-06T12:08:47.708Z,13.50
2023-01-06T12:14:10.606Z,13.50
2023-01-06T12:19:21.825Z,13.50
2023-01-06T12:24:32.371Z,13.70
2023-01-06T12:29:39.333Z,13.90
2023-01-06T12:34:47.667Z,13.90
2023-01-06T12:39:58.287Z,13.90
2023-01-06T12:45:10.425Z,13.90
2023-01-06T12:50:23.194Z,14.00
2023-01-06T12:55:40.166Z,14.00
2023-01-06T13:00:50.786Z,14.00
2023-01-06T13:06:09.075Z,13.90
2023-01-06T13:11:22.072Z,13.80
2023-01-06T13:16:33.024Z,13.80
2023-01-06T13:21:37.603Z,13.80
2023-01-06T13:27:09.849Z,13.80
2023-01-06T13:32:27.756Z,13.70
2023-01-06T13:37:37.705Z,13.80
2023-01-06T13:42:46.032Z,13.90
2023-01-06T13:47:50.933Z,13.90
2023-01-06T13:52:55.644Z,13.90
2023-01-06T13:58:19.084Z,13.90
2023-01-06T14:03:26.388Z,13.80
2023-01-06T14:08:32.907Z,13.70
2023-01-06T14:13:39.902Z,13.80
2023-01-06T14:18:51.284Z,13.80
2023-01-06T14:23:57.245Z,13.90
2023-01-06T14:29:33.751Z,13.90
2023-01-06T14:34:41.792Z,13.90
2023-01-06T14:39:49.511Z,13.90
2023-01-06T14:44:54.491Z,13.90
2023-01-06T14:50:03.160Z,14.00
2023-01-06T14:55:15.003Z,14.00
2023-01-06T15:00:24.208Z,14.00
2023-01-06T15:05:31.424Z,13.90
2023-01-06T15:10:38.352Z,13.80
2023-01-06T15:15:41.402Z,13.80
2023-01-06T15:20:47.410Z,13.70
2023-01-06T15:25:51.512Z,13.70
2023-01-06T15:30:54.686Z,13.80
2023-01-06T15:36:00.894Z,13.70
2023-01-06T15:41:26.735Z,13.70
2023-01-06T15:46:39.910Z,13.60
2023-01-06T15:51:54.869Z,13.80
2023-01-06T15:57:05.082Z,13.80
2023-01-06T16:02:19.644Z,13.80
2023-01-06T16:07:36.458Z,13.70
2023-01-06T16:12:46.347Z,13.70
2023-01-06T16:17:49.442Z,13.70
2023-01-06T16:22:55.800Z,13.70
2023-01-06T16:28:00.195Z,13.60
2023-01-06T16:33:04.482Z,13.50
2023-01-06T16:38:08.840Z,13.40
2023-01-06T16:43:13.775Z,13.30
2023-01-06T16:48:17.868Z,13.30
2023-01-06T16:53:23.475Z,13.40
2023-01-06T16:58:28.581Z,13.40
2023-01-06T17:03:35.680Z,13.40
2023-01-06T17:08:42.467Z,13.40
2023-01-06T17:13:54.666Z,13.20
2023-01-06T17:19:00.573Z,13.20
2023-01-06T17:24:17.505Z,13.20
2023-01-06T17:29:28.288Z,13.20
2023-01-06T17:34:38.616Z,13.20
2023-01-06T17:39:45.544Z,13.10
2023-01-06T17:44:51.959Z,13.00
2023-01-06T17:49:56.695Z,13.00
2023-01-06T17:55:21.474Z,13.10
2023-01-06T18:00:28.158Z,13.10
2023-01-06T18:05:58.827Z,13.00
2023-01-06T18:11:22.675Z,13.10
2023-01-06T18:16:37.497Z,13.00
2023-01-06T18:21:41.371Z,13.00
2023-01-06T18:26:55.615Z,13.00
2023-01-06T18:32:18.587Z,13.00
2023-01-06T18:37:25.938Z,12.90
2023-01-06T18:42:32.980Z,13.00
2023-01-06T18:47:38.428Z,12.90
2023-01-06T18:52:46.256Z,12.80
2023-01-06T18:57:58.083Z,12.80
2023-01-06T19:03:41.153Z,12.90
2023-01-06T19:08:47.897Z,12.80
2023-01-06T19:14:07.153Z,12.90
2023-01-06T19:19:35.875Z,12.90
2023-01-06T19:24:47.998Z,12.90
2023-01-06T19:29:54.718Z,12.80
2023-01-06T19:34:59.869Z,12.80
2023-01-06T19:40:03.160Z,12.90
2023-01-06T19:45:25.247Z,12.90
2023-01-06T19:50:28.246Z,13.00
2023-01-06T19:55:49.395Z,12.90
2023-01-06T20:00:55.604Z,12.90
2023-01-06T20:06:00.555Z,13.00
2023-01-06T20:11:08.705Z,13.00
2023-01-06T20:16:13.668Z,12.90
2023-01-06T20:21:16.922Z,12.90
2023-01-06T20:26:20.941Z,12.80
2023-01-06T20:31:26.216Z,12.90
2023-01-06T20:36:29.156Z,12.90
2023-01-06T20:41:32.297Z,12.90
2023-01-06T20:46:36.538Z,13.00
2023-01-06T20:51:39.490Z,12.90
2023-01-06T20:56:42.383Z,12.90
2023-01-06T21:01:46.627Z,13.00
2023-01-06T21:06:49.535Z,12.90
2023-01-06T21:11:52.383Z,13.00
2023-01-06T21:16:56.742Z,13.00
2023-01-06T21:21:59.685Z,13.10
2023-01-06T21:27:02.522Z,13.10
2023-01-06T21:32:29.382Z,13.00
2023-01-06T21:37:32.231Z,13.00
2023-01-06T21:42:52.845Z,13.00
2023-01-06T21:47:57.156Z,12.90
2023-01-06T21:53:00.655Z,13.00
2023-01-06T21:58:04.097Z,13.10
2023-01-06T22:03:08.368Z,13.00
2023-01-06T22:08:11.658Z,13.00
2023-01-06T22:13:19.257Z,13.10
2023-01-06T22:18:23.751Z,13.10
2023-01-06T22:23:26.750Z,13.10
2023-01-06T22:28:29.617Z,13.10
2023-01-06T22:33:33.819Z,13.10
2023-01-06T22:38:37.000Z,13.10
2023-01-06T22:43:39.962Z,13.10
2023-01-06T22:48:45.711Z,13.00
2023-01-06T22:53:48.772Z,13.00
2023-01-06T22:58:51.671Z,13.00
2023-01-06T23:03:55.855Z,13.00
2023-01-06T23:09:00.914Z,13.00
2023-01-06T23:14:04.111Z,13.00
2023-01-06T23:19:10.841Z,13.10
2023-01-06T23:24:14.184Z,13.10
2023-01-06T23:29:17.139Z,13.00
2023-01-06T23:34:21.331Z,13.00
2023-01-06T23:39:24.300Z,13.00
2023-01-06T23:44:27.190Z,13.00
2023-01-06T23:49:31.440Z,13.10
2023-01-06T23:54:34.324Z,12.90
2023-01-06T23:59:37.207Z,13.00
