createdAt,value
2019-05-09T00:00:58.520Z,1.30
2019-05-09T00:01:58.574Z,1.10
2019-05-09T00:02:58.625Z,1.00
2019-05-09T00:03:58.683Z,1.10
2019-05-09T00:04:58.736Z,1.30
2019-05-09T00:05:58.785Z,1.00
2019-05-09T00:06:58.841Z,1.10
2019-05-09T00:07:58.894Z,1.10
2019-05-09T00:08:58.949Z,1.10
2019-05-09T00:09:59.001Z,1.30
2019-05-09T00:10:59.055Z,1.10
2019-05-09T00:11:59.131Z,1.20
2019-05-09T00:12:59.162Z,1.20
2019-05-09T00:13:59.216Z,1.00
2019-05-09T00:14:59.272Z,1.20
2019-05-09T00:15:59.427Z,1.00
2019-05-09T00:16:59.378Z,1.10
2019-05-09T00:17:59.436Z,1.10
2019-05-09T00:18:59.490Z,1.20
2019-05-09T00:19:59.544Z,1.10
2019-05-09T00:20:59.595Z,1.30
2019-05-09T00:21:59.647Z,1.10
2019-05-09T00:22:59.701Z,1.10
2019-05-09T00:23:59.754Z,1.50
2019-05-09T00:24:59.809Z,1.10
2019-05-09T00:25:59.862Z,1.30
2019-05-09T00:26:59.915Z,1.20
2019-05-09T00:28:00.005Z,1.20
2019-05-09T00:29:00.026Z,1.20
2019-05-09T00:30:00.076Z,1.30
2019-05-09T00:31:00.130Z,1.30
2019-05-09T00:32:00.184Z,1.20
2019-05-09T00:33:00.242Z,0.90
2019-05-09T00:34:44.178Z,1.20
2019-05-09T00:35:44.259Z,1.10
2019-05-09T00:36:43.814Z,1.20
2019-05-09T00:37:43.234Z,1.10
2019-05-09T00:38:43.497Z,1.30
2019-05-09T00:39:43.511Z,0.90
2019-05-09T00:40:54.997Z,1.00
2019-05-09T00:41:43.580Z,1.10
2019-05-09T00:42:44.050Z,1.20
2019-05-09T00:43:43.647Z,0.80
2019-05-09T00:44:43.263Z,1.00
2019-05-09T00:45:43.904Z,1.10
2019-05-09T00:46:43.372Z,1.00
2019-05-09T00:47:43.449Z,1.10
2019-05-09T00:48:43.938Z,1.20
2019-05-09T00:49:43.579Z,1.00
2019-05-09T00:50:43.769Z,1.10
2019-05-09T00:51:43.802Z,1.50
2019-05-09T00:52:43.695Z,1.10
2019-05-09T00:53:44.374Z,1.10
2019-05-09T00:54:43.884Z,0.90
2019-05-09T00:55:43.861Z,1.00
2019-05-09T00:56:43.914Z,1.00
2019-05-09T00:57:44.067Z,1.00
2019-05-09T00:58:44.221Z,0.80
2019-05-09T00:59:44.651Z,1.00
2019-05-09T01:00:44.131Z,1.30
2019-05-09T01:01:44.181Z,0.80
2019-05-09T01:02:44.235Z,0.80
2019-05-09T01:03:44.294Z,1.20
2019-05-09T01:04:44.343Z,1.10
2019-05-09T01:05:47.389Z,1.10
2019-05-09T01:06:44.448Z,1.00
2019-05-09T01:07:44.503Z,0.90
2019-05-09T01:08:44.567Z,1.20
2019-05-09T01:09:44.612Z,1.10
2019-05-09T01:10:44.668Z,1.30
2019-05-09T01:11:44.719Z,1.20
2019-05-09T01:12:44.775Z,1.00
2019-05-09T01:13:44.826Z,1.20
2019-05-09T01:14:44.882Z,1.10
2019-05-09T01:15:44.935Z,1.00
2019-05-09T01:16:44.988Z,1.00
2019-05-09T01:17:45.042Z,1.10
2019-05-09T01:18:45.098Z,1.00
2019-05-09T01:19:45.157Z,1.10
2019-05-09T01:20:45.202Z,1.00
2019-05-09T01:21:45.259Z,1.30
2019-05-09T01:22:45.313Z,1.00
2019-05-09T01:23:45.364Z,1.00
2019-05-09T01:24:45.418Z,1.10
2019-05-09T01:25:45.471Z,1.20
2019-05-09T01:26:45.525Z,1.10
2019-05-09T01:27:45.578Z,1.00
2019-05-09T01:28:45.632Z,1.20
2019-05-09T01:29:48.160Z,1.10
2019-05-09T01:30:45.751Z,1.10
2019-05-09T01:31:45.793Z,1.10
2019-05-09T01:32:45.846Z,1.10
2019-05-09T01:33:45.902Z,1.20
2019-05-09T01:34:45.957Z,1.10
2019-05-09T01:35:46.011Z,1.00
2019-05-09T01:36:46.065Z,1.00
2019-05-09T01:37:46.120Z,1.00
2019-05-09T01:38:46.172Z,0.80
2019-05-09T01:39:46.222Z,1.10
2019-05-09T01:40:46.277Z,1.00
2019-05-09T01:41:46.330Z,1.00
2019-05-09T01:42:46.384Z,1.00
2019-05-09T01:43:46.439Z,1.20
2019-05-09T01:44:46.491Z,1.20
2019-05-09T01:45:47.156Z,1.10
2019-05-09T01:46:46.600Z,1.20
2019-05-09T01:47:46.655Z,1.10
2019-05-09T01:48:46.725Z,1.20
2019-05-09T01:49:46.760Z,1.10
2019-05-09T01:50:46.817Z,0.90
2019-05-09T01:51:46.867Z,1.20
2019-05-09T01:52:46.925Z,1.10
2019-05-09T01:53:46.975Z,1.10
2019-05-09T01:54:47.028Z,1.10
2019-05-09T01:55:47.082Z,1.20
2019-05-09T01:56:47.140Z,1.10
2019-05-09T01:57:47.947Z,1.20
2019-05-09T01:58:47.243Z,0.90
2019-05-09T01:59:47.301Z,0.90
2019-05-09T02:00:47.352Z,1.30
2019-05-09T02:01:47.407Z,1.00
2019-05-09T02:02:47.457Z,1.20
2019-05-09T02:03:47.512Z,1.30
2019-05-09T02:04:47.566Z,1.50
2019-05-09T02:05:47.620Z,1.20
2019-05-09T02:06:47.673Z,1.10
2019-05-09T02:07:47.731Z,1.20
2019-05-09T02:08:48.103Z,1.60
2019-05-09T02:09:47.840Z,1.30
2019-05-09T02:10:47.888Z,1.60
2019-05-09T02:11:47.946Z,1.20
2019-05-09T02:12:48.001Z,1.10
2019-05-09T02:13:48.053Z,1.40
2019-05-09T02:14:48.103Z,1.10
2019-05-09T02:15:48.158Z,1.40
2019-05-09T02:16:48.213Z,1.10
2019-05-09T02:17:57.843Z,1.00
2019-05-09T02:18:48.324Z,1.00
2019-05-09T02:19:48.374Z,1.10
2019-05-09T02:20:48.429Z,1.10
2019-05-09T02:21:48.494Z,1.70
2019-05-09T02:22:48.560Z,1.40
2019-05-09T02:23:48.599Z,1.10
2019-05-09T02:24:48.645Z,1.30
2019-05-09T02:25:48.711Z,1.30
2019-05-09T02:26:48.751Z,1.20
2019-05-09T02:27:48.807Z,1.50
2019-05-09T02:28:48.860Z,1.20
2019-05-09T02:29:48.915Z,1.20
2019-05-09T02:30:48.969Z,1.60
2019-05-09T02:31:49.026Z,1.30
2019-05-09T02:32:49.079Z,1.40
2019-05-09T02:33:49.133Z,1.60
2019-05-09T02:34:49.185Z,1.60
2019-05-09T02:35:56.852Z,1.30
2019-05-09T02:36:49.760Z,1.60
2019-05-09T02:37:49.931Z,1.60
2019-05-09T02:38:49.405Z,1.40
2019-05-09T02:39:49.461Z,1.40
2019-05-09T02:40:49.512Z,1.50
2019-05-09T02:42:00.929Z,1.30
2019-05-09T02:42:49.626Z,1.40
2019-05-09T02:43:49.957Z,1.20
2019-05-09T02:44:49.727Z,1.30
2019-05-09T02:45:52.775Z,1.30
2019-05-09T02:46:49.840Z,1.40
2019-05-09T02:47:49.898Z,1.10
2019-05-09T02:48:49.947Z,1.30
2019-05-09T02:49:50.016Z,1.40
2019-05-09T02:50:50.059Z,1.60
2019-05-09T02:51:50.109Z,1.50
2019-05-09T02:52:50.162Z,1.30
2019-05-09T02:53:50.221Z,1.20
2019-05-09T02:54:50.373Z,1.20
2019-05-09T02:55:50.336Z,1.20
2019-05-09T02:56:50.386Z,1.40
2019-05-09T02:57:50.437Z,1.40
2019-05-09T02:58:50.487Z,1.20
2019-05-09T02:59:50.547Z,1.30
2019-05-09T03:00:50.602Z,1.40
2019-05-09T03:01:50.656Z,1.50
2019-05-09T03:02:50.705Z,1.20
2019-05-09T03:03:50.764Z,1.30
2019-05-09T03:04:50.826Z,1.40
2019-05-09T03:05:50.885Z,1.40
2019-05-09T03:06:50.923Z,1.40
2019-05-09T03:07:50.983Z,1.40
2019-05-09T03:08:51.041Z,1.50
2019-05-09T03:09:51.089Z,1.30
2019-05-09T03:10:51.141Z,1.60
2019-05-09T03:11:51.212Z,1.40
2019-05-09T03:12:51.278Z,1.60
2019-05-09T03:13:51.324Z,1.40
2019-05-09T03:14:51.373Z,1.40
2019-05-09T03:15:51.415Z,1.80
2019-05-09T03:16:51.473Z,1.40
2019-05-09T03:17:51.526Z,1.30
2019-05-09T03:18:51.578Z,1.30
2019-05-09T03:19:51.636Z,1.40
2019-05-09T03:20:51.687Z,1.20
2019-05-09T03:21:51.746Z,1.40
2019-05-09T03:22:51.814Z,1.20
2019-05-09T03:23:51.851Z,1.30
2019-05-09T03:24:51.906Z,1.60
2019-05-09T03:25:51.966Z,1.50
2019-05-09T03:26:52.014Z,1.50
2019-05-09T03:27:52.068Z,1.30
2019-05-09T03:28:52.126Z,1.40
2019-05-09T03:29:52.185Z,1.20
2019-05-09T03:30:52.235Z,1.30
2019-05-09T03:31:52.306Z,1.20
2019-05-09T03:32:52.343Z,1.10
2019-05-09T03:33:52.401Z,1.20
2019-05-09T03:34:52.450Z,1.10
2019-05-09T03:35:52.512Z,1.30
2019-05-09T03:36:52.559Z,1.30
2019-05-09T03:37:52.616Z,1.20
2019-05-09T03:38:52.673Z,1.40
2019-05-09T03:39:52.723Z,1.40
2019-05-09T03:40:52.787Z,1.30
2019-05-09T03:41:52.833Z,1.40
2019-05-09T03:42:52.894Z,1.30
2019-05-09T03:43:52.947Z,1.20
2019-05-09T03:44:52.997Z,1.30
2019-05-09T03:45:53.054Z,1.20
2019-05-09T03:46:53.110Z,1.20
2019-05-09T03:47:53.161Z,1.20
2019-05-09T03:48:53.217Z,1.40
2019-05-09T03:49:53.270Z,1.70
2019-05-09T03:50:53.325Z,1.30
2019-05-09T03:51:53.393Z,1.60
2019-05-09T03:52:53.435Z,1.40
2019-05-09T03:53:53.493Z,1.60
2019-05-09T03:54:53.544Z,1.40
2019-05-09T03:55:53.598Z,1.30
2019-05-09T03:56:53.654Z,1.70
2019-05-09T03:57:53.707Z,1.30
2019-05-09T03:58:53.761Z,1.30
2019-05-09T03:59:53.816Z,1.30
2019-05-09T04:00:53.908Z,1.50
2019-05-09T04:01:53.928Z,1.40
2019-05-09T04:02:53.984Z,1.30
2019-05-09T04:03:54.036Z,1.20
2019-05-09T04:04:54.090Z,1.30
2019-05-09T04:05:59.144Z,1.30
2019-05-09T04:06:54.199Z,1.50
2019-05-09T04:07:54.254Z,1.40
2019-05-09T04:08:54.310Z,1.60
2019-05-09T04:09:54.368Z,1.20
2019-05-09T04:10:54.435Z,1.30
2019-05-09T04:11:54.474Z,1.10
2019-05-09T04:12:59.002Z,1.30
2019-05-09T04:13:54.590Z,1.30
2019-05-09T04:14:54.637Z,1.20
2019-05-09T04:15:54.693Z,1.40
2019-05-09T04:16:54.766Z,1.10
2019-05-09T04:17:54.803Z,1.00
2019-05-09T04:18:54.857Z,1.20
2019-05-09T04:19:54.913Z,1.30
2019-05-09T04:20:57.184Z,1.40
2019-05-09T04:21:57.381Z,1.30
2019-05-09T04:22:55.077Z,1.40
2019-05-09T04:23:55.144Z,1.40
2019-05-09T04:24:55.189Z,1.40
2019-05-09T04:25:55.244Z,1.30
2019-05-09T04:26:57.430Z,1.30
2019-05-09T04:27:55.353Z,1.30
2019-05-09T04:28:57.646Z,1.30
2019-05-09T04:29:57.418Z,1.30
2019-05-09T04:30:55.522Z,1.40
2019-05-09T04:31:57.512Z,1.30
2019-05-09T04:32:55.629Z,1.70
2019-05-09T04:33:57.416Z,1.50
2019-05-09T04:34:57.790Z,1.40
2019-05-09T04:35:57.792Z,1.30
2019-05-09T04:36:57.642Z,1.30
2019-05-09T04:37:58.275Z,1.50
2019-05-09T04:38:57.797Z,1.40
2019-05-09T04:40:00.925Z,1.30
2019-05-09T04:40:58.162Z,1.30
2019-05-09T04:42:03.463Z,1.40
2019-05-09T04:43:08.963Z,1.50
2019-05-09T04:43:57.459Z,1.60
2019-05-09T04:45:02.724Z,1.40
2019-05-09T04:45:57.912Z,1.50
2019-05-09T04:46:59.910Z,1.40
2019-05-09T04:47:57.762Z,1.30
2019-05-09T04:49:00.955Z,1.50
2019-05-09T04:49:58.387Z,1.40
2019-05-09T04:50:59.278Z,1.40
2019-05-09T04:51:58.372Z,1.30
2019-05-09T04:52:58.031Z,1.80
2019-05-09T04:53:58.375Z,1.20
2019-05-09T04:54:57.584Z,1.30
2019-05-09T04:55:58.069Z,1.60
2019-05-09T04:56:57.549Z,1.30
2019-05-09T04:57:57.178Z,1.40
2019-05-09T04:58:58.365Z,1.60
2019-05-09T04:59:57.574Z,1.50
2019-05-09T05:00:57.342Z,1.70
2019-05-09T05:01:58.124Z,1.50
2019-05-09T05:02:57.632Z,1.60
2019-05-09T05:03:57.433Z,1.60
2019-05-09T05:04:58.547Z,1.50
2019-05-09T05:05:58.542Z,1.60
2019-05-09T05:06:58.506Z,1.50
2019-05-09T05:07:57.583Z,1.30
2019-05-09T05:08:58.585Z,1.50
2019-05-09T05:09:57.755Z,1.30
2019-05-09T05:10:58.287Z,1.50
2019-05-09T05:11:58.192Z,1.60
2019-05-09T05:12:57.843Z,1.60
2019-05-09T05:13:58.712Z,1.40
2019-05-09T05:14:58.179Z,1.50
2019-05-09T05:15:58.010Z,1.30
2019-05-09T05:17:06.442Z,1.60
2019-05-09T05:17:58.356Z,1.70
2019-05-09T05:18:58.560Z,1.70
2019-05-09T05:19:58.640Z,1.30
2019-05-09T05:20:58.291Z,1.40
2019-05-09T05:21:58.435Z,1.60
2019-05-09T05:22:58.398Z,1.60
2019-05-09T05:23:58.455Z,1.60
2019-05-09T05:24:59.673Z,1.60
2019-05-09T05:25:58.567Z,1.80
2019-05-09T05:26:58.622Z,1.60
2019-05-09T05:27:58.677Z,1.50
2019-05-09T05:28:58.734Z,1.70
2019-05-09T05:29:58.792Z,1.70
2019-05-09T05:30:58.846Z,1.80
2019-05-09T05:31:58.909Z,1.70
2019-05-09T05:32:58.961Z,1.40
2019-05-09T05:33:59.013Z,1.90
2019-05-09T05:34:59.072Z,1.50
2019-05-09T05:35:59.128Z,1.60
2019-05-09T05:36:59.181Z,1.50
2019-05-09T05:37:59.245Z,1.90
2019-05-09T05:38:59.292Z,1.60
2019-05-09T05:39:59.358Z,1.80
2019-05-09T05:40:59.407Z,1.80
2019-05-09T05:41:59.470Z,1.80
2019-05-09T05:42:59.533Z,1.80
2019-05-09T05:43:59.584Z,1.90
2019-05-09T05:44:59.629Z,1.60
2019-05-09T05:45:59.685Z,1.60
2019-05-09T05:46:59.742Z,1.40
2019-05-09T05:47:59.797Z,1.50
2019-05-09T05:48:59.858Z,1.50
2019-05-09T05:49:59.913Z,1.60
2019-05-09T05:50:59.970Z,1.60
2019-05-09T05:52:00.052Z,1.50
2019-05-09T05:53:00.078Z,1.90
2019-05-09T05:54:01.524Z,1.40
2019-05-09T05:55:00.190Z,1.60
2019-05-09T05:56:00.252Z,1.50
2019-05-09T05:57:00.314Z,1.60
2019-05-09T05:58:00.359Z,1.60
2019-05-09T05:59:00.420Z,1.30
2019-05-09T06:00:00.478Z,1.80
2019-05-09T06:01:04.015Z,1.60
2019-05-09T06:02:00.618Z,1.50
2019-05-09T06:03:00.645Z,1.80
2019-05-09T06:04:00.701Z,1.90
2019-05-09T06:05:00.751Z,1.60
2019-05-09T06:06:00.809Z,1.70
2019-05-09T06:07:00.863Z,1.40
2019-05-09T06:08:00.919Z,1.50
2019-05-09T06:09:00.977Z,1.90
2019-05-09T06:10:01.038Z,1.70
2019-05-09T06:11:01.088Z,1.40
2019-05-09T06:12:01.144Z,1.50
2019-05-09T06:13:01.204Z,1.60
2019-05-09T06:14:08.532Z,1.80
2019-05-09T06:15:01.313Z,1.60
2019-05-09T06:16:01.372Z,1.70
2019-05-09T06:17:01.426Z,1.70
2019-05-09T06:18:01.487Z,1.60
2019-05-09T06:19:01.540Z,1.60
2019-05-09T06:20:01.596Z,1.50
2019-05-09T06:21:01.653Z,1.90
2019-05-09T06:22:01.715Z,1.60
2019-05-09T06:23:01.765Z,1.70
2019-05-09T06:24:01.826Z,1.60
2019-05-09T06:25:01.883Z,1.50
2019-05-09T06:26:01.948Z,1.70
2019-05-09T06:27:01.992Z,1.60
2019-05-09T06:28:02.049Z,1.60
2019-05-09T06:29:02.112Z,1.80
2019-05-09T06:30:02.164Z,1.70
2019-05-09T06:31:02.230Z,1.90
2019-05-09T06:32:02.279Z,1.70
2019-05-09T06:33:04.878Z,1.80
2019-05-09T06:34:02.400Z,2.00
2019-05-09T06:35:02.450Z,2.20
2019-05-09T06:36:02.509Z,2.00
2019-05-09T06:37:03.298Z,2.10
2019-05-09T06:38:02.626Z,1.80
2019-05-09T06:39:02.689Z,1.60
2019-05-09T06:40:02.742Z,1.70
2019-05-09T06:41:02.805Z,1.90
2019-05-09T06:42:02.857Z,1.80
2019-05-09T06:43:02.909Z,1.90
2019-05-09T06:44:14.383Z,2.10
2019-05-09T06:45:03.032Z,2.10
2019-05-09T06:46:03.083Z,2.20
2019-05-09T06:47:03.140Z,2.10
2019-05-09T06:48:03.201Z,2.20
2019-05-09T06:49:21.451Z,2.60
2019-05-09T06:50:03.318Z,1.70
2019-05-09T06:51:03.370Z,1.90
2019-05-09T06:52:03.428Z,2.00
2019-05-09T06:53:03.491Z,1.70
2019-05-09T06:54:03.547Z,1.90
2019-05-09T06:55:03.604Z,2.00
2019-05-09T06:56:03.658Z,2.10
2019-05-09T06:57:03.717Z,2.10
2019-05-09T06:58:03.774Z,2.10
2019-05-09T06:59:03.831Z,2.20
2019-05-09T07:00:03.888Z,2.40
2019-05-09T07:01:03.946Z,2.30
2019-05-09T07:02:04.010Z,2.40
2019-05-09T07:03:04.087Z,2.20
2019-05-09T07:04:04.122Z,2.40
2019-05-09T07:05:04.176Z,2.60
2019-05-09T07:06:04.235Z,2.30
2019-05-09T07:07:04.292Z,2.50
2019-05-09T07:08:04.355Z,2.40
2019-05-09T07:09:04.419Z,2.70
2019-05-09T07:10:04.465Z,2.60
2019-05-09T07:11:04.526Z,2.70
2019-05-09T07:12:04.580Z,2.80
2019-05-09T07:13:04.638Z,2.60
2019-05-09T07:14:04.695Z,2.30
2019-05-09T07:15:04.784Z,2.90
2019-05-09T07:16:04.810Z,2.60
2019-05-09T07:17:04.944Z,2.90
2019-05-09T07:18:04.924Z,2.70
2019-05-09T07:19:04.981Z,2.70
2019-05-09T07:20:05.040Z,2.60
2019-05-09T07:21:05.097Z,2.70
2019-05-09T07:22:05.153Z,2.40
2019-05-09T07:23:05.212Z,2.50
2019-05-09T07:24:05.268Z,2.40
2019-05-09T07:25:07.592Z,2.30
2019-05-09T07:26:07.559Z,2.50
2019-05-09T07:27:07.340Z,2.40
2019-05-09T07:28:07.672Z,1.90
2019-05-09T07:29:07.435Z,2.40
2019-05-09T07:30:07.711Z,2.30
2019-05-09T07:31:07.656Z,2.20
2019-05-09T07:32:07.500Z,2.00
2019-05-09T07:33:08.380Z,1.80
2019-05-09T07:34:08.398Z,1.80
2019-05-09T07:35:08.655Z,1.70
2019-05-09T07:36:08.358Z,1.90
2019-05-09T07:37:08.214Z,1.70
2019-05-09T07:38:08.307Z,2.00
2019-05-09T07:39:08.525Z,1.90
2019-05-09T07:40:07.802Z,2.10
2019-05-09T07:41:08.599Z,2.00
2019-05-09T07:42:07.715Z,2.00
2019-05-09T07:43:07.758Z,2.10
2019-05-09T07:44:07.573Z,1.80
2019-05-09T07:45:08.675Z,2.10
2019-05-09T07:46:08.838Z,1.60
2019-05-09T07:47:07.531Z,1.60
2019-05-09T07:48:07.629Z,1.70
2019-05-09T07:49:08.503Z,1.70
2019-05-09T07:50:08.538Z,1.60
2019-05-09T07:51:07.769Z,1.50
2019-05-09T07:52:10.402Z,1.80
2019-05-09T07:53:08.764Z,1.50
2019-05-09T07:54:21.099Z,1.60
2019-05-09T07:55:08.909Z,1.50
2019-05-09T07:56:07.931Z,1.60
2019-05-09T07:57:08.556Z,1.50
2019-05-09T07:58:07.980Z,1.10
2019-05-09T07:59:07.785Z,1.40
2019-05-09T08:00:07.863Z,1.50
2019-05-09T08:01:08.646Z,1.40
2019-05-09T08:02:08.714Z,1.50
2019-05-09T08:03:11.994Z,1.40
2019-05-09T08:04:07.723Z,1.20
2019-05-09T08:05:08.483Z,1.30
2019-05-09T08:06:08.669Z,1.20
2019-05-09T08:07:08.494Z,1.10
2019-05-09T08:08:08.155Z,1.10
2019-05-09T08:09:08.551Z,1.30
2019-05-09T08:10:08.917Z,1.20
2019-05-09T08:11:08.906Z,1.20
2019-05-09T08:12:08.042Z,1.30
2019-05-09T08:13:11.647Z,1.30
2019-05-09T08:14:10.800Z,1.30
2019-05-09T08:15:16.117Z,1.20
2019-05-09T08:16:14.142Z,1.10
2019-05-09T08:17:08.700Z,1.40
2019-05-09T08:18:08.775Z,1.30
2019-05-09T08:19:08.440Z,1.60
2019-05-09T08:20:08.500Z,1.40
2019-05-09T08:21:08.659Z,1.60
2019-05-09T08:22:08.614Z,1.40
2019-05-09T08:23:08.934Z,1.30
2019-05-09T08:24:08.729Z,1.60
2019-05-09T08:25:08.787Z,1.70
2019-05-09T08:26:09.035Z,1.40
2019-05-09T08:27:09.520Z,1.70
2019-05-09T08:28:09.296Z,1.20
2019-05-09T08:29:09.624Z,1.30
2019-05-09T08:30:09.076Z,1.20
2019-05-09T08:31:09.130Z,1.50
2019-05-09T08:32:09.192Z,1.40
2019-05-09T08:33:09.248Z,1.30
2019-05-09T08:34:09.306Z,1.30
2019-05-09T08:35:09.366Z,1.40
2019-05-09T08:36:09.448Z,1.10
2019-05-09T08:37:12.493Z,1.20
2019-05-09T08:38:09.534Z,1.20
2019-05-09T08:39:09.614Z,1.40
2019-05-09T08:40:18.360Z,1.40
2019-05-09T08:41:09.837Z,1.30
2019-05-09T08:42:09.764Z,1.20
2019-05-09T08:43:09.819Z,1.20
2019-05-09T08:44:09.916Z,1.20
2019-05-09T08:45:24.356Z,1.00
2019-05-09T08:46:09.992Z,1.20
2019-05-09T08:47:10.048Z,1.20
2019-05-09T08:48:10.107Z,1.10
2019-05-09T08:49:10.164Z,1.00
2019-05-09T08:50:10.223Z,1.10
2019-05-09T08:51:10.278Z,1.50
2019-05-09T08:52:15.888Z,1.40
2019-05-09T08:53:10.396Z,1.00
2019-05-09T08:54:10.453Z,1.00
2019-05-09T08:55:10.511Z,1.30
2019-05-09T08:56:13.068Z,0.80
2019-05-09T08:57:10.627Z,1.20
2019-05-09T08:58:10.684Z,0.90
2019-05-09T08:59:10.742Z,1.00
2019-05-09T09:00:10.800Z,0.90
2019-05-09T09:01:11.835Z,0.90
2019-05-09T09:02:15.369Z,0.90
2019-05-09T09:03:10.975Z,1.10
2019-05-09T09:04:11.033Z,1.50
2019-05-09T09:05:13.958Z,1.30
2019-05-09T09:06:11.532Z,1.80
2019-05-09T09:07:11.212Z,1.20
2019-05-09T09:08:11.264Z,2.00
2019-05-09T09:09:11.323Z,1.40
2019-05-09T09:10:11.384Z,4.10
2019-05-09T09:11:11.440Z,1.00
2019-05-09T09:12:26.134Z,1.60
2019-05-09T09:13:11.556Z,0.90
2019-05-09T09:14:11.614Z,0.70
2019-05-09T09:15:11.672Z,1.00
2019-05-09T09:16:18.555Z,1.30
2019-05-09T09:17:12.107Z,1.10
2019-05-09T09:18:11.848Z,0.70
2019-05-09T09:19:12.245Z,0.70
2019-05-09T09:20:12.334Z,0.70
2019-05-09T09:21:12.021Z,1.00
2019-05-09T09:22:12.182Z,0.80
2019-05-09T09:23:12.138Z,1.00
2019-05-09T09:24:12.195Z,1.00
2019-05-09T09:25:12.261Z,0.90
2019-05-09T09:26:12.339Z,1.00
2019-05-09T09:27:12.371Z,0.80
2019-05-09T09:28:12.428Z,0.70
2019-05-09T09:29:12.487Z,0.70
2019-05-09T09:30:20.237Z,0.80
2019-05-09T09:31:12.601Z,0.90
2019-05-09T09:32:12.661Z,0.80
2019-05-09T09:33:13.921Z,0.90
2019-05-09T09:34:12.778Z,0.60
2019-05-09T09:35:12.834Z,0.60
2019-05-09T09:36:12.892Z,0.60
2019-05-09T09:37:12.950Z,0.80
2019-05-09T09:38:13.009Z,0.60
2019-05-09T09:39:13.067Z,0.60
2019-05-09T09:40:13.125Z,0.70
2019-05-09T09:41:13.184Z,0.60
2019-05-09T09:42:14.041Z,0.40
2019-05-09T09:43:13.301Z,0.30
2019-05-09T09:44:13.357Z,0.40
2019-05-09T09:45:13.414Z,0.50
2019-05-09T09:46:14.796Z,0.60
2019-05-09T09:47:13.569Z,0.60
2019-05-09T09:48:13.588Z,0.50
2019-05-09T09:49:13.646Z,0.50
2019-05-09T09:50:13.706Z,0.50
2019-05-09T09:51:13.762Z,0.60
2019-05-09T09:52:13.844Z,0.40
2019-05-09T09:53:13.886Z,0.50
2019-05-09T09:54:14.309Z,0.50
2019-05-09T09:55:13.997Z,0.40
2019-05-09T09:56:14.053Z,0.30
2019-05-09T09:57:14.119Z,0.50
2019-05-09T09:58:14.170Z,0.40
2019-05-09T09:59:14.231Z,0.30
2019-05-09T10:00:14.287Z,0.50
2019-05-09T10:01:14.348Z,0.60
2019-05-09T10:02:14.405Z,0.60
2019-05-09T10:03:14.463Z,0.60
2019-05-09T10:04:22.856Z,0.40
2019-05-09T10:05:14.581Z,0.30
2019-05-09T10:06:14.644Z,0.50
2019-05-09T10:07:14.697Z,0.40
2019-05-09T10:08:14.832Z,0.40
2019-05-09T10:09:14.818Z,0.50
2019-05-09T10:10:14.872Z,0.40
2019-05-09T10:11:14.932Z,0.50
2019-05-09T10:12:14.990Z,0.30
2019-05-09T10:13:15.049Z,0.40
2019-05-09T10:14:15.107Z,0.50
2019-05-09T10:15:15.195Z,0.40
2019-05-09T10:16:26.469Z,0.40
2019-05-09T10:17:17.501Z,0.30
2019-05-09T10:18:18.085Z,0.40
2019-05-09T10:19:15.400Z,0.40
2019-05-09T10:20:18.003Z,0.50
2019-05-09T10:21:15.542Z,0.40
2019-05-09T10:22:22.292Z,0.40
2019-05-09T10:23:18.871Z,0.30
2019-05-09T10:24:17.476Z,0.30
2019-05-09T10:25:18.138Z,0.50
2019-05-09T10:26:17.792Z,0.40
2019-05-09T10:27:18.305Z,0.40
2019-05-09T10:28:21.429Z,0.40
2019-05-09T10:29:17.704Z,0.40
2019-05-09T10:30:18.033Z,0.60
2019-05-09T10:31:16.099Z,0.40
2019-05-09T10:32:18.233Z,0.50
2019-05-09T10:33:17.536Z,0.40
2019-05-09T10:34:17.725Z,0.50
2019-05-09T10:35:17.690Z,0.40
2019-05-09T10:36:16.392Z,0.40
2019-05-09T10:37:18.555Z,0.60
2019-05-09T10:38:18.451Z,0.30
2019-05-09T10:39:18.703Z,0.40
2019-05-09T10:40:16.626Z,0.40
2019-05-09T10:41:16.684Z,0.40
2019-05-09T10:42:18.826Z,0.40
2019-05-09T10:43:34.027Z,0.30
2019-05-09T10:44:18.043Z,0.50
2019-05-09T10:45:18.044Z,0.40
2019-05-09T10:46:19.258Z,0.50
2019-05-09T10:47:19.265Z,0.50
2019-05-09T10:48:23.530Z,0.30
2019-05-09T10:49:17.156Z,0.40
2019-05-09T10:50:18.371Z,0.50
2019-05-09T10:51:18.561Z,0.50
2019-05-09T10:52:18.236Z,0.40
2019-05-09T10:53:17.963Z,0.60
2019-05-09T10:54:18.589Z,0.50
2019-05-09T10:55:17.978Z,0.50
2019-05-09T10:56:18.727Z,0.30
2019-05-09T10:57:17.621Z,0.50
2019-05-09T10:58:20.241Z,0.40
2019-05-09T10:59:18.367Z,0.40
2019-05-09T11:00:18.469Z,0.30
2019-05-09T11:01:18.675Z,0.60
2019-05-09T11:02:17.913Z,0.40
2019-05-09T11:03:18.149Z,0.20
2019-05-09T11:04:18.134Z,0.40
2019-05-09T11:05:18.539Z,0.40
2019-05-09T11:06:18.647Z,0.30
2019-05-09T11:08:25.716Z,0.50
2019-05-09T11:09:28.857Z,0.40
2019-05-09T11:10:30.155Z,0.50
2019-05-09T11:11:28.165Z,0.40
2019-05-09T11:12:27.631Z,0.40
2019-05-09T11:13:28.530Z,0.40
2019-05-09T11:14:35.459Z,0.40
2019-05-09T11:15:26.126Z,1.00
2019-05-09T11:16:39.657Z,1.00
2019-05-09T11:17:28.402Z,1.40
2019-05-09T11:18:28.494Z,0.80
2019-05-09T11:19:28.637Z,0.60
2019-05-09T11:20:28.389Z,0.40
2019-05-09T11:21:28.509Z,0.40
2019-05-09T11:22:28.940Z,0.30
2019-05-09T11:23:29.023Z,0.20
2019-05-09T11:24:41.152Z,0.40
2019-05-09T11:25:27.802Z,0.30
2019-05-09T11:26:28.548Z,0.50
2019-05-09T11:27:29.005Z,0.50
2019-05-09T11:28:28.553Z,0.50
2019-05-09T11:29:28.110Z,0.40
2019-05-09T11:30:28.120Z,0.50
2019-05-09T11:31:29.343Z,0.30
2019-05-09T11:32:27.873Z,0.40
2019-05-09T11:33:27.918Z,0.40
2019-05-09T11:34:27.252Z,0.40
2019-05-09T11:35:27.300Z,0.40
2019-05-09T11:36:27.360Z,0.50
2019-05-09T11:37:27.417Z,0.30
2019-05-09T11:38:35.405Z,0.40
2019-05-09T11:39:36.532Z,0.40
2019-05-09T11:40:28.193Z,0.40
2019-05-09T11:41:29.514Z,0.70
2019-05-09T11:42:28.543Z,0.30
2019-05-09T11:43:29.938Z,0.50
2019-05-09T11:44:27.825Z,0.50
2019-05-09T11:45:28.198Z,0.20
2019-05-09T11:46:28.746Z,0.30
2019-05-09T11:47:36.536Z,0.30
2019-05-09T11:48:28.446Z,0.40
2019-05-09T11:49:29.564Z,0.40
2019-05-09T11:50:28.180Z,0.30
2019-05-09T11:51:29.339Z,0.30
2019-05-09T11:52:28.969Z,0.30
2019-05-09T11:53:28.927Z,0.50
2019-05-09T11:54:28.407Z,0.40
2019-05-09T11:55:35.739Z,0.20
2019-05-09T11:56:28.536Z,0.30
2019-05-09T11:57:31.349Z,0.50
2019-05-09T11:58:28.641Z,0.30
2019-05-09T11:59:28.734Z,0.30
2019-05-09T12:00:29.563Z,0.40
2019-05-09T12:01:29.366Z,0.30
2019-05-09T12:02:28.920Z,0.30
2019-05-09T12:03:28.935Z,0.50
2019-05-09T12:04:28.995Z,0.20
2019-05-09T12:05:29.056Z,0.30
2019-05-09T12:06:29.365Z,0.30
2019-05-09T12:07:29.168Z,0.30
2019-05-09T12:08:29.224Z,0.20
2019-05-09T12:09:29.285Z,0.50
2019-05-09T12:10:29.342Z,0.30
2019-05-09T12:11:29.400Z,0.30
2019-05-09T12:12:29.459Z,0.40
2019-05-09T12:13:29.518Z,0.20
2019-05-09T12:14:29.575Z,0.20
2019-05-09T12:15:29.639Z,0.30
2019-05-09T12:16:29.692Z,0.30
2019-05-09T12:17:48.243Z,0.30
2019-05-09T12:18:30.135Z,0.10
2019-05-09T12:19:30.474Z,0.30
2019-05-09T12:20:29.930Z,0.20
2019-05-09T12:21:29.990Z,0.40
2019-05-09T12:22:30.070Z,0.20
2019-05-09T12:23:30.110Z,0.20
2019-05-09T12:24:30.168Z,0.30
2019-05-09T12:25:30.224Z,0.20
2019-05-09T12:26:30.284Z,0.20
2019-05-09T12:27:30.364Z,0.30
2019-05-09T12:28:30.403Z,0.20
2019-05-09T12:29:30.469Z,0.40
2019-05-09T12:30:30.524Z,0.30
2019-05-09T12:31:30.581Z,0.30
2019-05-09T12:32:30.649Z,0.50
2019-05-09T12:33:33.136Z,0.20
2019-05-09T12:34:30.768Z,0.20
2019-05-09T12:35:30.821Z,0.30
2019-05-09T12:36:30.882Z,0.20
2019-05-09T12:37:30.942Z,0.20
2019-05-09T12:38:31.004Z,0.10
2019-05-09T12:39:31.062Z,0.20
2019-05-09T12:40:31.120Z,0.20
2019-05-09T12:41:31.952Z,0.20
2019-05-09T12:42:31.242Z,0.40
2019-05-09T12:43:31.334Z,0.30
2019-05-09T12:44:31.387Z,0.30
2019-05-09T12:45:31.428Z,0.30
2019-05-09T12:46:31.486Z,0.20
2019-05-09T12:47:31.542Z,0.20
2019-05-09T12:48:31.604Z,0.20
2019-05-09T12:49:31.663Z,0.20
2019-05-09T12:50:31.877Z,0.30
2019-05-09T12:51:31.788Z,0.20
2019-05-09T12:52:31.849Z,0.20
2019-05-09T12:53:31.913Z,0.20
2019-05-09T12:54:32.043Z,0.10
2019-05-09T12:55:32.035Z,0.10
2019-05-09T12:56:32.097Z,0.50
2019-05-09T12:57:32.161Z,0.40
2019-05-09T12:58:32.221Z,0.10
2019-05-09T12:59:45.512Z,0.10
2019-05-09T13:00:32.344Z,0.20
2019-05-09T13:01:32.406Z,0.20
2019-05-09T13:02:32.468Z,0.30
2019-05-09T13:03:32.532Z,0.20
2019-05-09T13:04:32.595Z,0.30
2019-05-09T13:05:32.653Z,0.20
2019-05-09T13:06:32.715Z,0.30
2019-05-09T13:07:32.776Z,0.20
2019-05-09T13:08:32.838Z,0.30
2019-05-09T13:09:34.744Z,0.30
2019-05-09T13:10:32.961Z,0.50
2019-05-09T13:11:33.025Z,0.40
2019-05-09T13:12:33.091Z,0.70
2019-05-09T13:13:33.148Z,0.50
2019-05-09T13:14:33.211Z,0.50
2019-05-09T13:15:33.308Z,0.60
2019-05-09T13:16:47.520Z,0.40
2019-05-09T13:17:33.395Z,0.30
2019-05-09T13:18:33.458Z,0.50
2019-05-09T13:19:33.521Z,0.60
2019-05-09T13:20:33.601Z,0.50
2019-05-09T13:21:33.648Z,0.60