createdAt,value
2023-03-02T00:01:03.088Z,5.15
2023-03-02T00:03:06.161Z,5.50
2023-03-02T00:05:09.956Z,5.03
2023-03-02T00:07:16.421Z,9.45
2023-03-02T00:09:19.013Z,6.80
2023-03-02T00:11:21.818Z,15.25
2023-03-02T00:13:24.512Z,11.65
2023-03-02T00:15:27.223Z,12.57
2023-03-02T00:17:29.659Z,12.73
2023-03-02T00:19:32.121Z,14.18
2023-03-02T00:21:34.624Z,10.80
2023-03-02T00:23:38.335Z,13.65
2023-03-02T00:25:40.861Z,11.37
2023-03-02T00:27:43.475Z,13.98
2023-03-02T00:29:45.973Z,13.98
2023-03-02T00:31:48.739Z,14.07
2023-03-02T00:33:54.282Z,16.30
2023-03-02T00:35:56.841Z,16.57
2023-03-02T00:37:59.306Z,21.33
2023-03-02T00:40:01.980Z,16.90
2023-03-02T00:42:04.560Z,19.15
2023-03-02T00:44:07.228Z,18.48
2023-03-02T00:46:13.705Z,15.37
2023-03-02T00:48:16.178Z,11.15
2023-03-02T00:50:18.606Z,13.48
2023-03-02T00:52:21.180Z,13.95
2023-03-02T00:54:23.744Z,13.65
2023-03-02T00:56:26.203Z,15.07
2023-03-02T00:58:29.424Z,12.50
2023-03-02T01:00:34.342Z,17.27
2023-03-02T01:02:39.156Z,14.13
2023-03-02T01:04:43.250Z,12.07
2023-03-02T01:06:47.371Z,11.00
2023-03-02T01:08:50.558Z,11.35
2023-03-02T01:10:54.333Z,12.27
2023-03-02T01:12:56.919Z,12.52
2023-03-02T01:14:59.687Z,12.13
2023-03-02T01:17:02.721Z,10.27
2023-03-02T01:19:05.227Z,9.43
2023-03-02T01:21:13.096Z,10.13
2023-03-02T01:23:15.531Z,11.75
2023-03-02T01:25:18.390Z,12.23
2023-03-02T01:27:21.017Z,14.03
2023-03-02T01:29:23.571Z,14.27
2023-03-02T01:31:26.781Z,13.15
2023-03-02T01:33:29.222Z,16.83
2023-03-02T01:35:31.570Z,13.63
2023-03-02T01:37:34.077Z,12.37
2023-03-02T01:39:36.601Z,11.70
2023-03-02T01:41:39.162Z,15.13
2023-03-02T01:43:41.709Z,15.45
2023-03-02T01:45:54.452Z,13.88
2023-03-02T01:47:56.907Z,12.50
2023-03-02T01:50:16.732Z,15.27
2023-03-02T01:52:19.722Z,10.75
2023-03-02T01:54:24.125Z,13.63
2023-03-02T01:56:30.692Z,11.35
2023-03-02T01:58:35.844Z,14.90
2023-03-02T02:00:39.521Z,15.38
2023-03-02T02:02:42.374Z,14.50
2023-03-02T02:04:46.296Z,16.40
2023-03-02T02:07:02.486Z,20.85
2023-03-02T02:09:05.959Z,14.23
2023-03-02T02:11:08.430Z,15.98
2023-03-02T02:13:11.804Z,15.80
2023-03-02T02:15:14.249Z,17.23
2023-03-02T02:17:18.071Z,15.13
2023-03-02T02:19:39.502Z,16.37
2023-03-02T02:21:42.226Z,18.48
2023-03-02T02:24:30.801Z,19.58
2023-03-02T02:26:37.708Z,12.15
2023-03-02T02:28:59.774Z,10.32
2023-03-02T02:31:30.205Z,8.67
2023-03-02T02:33:33.391Z,11.95
2023-03-02T02:35:38.772Z,14.25
2023-03-02T02:38:04.762Z,12.05
2023-03-02T02:40:12.662Z,11.55
2023-03-02T02:42:21.829Z,11.60
2023-03-02T02:44:24.199Z,11.43
2023-03-02T02:46:26.852Z,12.15
2023-03-02T02:48:31.325Z,10.55
2023-03-02T02:50:35.317Z,12.85
2023-03-02T02:52:38.099Z,11.00
2023-03-02T02:54:40.794Z,9.30
2023-03-02T02:56:43.332Z,11.63
2023-03-02T02:58:51.058Z,11.38
2023-03-02T03:00:54.902Z,10.32
2023-03-02T03:03:29.389Z,9.87
2023-03-02T03:05:31.815Z,13.50
2023-03-02T03:07:34.320Z,14.30
2023-03-02T03:09:36.842Z,11.77
2023-03-02T03:11:41.941Z,10.25
2023-03-02T03:13:45.052Z,10.63
2023-03-02T03:15:47.533Z,10.20
2023-03-02T03:17:59.651Z,14.98
2023-03-02T03:20:11.355Z,14.05
2023-03-02T03:22:15.792Z,15.45
2023-03-02T03:24:18.925Z,16.63
2023-03-02T03:26:21.376Z,13.10
2023-03-02T03:28:23.817Z,14.60
2023-03-02T03:30:26.303Z,13.10
2023-03-02T03:32:28.999Z,10.63
2023-03-02T03:34:32.027Z,14.70
2023-03-02T03:36:35.262Z,12.95
2023-03-02T03:38:37.829Z,16.92
2023-03-02T03:40:40.368Z,13.48
2023-03-02T03:42:42.774Z,15.93
2023-03-02T03:44:45.208Z,12.87
2023-03-02T03:46:47.644Z,15.77
2023-03-02T03:48:50.110Z,14.10
2023-03-02T03:50:52.619Z,13.93
2023-03-02T03:52:55.085Z,13.20
2023-03-02T03:55:01.586Z,10.90
2023-03-02T03:57:04.119Z,9.38
2023-03-02T03:59:10.024Z,8.23
2023-03-02T04:01:12.380Z,8.40
2023-03-02T04:03:15.944Z,7.40
2023-03-02T04:05:18.790Z,3.57
2023-03-02T04:07:21.160Z,3.88
2023-03-02T04:09:24.104Z,3.97
2023-03-02T04:11:26.660Z,2.83
2023-03-02T04:13:29.190Z,3.20
2023-03-02T04:15:31.736Z,3.47
2023-03-02T04:17:34.209Z,3.15
2023-03-02T04:19:37.485Z,4.05
2023-03-02T04:21:42.702Z,4.13
2023-03-02T04:23:45.159Z,4.75
2023-03-02T04:25:47.616Z,4.17
2023-03-02T04:27:51.835Z,4.85
2023-03-02T04:29:54.205Z,6.22
2023-03-02T04:31:56.673Z,6.90
2023-03-02T04:33:59.967Z,8.07
2023-03-02T04:36:02.598Z,6.53
2023-03-02T04:38:05.046Z,7.80
2023-03-02T04:40:09.975Z,6.70
2023-03-02T04:42:12.400Z,10.95
2023-03-02T04:44:16.380Z,10.05
2023-03-02T04:46:24.539Z,7.43
2023-03-02T04:48:27.051Z,8.55
2023-03-02T04:50:29.541Z,6.82
2023-03-02T04:52:31.991Z,7.55
2023-03-02T04:54:34.431Z,7.10
2023-03-02T04:56:36.881Z,11.70
2023-03-02T04:58:39.432Z,5.05
2023-03-02T05:00:41.964Z,7.60
2023-03-02T05:02:44.595Z,6.18
2023-03-02T05:04:47.240Z,6.88
2023-03-02T05:06:49.697Z,7.93
2023-03-02T05:08:53.417Z,6.82
2023-03-02T05:10:55.945Z,6.90
2023-03-02T05:12:58.441Z,7.07
2023-03-02T05:15:00.859Z,8.80
2023-03-02T05:17:03.440Z,8.00
2023-03-02T05:19:07.652Z,10.52
2023-03-02T05:21:10.192Z,14.88
2023-03-02T05:23:25.560Z,21.30
2023-03-02T05:25:29.637Z,9.45
2023-03-02T05:27:32.116Z,16.73
2023-03-02T05:29:35.705Z,9.57
2023-03-02T05:31:40.844Z,5.00
2023-03-02T05:33:43.243Z,6.95
2023-03-02T05:35:46.093Z,8.95
2023-03-02T05:37:48.958Z,9.17
2023-03-02T05:39:51.366Z,8.80
2023-03-02T05:41:53.812Z,9.73
2023-03-02T05:43:56.209Z,10.18
2023-03-02T05:46:00.681Z,10.57
2023-03-02T05:48:04.660Z,16.53
2023-03-02T05:50:07.793Z,7.32
2023-03-02T05:52:11.333Z,7.72
2023-03-02T05:54:13.770Z,11.10
2023-03-02T05:56:16.117Z,9.80
2023-03-02T05:58:19.574Z,11.60
2023-03-02T06:00:22.499Z,12.80
2023-03-02T06:02:24.952Z,7.03
2023-03-02T06:04:27.334Z,12.93
2023-03-02T06:06:30.284Z,10.50
2023-03-02T06:08:33.706Z,8.87
2023-03-02T06:10:36.339Z,10.00
2023-03-02T06:12:39.012Z,10.43
2023-03-02T06:14:41.518Z,6.78
2023-03-02T06:16:43.943Z,16.83
2023-03-02T06:18:46.858Z,12.70
2023-03-02T06:20:51.113Z,13.25
2023-03-02T06:22:53.517Z,14.57
2023-03-02T06:24:56.006Z,16.50
2023-03-02T06:26:58.354Z,11.85
2023-03-02T06:29:00.680Z,16.80
2023-03-02T06:31:03.278Z,17.88
2023-03-02T06:33:05.834Z,20.02
2023-03-02T06:35:09.131Z,21.02
2023-03-02T06:37:11.673Z,15.73
2023-03-02T06:39:16.859Z,17.70
2023-03-02T06:41:19.320Z,17.95
2023-03-02T06:43:21.842Z,16.55
2023-03-02T06:45:25.459Z,13.88
2023-03-02T06:47:27.893Z,12.93
2023-03-02T06:49:30.442Z,35.97
2023-03-02T06:51:33.236Z,21.40
2023-03-02T06:53:35.789Z,14.95
2023-03-02T06:55:38.291Z,14.57
2023-03-02T06:57:40.782Z,12.88
2023-03-02T06:59:43.242Z,12.50
2023-03-02T07:01:47.105Z,17.67
2023-03-02T07:03:49.645Z,22.45
2023-03-02T07:05:52.394Z,11.35
2023-03-02T07:07:54.778Z,14.02
2023-03-02T07:09:57.136Z,14.03
2023-03-02T07:11:59.555Z,15.00
2023-03-02T07:14:02.617Z,18.98
2023-03-02T07:16:13.139Z,23.85
2023-03-02T07:18:15.710Z,17.77
2023-03-02T07:20:19.516Z,15.57
2023-03-02T07:22:22.066Z,16.23
2023-03-02T07:24:24.511Z,19.65
2023-03-02T07:26:27.073Z,18.80
2023-03-02T07:28:29.483Z,20.15
2023-03-02T07:30:32.074Z,14.90
2023-03-02T07:32:34.655Z,16.08
2023-03-02T07:34:37.242Z,16.40
2023-03-02T07:36:39.666Z,19.42
2023-03-02T07:38:42.091Z,10.73
2023-03-02T07:40:44.951Z,27.57
2023-03-02T07:42:47.369Z,11.30
2023-03-02T07:44:51.801Z,10.82
2023-03-02T07:46:54.267Z,14.52
2023-03-02T07:48:59.156Z,9.80
2023-03-02T07:51:03.828Z,12.43
2023-03-02T07:53:06.206Z,14.93
2023-03-02T07:55:09.211Z,10.75
2023-03-02T07:57:13.927Z,13.50
2023-03-02T07:59:16.300Z,18.30
2023-03-02T08:01:18.709Z,14.67
2023-03-02T08:03:21.227Z,17.73
2023-03-02T08:05:23.620Z,17.67
2023-03-02T08:07:26.107Z,13.63
2023-03-02T08:09:28.543Z,13.02
2023-03-02T08:11:31.237Z,25.23
2023-03-02T08:13:33.787Z,24.00
2023-03-02T08:15:36.200Z,26.58
2023-03-02T08:17:38.737Z,21.75
2023-03-02T08:19:41.162Z,19.13
2023-03-02T08:21:43.682Z,24.00
2023-03-02T08:23:46.621Z,22.67
2023-03-02T08:25:49.430Z,20.98
2023-03-02T08:27:52.003Z,14.23
2023-03-02T08:29:54.477Z,13.43
2023-03-02T08:31:59.016Z,15.70
2023-03-02T08:34:01.632Z,11.50
2023-03-02T08:36:09.528Z,9.95
2023-03-02T08:38:11.922Z,9.73
2023-03-02T08:40:14.508Z,12.35
2023-03-02T08:42:17.043Z,13.43
2023-03-02T08:44:22.076Z,11.13
2023-03-02T08:46:24.555Z,16.25
2023-03-02T08:48:27.935Z,15.07
2023-03-02T08:50:30.310Z,14.13
2023-03-02T08:52:34.926Z,15.13
2023-03-02T08:54:40.722Z,16.77
2023-03-02T08:56:44.563Z,19.25
2023-03-02T08:58:50.800Z,17.45
2023-03-02T09:00:53.385Z,13.23
2023-03-02T09:02:55.872Z,14.10
2023-03-02T09:04:58.960Z,18.40
2023-03-02T09:07:01.380Z,22.25
2023-03-02T09:09:04.704Z,20.33
2023-03-02T09:11:07.684Z,19.27
2023-03-02T09:13:10.209Z,23.87
2023-03-02T09:15:12.672Z,33.45
2023-03-02T09:17:15.745Z,28.08
2023-03-02T09:19:18.352Z,15.85
2023-03-02T09:21:21.243Z,23.95
2023-03-02T09:23:24.815Z,18.57
2023-03-02T09:25:27.242Z,15.57
2023-03-02T09:27:29.684Z,20.88
2023-03-02T09:29:32.119Z,13.10
2023-03-02T09:31:35.941Z,11.77
2023-03-02T09:33:38.905Z,10.27
2023-03-02T09:35:41.356Z,8.27
2023-03-02T09:37:44.876Z,8.75
2023-03-02T09:39:47.420Z,8.07
2023-03-02T09:42:15.466Z,8.38
2023-03-02T09:44:50.146Z,8.97
2023-03-02T09:47:00.977Z,12.32
2023-03-02T09:49:21.794Z,9.60
2023-03-02T09:51:27.176Z,8.02
2023-03-02T09:53:54.748Z,7.07
2023-03-02T09:56:02.410Z,7.33
2023-03-02T09:58:08.933Z,6.95
2023-03-02T10:00:20.440Z,6.40
2023-03-02T10:02:35.172Z,5.75
2023-03-02T10:04:43.817Z,5.68
2023-03-02T10:06:46.724Z,5.43
2023-03-02T10:08:50.961Z,5.90
2023-03-02T10:11:14.286Z,6.53
2023-03-02T10:13:25.898Z,15.30
2023-03-02T10:15:51.450Z,9.80
2023-03-02T10:17:54.365Z,4.77
2023-03-02T10:20:00.865Z,5.35
2023-03-02T10:22:26.017Z,5.72
2023-03-02T10:24:41.702Z,6.25
2023-03-02T10:26:48.372Z,7.32
2023-03-02T10:29:11.125Z,9.80
2023-03-02T10:31:28.219Z,7.95
2023-03-02T10:33:33.672Z,6.25
2023-03-02T10:35:38.628Z,11.35
2023-03-02T10:37:41.136Z,8.90
2023-03-02T10:39:43.605Z,6.77
2023-03-02T10:41:56.842Z,7.82
2023-03-02T10:44:14.549Z,5.57
2023-03-02T10:46:17.135Z,4.78
2023-03-02T10:48:19.613Z,5.50
2023-03-02T10:50:23.315Z,4.73
2023-03-02T10:52:28.247Z,3.08
2023-03-02T10:54:33.095Z,5.05
2023-03-02T10:56:36.209Z,5.10
2023-03-02T10:58:38.658Z,6.28
2023-03-02T11:00:41.193Z,4.33
2023-03-02T11:03:04.690Z,5.82
2023-03-02T11:05:32.441Z,6.43
2023-03-02T11:07:34.916Z,5.82
2023-03-02T11:09:37.341Z,3.25
2023-03-02T11:11:39.786Z,4.10
2023-03-02T11:13:42.329Z,4.90
2023-03-02T11:15:48.507Z,5.13
2023-03-02T11:18:26.933Z,5.30
2023-03-02T11:20:34.113Z,4.20
2023-03-02T11:22:54.733Z,6.30
2023-03-02T11:24:58.514Z,6.32
2023-03-02T11:27:25.069Z,3.95
2023-03-02T11:29:30.011Z,4.82
2023-03-02T11:31:50.407Z,4.30
2023-03-02T11:34:18.662Z,4.57
2023-03-02T11:36:30.002Z,4.32
2023-03-02T11:38:48.486Z,6.55
2023-03-02T11:41:09.471Z,5.95
2023-03-02T11:43:12.590Z,6.28
2023-03-02T11:45:21.932Z,5.30
2023-03-02T11:47:24.775Z,6.38
2023-03-02T11:49:40.037Z,6.05
2023-03-02T11:54:34.706Z,5.25
2023-03-02T11:56:39.883Z,7.03
2023-03-02T11:58:43.782Z,5.80
2023-03-02T12:00:46.831Z,7.30
2023-03-02T12:03:05.107Z,7.50
2023-03-02T12:05:28.523Z,6.75
2023-03-02T12:07:31.047Z,7.57
2023-03-02T12:09:39.565Z,8.18
2023-03-02T12:11:42.153Z,9.65
2023-03-02T12:14:00.958Z,7.25
2023-03-02T12:16:04.631Z,6.65
2023-03-02T12:18:23.316Z,8.10
2023-03-02T12:20:28.324Z,6.10
2023-03-02T12:22:31.975Z,5.35
2023-03-02T12:24:36.860Z,8.15
2023-03-02T12:26:39.284Z,6.75
2023-03-02T12:28:41.627Z,5.40
2023-03-02T12:30:44.081Z,5.57
2023-03-02T12:33:00.813Z,4.43
2023-03-02T12:35:13.131Z,4.85
2023-03-02T12:37:20.357Z,6.50
2023-03-02T12:39:34.387Z,5.60
2023-03-02T12:41:58.976Z,6.72
2023-03-02T12:44:14.108Z,6.90
2023-03-02T12:46:35.424Z,4.25
2023-03-02T12:48:51.170Z,4.60
2023-03-02T12:51:00.429Z,6.97
2023-03-02T12:53:05.757Z,4.57
2023-03-02T12:55:18.451Z,7.85
2023-03-02T12:57:21.284Z,3.80
2023-03-02T12:59:26.653Z,5.68
2023-03-02T13:01:33.453Z,3.77
2023-03-02T13:03:46.413Z,5.93
2023-03-02T13:05:48.846Z,5.88
2023-03-02T13:08:13.929Z,6.10
2023-03-02T13:10:30.053Z,4.97
2023-03-02T13:12:32.703Z,4.73
2023-03-02T13:14:35.122Z,3.60
2023-03-02T13:16:38.011Z,4.28
2023-03-02T13:18:40.733Z,4.97
2023-03-02T13:20:43.217Z,5.65
2023-03-02T13:22:45.840Z,3.93
2023-03-02T13:25:05.143Z,5.03
2023-03-02T13:27:14.268Z,6.78
2023-03-02T13:29:20.720Z,6.15
2023-03-02T13:31:25.742Z,5.53
2023-03-02T13:33:29.838Z,4.37
2023-03-02T13:35:33.877Z,6.05
2023-03-02T13:37:43.929Z,5.25
2023-03-02T13:39:56.094Z,8.18
2023-03-02T13:42:03.395Z,7.43
2023-03-02T13:44:21.460Z,7.93
2023-03-02T13:46:28.905Z,6.05
2023-03-02T13:48:32.176Z,6.50
2023-03-02T13:50:34.595Z,6.53
2023-03-02T13:52:37.060Z,6.13
2023-03-02T13:54:44.275Z,3.43
2023-03-02T13:56:46.709Z,5.57
2023-03-02T13:58:49.177Z,6.90
2023-03-02T14:00:52.910Z,6.88
2023-03-02T14:02:55.423Z,7.57
2023-03-02T14:04:58.023Z,4.00
2023-03-02T14:07:00.482Z,8.82
2023-03-02T14:09:02.991Z,7.68
2023-03-02T14:11:06.250Z,7.75
2023-03-02T14:13:14.833Z,5.38
2023-03-02T14:15:17.462Z,5.73
2023-03-02T14:17:24.206Z,5.05
2023-03-02T14:19:26.628Z,6.40
2023-03-02T14:21:29.455Z,5.68
2023-03-02T14:23:32.152Z,6.63
2023-03-02T14:25:34.711Z,4.33
2023-03-02T14:27:37.926Z,6.75
2023-03-02T14:29:40.349Z,6.07
2023-03-02T14:31:42.749Z,6.82
2023-03-02T14:33:45.465Z,7.10
2023-03-02T14:35:48.691Z,5.83
2023-03-02T14:37:51.134Z,6.63
2023-03-02T14:39:55.575Z,5.70
2023-03-02T14:41:58.459Z,5.90
2023-03-02T14:44:01.110Z,10.23
2023-03-02T14:46:03.569Z,7.17
2023-03-02T14:48:06.052Z,7.63
2023-03-02T14:50:09.276Z,9.18
2023-03-02T14:52:17.790Z,8.98
2023-03-02T14:54:20.552Z,10.30
2023-03-02T14:56:23.435Z,11.20
2023-03-02T14:58:32.895Z,10.50
2023-03-02T15:00:35.333Z,9.65
2023-03-02T15:02:37.897Z,9.18
2023-03-02T15:04:40.437Z,12.30
2023-03-02T15:06:44.221Z,9.73
2023-03-02T15:08:46.644Z,10.23
2023-03-02T15:10:49.927Z,10.00
2023-03-02T15:12:52.422Z,10.52
2023-03-02T15:14:54.829Z,9.70
2023-03-02T15:16:57.298Z,11.33
2023-03-02T15:19:00.006Z,11.80
2023-03-02T15:21:03.702Z,10.52
2023-03-02T15:23:06.279Z,12.10
2023-03-02T15:25:09.492Z,10.68
2023-03-02T15:27:11.963Z,10.97
2023-03-02T15:29:14.382Z,12.68
2023-03-02T15:31:18.547Z,12.32
2023-03-02T15:33:21.256Z,12.50
2023-03-02T15:35:23.677Z,13.45
2023-03-02T15:37:26.163Z,12.77
2023-03-02T15:39:28.674Z,14.00
2023-03-02T15:41:31.263Z,14.70
2023-03-02T15:43:34.066Z,12.73
2023-03-02T15:45:36.548Z,11.57
2023-03-02T15:47:39.012Z,8.50
2023-03-02T15:49:41.598Z,9.38
2023-03-02T15:51:44.098Z,11.30
2023-03-02T15:53:46.962Z,16.73
2023-03-02T15:55:49.486Z,14.20
2023-03-02T15:57:51.901Z,13.10
2023-03-02T15:59:54.344Z,10.13
2023-03-02T16:02:02.211Z,12.27
2023-03-02T16:04:04.835Z,9.85
2023-03-02T16:06:08.809Z,10.98
2023-03-02T16:08:11.272Z,12.17
2023-03-02T16:10:16.556Z,9.68
2023-03-02T16:12:23.306Z,10.38
2023-03-02T16:14:26.084Z,8.35
2023-03-02T16:16:28.685Z,11.98
2023-03-02T16:18:31.986Z,8.63
2023-03-02T16:20:38.626Z,10.38
2023-03-02T16:22:41.136Z,10.85
2023-03-02T16:24:43.532Z,9.27
2023-03-02T16:26:46.257Z,12.40
2023-03-02T16:28:49.184Z,9.37
2023-03-02T16:30:51.585Z,11.38
2023-03-02T16:33:01.000Z,9.07
2023-03-02T16:35:03.525Z,7.78
2023-03-02T16:37:06.025Z,9.35
2023-03-02T16:39:09.923Z,10.30
2023-03-02T16:41:17.880Z,12.73
2023-03-02T16:43:20.872Z,12.63
2023-03-02T16:45:23.864Z,11.48
2023-03-02T16:47:26.309Z,21.95
2023-03-02T16:49:28.695Z,18.37
2023-03-02T16:51:31.204Z,28.00
2023-03-02T16:53:34.064Z,27.42
2023-03-02T16:55:37.274Z,37.47
2023-03-02T16:57:39.708Z,28.05
2023-03-02T16:59:42.234Z,29.53
2023-03-02T17:01:44.878Z,33.00
2023-03-02T17:03:48.173Z,32.38
2023-03-02T17:05:51.007Z,27.90
2023-03-02T17:07:53.782Z,33.35
2023-03-02T17:09:56.213Z,32.60
2023-03-02T17:11:58.678Z,28.52
2023-03-02T17:14:01.149Z,21.70
2023-03-02T17:16:03.898Z,21.83
2023-03-02T17:18:06.459Z,24.27
2023-03-02T17:20:10.628Z,17.73
2023-03-02T17:22:13.148Z,25.67
2023-03-02T17:24:15.602Z,19.50
2023-03-02T17:26:18.130Z,21.65
2023-03-02T17:28:20.584Z,20.75
2023-03-02T17:30:23.393Z,20.43
2023-03-02T17:32:25.940Z,22.23
2023-03-02T17:34:31.296Z,19.90
2023-03-02T17:36:36.637Z,18.45
2023-03-02T17:38:41.435Z,22.38
2023-03-02T17:40:44.032Z,26.67
2023-03-02T17:42:46.553Z,33.28
2023-03-02T17:44:48.936Z,38.60
2023-03-02T17:46:51.331Z,36.30
2023-03-02T17:48:58.593Z,41.83
2023-03-02T17:51:00.945Z,36.87
2023-03-02T17:53:03.802Z,13.70
2023-03-02T17:55:06.653Z,18.65
2023-03-02T17:57:09.283Z,15.23
2023-03-02T17:59:11.704Z,12.52
2023-03-02T18:01:15.930Z,14.50
2023-03-02T18:03:19.771Z,12.55
2023-03-02T18:05:22.568Z,15.02
2023-03-02T18:07:25.037Z,13.93
2023-03-02T18:09:27.491Z,10.98
2023-03-02T18:11:29.985Z,19.30
2023-03-02T18:13:33.086Z,28.25
2023-03-02T18:15:35.646Z,37.80
2023-03-02T18:17:38.117Z,36.58
2023-03-02T18:19:40.620Z,40.05
2023-03-02T18:21:43.197Z,36.60
2023-03-02T18:23:46.891Z,36.33
2023-03-02T18:25:49.923Z,34.42
2023-03-02T18:27:52.819Z,41.25
2023-03-02T18:29:55.292Z,39.47
2023-03-02T18:31:57.820Z,33.60
2023-03-02T18:34:01.105Z,28.98
2023-03-02T18:36:05.572Z,30.63
2023-03-02T18:38:08.118Z,29.40
2023-03-02T18:40:12.398Z,41.05
2023-03-02T18:42:14.961Z,39.63
2023-03-02T18:44:18.036Z,47.25
2023-03-02T18:46:22.669Z,33.35
2023-03-02T18:48:25.567Z,29.83
2023-03-02T18:50:28.823Z,31.55
2023-03-02T18:52:31.197Z,33.40
2023-03-02T18:54:33.957Z,47.50
2023-03-02T18:56:39.011Z,45.78
2023-03-02T18:58:41.901Z,55.15
2023-03-02T19:00:45.789Z,67.63
2023-03-02T19:02:48.522Z,39.53
2023-03-02T19:04:50.982Z,70.22
2023-03-02T19:06:55.704Z,74.65
2023-03-02T19:08:58.177Z,64.38
2023-03-02T19:11:00.637Z,52.40
2023-03-02T19:13:03.671Z,47.60
2023-03-02T19:15:07.557Z,48.10
2023-03-02T19:17:10.563Z,43.50
2023-03-02T19:19:13.011Z,45.13
2023-03-02T19:21:15.912Z,49.78
2023-03-02T19:23:18.993Z,51.77
2023-03-02T19:25:21.870Z,47.72
2023-03-02T19:27:24.566Z,41.63
2023-03-02T19:29:28.666Z,41.60
2023-03-02T19:31:32.849Z,45.28
2023-03-02T19:33:35.786Z,44.97
2023-03-02T19:35:38.998Z,44.13
2023-03-02T19:37:41.486Z,47.20
2023-03-02T19:39:43.999Z,42.75
2023-03-02T19:41:46.546Z,47.67
2023-03-02T19:43:49.357Z,42.00
2023-03-02T19:45:52.742Z,43.45
2023-03-02T19:47:57.601Z,47.58
2023-03-02T19:50:00.250Z,43.60
2023-03-02T19:52:03.080Z,47.35
2023-03-02T19:54:05.562Z,53.10
2023-03-02T19:56:12.869Z,45.30
2023-03-02T19:58:17.465Z,43.30
2023-03-02T20:00:20.701Z,51.15
2023-03-02T20:02:24.564Z,44.63
2023-03-02T20:04:27.907Z,44.77
2023-03-02T20:06:33.389Z,40.92
2023-03-02T20:08:36.019Z,43.50
2023-03-02T20:10:44.985Z,37.95
2023-03-02T20:12:47.461Z,38.20
2023-03-02T20:14:51.289Z,41.47
2023-03-02T20:16:53.746Z,44.17
2023-03-02T20:18:58.014Z,44.17
2023-03-02T20:21:00.530Z,45.35
2023-03-02T20:23:04.728Z,42.47
2023-03-02T20:25:07.973Z,61.13
2023-03-02T20:27:12.019Z,70.70
2023-03-02T20:29:15.996Z,59.90
2023-03-02T20:31:18.609Z,49.30
2023-03-02T20:33:23.833Z,46.20
2023-03-02T20:35:29.644Z,45.50
2023-03-02T20:37:32.157Z,47.10
2023-03-02T20:39:37.509Z,40.65
2023-03-02T20:41:40.368Z,36.17
2023-03-02T20:43:42.942Z,39.92
2023-03-02T20:45:45.508Z,36.03
2023-03-02T20:47:48.381Z,40.65
2023-03-02T20:49:50.988Z,40.75
2023-03-02T20:51:55.233Z,38.22
2023-03-02T20:53:58.118Z,41.05
2023-03-02T20:56:00.652Z,37.20
2023-03-02T20:58:05.463Z,37.03
2023-03-02T21:00:12.352Z,44.13
2023-03-02T21:02:17.554Z,49.17
2023-03-02T21:04:20.739Z,44.40
2023-03-02T21:06:23.592Z,42.97
2023-03-02T21:08:27.029Z,43.33
2023-03-02T21:10:35.885Z,41.85
2023-03-02T21:12:38.488Z,31.15
2023-03-02T21:14:41.076Z,36.50
2023-03-02T21:16:44.611Z,42.50
2023-03-02T21:18:47.113Z,42.63
2023-03-02T21:20:49.640Z,40.60
2023-03-02T21:22:52.157Z,40.00
2023-03-02T21:24:56.071Z,38.38
2023-03-02T21:27:00.370Z,35.57
2023-03-02T21:29:03.853Z,35.85
2023-03-02T21:31:06.428Z,35.72
2023-03-02T21:33:09.323Z,34.28
2023-03-02T21:35:13.525Z,28.65
2023-03-02T21:37:15.946Z,33.43
2023-03-02T21:39:18.587Z,38.75
2023-03-02T21:41:21.308Z,35.30
2023-03-02T21:43:23.766Z,39.65
2023-03-02T21:45:26.370Z,36.30
2023-03-02T21:47:28.820Z,44.77
2023-03-02T21:49:32.097Z,42.13
2023-03-02T21:51:35.058Z,38.47
2023-03-02T21:53:37.551Z,44.33
2023-03-02T21:55:40.140Z,38.78
2023-03-02T21:57:43.121Z,33.50
2023-03-02T21:59:45.688Z,34.20
2023-03-02T22:01:48.270Z,37.47
2023-03-02T22:03:50.705Z,46.60
2023-03-02T22:05:53.317Z,41.30
2023-03-02T22:07:56.217Z,32.50
2023-03-02T22:09:58.646Z,37.90
2023-03-02T22:12:01.345Z,36.45
2023-03-02T22:14:15.579Z,37.97
2023-03-02T22:16:23.629Z,38.42
2023-03-02T22:18:27.766Z,30.57
2023-03-02T22:20:30.271Z,32.53
2023-03-02T22:22:32.723Z,29.52
2023-03-02T22:24:35.197Z,34.30
2023-03-02T22:26:46.819Z,37.08
2023-03-02T22:28:49.236Z,38.37
2023-03-02T22:30:53.055Z,34.35
2023-03-02T22:32:55.513Z,36.80
2023-03-02T22:35:23.243Z,36.35
2023-03-02T22:37:28.546Z,42.20
2023-03-02T22:39:34.458Z,36.33
2023-03-02T22:41:36.913Z,38.35
2023-03-02T22:43:39.458Z,40.60
2023-03-02T22:45:42.609Z,39.72
2023-03-02T22:47:51.283Z,46.05
2023-03-02T22:50:00.925Z,38.93
2023-03-02T22:52:07.136Z,44.83
2023-03-02T22:54:22.177Z,36.67
2023-03-02T22:56:45.884Z,36.08
2023-03-02T22:58:50.303Z,28.55
2023-03-02T23:00:52.871Z,30.97
2023-03-02T23:02:56.630Z,34.55
2023-03-02T23:05:05.052Z,29.33
2023-03-02T23:07:18.204Z,33.22
2023-03-02T23:09:28.993Z,32.38
2023-03-02T23:11:36.425Z,31.47
2023-03-02T23:13:40.804Z,34.63
2023-03-02T23:15:43.615Z,33.53
2023-03-02T23:17:46.937Z,26.45
2023-03-02T23:19:51.407Z,29.10
2023-03-02T23:21:54.189Z,26.47
2023-03-02T23:23:56.797Z,27.17
2023-03-02T23:25:59.749Z,24.30
2023-03-02T23:28:02.172Z,24.67
2023-03-02T23:30:06.113Z,32.42
2023-03-02T23:32:08.607Z,32.00
2023-03-02T23:34:11.665Z,28.35
2023-03-02T23:36:14.507Z,28.30
2023-03-02T23:38:16.912Z,29.15
2023-03-02T23:40:21.730Z,22.90
2023-03-02T23:42:24.473Z,24.23
2023-03-02T23:44:26.825Z,29.88
2023-03-02T23:46:29.499Z,28.77
2023-03-02T23:48:32.170Z,33.53
2023-03-02T23:50:34.626Z,32.53
2023-03-02T23:52:40.387Z,32.83
2023-03-02T23:54:45.481Z,32.83
2023-03-02T23:56:47.833Z,31.05
2023-03-02T23:58:50.489Z,30.67
