createdAt,value
2018-06-24T00:01:32.392Z,6.28
2018-06-24T00:04:00.882Z,6.87
2018-06-24T00:06:31.989Z,7.15
2018-06-24T00:09:00.410Z,6.55
2018-06-24T00:11:28.829Z,6.83
2018-06-24T00:13:57.257Z,6.20
2018-06-24T00:16:26.046Z,5.90
2018-06-24T00:18:54.882Z,6.15
2018-06-24T00:21:23.359Z,5.65
2018-06-24T00:23:51.705Z,6.65
2018-06-24T00:26:20.181Z,5.83
2018-06-24T00:28:48.580Z,6.90
2018-06-24T00:31:17.045Z,6.60
2018-06-24T00:33:45.571Z,6.03
2018-06-24T00:36:14.031Z,5.53
2018-06-24T00:38:42.413Z,6.37
2018-06-24T00:41:10.801Z,6.72
2018-06-24T00:43:39.259Z,6.12
2018-06-24T00:46:07.695Z,5.95
2018-06-24T00:48:36.305Z,5.33
2018-06-24T00:51:04.806Z,6.35
2018-06-24T00:53:33.255Z,5.35
2018-06-24T00:56:01.718Z,5.25
2018-06-24T00:58:30.103Z,5.70
2018-06-24T01:00:58.468Z,6.80
2018-06-24T01:03:26.967Z,6.33
2018-06-24T01:05:55.421Z,6.05
2018-06-24T01:08:23.793Z,6.85
2018-06-24T01:10:59.929Z,6.55
2018-06-24T01:13:32.332Z,5.70
2018-06-24T01:16:03.588Z,6.67
2018-06-24T01:18:38.807Z,5.95
2018-06-24T01:21:12.919Z,6.15
2018-06-24T01:23:43.358Z,6.22
2018-06-24T01:26:15.819Z,6.10
2018-06-24T01:28:47.429Z,5.35
2018-06-24T01:31:19.726Z,5.80
2018-06-24T01:33:48.105Z,5.62
2018-06-24T01:36:16.467Z,5.00
2018-06-24T01:38:44.930Z,5.20
2018-06-24T01:41:13.395Z,5.55
2018-06-24T01:43:41.872Z,5.62
2018-06-24T01:46:10.265Z,5.97
2018-06-24T01:48:38.641Z,5.00
2018-06-24T01:51:07.073Z,5.10
2018-06-24T01:53:35.471Z,6.67
2018-06-24T01:56:04.049Z,5.87
2018-06-24T01:58:32.459Z,5.60
2018-06-24T02:01:00.879Z,6.12
2018-06-24T02:03:29.365Z,5.80
2018-06-24T02:05:57.884Z,5.70
2018-06-24T02:08:26.237Z,5.83
2018-06-24T02:10:54.623Z,5.60
2018-06-24T02:13:22.924Z,5.37
2018-06-24T02:15:51.273Z,6.40
2018-06-24T02:18:19.808Z,5.72
2018-06-24T02:20:48.160Z,4.70
2018-06-24T02:23:16.729Z,5.37
2018-06-24T02:25:45.110Z,4.83
2018-06-24T02:28:13.746Z,5.67
2018-06-24T02:30:42.210Z,5.85
2018-06-24T02:33:10.611Z,5.72
2018-06-24T02:35:38.932Z,4.60
2018-06-24T02:38:07.309Z,5.53
2018-06-24T02:40:35.769Z,5.28
2018-06-24T02:43:04.557Z,5.17
2018-06-24T02:45:32.941Z,5.40
2018-06-24T02:48:01.408Z,6.03
2018-06-24T02:50:29.802Z,5.10
2018-06-24T02:52:58.293Z,5.87
2018-06-24T02:55:26.617Z,5.05
2018-06-24T02:57:55.063Z,5.45
2018-06-24T03:00:23.485Z,5.70
2018-06-24T03:02:51.816Z,6.10
2018-06-24T03:05:20.311Z,6.05
2018-06-24T03:07:48.807Z,5.08
2018-06-24T03:10:17.257Z,5.05
2018-06-24T03:12:45.697Z,5.25
2018-06-24T03:15:14.061Z,6.65
2018-06-24T03:17:42.450Z,5.20
2018-06-24T03:20:10.857Z,5.60
2018-06-24T03:22:39.231Z,5.40
2018-06-24T03:25:07.581Z,5.87
2018-06-24T03:27:36.059Z,5.22
2018-06-24T03:30:04.604Z,5.42
2018-06-24T03:32:33.094Z,5.95
2018-06-24T03:35:01.484Z,5.20
2018-06-24T03:37:29.959Z,5.70
2018-06-24T03:39:58.326Z,6.55
2018-06-24T03:42:26.724Z,6.42
2018-06-24T03:44:55.129Z,6.25
2018-06-24T03:47:23.581Z,5.42
2018-06-24T03:49:51.923Z,5.62
2018-06-24T03:52:20.664Z,5.58
2018-06-24T03:54:49.056Z,5.45
2018-06-24T03:57:17.454Z,6.22
2018-06-24T03:59:45.830Z,5.45
2018-06-24T04:02:14.293Z,6.50
2018-06-24T04:04:42.780Z,6.10
2018-06-24T04:07:11.257Z,5.50
2018-06-24T04:09:39.804Z,5.85
2018-06-24T04:12:08.345Z,5.30
2018-06-24T04:14:37.080Z,5.87
2018-06-24T04:17:05.819Z,6.05
2018-06-24T04:19:34.244Z,5.60
2018-06-24T04:22:02.594Z,5.65
2018-06-24T04:24:30.925Z,5.87
2018-06-24T04:26:59.322Z,7.37
2018-06-24T04:29:27.628Z,7.65
2018-06-24T04:31:56.217Z,7.25
2018-06-24T04:34:24.745Z,6.45
2018-06-24T04:36:53.129Z,7.62
2018-06-24T04:39:21.558Z,7.12
2018-06-24T04:41:49.939Z,7.90
2018-06-24T04:44:18.341Z,7.75
2018-06-24T04:46:46.746Z,8.68
2018-06-24T04:49:15.129Z,7.90
2018-06-24T04:51:43.636Z,8.70
2018-06-24T04:54:12.084Z,8.28
2018-06-24T04:56:40.486Z,7.20
2018-06-24T04:59:09.017Z,7.90
2018-06-24T05:01:37.399Z,8.93
2018-06-24T05:04:05.981Z,8.40
2018-06-24T05:06:34.378Z,8.28
2018-06-24T05:09:02.876Z,7.60
2018-06-24T05:11:31.297Z,8.03
2018-06-24T05:13:59.928Z,7.60
2018-06-24T05:16:28.324Z,8.45
2018-06-24T05:18:56.760Z,7.12
2018-06-24T05:21:25.165Z,8.35
2018-06-24T05:23:53.787Z,7.12
2018-06-24T05:26:22.346Z,7.97
2018-06-24T05:28:50.753Z,7.83
2018-06-24T05:31:19.068Z,6.83
2018-06-24T05:33:47.400Z,8.80
2018-06-24T05:36:15.805Z,7.97
2018-06-24T05:38:44.225Z,7.85
2018-06-24T05:41:12.586Z,7.30
2018-06-24T05:43:41.023Z,7.62
2018-06-24T05:46:09.474Z,7.33
2018-06-24T05:48:37.805Z,8.05
2018-06-24T05:51:06.193Z,7.03
2018-06-24T05:53:34.521Z,7.28
2018-06-24T05:56:02.928Z,7.65
2018-06-24T05:58:31.352Z,7.80
2018-06-24T06:00:59.829Z,8.90
2018-06-24T06:03:28.199Z,7.87
2018-06-24T06:05:56.604Z,8.48
2018-06-24T06:08:25.003Z,8.40
2018-06-24T06:10:53.345Z,8.30
2018-06-24T06:13:21.752Z,8.55
2018-06-24T06:15:50.146Z,7.87
2018-06-24T06:18:18.614Z,7.67
2018-06-24T06:20:46.985Z,8.08
2018-06-24T06:23:15.434Z,7.87
2018-06-24T06:25:43.808Z,7.90
2018-06-24T06:28:12.378Z,7.95
2018-06-24T06:30:40.872Z,6.55
2018-06-24T06:33:09.244Z,8.08
2018-06-24T06:35:37.630Z,8.23
2018-06-24T06:38:06.109Z,7.45
2018-06-24T06:40:34.480Z,6.78
2018-06-24T06:43:03.071Z,7.45
2018-06-24T06:45:31.772Z,7.37
2018-06-24T06:48:00.180Z,6.55
2018-06-24T06:50:28.657Z,7.65
2018-06-24T06:52:57.103Z,6.47
2018-06-24T06:55:25.727Z,7.08
2018-06-24T06:57:54.319Z,5.80
2018-06-24T07:00:22.699Z,7.35
2018-06-24T07:02:51.064Z,6.35
2018-06-24T07:05:19.547Z,6.55
2018-06-24T07:07:47.894Z,6.58
2018-06-24T07:10:16.329Z,6.55
2018-06-24T07:12:44.755Z,6.20
2018-06-24T07:15:13.102Z,6.33
2018-06-24T07:17:41.465Z,6.75
2018-06-24T07:20:09.835Z,6.03
2018-06-24T07:22:38.192Z,7.00
2018-06-24T07:25:06.561Z,6.72
2018-06-24T07:27:34.945Z,6.65
2018-06-24T07:30:03.344Z,5.95
2018-06-24T07:32:31.649Z,6.40
2018-06-24T07:35:00.056Z,5.95
2018-06-24T07:37:28.421Z,6.40
2018-06-24T07:39:56.934Z,5.28
2018-06-24T07:42:25.261Z,6.60
2018-06-24T07:44:53.739Z,5.00
2018-06-24T07:47:22.173Z,5.83
2018-06-24T07:49:50.549Z,5.90
2018-06-24T07:52:18.959Z,5.47
2018-06-24T07:54:47.296Z,4.97
2018-06-24T07:57:15.902Z,5.75
2018-06-24T07:59:44.325Z,4.90
2018-06-24T08:02:12.781Z,5.65
2018-06-24T08:04:41.172Z,4.60
2018-06-24T08:07:09.628Z,5.30
2018-06-24T08:09:37.992Z,4.45
2018-06-24T08:12:06.457Z,4.28
2018-06-24T08:14:34.840Z,4.55
2018-06-24T08:17:03.490Z,4.10
2018-06-24T08:19:31.941Z,3.30
2018-06-24T08:22:00.317Z,3.20
2018-06-24T08:24:28.727Z,3.20
2018-06-24T08:26:57.111Z,4.07
2018-06-24T08:29:25.473Z,3.70
2018-06-24T08:31:53.884Z,3.10
2018-06-24T08:34:22.284Z,3.50
2018-06-24T08:36:50.645Z,3.40
2018-06-24T08:39:19.016Z,3.50
2018-06-24T08:41:47.496Z,3.90
2018-06-24T08:44:15.994Z,3.93
2018-06-24T08:46:44.504Z,4.80
2018-06-24T08:49:13.025Z,4.23
2018-06-24T08:51:41.468Z,4.03
2018-06-24T08:54:09.949Z,4.13
2018-06-24T08:56:38.350Z,5.10
2018-06-24T08:59:06.824Z,4.70
2018-06-24T09:01:35.261Z,5.40
2018-06-24T09:04:04.584Z,4.23
2018-06-24T09:06:33.255Z,3.80
2018-06-24T09:09:01.690Z,3.93
2018-06-24T09:11:30.172Z,3.93
2018-06-24T09:14:00.636Z,3.57
2018-06-24T09:16:29.428Z,4.00
2018-06-24T09:18:57.943Z,3.13
2018-06-24T09:21:26.441Z,3.33
2018-06-24T09:23:55.054Z,3.17
2018-06-24T09:26:23.661Z,3.50
2018-06-24T09:28:52.030Z,2.90
2018-06-24T09:31:20.488Z,3.30
2018-06-24T09:33:48.897Z,2.67
2018-06-24T09:36:17.339Z,2.90
2018-06-24T09:38:45.761Z,3.50
2018-06-24T09:41:14.144Z,3.47
2018-06-24T09:43:42.724Z,3.37
2018-06-24T09:46:11.239Z,4.17
2018-06-24T09:48:39.616Z,3.40
2018-06-24T09:51:07.933Z,3.03
2018-06-24T09:53:36.681Z,2.77
2018-06-24T09:56:05.129Z,2.53
2018-06-24T09:58:33.511Z,2.87
2018-06-24T10:01:02.965Z,2.53
2018-06-24T10:03:31.455Z,2.40
2018-06-24T10:05:59.901Z,2.83
2018-06-24T10:08:28.315Z,2.60
2018-06-24T10:10:56.959Z,2.70
2018-06-24T10:13:25.335Z,2.50
2018-06-24T10:15:53.727Z,2.63
2018-06-24T10:18:22.155Z,3.03
2018-06-24T10:20:50.609Z,2.33
2018-06-24T10:23:19.073Z,2.20
2018-06-24T10:25:47.520Z,2.53
2018-06-24T10:28:16.021Z,2.90
2018-06-24T10:30:44.539Z,2.90
2018-06-24T10:33:13.025Z,2.63
2018-06-24T10:35:41.500Z,2.20
2018-06-24T10:38:09.856Z,2.63
2018-06-24T10:40:38.304Z,2.47
2018-06-24T10:43:06.801Z,2.33
2018-06-24T10:45:35.386Z,2.37
2018-06-24T10:48:03.844Z,2.10
2018-06-24T10:50:32.306Z,2.27
2018-06-24T10:53:00.710Z,2.33
2018-06-24T10:55:29.029Z,2.27
2018-06-24T10:57:57.494Z,2.47
2018-06-24T11:00:25.951Z,2.50
2018-06-24T11:02:54.361Z,2.23
2018-06-24T11:05:22.801Z,1.90
2018-06-24T11:07:51.144Z,1.83
2018-06-24T11:10:19.564Z,2.47
2018-06-24T11:12:48.131Z,2.60
2018-06-24T11:15:16.546Z,2.40
2018-06-24T11:17:44.948Z,2.57
2018-06-24T11:20:13.407Z,2.20
2018-06-24T11:22:41.976Z,2.20
2018-06-24T11:25:10.334Z,1.93
2018-06-24T11:27:38.805Z,2.37
2018-06-24T11:30:07.241Z,2.20
2018-06-24T11:32:35.649Z,2.20
2018-06-24T11:35:04.128Z,2.50
2018-06-24T11:37:32.552Z,2.43
2018-06-24T11:40:00.945Z,2.07
2018-06-24T11:42:29.400Z,2.07
2018-06-24T11:44:57.806Z,1.57
2018-06-24T11:47:26.260Z,2.07
2018-06-24T11:49:54.752Z,2.60
2018-06-24T11:52:23.186Z,2.40
2018-06-24T11:54:51.936Z,1.97
2018-06-24T11:57:20.394Z,1.40
2018-06-24T11:59:48.851Z,2.00
2018-06-24T12:02:17.215Z,2.30
2018-06-24T12:04:45.705Z,2.53
2018-06-24T12:07:14.257Z,2.17
2018-06-24T12:09:42.686Z,1.87
2018-06-24T12:12:11.889Z,2.60
2018-06-24T12:14:40.348Z,2.43
2018-06-24T12:17:08.804Z,2.40
2018-06-24T12:19:37.208Z,2.17
2018-06-24T12:22:05.642Z,2.80
2018-06-24T12:24:34.017Z,3.00
2018-06-24T12:27:02.475Z,2.67
2018-06-24T12:29:30.909Z,2.00
2018-06-24T12:31:59.342Z,2.60
2018-06-24T12:34:27.744Z,2.23
2018-06-24T12:36:56.363Z,3.27
2018-06-24T12:39:24.859Z,2.30
2018-06-24T12:41:53.337Z,2.73
2018-06-24T12:44:21.793Z,2.63
2018-06-24T12:46:50.213Z,1.97
2018-06-24T12:49:18.575Z,2.20
2018-06-24T12:51:47.005Z,2.07
2018-06-24T12:54:15.455Z,2.70
2018-06-24T12:56:43.884Z,2.13
2018-06-24T12:59:12.410Z,2.63
2018-06-24T13:01:40.694Z,3.20
2018-06-24T13:04:09.242Z,2.60
2018-06-24T13:06:37.849Z,2.30
2018-06-24T13:09:07.860Z,2.57
2018-06-24T13:11:36.318Z,2.20
2018-06-24T13:14:05.737Z,2.87
2018-06-24T13:16:34.361Z,2.80
2018-06-24T13:19:02.972Z,2.93
2018-06-24T13:21:31.494Z,3.07
2018-06-24T13:24:00.339Z,2.30
2018-06-24T13:26:28.942Z,2.40
2018-06-24T13:28:57.332Z,3.07
2018-06-24T13:31:26.117Z,2.67
2018-06-24T13:33:55.107Z,2.70
2018-06-24T13:36:23.576Z,3.17
2018-06-24T13:38:52.085Z,3.00
2018-06-24T13:41:20.534Z,3.00
2018-06-24T13:43:49.045Z,3.23
2018-06-24T13:46:17.682Z,3.10
2018-06-24T13:48:46.262Z,2.80
2018-06-24T13:51:14.693Z,2.83
2018-06-24T13:53:43.194Z,3.77
2018-06-24T13:56:11.745Z,3.03
2018-06-24T13:58:40.185Z,2.83
2018-06-24T14:01:08.640Z,3.00
2018-06-24T14:03:37.102Z,3.30
2018-06-24T14:06:05.670Z,3.30
2018-06-24T14:08:35.092Z,3.77
2018-06-24T14:11:03.520Z,3.00
2018-06-24T14:13:31.951Z,3.73
2018-06-24T14:16:00.776Z,3.20
2018-06-24T14:18:29.261Z,4.17
2018-06-24T14:20:57.704Z,4.37
2018-06-24T14:23:26.251Z,3.20
2018-06-24T14:25:54.622Z,3.20
2018-06-24T14:28:23.054Z,3.77
2018-06-24T14:30:51.572Z,3.47
2018-06-24T14:33:20.008Z,4.10
2018-06-24T14:35:48.462Z,4.00
2018-06-24T14:38:16.950Z,4.67
2018-06-24T14:40:45.432Z,4.30
2018-06-24T14:43:13.858Z,3.77
2018-06-24T14:45:42.284Z,3.50
2018-06-24T14:48:10.759Z,4.57
2018-06-24T14:50:39.222Z,3.83
2018-06-24T14:53:07.722Z,3.40
2018-06-24T14:55:36.173Z,4.27
2018-06-24T14:58:04.509Z,3.60
2018-06-24T15:00:33.108Z,3.40
2018-06-24T15:03:01.513Z,3.80
2018-06-24T15:05:29.936Z,3.70
2018-06-24T15:07:58.553Z,3.23
2018-06-24T15:10:26.971Z,3.57
2018-06-24T15:12:55.408Z,4.10
2018-06-24T15:15:29.274Z,3.67
2018-06-24T15:17:57.703Z,3.77
2018-06-24T15:20:26.246Z,3.70
2018-06-24T15:22:54.612Z,4.00
2018-06-24T15:25:23.186Z,4.63
2018-06-24T15:27:51.700Z,4.03
2018-06-24T15:30:20.123Z,4.20
2018-06-24T15:32:48.767Z,3.80
2018-06-24T15:35:17.122Z,4.17
2018-06-24T15:37:45.564Z,4.40
2018-06-24T15:40:13.986Z,4.27
2018-06-24T15:42:42.433Z,3.60
2018-06-24T15:45:10.866Z,4.20
2018-06-24T15:47:39.397Z,4.30
2018-06-24T15:50:19.969Z,5.00
2018-06-24T15:52:48.471Z,4.10
2018-06-24T15:55:16.909Z,4.33
2018-06-24T15:57:45.435Z,4.53
2018-06-24T16:00:13.855Z,4.97
2018-06-24T16:02:42.389Z,3.93
2018-06-24T16:05:10.845Z,3.10
2018-06-24T16:07:39.237Z,4.83
2018-06-24T16:10:07.769Z,4.00
2018-06-24T16:12:36.745Z,4.80
2018-06-24T16:15:06.237Z,4.10
2018-06-24T16:17:35.483Z,4.63
2018-06-24T16:20:03.985Z,4.20
2018-06-24T16:22:32.526Z,4.27
2018-06-24T16:25:00.963Z,4.00
2018-06-24T16:27:29.435Z,4.50
2018-06-24T16:29:57.913Z,4.30
2018-06-24T16:32:26.319Z,4.30
2018-06-24T16:34:55.007Z,4.70
2018-06-24T16:37:23.596Z,4.23
2018-06-24T16:39:51.959Z,4.70
2018-06-24T16:42:20.588Z,4.90
2018-06-24T16:44:50.198Z,5.00
2018-06-24T16:47:18.930Z,4.90
2018-06-24T16:49:47.401Z,3.90
2018-06-24T16:52:16.151Z,4.00
2018-06-24T16:54:44.673Z,3.80
2018-06-24T16:57:13.058Z,3.93
2018-06-24T16:59:42.349Z,4.20
2018-06-24T17:02:10.798Z,3.47
2018-06-24T17:04:39.236Z,3.30
2018-06-24T17:07:07.712Z,2.93
2018-06-24T17:09:36.193Z,4.00
2018-06-24T17:12:04.642Z,4.10
2018-06-24T17:14:33.031Z,3.63
2018-06-24T17:17:01.815Z,3.53
2018-06-24T17:19:30.298Z,3.67
2018-06-24T17:21:58.772Z,3.60
2018-06-24T17:24:27.185Z,3.57
2018-06-24T17:26:55.786Z,3.27
2018-06-24T17:29:24.529Z,4.37
2018-06-24T17:31:53.011Z,5.60
2018-06-24T17:34:21.473Z,3.80
2018-06-24T17:36:50.048Z,3.63
2018-06-24T17:39:18.703Z,4.53
2018-06-24T17:41:47.227Z,3.93
2018-06-24T17:44:16.615Z,4.10
2018-06-24T17:46:45.219Z,3.90
2018-06-24T17:49:13.757Z,3.70
2018-06-24T17:51:42.383Z,3.83
2018-06-24T17:54:10.812Z,4.00
2018-06-24T17:56:39.198Z,5.10
2018-06-24T17:59:07.654Z,4.17
2018-06-24T18:01:36.182Z,4.00
2018-06-24T18:04:04.781Z,4.30
2018-06-24T18:06:33.341Z,3.53
2018-06-24T18:09:01.736Z,3.40
2018-06-24T18:11:30.180Z,4.00
2018-06-24T18:13:58.680Z,3.77
2018-06-24T18:16:27.078Z,3.93
2018-06-24T18:18:55.734Z,4.20
2018-06-24T18:21:24.580Z,4.60
2018-06-24T18:23:53.024Z,4.27
2018-06-24T18:26:21.397Z,4.43
2018-06-24T18:28:49.856Z,3.60
2018-06-24T18:31:18.299Z,4.10
2018-06-24T18:33:46.693Z,3.77
2018-06-24T18:36:15.121Z,3.43
2018-06-24T18:38:43.662Z,3.50
2018-06-24T18:41:12.081Z,3.83
2018-06-24T18:43:40.573Z,3.37
2018-06-24T18:46:08.953Z,4.20
2018-06-24T18:48:37.413Z,3.33
2018-06-24T18:51:05.785Z,4.47
2018-06-24T18:53:34.275Z,4.10
2018-06-24T18:56:02.726Z,3.90
2018-06-24T18:58:31.154Z,3.73
2018-06-24T19:01:05.386Z,3.97
2018-06-24T19:03:33.909Z,3.90
2018-06-24T19:06:02.470Z,4.40
2018-06-24T19:08:30.854Z,4.07
2018-06-24T19:10:59.385Z,3.40
2018-06-24T19:13:27.753Z,4.30
2018-06-24T19:15:56.296Z,3.77
2018-06-24T19:18:24.744Z,4.27
2018-06-24T19:20:53.339Z,3.83
2018-06-24T19:23:21.996Z,4.10
2018-06-24T19:25:50.392Z,4.60
2018-06-24T19:28:18.837Z,4.30
2018-06-24T19:30:47.492Z,4.33
2018-06-24T19:33:15.911Z,3.90
2018-06-24T19:35:44.372Z,4.40
2018-06-24T19:38:12.734Z,3.90
2018-06-24T19:40:41.194Z,4.77
2018-06-24T19:43:09.618Z,4.43
2018-06-24T19:45:38.077Z,3.97
2018-06-24T19:48:06.749Z,4.83
2018-06-24T19:50:35.222Z,4.87
2018-06-24T19:53:03.568Z,4.70
2018-06-24T19:55:32.482Z,4.10
2018-06-24T19:58:01.370Z,4.57
2018-06-24T20:00:29.915Z,4.57
2018-06-24T20:03:01.854Z,4.47
2018-06-24T20:05:30.380Z,5.13
2018-06-24T20:07:59.446Z,4.60
2018-06-24T20:10:28.268Z,5.00
2018-06-24T20:12:56.759Z,4.73
2018-06-24T20:15:25.989Z,4.17
2018-06-24T20:17:54.673Z,4.00
2018-06-24T20:20:23.292Z,4.77
2018-06-24T20:22:51.783Z,5.17
2018-06-24T20:25:20.573Z,4.87
2018-06-24T20:27:49.194Z,3.60
2018-06-24T20:30:19.117Z,3.90
2018-06-24T20:32:47.574Z,3.37
2018-06-24T20:35:16.488Z,3.37
2018-06-24T20:37:45.137Z,3.03
2018-06-24T20:40:14.193Z,3.60
2018-06-24T20:42:43.682Z,3.73
2018-06-24T20:45:12.529Z,3.70
2018-06-24T20:47:41.045Z,3.17
2018-06-24T20:50:09.609Z,3.73
2018-06-24T20:52:38.462Z,3.60
2018-06-24T20:55:06.960Z,3.00
2018-06-24T20:57:35.437Z,3.47
2018-06-24T21:00:04.022Z,3.47
2018-06-24T21:02:32.649Z,3.93
2018-06-24T21:05:01.193Z,2.90
2018-06-24T21:07:29.722Z,3.97
2018-06-24T21:09:58.212Z,3.23
2018-06-24T21:12:27.794Z,3.10
2018-06-24T21:14:56.607Z,3.33
2018-06-24T21:17:25.377Z,3.33
2018-06-24T21:19:53.876Z,3.10
2018-06-24T21:22:22.557Z,3.40
2018-06-24T21:24:51.162Z,3.70
2018-06-24T21:27:19.581Z,3.70
2018-06-24T21:29:48.033Z,3.43
2018-06-24T21:32:16.596Z,3.50
2018-06-24T21:34:45.515Z,3.80
2018-06-24T21:37:13.916Z,2.90
2018-06-24T21:39:42.337Z,3.10
2018-06-24T21:42:10.787Z,3.57
2018-06-24T21:44:39.326Z,3.37
2018-06-24T21:47:07.725Z,3.17
2018-06-24T21:49:36.197Z,3.90
2018-06-24T21:52:04.768Z,3.30
2018-06-24T21:54:33.281Z,4.33
2018-06-24T21:57:01.787Z,3.77
2018-06-24T21:59:30.269Z,3.60
2018-06-24T22:01:58.673Z,3.33
2018-06-24T22:04:27.381Z,3.00
2018-06-24T22:06:55.710Z,3.10
2018-06-24T22:09:24.192Z,3.50
2018-06-24T22:11:52.611Z,2.90
2018-06-24T22:14:21.575Z,3.10
2018-06-24T22:16:50.050Z,3.10
2018-06-24T22:19:18.502Z,3.53
2018-06-24T22:21:47.185Z,3.80
2018-06-24T22:24:15.599Z,3.57
2018-06-24T22:26:44.341Z,3.03
2018-06-24T22:29:12.741Z,3.30
2018-06-24T22:31:41.195Z,3.60
2018-06-24T22:34:09.642Z,2.73
2018-06-24T22:36:38.161Z,2.90
2018-06-24T22:39:07.829Z,2.67
2018-06-24T22:41:36.245Z,2.37
2018-06-24T22:44:04.666Z,2.60
2018-06-24T22:46:33.027Z,2.60
2018-06-24T22:49:01.465Z,2.40
2018-06-24T22:51:29.885Z,2.60
2018-06-24T22:53:58.362Z,2.62
2018-06-24T22:56:26.711Z,2.67
2018-06-24T22:59:00.873Z,3.85
2018-06-24T23:01:29.509Z,3.13
2018-06-24T23:03:58.022Z,2.30
2018-06-24T23:06:26.421Z,2.70
2018-06-24T23:08:54.912Z,2.45
2018-06-24T23:11:23.482Z,3.03
2018-06-24T23:13:51.913Z,2.60
2018-06-24T23:16:20.373Z,3.02
2018-06-24T23:18:48.873Z,3.33
2018-06-24T23:21:17.366Z,2.55
2018-06-24T23:23:45.916Z,3.25
2018-06-24T23:26:14.266Z,2.87
2018-06-24T23:28:42.665Z,2.63
2018-06-24T23:31:11.041Z,2.60
2018-06-24T23:33:39.565Z,2.40
2018-06-24T23:36:08.150Z,2.60
2018-06-24T23:38:37.180Z,2.77
2018-06-24T23:41:05.637Z,2.90
2018-06-24T23:43:34.050Z,2.75
2018-06-24T23:46:02.666Z,2.95
2018-06-24T23:48:31.589Z,2.27
2018-06-24T23:51:00.092Z,2.83
2018-06-24T23:53:28.452Z,3.00
2018-06-24T23:55:56.901Z,2.33
2018-06-24T23:58:25.373Z,3.00
