createdAt,value
2023-02-02T00:00:10.085Z,18.03
2023-02-02T00:00:22.087Z,18.03
2023-02-02T00:00:34.096Z,18.04
2023-02-02T00:00:45.057Z,18.04
2023-02-02T00:00:56.129Z,18.05
2023-02-02T00:01:08.101Z,18.05
2023-02-02T00:01:20.118Z,18.03
2023-02-02T00:01:32.126Z,18.04
2023-02-02T00:01:44.077Z,18.04
2023-02-02T00:01:56.101Z,18.03
2023-02-02T00:02:08.106Z,18.04
2023-02-02T00:02:20.230Z,18.04
2023-02-02T00:02:31.129Z,18.05
2023-02-02T00:02:42.900Z,18.04
2023-02-02T00:02:53.104Z,18.03
2023-02-02T00:03:04.109Z,18.04
2023-02-02T00:03:15.046Z,18.04
2023-02-02T00:03:26.132Z,18.03
2023-02-02T00:03:38.155Z,18.05
2023-02-02T00:03:50.242Z,18.04
2023-02-02T00:04:01.154Z,18.04
2023-02-02T00:04:13.905Z,18.04
2023-02-02T00:04:24.095Z,18.03
2023-02-02T00:04:36.153Z,18.04
2023-02-02T00:04:47.072Z,18.04
2023-02-02T00:04:58.102Z,18.04
2023-02-02T00:05:10.117Z,18.04
2023-02-02T00:05:22.495Z,18.04
2023-02-02T00:05:34.109Z,18.03
2023-02-02T00:05:46.162Z,18.03
2023-02-02T00:05:58.159Z,18.05
2023-02-02T00:06:10.050Z,18.03
2023-02-02T00:06:21.065Z,18.04
2023-02-02T00:06:32.843Z,18.04
2023-02-02T00:06:43.052Z,18.04
2023-02-02T00:06:54.084Z,18.04
2023-02-02T00:07:06.101Z,18.04
2023-02-02T00:07:18.093Z,18.04
2023-02-02T00:07:30.112Z,18.04
2023-02-02T00:07:42.109Z,18.04
2023-02-02T00:07:53.079Z,18.04
2023-02-02T00:08:04.083Z,18.03
2023-02-02T00:08:16.116Z,18.04
2023-02-02T00:08:27.058Z,18.04
2023-02-02T00:08:38.099Z,18.04
2023-02-02T00:08:49.097Z,18.04
2023-02-02T00:09:01.120Z,18.04
2023-02-02T00:09:12.077Z,18.04
2023-02-02T00:09:24.112Z,18.03
2023-02-02T00:09:35.058Z,18.04
2023-02-02T00:09:46.072Z,18.05
2023-02-02T00:09:57.086Z,18.04
2023-02-02T00:10:09.124Z,18.03
2023-02-02T00:10:20.118Z,18.04
2023-02-02T00:10:31.112Z,18.04
2023-02-02T00:10:43.100Z,18.04
2023-02-02T00:10:55.086Z,18.04
2023-02-02T00:11:07.111Z,18.04
2023-02-02T00:11:18.128Z,18.03
2023-02-02T00:11:30.857Z,18.05
2023-02-02T00:11:41.868Z,18.03
2023-02-02T00:11:53.898Z,18.04
2023-02-02T00:12:04.056Z,18.05
2023-02-02T00:12:15.123Z,18.04
2023-02-02T00:12:27.097Z,18.04
2023-02-02T00:12:39.093Z,18.04
2023-02-02T00:12:51.088Z,18.03
2023-02-02T00:13:02.065Z,18.05
2023-02-02T00:13:13.082Z,18.04
2023-02-02T00:13:25.074Z,18.03
2023-02-02T00:13:36.074Z,18.04
2023-02-02T00:13:48.099Z,18.03
2023-02-02T00:13:59.060Z,18.04
2023-02-02T00:14:10.176Z,18.04
2023-02-02T00:14:21.108Z,18.05
2023-02-02T00:14:33.108Z,18.05
2023-02-02T00:14:45.088Z,18.04
2023-02-02T00:14:57.074Z,18.04
2023-02-02T00:15:08.092Z,18.04
2023-02-02T00:15:19.108Z,18.04
2023-02-02T00:15:30.142Z,18.04
2023-02-02T00:15:42.038Z,18.04
2023-02-02T00:15:53.112Z,18.03
2023-02-02T00:16:05.868Z,18.04
2023-02-02T00:16:17.157Z,18.04
2023-02-02T00:16:29.259Z,18.04
2023-02-02T00:16:40.128Z,18.05
2023-02-02T00:16:52.114Z,18.04
2023-02-02T00:17:04.085Z,18.05
2023-02-02T00:17:16.117Z,18.04
2023-02-02T00:17:28.116Z,18.04
2023-02-02T00:17:40.126Z,18.05
2023-02-02T00:17:52.104Z,18.05
2023-02-02T00:18:03.115Z,18.05
2023-02-02T00:18:14.067Z,18.04
2023-02-02T00:18:25.089Z,18.05
2023-02-02T00:18:36.056Z,18.05
2023-02-02T00:18:48.098Z,18.04
2023-02-02T00:19:00.853Z,18.05
2023-02-02T00:19:12.097Z,18.05
2023-02-02T00:19:23.078Z,18.07
2023-02-02T00:19:35.077Z,18.04
2023-02-02T00:19:46.135Z,18.04
2023-02-02T00:19:57.230Z,18.05
2023-02-02T00:20:08.104Z,18.04
2023-02-02T00:20:20.064Z,18.05
2023-02-02T00:20:31.382Z,18.04
2023-02-02T00:20:43.872Z,18.05
2023-02-02T00:20:53.037Z,18.05
2023-02-02T00:21:04.102Z,18.04
2023-02-02T00:21:16.083Z,18.05
2023-02-02T00:21:28.111Z,18.05
2023-02-02T00:21:40.108Z,18.05
2023-02-02T00:21:51.082Z,18.07
2023-02-02T00:22:03.873Z,18.05
2023-02-02T00:22:15.107Z,18.07
2023-02-02T00:22:27.106Z,18.07
2023-02-02T00:22:39.107Z,18.05
2023-02-02T00:22:51.088Z,18.05
2023-02-02T00:23:03.087Z,18.05
2023-02-02T00:23:15.097Z,18.07
2023-02-02T00:23:27.069Z,18.07
2023-02-02T00:23:38.080Z,18.07
2023-02-02T00:23:49.093Z,18.08
2023-02-02T00:24:01.093Z,18.07
2023-02-02T00:24:12.102Z,18.07
2023-02-02T00:24:24.128Z,18.08
2023-02-02T00:24:36.094Z,18.07
2023-02-02T00:24:48.119Z,18.08
2023-02-02T00:25:00.134Z,18.08
2023-02-02T00:25:12.134Z,18.08
2023-02-02T00:25:24.386Z,18.07
2023-02-02T00:25:36.112Z,18.07
2023-02-02T00:25:47.040Z,18.07
2023-02-02T00:25:58.079Z,18.07
2023-02-02T00:26:09.074Z,18.07
2023-02-02T00:26:20.145Z,18.08
2023-02-02T00:26:31.091Z,18.07
2023-02-02T00:26:43.897Z,18.07
2023-02-02T00:26:55.087Z,18.07
2023-02-02T00:27:06.103Z,18.08
2023-02-02T00:27:18.094Z,18.07
2023-02-02T00:27:30.097Z,18.07
2023-02-02T00:27:42.088Z,18.08
2023-02-02T00:27:53.092Z,18.07
2023-02-02T00:28:05.093Z,18.07
2023-02-02T00:28:17.077Z,18.08
2023-02-02T00:28:28.068Z,18.07
2023-02-02T00:28:39.087Z,18.08
2023-02-02T00:28:50.051Z,18.07
2023-02-02T00:29:01.109Z,18.07
2023-02-02T00:29:13.099Z,18.07
2023-02-02T00:29:25.122Z,18.08
2023-02-02T00:29:37.136Z,18.08
2023-02-02T00:29:49.113Z,18.07
2023-02-02T00:30:01.095Z,18.07
2023-02-02T00:30:13.120Z,18.07
2023-02-02T00:30:25.091Z,18.08
2023-02-02T00:30:37.116Z,18.07
2023-02-02T00:30:49.862Z,18.07
2023-02-02T00:30:59.902Z,18.08
2023-02-02T00:31:10.151Z,18.07
2023-02-02T00:31:21.124Z,18.08
2023-02-02T00:31:32.152Z,18.07
2023-02-02T00:31:43.114Z,18.07
2023-02-02T00:31:55.077Z,18.07
2023-02-02T00:32:07.091Z,18.07
2023-02-02T00:32:19.082Z,18.07
2023-02-02T00:32:30.100Z,18.08
2023-02-02T00:32:42.093Z,18.08
2023-02-02T00:32:53.064Z,18.10
2023-02-02T00:33:05.078Z,18.08
2023-02-02T00:33:16.084Z,18.08
2023-02-02T00:33:29.078Z,18.07
2023-02-02T00:33:39.147Z,18.07
2023-02-02T00:33:50.161Z,18.08
2023-02-02T00:34:01.097Z,18.10
2023-02-02T00:34:13.100Z,18.08
2023-02-02T00:34:24.099Z,18.08
2023-02-02T00:34:36.075Z,18.08
2023-02-02T00:34:48.087Z,18.07
2023-02-02T00:35:00.100Z,18.10
2023-02-02T00:35:11.856Z,18.08
2023-02-02T00:35:22.376Z,18.08
2023-02-02T00:35:34.110Z,18.07
2023-02-02T00:35:46.845Z,18.10
2023-02-02T00:35:58.073Z,18.08
2023-02-02T00:36:09.101Z,18.08
2023-02-02T00:36:20.108Z,18.08
2023-02-02T00:36:31.096Z,18.08
2023-02-02T00:36:43.064Z,18.08
2023-02-02T00:36:55.083Z,18.08
2023-02-02T00:37:06.141Z,18.07
2023-02-02T00:37:18.098Z,18.08
2023-02-02T00:37:29.039Z,18.07
2023-02-02T00:37:40.108Z,18.10
2023-02-02T00:37:52.087Z,18.07
2023-02-02T00:38:04.069Z,18.07
2023-02-02T00:38:16.064Z,18.07
2023-02-02T00:38:27.065Z,18.08
2023-02-02T00:38:39.856Z,18.07
2023-02-02T00:38:50.143Z,18.08
2023-02-02T00:39:01.108Z,18.07
2023-02-02T00:39:12.069Z,18.08
2023-02-02T00:39:23.132Z,18.07
2023-02-02T00:39:35.117Z,18.07
2023-02-02T00:39:47.151Z,18.08
2023-02-02T00:39:59.133Z,18.10
2023-02-02T00:40:11.121Z,18.07
2023-02-02T00:40:23.108Z,18.08
2023-02-02T00:40:35.124Z,18.08
2023-02-02T00:40:46.097Z,18.08
2023-02-02T00:40:58.128Z,18.08
2023-02-02T00:41:10.109Z,18.07
2023-02-02T00:41:22.123Z,18.08
2023-02-02T00:41:34.144Z,18.08
2023-02-02T00:41:46.142Z,18.08
2023-02-02T00:41:58.111Z,18.07
2023-02-02T00:42:10.117Z,18.08
2023-02-02T00:42:22.076Z,18.08
2023-02-02T00:42:34.102Z,18.08
2023-02-02T00:42:46.126Z,18.08
2023-02-02T00:42:58.065Z,18.08
2023-02-02T00:43:10.084Z,18.08
2023-02-02T00:43:22.891Z,18.08
2023-02-02T00:43:34.100Z,18.07
2023-02-02T00:43:45.070Z,18.08
2023-02-02T00:43:56.081Z,18.07
2023-02-02T00:44:08.067Z,18.08
2023-02-02T00:44:20.093Z,18.08
2023-02-02T00:44:31.069Z,18.08
2023-02-02T00:44:42.091Z,18.05
2023-02-02T00:44:53.066Z,18.07
2023-02-02T00:45:04.136Z,18.08
2023-02-02T00:45:16.104Z,18.07
2023-02-02T00:45:27.159Z,18.07
2023-02-02T00:45:38.119Z,18.08
2023-02-02T00:45:50.158Z,18.07
2023-02-02T00:46:01.121Z,18.07
2023-02-02T00:46:12.129Z,18.08
2023-02-02T00:46:24.132Z,18.07
2023-02-02T00:46:36.140Z,18.07
2023-02-02T00:46:47.126Z,18.07
2023-02-02T00:46:59.105Z,18.07
2023-02-02T00:47:11.073Z,18.07
2023-02-02T00:47:23.084Z,18.07
2023-02-02T00:47:35.109Z,18.08
2023-02-02T00:47:47.110Z,18.05
2023-02-02T00:47:59.108Z,18.08
2023-02-02T00:48:11.120Z,18.07
2023-02-02T00:48:23.124Z,18.07
2023-02-02T00:48:35.104Z,18.07
2023-02-02T00:48:47.090Z,18.07
2023-02-02T00:48:59.078Z,18.07
2023-02-02T00:49:11.065Z,18.08
2023-02-02T00:49:22.060Z,18.07
2023-02-02T00:49:33.063Z,18.10
2023-02-02T00:49:44.107Z,18.08
2023-02-02T00:49:56.105Z,18.08
2023-02-02T00:50:08.083Z,18.07
2023-02-02T00:50:20.083Z,18.08
2023-02-02T00:50:32.110Z,18.07
2023-02-02T00:50:43.071Z,18.10
2023-02-02T00:50:54.089Z,18.08
2023-02-02T00:51:05.151Z,18.07
2023-02-02T00:51:17.110Z,18.07
2023-02-02T00:51:28.077Z,18.08
2023-02-02T00:51:39.048Z,18.07
2023-02-02T00:51:50.074Z,18.08
2023-02-02T00:52:01.118Z,18.07
2023-02-02T00:52:12.063Z,18.07
2023-02-02T00:52:23.133Z,18.07
2023-02-02T00:52:35.145Z,18.10
2023-02-02T00:52:47.065Z,18.08
2023-02-02T00:52:59.061Z,18.08
2023-02-02T00:53:11.888Z,18.08
2023-02-02T00:53:22.070Z,18.08
2023-02-02T00:53:33.051Z,18.08
2023-02-02T00:53:44.139Z,18.07
2023-02-02T00:53:56.065Z,18.07
2023-02-02T00:54:08.865Z,18.07
2023-02-02T00:54:20.893Z,18.07
2023-02-02T00:54:30.064Z,18.05
2023-02-02T00:54:42.084Z,18.05
2023-02-02T00:54:54.089Z,18.07
2023-02-02T00:55:06.092Z,18.07
2023-02-02T00:55:18.123Z,18.07
2023-02-02T00:55:31.374Z,18.07
2023-02-02T00:55:41.049Z,18.07
2023-02-02T00:55:53.077Z,18.07
2023-02-02T00:56:05.851Z,18.05
2023-02-02T00:56:17.091Z,18.05
2023-02-02T00:56:29.853Z,18.07
2023-02-02T00:56:40.049Z,18.07
2023-02-02T00:56:51.166Z,18.07
2023-02-02T00:57:02.852Z,18.07
2023-02-02T00:57:14.115Z,18.05
2023-02-02T00:57:26.130Z,18.07
2023-02-02T00:57:37.086Z,18.05
2023-02-02T00:57:49.107Z,18.05
2023-02-02T00:58:01.146Z,18.05
2023-02-02T00:58:13.118Z,18.05
2023-02-02T00:58:25.095Z,18.05
2023-02-02T00:58:37.123Z,18.05
2023-02-02T00:58:49.116Z,18.07
2023-02-02T00:59:01.099Z,18.05
2023-02-02T00:59:12.079Z,18.05
2023-02-02T00:59:23.114Z,18.05
2023-02-02T00:59:34.862Z,18.07
2023-02-02T00:59:46.072Z,18.07
2023-02-02T00:59:57.101Z,18.07
2023-02-02T01:00:09.125Z,18.05
2023-02-02T01:00:21.095Z,18.07
2023-02-02T01:00:32.358Z,18.07
2023-02-02T01:00:43.143Z,18.05
2023-02-02T01:00:55.154Z,18.07
2023-02-02T01:01:06.126Z,18.07
2023-02-02T01:01:18.156Z,18.05
2023-02-02T01:01:30.083Z,18.07
2023-02-02T01:01:42.076Z,18.05
2023-02-02T01:01:53.094Z,18.07
2023-02-02T01:02:04.124Z,18.07
2023-02-02T01:02:15.088Z,18.07
2023-02-02T01:02:27.131Z,18.07
2023-02-02T01:02:38.074Z,18.07
2023-02-02T01:02:49.131Z,18.07
2023-02-02T01:03:01.113Z,18.07
2023-02-02T01:03:13.125Z,18.07
2023-02-02T01:03:25.093Z,18.07
2023-02-02T01:03:36.111Z,18.07
2023-02-02T01:03:48.065Z,18.07
2023-02-02T01:04:00.093Z,18.07
2023-02-02T01:04:12.088Z,18.07
2023-02-02T01:04:24.068Z,18.07
2023-02-02T01:04:35.858Z,18.07
2023-02-02T01:04:46.095Z,18.07
2023-02-02T01:04:58.117Z,18.07
2023-02-02T01:05:10.052Z,18.08
2023-02-02T01:05:21.448Z,18.07
2023-02-02T01:05:33.091Z,18.07
2023-02-02T01:05:45.094Z,18.05
2023-02-02T01:05:57.102Z,18.07
2023-02-02T01:06:09.123Z,18.07
2023-02-02T01:06:21.118Z,18.08
2023-02-02T01:06:33.104Z,18.07
2023-02-02T01:06:44.087Z,18.07
2023-02-02T01:06:55.096Z,18.07
2023-02-02T01:07:06.074Z,18.05
2023-02-02T01:07:17.058Z,18.07
2023-02-02T01:07:28.078Z,18.07
2023-02-02T01:07:40.076Z,18.05
2023-02-02T01:07:51.104Z,18.07
2023-02-02T01:08:03.106Z,18.07
2023-02-02T01:08:15.855Z,18.07
2023-02-02T01:08:27.131Z,18.07
2023-02-02T01:08:38.171Z,18.07
2023-02-02T01:08:49.719Z,18.07
2023-02-02T01:09:01.351Z,18.07
2023-02-02T01:09:12.365Z,18.07
2023-02-02T01:09:22.720Z,18.07
2023-02-02T01:09:33.788Z,18.08
2023-02-02T01:09:45.775Z,18.07
2023-02-02T01:09:57.755Z,18.07
2023-02-02T01:10:09.767Z,18.07
2023-02-02T01:10:21.774Z,18.07
2023-02-02T01:10:33.790Z,18.08
2023-02-02T01:10:46.373Z,18.07
2023-02-02T01:10:57.788Z,18.08
2023-02-02T01:11:10.352Z,18.08
2023-02-02T01:11:21.794Z,18.08
2023-02-02T01:11:33.818Z,18.08
2023-02-02T01:11:45.351Z,18.08
2023-02-02T01:11:56.354Z,18.08
2023-02-02T01:12:06.750Z,18.08
2023-02-02T01:12:17.809Z,18.08
2023-02-02T01:12:29.731Z,18.07
2023-02-02T01:12:40.835Z,18.08
2023-02-02T01:12:52.799Z,18.10
2023-02-02T01:13:04.775Z,18.08
2023-02-02T01:13:16.743Z,18.08
2023-02-02T01:13:27.765Z,18.10
2023-02-02T01:13:38.759Z,18.08
2023-02-02T01:13:50.762Z,18.08
2023-02-02T01:14:01.786Z,18.07
2023-02-02T01:14:12.733Z,18.08
2023-02-02T01:14:23.723Z,18.08
2023-02-02T01:14:34.748Z,18.08
2023-02-02T01:14:45.801Z,18.10
2023-02-02T01:14:56.747Z,18.08
2023-02-02T01:15:08.749Z,18.08
2023-02-02T01:15:20.794Z,18.08
2023-02-02T01:15:31.756Z,18.10
2023-02-02T01:15:43.758Z,18.08
2023-02-02T01:15:54.744Z,18.10
2023-02-02T01:16:06.806Z,18.08
2023-02-02T01:16:17.775Z,18.07
2023-02-02T01:16:29.790Z,18.08
2023-02-02T01:16:41.761Z,18.08
2023-02-02T01:16:53.767Z,18.08
2023-02-02T01:17:05.762Z,18.08
2023-02-02T01:17:17.778Z,18.08
2023-02-02T01:17:29.760Z,18.08
2023-02-02T01:17:41.366Z,18.08
2023-02-02T01:17:51.751Z,18.08
2023-02-02T01:18:03.366Z,18.07
2023-02-02T01:18:13.721Z,18.08
2023-02-02T01:18:24.782Z,18.10
2023-02-02T01:18:36.761Z,18.07
2023-02-02T01:18:47.731Z,18.10
2023-02-02T01:18:58.795Z,18.08
2023-02-02T01:19:10.785Z,18.08
2023-02-02T01:19:22.745Z,18.08
2023-02-02T01:19:34.753Z,18.10
2023-02-02T01:19:45.770Z,18.08
2023-02-02T01:19:57.793Z,18.10
2023-02-02T01:20:09.788Z,18.10
2023-02-02T01:20:21.773Z,18.08
2023-02-02T01:20:33.860Z,18.10
2023-02-02T01:20:43.809Z,18.11
2023-02-02T01:20:55.760Z,18.08
2023-02-02T01:21:07.758Z,18.10
2023-02-02T01:21:19.764Z,18.10
2023-02-02T01:21:31.770Z,18.10
2023-02-02T01:21:43.360Z,18.10
2023-02-02T01:21:54.786Z,18.08
2023-02-02T01:22:07.359Z,18.08
2023-02-02T01:22:17.721Z,18.08
2023-02-02T01:22:28.758Z,18.10
2023-02-02T01:22:40.765Z,18.08
2023-02-02T01:22:52.769Z,18.10
2023-02-02T01:23:03.769Z,18.08
2023-02-02T01:23:15.383Z,18.10
2023-02-02T01:23:26.797Z,18.08
2023-02-02T01:23:38.792Z,18.08
2023-02-02T01:23:50.774Z,18.10
2023-02-02T01:24:02.789Z,18.08
2023-02-02T01:24:14.798Z,18.08
2023-02-02T01:24:26.760Z,18.08
2023-02-02T01:24:37.774Z,18.10
2023-02-02T01:24:49.796Z,18.08
2023-02-02T01:25:00.761Z,18.10
2023-02-02T01:25:12.769Z,18.07
2023-02-02T01:25:25.144Z,18.07
2023-02-02T01:25:35.773Z,18.07
2023-02-02T01:25:47.804Z,18.07
2023-02-02T01:25:58.765Z,18.10
2023-02-02T01:26:09.749Z,18.08
2023-02-02T01:26:20.766Z,18.08
2023-02-02T01:26:32.805Z,18.07
2023-02-02T01:26:44.837Z,18.07
2023-02-02T01:26:55.746Z,18.08
2023-02-02T01:27:07.755Z,18.07
2023-02-02T01:27:19.748Z,18.07
2023-02-02T01:27:30.724Z,18.08
2023-02-02T01:27:43.166Z,18.08
2023-02-02T01:27:52.791Z,18.08
2023-02-02T01:28:04.767Z,18.08
2023-02-02T01:28:17.362Z,18.08
2023-02-02T01:28:27.752Z,18.07
2023-02-02T01:28:39.764Z,18.07
2023-02-02T01:28:51.757Z,18.07
2023-02-02T01:29:02.780Z,18.07
2023-02-02T01:29:14.767Z,18.07
2023-02-02T01:29:26.765Z,18.07
2023-02-02T01:29:37.735Z,18.08
2023-02-02T01:29:48.811Z,18.08
2023-02-02T01:30:00.763Z,18.07
2023-02-02T01:30:12.800Z,18.07
2023-02-02T01:30:24.763Z,18.08
2023-02-02T01:30:36.776Z,18.07
2023-02-02T01:30:47.783Z,18.08
2023-02-02T01:30:58.749Z,18.07
2023-02-02T01:31:09.802Z,18.07
2023-02-02T01:31:22.394Z,18.07
2023-02-02T01:31:32.805Z,18.05
2023-02-02T01:31:44.845Z,18.07
2023-02-02T01:31:55.825Z,18.05
2023-02-02T01:32:06.744Z,18.07
2023-02-02T01:32:17.707Z,18.05
2023-02-02T01:32:28.739Z,18.07
2023-02-02T01:32:39.847Z,18.07
2023-02-02T01:32:51.787Z,18.08
2023-02-02T01:33:03.808Z,18.05
2023-02-02T01:33:15.791Z,18.07
2023-02-02T01:33:27.796Z,18.05
2023-02-02T01:33:39.822Z,18.05
2023-02-02T01:33:51.838Z,18.05
2023-02-02T01:34:03.724Z,18.07
2023-02-02T01:34:14.779Z,18.05
2023-02-02T01:34:26.759Z,18.04
2023-02-02T01:34:37.770Z,18.05
2023-02-02T01:34:50.379Z,18.07
2023-02-02T01:35:01.838Z,18.07
2023-02-02T01:35:13.725Z,18.05
2023-02-02T01:35:25.072Z,18.05
2023-02-02T01:35:36.760Z,18.04
2023-02-02T01:35:47.730Z,18.05
2023-02-02T01:35:58.780Z,18.05
2023-02-02T01:36:10.773Z,18.05
2023-02-02T01:36:22.740Z,18.05
2023-02-02T01:36:33.771Z,18.05
2023-02-02T01:36:44.771Z,18.07
2023-02-02T01:36:55.777Z,18.07
2023-02-02T01:37:07.755Z,18.07
2023-02-02T01:37:19.811Z,18.08
2023-02-02T01:37:30.731Z,18.04
2023-02-02T01:37:41.752Z,18.07
2023-02-02T01:37:53.746Z,18.08
2023-02-02T01:38:04.805Z,18.05
2023-02-02T01:38:17.368Z,18.05
2023-02-02T01:38:28.793Z,18.07
2023-02-02T01:38:40.812Z,18.07
2023-02-02T01:38:52.795Z,18.07
2023-02-02T01:39:03.766Z,18.05
2023-02-02T01:39:15.736Z,18.07
2023-02-02T01:39:27.739Z,18.07
2023-02-02T01:39:39.768Z,18.07
2023-02-02T01:39:50.810Z,18.05
2023-02-02T01:40:02.741Z,18.07
2023-02-02T01:40:13.798Z,18.05
2023-02-02T01:40:25.722Z,18.07
2023-02-02T01:40:36.831Z,18.07
2023-02-02T01:40:48.771Z,18.07
2023-02-02T01:40:59.771Z,18.07
2023-02-02T01:41:11.765Z,18.05
2023-02-02T01:41:23.771Z,18.07
2023-02-02T01:41:35.802Z,18.05
2023-02-02T01:41:47.776Z,18.07
2023-02-02T01:41:59.781Z,18.05
2023-02-02T01:42:11.747Z,18.07
2023-02-02T01:42:22.750Z,18.05
2023-02-02T01:42:33.730Z,18.07
2023-02-02T01:42:44.757Z,18.05
2023-02-02T01:42:55.757Z,18.07
2023-02-02T01:43:08.364Z,18.07
2023-02-02T01:43:18.794Z,18.05
2023-02-02T01:43:29.726Z,18.05
2023-02-02T01:43:40.761Z,18.07
2023-02-02T01:43:51.721Z,18.07
2023-02-02T01:44:02.802Z,18.07
2023-02-02T01:44:14.884Z,18.05
2023-02-02T01:44:26.774Z,18.05
2023-02-02T01:44:38.755Z,18.05
2023-02-02T01:44:50.803Z,18.07
2023-02-02T01:45:01.754Z,18.05
2023-02-02T01:45:13.748Z,18.05
2023-02-02T01:45:26.107Z,18.05
2023-02-02T01:45:36.797Z,18.05
2023-02-02T01:45:47.792Z,18.07
2023-02-02T01:45:58.862Z,18.05
2023-02-02T01:46:10.807Z,18.05
2023-02-02T01:46:22.776Z,18.05
2023-02-02T01:46:34.801Z,18.05
2023-02-02T01:46:47.382Z,18.05
2023-02-02T01:46:58.760Z,18.05
2023-02-02T01:47:10.742Z,18.07
2023-02-02T01:47:21.728Z,18.05
2023-02-02T01:47:32.793Z,18.04
2023-02-02T01:47:44.781Z,18.04
2023-02-02T01:47:56.781Z,18.05
2023-02-02T01:48:08.755Z,18.05
2023-02-02T01:48:20.746Z,18.05
2023-02-02T01:48:31.743Z,18.04
2023-02-02T01:48:42.806Z,18.05
2023-02-02T01:48:54.773Z,18.05
2023-02-02T01:49:05.764Z,18.04
2023-02-02T01:49:17.739Z,18.04
2023-02-02T01:49:29.757Z,18.03
2023-02-02T01:49:40.726Z,18.04
2023-02-02T01:49:51.829Z,18.04
2023-02-02T01:50:02.779Z,18.05
2023-02-02T01:50:14.771Z,18.05
2023-02-02T01:50:26.762Z,18.05
2023-02-02T01:50:38.767Z,18.05
2023-02-02T01:50:51.383Z,18.04
2023-02-02T01:51:01.755Z,18.04
2023-02-02T01:51:12.826Z,18.05
2023-02-02T01:51:24.747Z,18.03
2023-02-02T01:51:36.769Z,18.04
2023-02-02T01:51:48.741Z,18.04
2023-02-02T01:52:00.728Z,18.05
2023-02-02T01:52:11.756Z,18.04
2023-02-02T01:52:22.777Z,18.05
2023-02-02T01:52:35.363Z,18.05
2023-02-02T01:52:46.777Z,18.04
2023-02-02T01:52:58.793Z,18.03
2023-02-02T01:53:10.797Z,18.04
2023-02-02T01:53:22.840Z,18.04
2023-02-02T01:53:34.765Z,18.03
2023-02-02T01:53:46.747Z,18.03
2023-02-02T01:53:58.406Z,18.03
2023-02-02T01:54:08.752Z,18.04
2023-02-02T01:54:20.747Z,18.04
2023-02-02T01:54:31.762Z,18.03
2023-02-02T01:54:43.765Z,18.03
2023-02-02T01:54:54.755Z,18.04
2023-02-02T01:55:06.790Z,18.04
2023-02-02T01:55:18.766Z,18.04
2023-02-02T01:55:29.728Z,18.04
2023-02-02T01:55:40.788Z,18.03
2023-02-02T01:55:51.727Z,18.03
2023-02-02T01:56:02.767Z,18.04
2023-02-02T01:56:14.759Z,18.03
2023-02-02T01:56:26.785Z,18.03
2023-02-02T01:56:38.773Z,18.04
2023-02-02T01:56:49.761Z,18.04
2023-02-02T01:57:00.821Z,18.03
2023-02-02T01:57:13.365Z,18.05
2023-02-02T01:57:24.766Z,18.04
2023-02-02T01:57:36.379Z,18.04
2023-02-02T01:57:47.748Z,18.04
2023-02-02T01:57:58.744Z,18.04
2023-02-02T01:58:09.777Z,18.04
2023-02-02T01:58:21.774Z,18.03
2023-02-02T01:58:33.796Z,18.04
2023-02-02T01:58:46.363Z,18.03
2023-02-02T01:58:57.772Z,18.03
2023-02-02T01:59:08.753Z,18.03
2023-02-02T01:59:20.808Z,18.03
2023-02-02T01:59:32.219Z,18.03
2023-02-02T01:59:42.740Z,18.03
2023-02-02T01:59:54.758Z,18.03
2023-02-02T02:00:06.725Z,18.03
2023-02-02T02:00:18.741Z,18.04
2023-02-02T02:00:30.768Z,18.03
2023-02-02T02:00:41.768Z,18.04
2023-02-02T02:00:53.757Z,18.01
2023-02-02T02:01:04.756Z,18.03
2023-02-02T02:01:15.841Z,18.03
2023-02-02T02:01:26.806Z,18.03
2023-02-02T02:01:37.807Z,18.04
2023-02-02T02:01:49.433Z,18.03
2023-02-02T02:02:00.799Z,18.03
2023-02-02T02:02:11.743Z,18.03
2023-02-02T02:02:23.820Z,18.04
2023-02-02T02:02:34.735Z,18.04
2023-02-02T02:02:45.818Z,18.04
2023-02-02T02:02:56.746Z,18.03
2023-02-02T02:03:07.790Z,18.03
2023-02-02T02:03:20.391Z,18.03
2023-02-02T02:03:31.775Z,18.03
2023-02-02T02:03:43.737Z,18.03
2023-02-02T02:03:55.768Z,18.01
2023-02-02T02:04:06.801Z,18.01
2023-02-02T02:04:17.780Z,18.03
2023-02-02T02:04:29.804Z,18.01
2023-02-02T02:04:41.757Z,18.01
2023-02-02T02:04:53.742Z,18.03
2023-02-02T02:05:05.760Z,18.03
2023-02-02T02:05:16.760Z,18.03
2023-02-02T02:05:27.738Z,18.01
2023-02-02T02:05:38.763Z,18.03
2023-02-02T02:05:49.739Z,18.01
2023-02-02T02:06:00.816Z,18.03
2023-02-02T02:06:11.792Z,18.03
2023-02-02T02:06:23.792Z,18.03
2023-02-02T02:06:35.760Z,18.04
2023-02-02T02:06:46.751Z,18.01
2023-02-02T02:06:58.745Z,18.04
2023-02-02T02:07:09.822Z,18.03
2023-02-02T02:07:21.771Z,18.04
2023-02-02T02:07:32.765Z,18.04
2023-02-02T02:07:44.735Z,18.04
2023-02-02T02:07:56.786Z,18.04
2023-02-02T02:08:08.771Z,18.04
2023-02-02T02:08:19.718Z,18.04
2023-02-02T02:08:30.795Z,18.01
2023-02-02T02:08:42.772Z,18.03
2023-02-02T02:08:53.749Z,18.04
2023-02-02T02:09:05.767Z,18.03
2023-02-02T02:09:16.712Z,18.04
2023-02-02T02:09:27.727Z,18.03
2023-02-02T02:09:40.422Z,18.04
2023-02-02T02:09:49.728Z,18.03
2023-02-02T02:10:00.704Z,18.03
2023-02-02T02:10:11.713Z,18.04
2023-02-02T02:10:23.734Z,18.03
2023-02-02T02:10:34.783Z,18.03
2023-02-02T02:10:46.832Z,18.03
2023-02-02T02:10:58.371Z,18.03
2023-02-02T02:11:08.750Z,18.03
2023-02-02T02:11:19.715Z,18.04
2023-02-02T02:11:30.737Z,18.03
2023-02-02T02:11:41.737Z,18.03
2023-02-02T02:11:53.797Z,18.03
2023-02-02T02:12:04.763Z,18.03
2023-02-02T02:12:16.801Z,18.03
2023-02-02T02:12:28.768Z,18.03
2023-02-02T02:12:40.773Z,18.03
2023-02-02T02:12:52.749Z,18.03
2023-02-02T02:13:04.775Z,18.04
2023-02-02T02:13:16.745Z,18.03
2023-02-02T02:13:27.765Z,18.03
2023-02-02T02:13:39.767Z,18.04
2023-02-02T02:13:52.371Z,18.04
2023-02-02T02:14:02.758Z,18.03
2023-02-02T02:14:14.775Z,18.04
2023-02-02T02:14:25.721Z,18.03
2023-02-02T02:14:36.781Z,18.04
2023-02-02T02:14:48.762Z,18.03
2023-02-02T02:15:00.772Z,18.03
2023-02-02T02:15:12.775Z,18.03
2023-02-02T02:15:24.012Z,18.04
2023-02-02T02:15:35.770Z,18.04
2023-02-02T02:15:47.741Z,18.03
2023-02-02T02:15:58.708Z,18.03
2023-02-02T02:16:09.763Z,18.04
2023-02-02T02:16:22.390Z,18.03
2023-02-02T02:16:32.787Z,18.01
2023-02-02T02:16:43.748Z,18.03
2023-02-02T02:16:54.871Z,18.03
2023-02-02T02:17:05.777Z,18.03
2023-02-02T02:17:16.736Z,18.03
2023-02-02T02:17:27.797Z,18.03
2023-02-02T02:17:39.793Z,18.03
2023-02-02T02:17:51.774Z,18.03
2023-02-02T02:18:03.773Z,18.03
2023-02-02T02:18:14.733Z,18.03
2023-02-02T02:18:26.762Z,18.04
2023-02-02T02:18:38.747Z,18.03
2023-02-02T02:18:49.782Z,18.03
2023-02-02T02:19:01.777Z,18.04
2023-02-02T02:19:12.759Z,18.04
2023-02-02T02:19:24.759Z,18.03
2023-02-02T02:19:35.760Z,18.03
2023-02-02T02:19:47.753Z,18.03
2023-02-02T02:20:00.393Z,18.04
2023-02-02T02:20:11.777Z,18.04
2023-02-02T02:20:23.378Z,18.04
2023-02-02T02:20:33.754Z,18.03
2023-02-02T02:20:44.773Z,18.03
2023-02-02T02:20:56.762Z,18.03
2023-02-02T02:21:08.796Z,18.04
2023-02-02T02:21:20.793Z,18.04
2023-02-02T02:21:32.772Z,18.04
2023-02-02T02:21:43.737Z,18.04
2023-02-02T02:21:54.715Z,18.04
2023-02-02T02:22:05.721Z,18.03
2023-02-02T02:22:18.394Z,18.05
2023-02-02T02:22:28.761Z,18.04
2023-02-02T02:22:40.782Z,18.04
2023-02-02T02:22:52.749Z,18.04
2023-02-02T02:23:04.740Z,18.04
2023-02-02T02:23:16.739Z,18.03
2023-02-02T02:23:28.761Z,18.04
2023-02-02T02:23:40.748Z,18.04
2023-02-02T02:23:52.749Z,18.03
2023-02-02T02:24:03.753Z,18.04
2023-02-02T02:24:15.742Z,18.04
2023-02-02T02:24:27.741Z,18.04
2023-02-02T02:24:38.750Z,18.04
2023-02-02T02:24:50.761Z,18.03
2023-02-02T02:25:02.742Z,18.04
2023-02-02T02:25:14.759Z,18.04
2023-02-02T02:25:26.655Z,18.04
2023-02-02T02:25:36.759Z,18.03
2023-02-02T02:25:48.790Z,18.05
2023-02-02T02:26:00.763Z,18.04
2023-02-02T02:26:12.731Z,18.04
2023-02-02T02:26:23.746Z,18.03
2023-02-02T02:26:34.876Z,18.04
2023-02-02T02:26:47.424Z,18.03
2023-02-02T02:26:58.738Z,18.04
2023-02-02T02:27:11.383Z,18.03
2023-02-02T02:27:21.750Z,18.03
2023-02-02T02:27:32.797Z,18.04
2023-02-02T02:27:44.740Z,18.04
2023-02-02T02:27:56.803Z,18.04
2023-02-02T02:28:07.725Z,18.03
2023-02-02T02:28:18.748Z,18.03
2023-02-02T02:28:29.776Z,18.04
2023-02-02T02:28:41.779Z,18.04
2023-02-02T02:28:52.750Z,18.03