createdAt,value
2019-05-16T00:02:18.591Z,1.20
2019-05-16T00:04:48.321Z,1.07
2019-05-16T00:07:19.158Z,1.00
2019-05-16T00:09:49.893Z,1.30
2019-05-16T00:12:19.214Z,0.98
2019-05-16T00:14:49.031Z,1.30
2019-05-16T00:17:19.552Z,1.50
2019-05-16T00:19:49.958Z,1.20
2019-05-16T00:22:19.274Z,1.67
2019-05-16T00:24:48.822Z,1.30
2019-05-16T00:27:18.682Z,1.40
2019-05-16T00:29:48.761Z,1.50
2019-05-16T00:32:19.064Z,1.65
2019-05-16T00:34:49.750Z,1.60
2019-05-16T00:37:19.130Z,1.30
2019-05-16T00:39:48.549Z,1.57
2019-05-16T00:42:18.104Z,2.00
2019-05-16T00:44:47.855Z,1.80
2019-05-16T00:47:17.914Z,1.85
2019-05-16T00:49:48.065Z,1.70
2019-05-16T00:52:18.408Z,1.70
2019-05-16T00:54:48.646Z,2.00
2019-05-16T00:57:18.920Z,1.80
2019-05-16T00:59:49.113Z,1.77
2019-05-16T01:02:18.469Z,1.80
2019-05-16T01:04:48.723Z,1.70
2019-05-16T01:07:18.746Z,1.55
2019-05-16T01:09:48.810Z,1.60
2019-05-16T01:12:18.454Z,1.50
2019-05-16T01:14:47.896Z,1.57
2019-05-16T01:17:18.196Z,1.60
2019-05-16T01:19:48.432Z,1.50
2019-05-16T01:22:18.663Z,1.60
2019-05-16T01:24:49.251Z,1.35
2019-05-16T01:27:18.869Z,1.40
2019-05-16T01:29:48.197Z,1.50
2019-05-16T01:32:19.014Z,1.50
2019-05-16T01:34:48.613Z,1.57
2019-05-16T01:37:18.603Z,1.37
2019-05-16T01:39:49.014Z,1.70
2019-05-16T01:42:18.513Z,1.77
2019-05-16T01:44:48.708Z,1.60
2019-05-16T01:47:18.402Z,1.40
2019-05-16T01:49:48.809Z,1.67
2019-05-16T01:52:18.390Z,1.50
2019-05-16T01:54:48.706Z,1.40
2019-05-16T01:57:18.238Z,1.52
2019-05-16T01:59:48.545Z,1.40
2019-05-16T02:02:18.460Z,1.60
2019-05-16T02:04:48.470Z,1.50
2019-05-16T02:07:18.813Z,1.60
2019-05-16T02:09:48.494Z,1.60
2019-05-16T02:12:18.500Z,1.75
2019-05-16T02:14:48.138Z,1.70
2019-05-16T02:17:18.402Z,1.85
2019-05-16T02:19:48.978Z,1.45
2019-05-16T02:22:18.300Z,1.65
2019-05-16T02:24:48.050Z,1.72
2019-05-16T02:27:18.219Z,1.90
2019-05-16T02:29:50.662Z,1.70
2019-05-16T02:32:22.284Z,1.50
2019-05-16T02:34:51.469Z,1.55
2019-05-16T02:37:29.317Z,1.70
2019-05-16T02:39:54.485Z,2.00
2019-05-16T02:42:23.238Z,1.80
2019-05-16T02:44:52.574Z,1.70
2019-05-16T02:47:21.967Z,1.50
2019-05-16T02:49:51.304Z,1.85
2019-05-16T02:52:21.766Z,1.50
2019-05-16T02:54:51.973Z,1.80
2019-05-16T02:57:21.518Z,1.60
2019-05-16T02:59:51.173Z,1.57
2019-05-16T03:02:20.810Z,1.40
2019-05-16T03:04:51.684Z,1.70
2019-05-16T03:07:37.727Z,1.70
2019-05-16T03:09:55.960Z,1.70
2019-05-16T03:12:26.590Z,1.52
2019-05-16T03:15:01.825Z,1.90
2019-05-16T03:17:32.021Z,1.82
2019-05-16T03:20:03.299Z,1.60
2019-05-16T03:22:33.689Z,1.70
2019-05-16T03:25:03.164Z,1.30
2019-05-16T03:27:32.477Z,1.50
2019-05-16T03:30:02.577Z,1.65
2019-05-16T03:32:33.908Z,1.55
2019-05-16T03:35:05.697Z,1.67
2019-05-16T03:37:50.259Z,1.40
2019-05-16T03:40:07.000Z,1.72
2019-05-16T03:42:36.318Z,1.60
2019-05-16T03:45:06.795Z,1.30
2019-05-16T03:47:36.117Z,1.45
2019-05-16T03:50:06.877Z,1.75
2019-05-16T03:52:39.080Z,1.60
2019-05-16T03:55:10.785Z,1.75
2019-05-16T03:57:41.522Z,1.60
2019-05-16T04:00:11.880Z,1.90
2019-05-16T04:02:45.477Z,1.57
2019-05-16T04:05:14.157Z,1.82
2019-05-16T04:07:43.488Z,1.90
2019-05-16T04:10:13.237Z,1.70
2019-05-16T04:12:42.581Z,1.72
2019-05-16T04:15:12.435Z,1.70
2019-05-16T04:17:41.770Z,1.65
2019-05-16T04:20:11.987Z,1.70
2019-05-16T04:22:41.530Z,1.82
2019-05-16T04:25:11.670Z,1.37
2019-05-16T04:27:41.835Z,1.62
2019-05-16T04:30:12.202Z,1.30
2019-05-16T04:32:42.246Z,1.70
2019-05-16T04:35:11.889Z,1.60
2019-05-16T04:37:42.092Z,1.85
2019-05-16T04:40:12.564Z,1.85
2019-05-16T04:42:42.397Z,1.75
2019-05-16T04:45:12.951Z,2.12
2019-05-16T04:47:42.279Z,1.50
2019-05-16T04:50:12.398Z,1.95
2019-05-16T04:52:42.822Z,1.55
2019-05-16T04:55:12.391Z,1.80
2019-05-16T04:57:42.391Z,1.80
2019-05-16T05:00:12.751Z,1.80
2019-05-16T05:02:42.194Z,1.87
2019-05-16T05:05:12.915Z,1.75
2019-05-16T05:07:42.542Z,1.80
2019-05-16T05:10:13.298Z,1.57
2019-05-16T05:12:42.629Z,1.52
2019-05-16T05:15:12.282Z,1.62
2019-05-16T05:17:41.634Z,1.65
2019-05-16T05:20:11.546Z,2.37
2019-05-16T05:22:40.885Z,1.47
2019-05-16T05:25:11.037Z,1.87
2019-05-16T05:27:41.223Z,1.92
2019-05-16T05:30:12.830Z,1.85
2019-05-16T05:32:42.166Z,3.80
2019-05-16T05:35:11.926Z,1.50
2019-05-16T05:37:41.277Z,1.50
2019-05-16T05:40:11.102Z,1.70
2019-05-16T05:42:41.199Z,1.35
2019-05-16T05:45:11.360Z,1.50
2019-05-16T05:47:40.768Z,1.57
2019-05-16T05:50:11.376Z,1.52
2019-05-16T05:52:41.287Z,1.32
2019-05-16T05:55:11.070Z,1.55
2019-05-16T05:57:40.720Z,1.37
2019-05-16T06:00:11.008Z,1.60
2019-05-16T06:02:40.519Z,1.07
2019-05-16T06:05:10.812Z,1.10
2019-05-16T06:07:40.693Z,1.20
2019-05-16T06:10:11.290Z,1.30
2019-05-16T06:12:41.747Z,1.07
2019-05-16T06:15:12.994Z,1.25
2019-05-16T06:17:42.559Z,1.25
2019-05-16T06:20:14.478Z,1.25
2019-05-16T06:22:43.358Z,1.00
2019-05-16T06:25:13.821Z,1.17
2019-05-16T06:27:43.429Z,0.98
2019-05-16T06:30:13.285Z,0.90
2019-05-16T06:32:42.614Z,1.05
2019-05-16T06:35:12.269Z,1.10
2019-05-16T06:37:41.608Z,1.07
2019-05-16T06:40:11.266Z,0.80
2019-05-16T06:42:40.598Z,0.82
2019-05-16T06:45:10.557Z,0.78
2019-05-16T06:47:40.177Z,0.98
2019-05-16T06:50:11.368Z,0.98
2019-05-16T06:52:41.070Z,0.95
2019-05-16T06:55:11.501Z,1.10
2019-05-16T06:57:41.131Z,1.00
2019-05-16T07:00:11.204Z,1.10
2019-05-16T07:02:40.975Z,0.82
2019-05-16T07:05:11.399Z,0.80
2019-05-16T07:07:40.730Z,0.70
2019-05-16T07:10:10.606Z,0.90
2019-05-16T07:12:41.346Z,0.85
2019-05-16T07:15:12.259Z,0.88
2019-05-16T07:17:42.098Z,0.90
2019-05-16T07:20:12.666Z,0.90
2019-05-16T07:22:41.981Z,0.78
2019-05-16T07:25:11.852Z,0.98
2019-05-16T07:27:41.237Z,1.20
2019-05-16T07:30:12.342Z,1.05
2019-05-16T07:32:41.773Z,0.72
2019-05-16T07:35:11.465Z,1.10
2019-05-16T07:37:40.786Z,0.90
2019-05-16T07:40:19.138Z,0.90
2019-05-16T07:42:41.483Z,0.80
2019-05-16T07:45:12.044Z,0.90
2019-05-16T07:47:41.367Z,1.10
2019-05-16T07:50:10.846Z,0.65
2019-05-16T07:52:40.382Z,0.90
2019-05-16T07:55:10.868Z,0.80
2019-05-16T07:57:40.402Z,1.00
2019-05-16T08:00:11.079Z,0.80
2019-05-16T08:02:40.581Z,0.90
2019-05-16T08:05:10.540Z,0.72
2019-05-16T08:07:40.705Z,0.60
2019-05-16T08:10:11.702Z,0.70
2019-05-16T08:12:41.032Z,0.80
2019-05-16T08:15:11.261Z,0.90
2019-05-16T08:17:44.216Z,0.95
2019-05-16T08:20:11.957Z,0.90
2019-05-16T08:22:41.714Z,1.00
2019-05-16T08:25:11.726Z,0.90
2019-05-16T08:27:41.364Z,1.02
2019-05-16T08:30:12.589Z,0.98
2019-05-16T08:32:42.391Z,0.80
2019-05-16T08:35:12.369Z,1.00
2019-05-16T08:37:46.011Z,0.70
2019-05-16T08:40:13.363Z,0.95
2019-05-16T08:42:42.711Z,0.72
2019-05-16T08:45:13.152Z,1.00
2019-05-16T08:47:42.785Z,0.80
2019-05-16T08:50:15.508Z,1.20
2019-05-16T08:52:44.100Z,1.00
2019-05-16T08:55:14.009Z,0.80
2019-05-16T08:57:43.398Z,0.93
2019-05-16T09:00:15.153Z,1.60
2019-05-16T09:02:44.571Z,0.80
2019-05-16T09:05:14.215Z,0.80
2019-05-16T09:07:43.543Z,0.80
2019-05-16T09:10:49.838Z,0.88
2019-05-16T09:12:44.022Z,1.02
2019-05-16T09:15:13.695Z,0.82
2019-05-16T09:17:43.091Z,1.00
2019-05-16T09:20:12.792Z,1.00
2019-05-16T09:22:42.101Z,1.00
2019-05-16T09:25:11.690Z,0.90
2019-05-16T09:27:41.008Z,1.07
2019-05-16T09:30:10.675Z,0.90
2019-05-16T09:32:42.744Z,0.90
2019-05-16T09:35:11.582Z,1.00
2019-05-16T09:37:41.005Z,1.02
2019-05-16T09:40:10.927Z,1.10
2019-05-16T09:42:40.318Z,0.82
2019-05-16T09:45:09.994Z,1.00
2019-05-16T09:47:39.363Z,0.90
2019-05-16T09:50:10.562Z,1.10
2019-05-16T09:52:39.983Z,0.88
2019-05-16T09:55:10.805Z,1.20
2019-05-16T09:57:40.146Z,1.17
2019-05-16T10:00:17.721Z,0.90
2019-05-16T10:02:47.524Z,1.20
2019-05-16T10:05:17.802Z,1.10
2019-05-16T10:07:47.356Z,0.90
2019-05-16T10:10:17.244Z,1.00
2019-05-16T10:12:46.673Z,0.90
2019-05-16T10:15:17.575Z,1.00
2019-05-16T10:17:47.756Z,0.70
2019-05-16T10:20:17.971Z,1.00
2019-05-16T10:22:50.539Z,0.80
2019-05-16T10:25:19.553Z,0.80
2019-05-16T10:27:49.090Z,0.68
2019-05-16T10:30:19.042Z,1.00
2019-05-16T10:32:48.550Z,0.90
2019-05-16T10:35:18.842Z,0.82
2019-05-16T10:37:48.972Z,1.00
2019-05-16T10:40:20.346Z,0.90
2019-05-16T10:42:49.681Z,1.30
2019-05-16T10:45:19.065Z,1.30
2019-05-16T10:47:48.397Z,1.50
2019-05-16T10:50:17.953Z,1.00
2019-05-16T10:52:52.041Z,0.93
2019-05-16T10:55:19.210Z,1.00
2019-05-16T10:57:48.966Z,1.15
2019-05-16T11:00:42.322Z,1.77
2019-05-16T11:02:49.865Z,1.20
2019-05-16T11:05:29.931Z,1.10
2019-05-16T11:07:53.102Z,1.02
2019-05-16T11:10:21.341Z,1.00
2019-05-16T11:12:55.171Z,1.35
2019-05-16T11:15:21.931Z,1.15
2019-05-16T11:17:51.271Z,1.15
2019-05-16T11:20:20.865Z,1.77
2019-05-16T11:22:50.264Z,1.60
2019-05-16T11:25:28.386Z,1.55
2019-05-16T11:27:51.159Z,1.60
2019-05-16T11:30:21.067Z,1.60
2019-05-16T11:32:50.538Z,1.62
2019-05-16T11:35:19.942Z,1.22
2019-05-16T11:37:49.511Z,1.40
2019-05-16T11:40:19.328Z,1.15
2019-05-16T11:43:05.098Z,1.20
2019-05-16T11:45:19.937Z,1.30
2019-05-16T11:47:49.342Z,1.37
2019-05-16T11:50:18.946Z,1.40
2019-05-16T11:52:48.278Z,1.87
2019-05-16T11:55:17.605Z,1.60
2019-05-16T11:57:47.627Z,1.30
2019-05-16T12:00:18.741Z,1.60
2019-05-16T12:02:48.311Z,1.40
2019-05-16T12:05:17.699Z,1.40
2019-05-16T12:07:48.395Z,1.20
2019-05-16T12:10:18.383Z,1.60
2019-05-16T12:12:47.700Z,2.00
2019-05-16T12:15:20.111Z,1.30
2019-05-16T12:18:00.814Z,1.15
2019-05-16T12:20:20.158Z,1.52
2019-05-16T12:22:49.492Z,1.45
2019-05-16T12:25:18.826Z,1.95
2019-05-16T12:27:48.284Z,1.67
2019-05-16T12:30:18.521Z,1.40
2019-05-16T12:32:47.850Z,1.47
2019-05-16T12:35:17.742Z,1.45
2019-05-16T12:37:49.210Z,1.80
2019-05-16T12:40:19.645Z,1.50
2019-05-16T12:42:49.013Z,2.20
2019-05-16T12:45:18.683Z,1.85
2019-05-16T12:47:47.999Z,1.67
2019-05-16T12:50:18.783Z,2.22
2019-05-16T12:52:49.089Z,1.67
2019-05-16T12:55:18.490Z,1.42
2019-05-16T12:57:49.050Z,1.80
2019-05-16T13:00:19.879Z,1.62
2019-05-16T13:02:49.319Z,1.75
2019-05-16T13:05:18.900Z,1.90
2019-05-16T13:07:48.286Z,1.62
2019-05-16T13:10:18.057Z,1.75
2019-05-16T13:12:47.386Z,1.62
2019-05-16T13:15:18.274Z,1.77
2019-05-16T13:17:47.845Z,1.67
2019-05-16T13:20:17.513Z,2.00
2019-05-16T13:22:47.459Z,1.87
2019-05-16T13:25:18.282Z,2.40
2019-05-16T13:27:47.891Z,2.42
2019-05-16T13:30:18.945Z,2.25
2019-05-16T13:32:48.244Z,2.47
2019-05-16T13:35:17.724Z,2.10
2019-05-16T13:37:47.777Z,1.80
2019-05-16T13:40:17.762Z,2.35
2019-05-16T13:42:48.080Z,1.82
2019-05-16T13:45:18.725Z,1.77
2019-05-16T13:47:49.115Z,1.67
2019-05-16T13:50:19.110Z,1.92
2019-05-16T13:52:48.428Z,1.90
2019-05-16T13:55:18.594Z,2.05
2019-05-16T13:57:47.918Z,1.85
2019-05-16T14:00:18.200Z,1.82
2019-05-16T14:02:47.518Z,1.77
2019-05-16T14:05:17.969Z,2.27
2019-05-16T14:07:48.067Z,1.55
2019-05-16T14:10:18.658Z,1.85
2019-05-16T14:12:50.145Z,1.57
2019-05-16T14:15:19.466Z,1.60
2019-05-16T14:17:49.102Z,1.50
2019-05-16T14:20:20.598Z,1.60
2019-05-16T14:22:49.916Z,1.50
2019-05-16T14:25:19.323Z,2.10
2019-05-16T14:27:48.641Z,1.77
2019-05-16T14:30:18.602Z,1.95
2019-05-16T14:32:50.767Z,1.87
2019-05-16T14:35:19.007Z,1.55
2019-05-16T14:37:49.402Z,1.70
2019-05-16T14:40:18.880Z,1.40
2019-05-16T14:42:48.288Z,1.95
2019-05-16T14:45:18.714Z,1.92
2019-05-16T14:47:48.438Z,1.70
2019-05-16T14:50:18.709Z,1.67
2019-05-16T14:52:48.295Z,1.45
2019-05-16T14:55:18.695Z,1.57
2019-05-16T14:57:48.353Z,1.67
2019-05-16T15:00:18.808Z,1.52
2019-05-16T15:02:48.534Z,1.72
2019-05-16T15:05:18.432Z,1.90
2019-05-16T15:07:48.407Z,1.50
2019-05-16T15:10:18.030Z,1.57
2019-05-16T15:12:48.601Z,1.60
2019-05-16T15:15:24.156Z,1.52
2019-05-16T15:17:51.964Z,1.30
2019-05-16T15:20:21.614Z,1.30
2019-05-16T15:22:50.940Z,1.42
2019-05-16T15:25:20.330Z,1.52
2019-05-16T15:27:49.736Z,1.40
2019-05-16T15:30:20.090Z,1.30
2019-05-16T15:32:49.422Z,1.40
2019-05-16T15:35:19.878Z,1.32
2019-05-16T15:37:49.206Z,1.40
2019-05-16T15:40:19.266Z,1.62
2019-05-16T15:42:48.663Z,1.70
2019-05-16T15:45:34.630Z,1.60
2019-05-16T15:47:52.086Z,1.67
2019-05-16T15:50:21.567Z,1.20
2019-05-16T15:52:50.994Z,1.42
2019-05-16T15:55:20.330Z,1.80
2019-05-16T15:57:49.662Z,1.60
2019-05-16T16:00:22.061Z,1.50
2019-05-16T16:02:51.389Z,1.60
2019-05-16T16:05:20.722Z,1.92
2019-05-16T16:07:50.057Z,2.02
2019-05-16T16:10:22.454Z,1.98
2019-05-16T16:12:51.795Z,1.80
2019-05-16T16:15:21.108Z,2.33
2019-05-16T16:17:50.435Z,1.80
2019-05-16T16:20:19.758Z,1.98
2019-05-16T16:22:49.086Z,2.08
2019-05-16T16:25:19.478Z,2.17
2019-05-16T16:27:48.811Z,2.55
2019-05-16T16:30:18.820Z,2.27
2019-05-16T16:32:48.284Z,2.27
2019-05-16T16:35:17.734Z,2.40
2019-05-16T16:37:47.070Z,2.90
2019-05-16T16:40:17.553Z,2.27
2019-05-16T16:42:47.590Z,2.60
2019-05-16T16:45:18.539Z,2.75
2019-05-16T16:47:47.890Z,2.37
2019-05-16T16:50:37.066Z,2.12
2019-05-16T16:53:07.272Z,2.37
2019-05-16T16:55:37.129Z,2.20
2019-05-16T16:58:09.550Z,2.30
2019-05-16T17:00:38.178Z,2.20
2019-05-16T17:03:10.640Z,2.17
2019-05-16T17:05:39.695Z,2.00
2019-05-16T17:08:09.989Z,2.50
2019-05-16T17:10:39.378Z,1.87
2019-05-16T17:13:08.713Z,1.98
2019-05-16T17:15:38.035Z,2.10
2019-05-16T17:18:07.369Z,2.90
2019-05-16T17:20:37.407Z,2.50
2019-05-16T17:23:07.081Z,2.20
2019-05-16T17:25:36.878Z,2.40
2019-05-16T17:28:08.077Z,1.87
2019-05-16T17:30:37.406Z,2.08
2019-05-16T17:33:07.902Z,1.62
2019-05-16T17:35:38.951Z,1.70
2019-05-16T17:38:09.562Z,1.65
2019-05-16T17:40:38.889Z,2.10
2019-05-16T17:43:08.302Z,2.47
2019-05-16T17:45:37.864Z,2.17
2019-05-16T17:48:07.333Z,2.30
2019-05-16T17:50:37.786Z,2.33
2019-05-16T17:53:07.528Z,2.47
2019-05-16T17:55:37.990Z,2.70
2019-05-16T17:58:09.060Z,2.40
2019-05-16T18:00:38.413Z,3.65
2019-05-16T18:03:08.693Z,2.30
2019-05-16T18:05:38.047Z,2.22
2019-05-16T18:08:08.162Z,2.65
2019-05-16T18:10:37.757Z,2.40
2019-05-16T18:13:07.985Z,2.42
2019-05-16T18:15:37.459Z,2.40
2019-05-16T18:18:07.319Z,2.30
2019-05-16T18:20:37.419Z,2.50
2019-05-16T18:23:07.267Z,2.25
2019-05-16T18:25:36.827Z,1.70
2019-05-16T18:28:07.869Z,2.20
2019-05-16T18:30:37.457Z,2.00
2019-05-16T18:33:07.500Z,1.65
2019-05-16T18:35:37.351Z,2.37
2019-05-16T18:38:07.508Z,1.87
2019-05-16T18:40:38.109Z,2.02
2019-05-16T18:43:08.335Z,1.82
2019-05-16T18:45:38.014Z,1.82
2019-05-16T18:48:08.310Z,2.10
2019-05-16T18:50:38.330Z,2.00
2019-05-16T18:53:07.848Z,1.92
2019-05-16T18:55:38.268Z,1.87
2019-05-16T18:58:08.786Z,1.90
2019-05-16T19:00:38.637Z,2.25
2019-05-16T19:03:08.176Z,1.85
2019-05-16T19:05:37.767Z,2.10
2019-05-16T19:08:07.633Z,1.87
2019-05-16T19:10:37.227Z,1.80
2019-05-16T19:13:08.059Z,2.12
2019-05-16T19:15:37.873Z,1.82
2019-05-16T19:18:08.177Z,1.95
2019-05-16T19:20:37.785Z,1.95
2019-05-16T19:23:07.790Z,2.02
2019-05-16T19:25:37.276Z,1.92
2019-05-16T19:28:07.125Z,2.30
2019-05-16T19:30:37.365Z,2.02
2019-05-16T19:33:07.259Z,2.12
2019-05-16T19:35:37.020Z,2.15
2019-05-16T19:38:06.946Z,2.08
2019-05-16T19:40:37.558Z,2.22
2019-05-16T19:43:07.497Z,2.30
2019-05-16T19:45:37.447Z,2.30
2019-05-16T19:48:07.522Z,2.27
2019-05-16T19:50:37.435Z,2.10
2019-05-16T19:53:07.693Z,2.17
2019-05-16T19:55:37.405Z,2.42
2019-05-16T19:58:07.159Z,2.30
2019-05-16T20:00:37.437Z,1.98
2019-05-16T20:03:08.230Z,2.20
2019-05-16T20:05:37.783Z,2.20
2019-05-16T20:08:07.361Z,2.20
2019-05-16T20:10:36.926Z,2.05
2019-05-16T20:13:07.771Z,2.10
2019-05-16T20:15:37.466Z,1.90
2019-05-16T20:18:07.717Z,2.05
2019-05-16T20:20:37.429Z,2.00
2019-05-16T20:23:07.815Z,1.95
2019-05-16T20:25:37.125Z,2.02
2019-05-16T20:28:08.941Z,1.95
2019-05-16T20:30:37.546Z,2.30
2019-05-16T20:33:09.523Z,2.47
2019-05-16T20:35:37.913Z,2.42
2019-05-16T20:38:07.234Z,2.02
2019-05-16T20:40:37.552Z,2.30
2019-05-16T20:43:07.867Z,2.15
2019-05-16T20:45:39.687Z,2.50
2019-05-16T20:48:14.981Z,2.12
2019-05-16T20:50:40.450Z,2.60
2019-05-16T20:53:09.827Z,2.10
2019-05-16T20:55:39.231Z,2.20
2019-05-16T20:58:08.664Z,2.30
2019-05-16T21:00:38.063Z,2.20
2019-05-16T21:03:08.471Z,2.50
2019-05-16T21:05:38.488Z,2.77
2019-05-16T21:08:08.070Z,3.10
2019-05-16T21:10:37.414Z,2.95
2019-05-16T21:13:08.220Z,3.30
2019-05-16T21:15:37.740Z,3.40
2019-05-16T21:18:07.605Z,3.60
2019-05-16T21:20:38.886Z,3.87
2019-05-16T21:23:09.460Z,3.98
2019-05-16T21:25:39.791Z,3.62
2019-05-16T21:28:09.158Z,4.00
2019-05-16T21:30:38.568Z,3.90
2019-05-16T21:33:07.922Z,4.30
2019-05-16T21:35:37.260Z,3.60
2019-05-16T21:38:08.886Z,3.40
2019-05-16T21:40:37.827Z,4.00
2019-05-16T21:43:07.677Z,4.03
2019-05-16T21:45:37.310Z,4.25
2019-05-16T21:48:07.478Z,3.90
2019-05-16T21:50:37.683Z,4.25
2019-05-16T21:53:08.011Z,4.03
2019-05-16T21:55:37.343Z,4.10
2019-05-16T21:58:06.717Z,4.12
2019-05-16T22:00:47.244Z,4.12
2019-05-16T22:03:16.030Z,4.22
2019-05-16T22:05:46.474Z,4.30
2019-05-16T22:08:16.814Z,4.90
2019-05-16T22:10:46.824Z,4.62
2019-05-16T22:13:16.394Z,4.40
2019-05-16T22:15:46.441Z,4.30
2019-05-16T22:18:16.558Z,4.70
2019-05-16T22:20:49.389Z,5.17
2019-05-16T22:23:18.408Z,5.05
2019-05-16T22:25:49.235Z,4.62
2019-05-16T22:28:18.965Z,4.92
2019-05-16T22:30:48.817Z,5.22
2019-05-16T22:33:18.149Z,5.15
2019-05-16T22:35:49.613Z,5.40
2019-05-16T22:38:18.491Z,4.87
2019-05-16T22:40:47.808Z,4.78
2019-05-16T22:43:17.514Z,5.10
2019-05-16T22:45:47.019Z,5.12
2019-05-16T22:48:17.320Z,5.03
2019-05-16T22:50:47.970Z,5.53
2019-05-16T22:53:17.409Z,5.58
2019-05-16T22:55:47.796Z,5.45
2019-05-16T22:58:17.283Z,5.37
2019-05-16T23:00:47.130Z,4.97
2019-05-16T23:03:17.360Z,5.55
2019-05-16T23:05:47.430Z,5.83
2019-05-16T23:08:17.053Z,5.20
2019-05-16T23:10:46.473Z,5.17
2019-05-16T23:13:16.997Z,5.20
2019-05-16T23:15:46.614Z,4.70
2019-05-16T23:18:17.216Z,5.22
2019-05-16T23:20:47.350Z,5.62
2019-05-16T23:23:17.512Z,5.03
2019-05-16T23:25:46.961Z,5.12
2019-05-16T23:28:16.822Z,4.80
2019-05-16T23:30:47.127Z,5.22
2019-05-16T23:33:16.562Z,4.90
2019-05-16T23:35:46.903Z,5.20
2019-05-16T23:38:19.727Z,5.00
2019-05-16T23:40:47.443Z,5.50
2019-05-16T23:43:16.824Z,5.58
2019-05-16T23:45:46.968Z,5.15
2019-05-16T23:48:16.564Z,5.80
2019-05-16T23:50:47.476Z,5.67
2019-05-16T23:53:16.966Z,5.25
2019-05-16T23:55:47.119Z,5.60
2019-05-16T23:58:16.774Z,5.62
