createdAt,value
2023-04-02T00:02:20.393Z,2.10
2023-04-02T00:05:25.999Z,2.13
2023-04-02T00:07:57.894Z,2.75
2023-04-02T00:10:34.821Z,9.52
2023-04-02T00:13:31.100Z,6.72
2023-04-02T00:15:58.989Z,4.88
2023-04-02T00:18:26.700Z,9.88
2023-04-02T00:21:00.311Z,11.27
2023-04-02T00:23:27.158Z,7.53
2023-04-02T00:25:53.490Z,4.82
2023-04-02T00:28:22.365Z,3.90
2023-04-02T00:30:58.497Z,7.10
2023-04-02T00:33:28.521Z,4.85
2023-04-02T00:35:55.905Z,4.45
2023-04-02T00:38:32.058Z,3.22
2023-04-02T00:41:02.458Z,3.50
2023-04-02T00:43:34.827Z,3.22
2023-04-02T00:46:05.409Z,3.22
2023-04-02T00:48:31.810Z,3.67
2023-04-02T00:51:07.425Z,2.53
2023-04-02T00:53:34.568Z,2.08
2023-04-02T00:56:01.788Z,3.00
2023-04-02T00:58:36.619Z,2.42
2023-04-02T01:01:04.496Z,1.80
2023-04-02T01:03:36.581Z,2.30
2023-04-02T01:06:10.570Z,1.98
2023-04-02T01:09:12.982Z,1.88
2023-04-02T01:12:01.891Z,1.70
2023-04-02T01:14:43.721Z,1.73
2023-04-02T01:17:30.271Z,1.80
2023-04-02T01:20:22.428Z,1.50
2023-04-02T01:23:05.625Z,2.00
2023-04-02T01:25:47.726Z,1.48
2023-04-02T01:28:21.601Z,1.48
2023-04-02T01:30:52.649Z,1.52
2023-04-02T01:33:24.681Z,1.50
2023-04-02T01:36:09.041Z,1.25
2023-04-02T01:38:49.859Z,2.25
2023-04-02T01:41:38.702Z,1.83
2023-04-02T01:44:09.615Z,2.30
2023-04-02T01:46:41.826Z,3.92
2023-04-02T01:49:15.304Z,8.43
2023-04-02T01:51:44.640Z,4.50
2023-04-02T01:54:15.950Z,3.20
2023-04-02T01:56:44.304Z,1.75
2023-04-02T01:59:12.162Z,1.80
2023-04-02T02:01:51.790Z,1.42
2023-04-02T02:04:19.334Z,1.70
2023-04-02T02:06:47.179Z,1.27
2023-04-02T02:09:23.897Z,1.60
2023-04-02T02:11:51.310Z,1.70
2023-04-02T02:14:21.957Z,1.80
2023-04-02T02:16:49.169Z,1.65
2023-04-02T02:19:42.507Z,1.40
2023-04-02T02:22:32.231Z,1.30
2023-04-02T02:25:01.867Z,1.50
2023-04-02T02:28:04.233Z,1.40
2023-04-02T02:30:36.029Z,1.75
2023-04-02T02:33:20.780Z,1.50
2023-04-02T02:35:58.114Z,1.33
2023-04-02T02:38:41.614Z,1.38
2023-04-02T02:41:17.548Z,1.52
2023-04-02T02:43:53.425Z,1.10
2023-04-02T02:46:24.386Z,1.77
2023-04-02T02:48:53.728Z,1.33
2023-04-02T02:51:43.910Z,1.40
2023-04-02T02:54:18.405Z,1.38
2023-04-02T02:56:54.867Z,1.50
2023-04-02T02:59:22.742Z,1.70
2023-04-02T03:01:49.577Z,1.75
2023-04-02T03:04:22.462Z,1.45
2023-04-02T03:06:52.790Z,1.73
2023-04-02T03:09:42.256Z,1.70
2023-04-02T03:12:25.953Z,1.50
2023-04-02T03:15:08.131Z,1.52
2023-04-02T03:17:39.063Z,1.55
2023-04-02T03:20:47.786Z,1.60
2023-04-02T03:23:24.166Z,1.50
2023-04-02T03:25:56.138Z,1.60
2023-04-02T03:28:27.807Z,1.42
2023-04-02T03:31:10.013Z,1.70
2023-04-02T03:33:43.904Z,1.65
2023-04-02T03:36:49.918Z,1.60
2023-04-02T03:39:27.050Z,1.10
2023-04-02T03:42:05.633Z,1.85
2023-04-02T03:44:38.031Z,1.98
2023-04-02T03:47:12.894Z,1.60
2023-04-02T03:50:06.155Z,1.52
2023-04-02T03:52:36.561Z,1.80
2023-04-02T03:55:21.378Z,1.27
2023-04-02T03:58:04.254Z,1.85
2023-04-02T04:00:50.939Z,2.00
2023-04-02T04:03:30.283Z,1.48
2023-04-02T04:06:06.326Z,1.67
2023-04-02T04:08:42.269Z,1.40
2023-04-02T04:11:14.833Z,2.15
2023-04-02T04:13:47.687Z,1.50
2023-04-02T04:16:28.556Z,1.48
2023-04-02T04:19:07.985Z,2.10
2023-04-02T04:21:37.456Z,1.80
2023-04-02T04:24:25.680Z,2.67
2023-04-02T04:27:25.066Z,1.65
2023-04-02T04:30:24.308Z,1.58
2023-04-02T04:33:01.750Z,1.92
2023-04-02T04:35:33.119Z,1.90
2023-04-02T04:38:14.362Z,1.60
2023-04-02T04:40:52.279Z,1.77
2023-04-02T04:43:48.302Z,3.40
2023-04-02T04:46:26.074Z,2.78
2023-04-02T04:49:00.503Z,3.13
2023-04-02T04:51:39.072Z,3.97
2023-04-02T04:54:14.129Z,4.85
2023-04-02T04:56:50.130Z,5.97
2023-04-02T04:59:26.939Z,5.13
2023-04-02T05:02:04.686Z,4.93
2023-04-02T05:04:38.875Z,5.13
2023-04-02T05:07:19.877Z,4.18
2023-04-02T05:09:55.293Z,4.28
2023-04-02T05:12:39.456Z,4.40
2023-04-02T05:15:20.277Z,4.20
2023-04-02T05:17:53.313Z,3.63
2023-04-02T05:20:33.417Z,3.33
2023-04-02T05:23:10.546Z,3.47
2023-04-02T05:25:49.179Z,3.47
2023-04-02T05:28:30.599Z,1.48
2023-04-02T05:31:08.740Z,0.80
2023-04-02T05:33:37.160Z,0.98
2023-04-02T05:36:12.226Z,0.77
2023-04-02T05:38:46.314Z,1.10
2023-04-02T05:41:31.396Z,0.80
2023-04-02T05:44:20.380Z,0.82
2023-04-02T05:47:12.353Z,0.90
2023-04-02T05:49:39.132Z,0.80
2023-04-02T05:52:13.959Z,0.93
2023-04-02T05:55:05.232Z,1.35
2023-04-02T05:57:49.577Z,1.08
2023-04-02T06:00:32.806Z,1.20
2023-04-02T06:03:07.234Z,1.30
2023-04-02T06:05:39.889Z,1.20
2023-04-02T06:08:10.713Z,1.15
2023-04-02T06:10:50.087Z,1.05
2023-04-02T06:13:19.132Z,0.95
2023-04-02T06:15:47.772Z,1.20
2023-04-02T06:18:24.841Z,1.35
2023-04-02T06:20:52.336Z,1.33
2023-04-02T06:23:33.171Z,1.20
2023-04-02T06:26:26.216Z,1.25
2023-04-02T06:29:08.286Z,1.23
2023-04-02T06:31:41.920Z,0.90
2023-04-02T06:34:22.347Z,0.80
2023-04-02T06:37:17.208Z,1.10
2023-04-02T06:39:44.217Z,0.90
2023-04-02T06:42:19.161Z,0.90
2023-04-02T06:44:59.264Z,1.10
2023-04-02T06:47:48.564Z,0.75
2023-04-02T06:50:27.617Z,0.90
2023-04-02T06:52:58.547Z,1.15
2023-04-02T06:55:47.389Z,0.73
2023-04-02T07:00:46.986Z,0.82
2023-04-02T07:03:32.110Z,0.90
2023-04-02T07:06:04.865Z,0.80
2023-04-02T07:08:33.382Z,0.60
2023-04-02T07:11:00.621Z,0.70
2023-04-02T07:13:27.658Z,1.90
2023-04-02T07:15:55.079Z,1.17
2023-04-02T07:18:23.342Z,0.85
2023-04-02T07:20:51.062Z,0.80
2023-04-02T07:23:20.951Z,1.17
2023-04-02T07:25:52.829Z,0.80
2023-04-02T07:28:20.877Z,0.80
2023-04-02T07:30:49.222Z,0.60
2023-04-02T07:33:17.623Z,0.80
2023-04-02T07:35:45.275Z,0.90
2023-04-02T07:38:11.768Z,1.00
2023-04-02T07:40:38.526Z,0.80
2023-04-02T07:43:06.217Z,1.20
2023-04-02T07:45:32.553Z,1.02
2023-04-02T07:48:06.267Z,0.75
2023-04-02T07:50:33.055Z,0.70
2023-04-02T07:53:00.148Z,0.88
2023-04-02T07:55:26.743Z,0.90
2023-04-02T07:57:55.611Z,1.70
2023-04-02T08:00:23.654Z,1.88
2023-04-02T08:02:50.550Z,1.20
2023-04-02T08:05:17.970Z,0.90
2023-04-02T08:07:51.604Z,0.82
2023-04-02T08:10:19.096Z,0.88
2023-04-02T08:12:45.547Z,2.40
2023-04-02T08:15:15.058Z,1.30
2023-04-02T08:17:43.004Z,1.08
2023-04-02T08:20:18.573Z,0.60
2023-04-02T08:22:46.110Z,0.88
2023-04-02T08:25:12.687Z,0.77
2023-04-02T08:27:39.171Z,0.80
2023-04-02T08:30:07.563Z,0.75
2023-04-02T08:32:34.106Z,0.70
2023-04-02T08:35:00.633Z,0.63
2023-04-02T08:37:27.057Z,0.80
2023-04-02T08:39:53.402Z,0.60
2023-04-02T08:42:43.889Z,0.70
2023-04-02T08:45:32.165Z,0.70
2023-04-02T08:47:59.897Z,0.65
2023-04-02T08:50:32.677Z,0.70
2023-04-02T08:53:02.235Z,0.80
2023-04-02T08:55:42.604Z,0.70
2023-04-02T08:58:41.499Z,0.80
2023-04-02T09:01:18.870Z,0.70
2023-04-02T09:03:47.659Z,0.63
2023-04-02T09:06:18.928Z,0.70
2023-04-02T09:11:19.519Z,0.75
2023-04-02T09:13:48.718Z,0.93
2023-04-02T09:16:17.610Z,1.30
2023-04-02T09:18:45.436Z,1.08
2023-04-02T09:21:20.998Z,0.80
2023-04-02T09:23:48.525Z,1.02
2023-04-02T09:26:24.274Z,0.80
2023-04-02T09:28:52.667Z,1.15
2023-04-02T09:31:25.400Z,1.10
2023-04-02T09:33:54.447Z,0.90
2023-04-02T09:36:39.516Z,1.15
2023-04-02T09:39:19.809Z,1.13
2023-04-02T09:41:55.691Z,0.85
2023-04-02T09:44:31.385Z,1.20
2023-04-02T09:47:03.909Z,1.33
2023-04-02T09:49:40.163Z,0.98
2023-04-02T09:52:19.677Z,1.25
2023-04-02T09:54:47.540Z,1.60
2023-04-02T09:57:24.675Z,1.77
2023-04-02T10:00:39.716Z,2.85
2023-04-02T10:03:28.616Z,2.42
2023-04-02T10:06:05.159Z,1.88
2023-04-02T10:08:32.468Z,1.77
2023-04-02T10:11:01.784Z,5.03
2023-04-02T10:13:54.727Z,2.90
2023-04-02T10:16:41.927Z,2.58
2023-04-02T10:19:23.058Z,4.35
2023-04-02T10:21:50.073Z,9.43
2023-04-02T10:24:17.127Z,10.43
2023-04-02T10:26:43.427Z,5.10
2023-04-02T10:29:15.830Z,11.52
2023-04-02T10:32:08.707Z,6.40
2023-04-02T10:34:43.902Z,3.17
2023-04-02T10:37:48.766Z,3.55
2023-04-02T10:40:29.455Z,5.00
2023-04-02T10:43:47.172Z,3.63
2023-04-02T10:46:25.356Z,2.78
2023-04-02T10:49:00.389Z,2.25
2023-04-02T10:51:32.709Z,3.60
2023-04-02T10:54:23.067Z,3.22
2023-04-02T10:56:53.184Z,2.80
2023-04-02T10:59:24.767Z,2.50
2023-04-02T11:01:55.242Z,3.15
2023-04-02T11:04:27.487Z,3.10
2023-04-02T11:07:11.103Z,2.70
2023-04-02T11:09:45.367Z,2.53
2023-04-02T11:12:23.552Z,2.17
2023-04-02T11:14:52.227Z,2.53
2023-04-02T11:17:19.126Z,2.10
2023-04-02T11:19:45.543Z,2.45
2023-04-02T11:22:24.446Z,2.40
2023-04-02T11:24:53.632Z,2.50
2023-04-02T11:27:27.031Z,2.60
2023-04-02T11:30:03.755Z,2.25
2023-04-02T11:32:36.506Z,2.20
2023-04-02T11:35:32.822Z,2.30
2023-04-02T11:38:12.129Z,2.25
2023-04-02T11:40:44.627Z,2.42
2023-04-02T11:43:32.833Z,2.95
2023-04-02T11:46:01.643Z,2.50
2023-04-02T11:48:37.240Z,2.30
2023-04-02T11:51:36.053Z,2.28
2023-04-02T11:54:04.096Z,2.17
2023-04-02T11:56:43.373Z,2.22
2023-04-02T11:59:33.162Z,2.15
2023-04-02T12:02:20.508Z,2.65
2023-04-02T12:05:04.946Z,2.15
2023-04-02T12:07:55.637Z,2.60
2023-04-02T12:10:27.600Z,2.53
2023-04-02T12:12:53.972Z,2.75
2023-04-02T12:15:32.655Z,2.78
2023-04-02T12:18:25.234Z,2.30
2023-04-02T12:20:55.027Z,2.20
2023-04-02T12:23:33.768Z,2.50
2023-04-02T12:26:23.089Z,2.15
2023-04-02T12:28:49.452Z,2.35
2023-04-02T12:31:19.952Z,2.72
2023-04-02T12:33:46.581Z,2.70
2023-04-02T12:36:15.957Z,3.10
2023-04-02T12:38:57.079Z,2.17
2023-04-02T12:41:33.240Z,2.25
2023-04-02T12:44:21.837Z,2.55
2023-04-02T12:46:49.664Z,2.25
2023-04-02T12:49:31.778Z,2.55
2023-04-02T12:51:59.378Z,3.25
2023-04-02T12:54:25.844Z,2.40
2023-04-02T12:56:52.296Z,2.28
2023-04-02T12:59:36.081Z,2.25
2023-04-02T13:02:16.143Z,2.22
2023-04-02T13:04:50.843Z,2.70
2023-04-02T13:07:19.801Z,2.40
2023-04-02T13:09:51.646Z,1.85
2023-04-02T13:12:27.640Z,2.00
2023-04-02T13:14:56.245Z,2.00
2023-04-02T13:17:45.719Z,4.20
2023-04-02T13:20:42.879Z,12.68
2023-04-02T13:23:32.883Z,17.05
2023-04-02T13:26:11.655Z,4.05
2023-04-02T13:28:38.213Z,2.17
2023-04-02T13:31:04.608Z,2.38
2023-04-02T13:33:30.987Z,2.45
2023-04-02T13:35:57.348Z,2.50
2023-04-02T13:38:23.785Z,2.38
2023-04-02T13:40:51.254Z,2.47
2023-04-02T13:43:19.643Z,2.60
2023-04-02T13:45:53.192Z,2.58
2023-04-02T13:48:19.741Z,2.53
2023-04-02T13:50:46.599Z,2.25
2023-04-02T13:53:24.171Z,2.58
2023-04-02T13:55:52.003Z,2.42
2023-04-02T13:58:18.993Z,2.53
2023-04-02T14:00:46.423Z,2.80
2023-04-02T14:03:21.703Z,2.72
2023-04-02T14:05:54.160Z,3.08
2023-04-02T14:08:30.912Z,3.28
2023-04-02T14:11:28.669Z,2.88
2023-04-02T14:14:23.604Z,3.78
2023-04-02T14:16:56.434Z,3.30
2023-04-02T14:19:52.733Z,3.15
2023-04-02T14:22:27.996Z,4.03
2023-04-02T14:25:12.630Z,2.92
2023-04-02T14:27:59.219Z,3.47
2023-04-02T14:30:44.322Z,3.50
2023-04-02T14:33:23.694Z,2.92
2023-04-02T14:35:59.440Z,3.80
2023-04-02T14:39:06.983Z,4.00
2023-04-02T14:41:59.001Z,9.90
2023-04-02T14:44:30.340Z,9.13
2023-04-02T14:47:08.464Z,4.88
2023-04-02T14:49:42.984Z,4.20
2023-04-02T14:52:17.743Z,4.93
2023-04-02T14:54:52.910Z,3.85
2023-04-02T14:57:23.700Z,4.05
2023-04-02T15:00:05.066Z,3.78
2023-04-02T15:05:18.541Z,3.30
2023-04-02T15:08:09.406Z,3.75
2023-04-02T15:10:51.616Z,3.40
2023-04-02T15:13:21.611Z,3.80
2023-04-02T15:15:56.190Z,3.38
2023-04-02T15:18:23.483Z,3.03
2023-04-02T15:20:59.430Z,3.25
2023-04-02T15:23:41.761Z,2.83
2023-04-02T15:26:38.361Z,3.47
2023-04-02T15:29:29.627Z,2.70
2023-04-02T15:34:57.623Z,3.40
2023-04-02T15:37:36.049Z,2.60
2023-04-02T15:40:24.817Z,2.95
2023-04-02T15:42:55.503Z,2.90
2023-04-02T15:45:59.209Z,3.28
2023-04-02T15:48:41.170Z,2.92
2023-04-02T15:51:19.259Z,2.83
2023-04-02T15:53:57.023Z,4.22
2023-04-02T15:56:37.833Z,2.97
2023-04-02T15:59:29.009Z,3.63
2023-04-02T16:02:17.271Z,4.20
2023-04-02T16:04:57.081Z,3.42
2023-04-02T16:08:01.070Z,3.90
2023-04-02T16:10:42.040Z,3.15
2023-04-02T16:13:19.508Z,4.47
2023-04-02T16:15:53.441Z,7.85
2023-04-02T16:18:43.199Z,4.50
2023-04-02T16:21:16.859Z,4.82
2023-04-02T16:23:43.188Z,3.50
2023-04-02T16:26:31.127Z,5.03
2023-04-02T16:29:13.827Z,4.82
2023-04-02T16:32:06.398Z,4.88
2023-04-02T16:35:40.759Z,3.92
2023-04-02T16:38:22.127Z,3.45
2023-04-02T16:41:30.425Z,3.90
2023-04-02T16:44:21.560Z,2.78
2023-04-02T16:47:12.774Z,3.17
2023-04-02T16:50:14.175Z,3.72
2023-04-02T16:53:01.352Z,4.00
2023-04-02T16:55:45.318Z,4.43
2023-04-02T16:58:34.068Z,3.55
2023-04-02T17:01:31.874Z,4.38
2023-04-02T17:04:08.815Z,5.20
2023-04-02T17:06:42.366Z,3.40
2023-04-02T17:09:28.287Z,2.88
2023-04-02T17:12:11.578Z,3.00
2023-04-02T17:14:51.955Z,3.15
2023-04-02T17:17:20.546Z,4.03
2023-04-02T17:19:50.268Z,2.83
2023-04-02T17:22:20.263Z,3.10
2023-04-02T17:25:02.890Z,2.92
2023-04-02T17:27:39.270Z,3.15
2023-04-02T17:30:34.202Z,3.28
2023-04-02T17:33:00.745Z,3.50
2023-04-02T17:35:48.685Z,6.28
2023-04-02T17:38:25.925Z,7.97
2023-04-02T17:41:09.676Z,3.30
2023-04-02T17:44:02.732Z,3.83
2023-04-02T17:46:38.632Z,2.80
2023-04-02T17:49:13.414Z,3.47
2023-04-02T17:51:51.799Z,10.27
2023-04-02T17:54:37.024Z,5.43
2023-04-02T17:57:19.202Z,7.03
2023-04-02T18:00:33.642Z,4.93
2023-04-02T18:03:10.228Z,4.07
2023-04-02T18:05:45.620Z,2.58
2023-04-02T18:08:32.899Z,3.30
2023-04-02T18:11:14.355Z,2.60
2023-04-02T18:14:00.244Z,3.00
2023-04-02T18:16:55.591Z,2.88
2023-04-02T18:19:30.937Z,2.38
2023-04-02T18:22:15.258Z,2.92
2023-04-02T18:25:03.246Z,3.20
2023-04-02T18:27:50.598Z,2.75
2023-04-02T18:30:32.173Z,3.30
2023-04-02T18:33:18.794Z,4.47
2023-04-02T18:36:18.490Z,3.42
2023-04-02T18:38:57.568Z,4.22
2023-04-02T18:41:39.228Z,3.45
2023-04-02T18:44:14.702Z,3.10
2023-04-02T18:46:54.099Z,2.75
2023-04-02T18:49:28.689Z,3.38
2023-04-02T18:52:01.261Z,4.15
2023-04-02T18:54:33.340Z,3.47
2023-04-02T18:57:02.639Z,3.08
2023-04-02T18:59:48.458Z,3.15
2023-04-02T19:02:20.917Z,3.05
2023-04-02T19:05:00.256Z,4.53
2023-04-02T19:07:29.384Z,4.38
2023-04-02T19:09:59.436Z,4.05
2023-04-02T19:12:26.128Z,5.82
2023-04-02T19:14:53.565Z,4.35
2023-04-02T19:17:38.331Z,3.13
2023-04-02T19:20:25.026Z,3.25
2023-04-02T19:23:09.923Z,2.53
2023-04-02T19:25:42.515Z,2.50
2023-04-02T19:28:23.170Z,2.90
2023-04-02T19:31:23.187Z,2.55
2023-04-02T19:34:10.532Z,3.08
2023-04-02T19:37:05.527Z,3.00
2023-04-02T19:40:03.160Z,2.70
2023-04-02T19:42:42.187Z,2.40
2023-04-02T19:45:26.832Z,2.67
2023-04-02T19:47:53.582Z,2.40
2023-04-02T19:50:19.954Z,2.47
2023-04-02T19:52:46.279Z,2.40
2023-04-02T19:55:12.729Z,2.83
2023-04-02T19:57:39.116Z,2.80
2023-04-02T20:00:06.505Z,2.40
2023-04-02T20:02:38.448Z,2.30
2023-04-02T20:05:05.220Z,2.53
2023-04-02T20:07:31.564Z,2.80
2023-04-02T20:09:57.860Z,6.40
2023-04-02T20:12:24.217Z,4.53
2023-04-02T20:14:50.812Z,8.05
2023-04-02T20:17:17.171Z,5.00
2023-04-02T20:19:43.513Z,3.35
2023-04-02T20:22:09.865Z,6.47
2023-04-02T20:24:36.347Z,5.25
2023-04-02T20:27:02.665Z,3.60
2023-04-02T20:29:30.659Z,2.72
2023-04-02T20:31:56.979Z,2.42
2023-04-02T20:34:23.515Z,2.30
2023-04-02T20:36:50.003Z,1.95
2023-04-02T20:39:19.346Z,1.90
2023-04-02T20:41:46.485Z,2.00
2023-04-02T20:44:13.292Z,2.67
2023-04-02T20:46:40.994Z,6.85
2023-04-02T20:49:07.410Z,5.40
2023-04-02T20:51:34.341Z,6.90
2023-04-02T20:54:00.715Z,6.88
2023-04-02T20:56:27.686Z,19.88
2023-04-02T20:58:54.037Z,12.10
2023-04-02T21:01:23.359Z,4.30
2023-04-02T21:03:54.452Z,4.15
2023-04-02T21:06:23.006Z,27.52
2023-04-02T21:08:49.870Z,22.60
2023-04-02T21:11:16.445Z,16.08
2023-04-02T21:13:43.747Z,4.95
2023-04-02T21:16:17.647Z,13.15
2023-04-02T21:18:44.097Z,7.95
2023-04-02T21:21:15.387Z,6.88
2023-04-02T21:23:43.639Z,6.00
2023-04-02T21:26:12.859Z,5.90
2023-04-02T21:28:39.476Z,7.20
2023-04-02T21:31:18.166Z,5.93
2023-04-02T21:33:47.200Z,4.75
2023-04-02T21:36:22.284Z,4.20
2023-04-02T21:38:54.296Z,5.47
2023-04-02T21:41:27.636Z,12.88
2023-04-02T21:43:55.684Z,12.10
2023-04-02T21:46:25.949Z,8.38
2023-04-02T21:48:54.119Z,7.17
2023-04-02T21:51:22.956Z,6.75
2023-04-02T21:53:49.826Z,9.52
2023-04-02T21:56:22.569Z,13.77
2023-04-02T21:58:50.518Z,4.88
2023-04-02T22:01:26.680Z,9.00
2023-04-02T22:03:59.157Z,11.77
2023-04-02T22:06:28.013Z,5.03
2023-04-02T22:08:56.044Z,4.65
2023-04-02T22:11:25.918Z,4.70
2023-04-02T22:13:52.836Z,4.10
2023-04-02T22:16:22.314Z,3.17
2023-04-02T22:18:50.456Z,2.50
2023-04-02T22:21:17.424Z,3.28
2023-04-02T22:23:44.715Z,46.08
2023-04-02T22:26:12.297Z,56.30
2023-04-02T22:28:38.897Z,31.60
2023-04-02T22:31:13.232Z,11.60
2023-04-02T22:33:40.289Z,51.78
2023-04-02T22:36:06.797Z,36.80
2023-04-02T22:38:34.154Z,40.65
2023-04-02T22:41:10.917Z,31.48
2023-04-02T22:43:38.308Z,18.02
2023-04-02T22:46:06.406Z,14.63
2023-04-02T22:48:33.079Z,12.70
2023-04-02T22:50:59.414Z,10.10
2023-04-02T22:53:26.218Z,10.23
2023-04-02T22:55:53.026Z,7.47
2023-04-02T22:58:20.909Z,5.47
2023-04-02T23:00:48.098Z,4.32
2023-04-02T23:03:14.406Z,4.57
2023-04-02T23:05:42.328Z,19.50
2023-04-02T23:08:08.795Z,19.67
2023-04-02T23:10:35.406Z,7.43
2023-04-02T23:13:02.023Z,4.22
2023-04-02T23:15:28.376Z,2.55
2023-04-02T23:17:54.770Z,2.20
2023-04-02T23:20:21.214Z,2.40
2023-04-02T23:22:47.521Z,2.00
2023-04-02T23:25:13.840Z,3.05
2023-04-02T23:27:40.215Z,4.55
2023-04-02T23:30:08.588Z,5.03
2023-04-02T23:32:36.007Z,19.80
2023-04-02T23:35:02.283Z,26.35
2023-04-02T23:37:28.604Z,11.50
2023-04-02T23:39:54.925Z,3.67
2023-04-02T23:42:21.211Z,3.20
2023-04-02T23:44:47.584Z,29.83
2023-04-02T23:47:13.929Z,31.58
2023-04-02T23:49:42.039Z,11.35
2023-04-02T23:52:08.324Z,8.93
2023-04-02T23:54:34.637Z,9.57
2023-04-02T23:57:00.964Z,4.35
2023-04-02T23:59:27.260Z,2.65
