createdAt,value
2022-12-28T00:03:29.571Z,2.50
2022-12-28T00:08:31.474Z,2.50
2022-12-28T00:13:35.431Z,2.60
2022-12-28T00:18:37.597Z,2.70
2022-12-28T00:23:39.340Z,2.70
2022-12-28T00:28:42.476Z,2.70
2022-12-28T00:33:44.613Z,2.80
2022-12-28T00:38:46.370Z,2.80
2022-12-28T00:43:49.478Z,2.80
2022-12-28T00:48:51.217Z,2.80
2022-12-28T00:53:52.921Z,2.90
2022-12-28T00:58:58.197Z,2.90
2022-12-28T01:04:00.255Z,3.00
2022-12-28T01:09:02.051Z,3.00
2022-12-28T01:14:05.131Z,3.00
2022-12-28T01:19:07.468Z,2.90
2022-12-28T01:24:10.306Z,3.00
2022-12-28T01:29:13.350Z,2.90
2022-12-28T01:34:15.050Z,2.90
2022-12-28T01:39:16.736Z,2.90
2022-12-28T01:44:40.763Z,3.00
2022-12-28T01:49:49.524Z,3.00
2022-12-28T01:54:56.346Z,3.00
2022-12-28T02:00:02.094Z,3.00
2022-12-28T02:05:04.682Z,3.10
2022-12-28T02:10:43.455Z,3.10
2022-12-28T02:15:31.527Z,3.10
2022-12-28T02:20:41.859Z,3.20
2022-12-28T02:26:31.685Z,3.30
2022-12-28T02:31:40.099Z,3.30
2022-12-28T02:36:47.305Z,3.30
2022-12-28T02:41:51.496Z,3.40
2022-12-28T02:46:54.600Z,3.40
2022-12-28T02:52:07.341Z,3.50
2022-12-28T02:57:23.510Z,3.60
2022-12-28T03:02:39.516Z,3.90
2022-12-28T03:07:50.423Z,3.80
2022-12-28T03:12:58.329Z,3.80
2022-12-28T03:18:06.754Z,3.90
2022-12-28T03:23:11.136Z,3.90
2022-12-28T03:28:16.536Z,3.90
2022-12-28T03:33:19.677Z,4.00
2022-12-28T03:38:27.008Z,4.00
2022-12-28T03:43:35.718Z,4.00
2022-12-28T03:48:39.756Z,4.00
2022-12-28T03:53:43.917Z,4.00
2022-12-28T03:58:46.133Z,4.10
2022-12-28T04:03:49.186Z,4.10
2022-12-28T04:08:50.939Z,4.10
2022-12-28T04:13:52.768Z,4.20
2022-12-28T04:18:56.168Z,4.20
2022-12-28T04:23:57.904Z,4.20
2022-12-28T04:28:59.684Z,4.20
2022-12-28T04:34:02.762Z,4.20
2022-12-28T04:39:04.508Z,4.30
2022-12-28T04:44:06.436Z,4.30
2022-12-28T04:49:09.505Z,4.40
2022-12-28T04:54:12.498Z,4.50
2022-12-28T04:59:14.200Z,4.40
2022-12-28T05:04:17.312Z,4.40
2022-12-28T05:09:19.019Z,4.40
2022-12-28T05:14:20.708Z,4.60
2022-12-28T05:19:23.719Z,4.60
2022-12-28T05:24:25.367Z,4.60
2022-12-28T05:29:27.108Z,4.70
2022-12-28T05:34:30.162Z,4.70
2022-12-28T05:39:31.808Z,4.80
2022-12-28T05:44:33.457Z,4.80
2022-12-28T05:49:36.578Z,4.80
2022-12-28T05:54:38.278Z,4.90
2022-12-28T05:59:39.940Z,4.90
2022-12-28T06:04:42.933Z,4.90
2022-12-28T06:09:44.625Z,5.00
2022-12-28T06:14:46.394Z,5.00
2022-12-28T06:19:49.423Z,5.00
2022-12-28T06:24:51.144Z,5.00
2022-12-28T06:29:52.788Z,4.90
2022-12-28T06:34:55.948Z,4.90
2022-12-28T06:39:57.609Z,5.00
2022-12-28T06:44:59.245Z,5.00
2022-12-28T06:50:02.489Z,4.90
2022-12-28T06:55:04.915Z,4.80
2022-12-28T07:00:07.937Z,4.80
2022-12-28T07:05:11.131Z,4.90
2022-12-28T07:10:12.876Z,4.90
2022-12-28T07:15:14.601Z,5.00
2022-12-28T07:20:17.984Z,5.00
2022-12-28T07:25:19.880Z,5.00
2022-12-28T07:30:21.587Z,4.90
2022-12-28T07:35:24.592Z,4.90
2022-12-28T07:40:26.453Z,5.00
2022-12-28T07:45:28.206Z,5.10
2022-12-28T07:50:37.505Z,5.00
2022-12-28T07:55:39.628Z,5.20
2022-12-28T08:00:41.295Z,5.30
2022-12-28T08:05:44.367Z,5.40
2022-12-28T08:10:45.977Z,5.40
2022-12-28T08:15:53.988Z,5.40
2022-12-28T08:21:01.125Z,5.40
2022-12-28T08:26:07.551Z,5.50
2022-12-28T08:31:11.278Z,5.50
2022-12-28T08:36:14.791Z,5.60
2022-12-28T08:41:19.163Z,5.70
2022-12-28T08:46:22.525Z,5.70
2022-12-28T08:51:29.744Z,5.80
2022-12-28T08:56:33.497Z,5.90
2022-12-28T09:01:43.555Z,6.00
2022-12-28T09:06:48.963Z,6.00
2022-12-28T09:11:50.656Z,6.10
2022-12-28T09:16:53.436Z,6.20
2022-12-28T09:21:56.476Z,6.30
2022-12-28T09:26:58.108Z,6.40
2022-12-28T09:31:59.820Z,6.60
2022-12-28T09:37:03.331Z,6.80
2022-12-28T09:42:11.302Z,7.00
2022-12-28T09:47:24.893Z,7.00
2022-12-28T09:52:31.154Z,7.10
2022-12-28T09:57:39.296Z,7.10
2022-12-28T10:02:41.670Z,7.20
2022-12-28T10:07:44.804Z,7.30
2022-12-28T10:12:47.588Z,7.30
2022-12-28T10:17:49.388Z,7.10
2022-12-28T10:22:55.525Z,7.20
2022-12-28T10:27:57.997Z,7.30
2022-12-28T10:33:03.077Z,7.30
2022-12-28T10:38:20.934Z,7.40
2022-12-28T10:43:22.725Z,7.40
2022-12-28T10:48:31.534Z,7.40
2022-12-28T10:53:42.392Z,7.40
2022-12-28T10:58:46.060Z,7.40
2022-12-28T11:03:59.954Z,7.50
2022-12-28T11:09:06.864Z,7.50
2022-12-28T11:14:16.148Z,7.50
2022-12-28T11:19:17.883Z,7.70
2022-12-28T11:24:24.206Z,7.70
2022-12-28T11:29:25.899Z,7.90
2022-12-28T11:34:29.723Z,8.00
2022-12-28T11:39:45.076Z,8.10
2022-12-28T11:44:53.042Z,8.20
2022-12-28T11:49:54.996Z,8.20
2022-12-28T11:54:59.997Z,8.30
2022-12-28T12:00:39.462Z,8.40
2022-12-28T12:05:51.684Z,8.50
2022-12-28T12:11:21.599Z,8.70
2022-12-28T12:16:28.956Z,8.90
2022-12-28T12:21:34.740Z,8.90
2022-12-28T12:26:40.645Z,8.90
2022-12-28T12:31:46.169Z,9.00
2022-12-28T12:37:30.859Z,9.00
2022-12-28T12:42:43.175Z,9.20
2022-12-28T12:48:13.498Z,9.10
2022-12-28T12:53:28.926Z,8.90
2022-12-28T12:58:33.567Z,8.80
2022-12-28T13:03:41.850Z,8.60
2022-12-28T13:08:48.180Z,8.50
2022-12-28T13:13:52.972Z,8.60
2022-12-28T13:18:56.627Z,8.60
2022-12-28T13:23:58.371Z,8.60
2022-12-28T13:29:08.178Z,8.70
2022-12-28T13:34:17.705Z,8.60
2022-12-28T13:39:20.272Z,8.60
2022-12-28T13:44:30.808Z,8.70
2022-12-28T13:49:37.004Z,8.70
2022-12-28T13:54:40.099Z,8.70
2022-12-28T13:59:44.227Z,8.80
2022-12-28T14:04:54.318Z,8.70
2022-12-28T14:09:56.789Z,8.70
2022-12-28T14:15:00.447Z,8.70
2022-12-28T14:20:02.472Z,8.60
2022-12-28T14:25:07.117Z,8.60
2022-12-28T14:30:22.570Z,8.60
2022-12-28T14:35:27.041Z,8.60
2022-12-28T14:40:31.170Z,8.60
2022-12-28T14:46:04.935Z,8.60
2022-12-28T14:51:22.449Z,8.60
2022-12-28T14:56:24.223Z,8.60
2022-12-28T15:01:40.335Z,8.60
2022-12-28T15:06:42.222Z,8.60
2022-12-28T15:11:43.969Z,8.50
2022-12-28T15:16:50.406Z,8.60
2022-12-28T15:21:52.256Z,8.60
2022-12-28T15:26:54.068Z,8.70
2022-12-28T15:31:57.162Z,8.50
2022-12-28T15:36:58.881Z,8.60
2022-12-28T15:42:00.680Z,8.50
2022-12-28T15:47:04.056Z,8.50
2022-12-28T15:52:05.917Z,8.40
2022-12-28T15:57:07.641Z,8.50
2022-12-28T16:02:11.882Z,8.40
2022-12-28T16:07:13.903Z,8.30
2022-12-28T16:12:15.591Z,8.30
2022-12-28T16:17:18.877Z,8.20
2022-12-28T16:22:20.728Z,8.20
2022-12-28T16:27:22.587Z,8.10
2022-12-28T16:32:25.903Z,8.20
2022-12-28T16:37:27.736Z,8.10
2022-12-28T16:42:29.497Z,8.00
2022-12-28T16:47:32.897Z,7.90
2022-12-28T16:52:34.601Z,7.70
2022-12-28T16:57:36.395Z,7.70
2022-12-28T17:02:39.624Z,7.80
2022-12-28T17:07:41.787Z,7.90
2022-12-28T17:12:43.474Z,7.90
2022-12-28T17:17:46.490Z,7.90
2022-12-28T17:22:48.143Z,8.00
2022-12-28T17:27:49.839Z,8.10
2022-12-28T17:32:53.071Z,8.00
2022-12-28T17:37:54.795Z,8.00
2022-12-28T17:42:56.473Z,8.00
2022-12-28T17:47:59.525Z,8.10
2022-12-28T17:53:01.217Z,8.30
2022-12-28T17:58:03.435Z,8.30
2022-12-28T18:03:06.683Z,8.50
2022-12-28T18:08:08.635Z,8.40
2022-12-28T18:13:10.461Z,8.50
2022-12-28T18:18:15.151Z,8.50
2022-12-28T18:23:16.814Z,8.50
2022-12-28T18:28:18.545Z,8.50
2022-12-28T18:33:21.779Z,8.50
2022-12-28T18:38:23.641Z,8.40
2022-12-28T18:43:25.921Z,8.30
2022-12-28T18:48:30.268Z,8.40
2022-12-28T18:53:32.199Z,8.20
2022-12-28T18:58:36.152Z,8.30
2022-12-28T19:03:39.627Z,8.10
2022-12-28T19:08:41.713Z,8.10
2022-12-28T19:13:43.837Z,8.10
2022-12-28T19:18:47.620Z,8.10
2022-12-28T19:23:50.602Z,8.00
2022-12-28T19:28:52.987Z,8.10
2022-12-28T19:33:56.376Z,8.00
2022-12-28T19:38:58.422Z,8.00
2022-12-28T19:44:00.236Z,7.90
2022-12-28T19:49:04.484Z,7.90
2022-12-28T19:54:06.293Z,7.90
2022-12-28T19:59:08.054Z,8.00
2022-12-28T20:04:13.811Z,8.00
2022-12-28T20:09:16.023Z,8.20
2022-12-28T20:14:23.307Z,8.30
2022-12-28T20:19:28.367Z,8.30
2022-12-28T20:24:30.099Z,8.50
2022-12-28T20:29:31.792Z,8.50
2022-12-28T20:34:34.995Z,8.60
2022-12-28T20:39:37.901Z,8.60
2022-12-28T20:44:39.571Z,8.70
2022-12-28T20:49:42.717Z,8.70
2022-12-28T20:54:44.390Z,8.80
2022-12-28T20:59:46.119Z,8.80
2022-12-28T21:04:49.125Z,8.80
2022-12-28T21:09:50.922Z,8.80
2022-12-28T21:14:52.663Z,8.80
2022-12-28T21:19:55.715Z,8.90
2022-12-28T21:24:57.440Z,9.00
2022-12-28T21:29:59.120Z,8.90
2022-12-28T21:35:02.315Z,9.00
2022-12-28T21:40:07.194Z,9.00
2022-12-28T21:45:10.043Z,9.10
2022-12-28T21:50:13.429Z,9.00
2022-12-28T21:55:15.301Z,9.00
2022-12-28T22:00:17.276Z,8.90
2022-12-28T22:05:20.254Z,8.80
2022-12-28T22:10:21.915Z,8.80
2022-12-28T22:15:25.135Z,8.80
2022-12-28T22:20:29.698Z,8.70
2022-12-28T22:25:31.845Z,8.80
2022-12-28T22:30:34.825Z,8.90
2022-12-28T22:35:37.903Z,9.00
2022-12-28T22:40:39.695Z,9.10
2022-12-28T22:45:41.374Z,9.20
2022-12-28T22:50:44.629Z,9.40
2022-12-28T22:55:55.781Z,9.60
2022-12-28T23:01:05.854Z,9.80
2022-12-28T23:06:10.507Z,9.80
2022-12-28T23:11:14.568Z,10.00
2022-12-28T23:16:16.340Z,10.00
2022-12-28T23:21:21.396Z,10.00
2022-12-28T23:26:23.109Z,10.00
2022-12-28T23:31:24.935Z,10.00
2022-12-28T23:36:28.346Z,10.10
2022-12-28T23:41:30.077Z,10.10
2022-12-28T23:46:31.745Z,10.20
2022-12-28T23:51:34.862Z,10.20
2022-12-28T23:56:36.605Z,10.30
